createdAt,value
2022-12-16T00:01:17.612Z,-2.90
2022-12-16T00:03:49.817Z,-2.90
2022-12-16T00:06:21.309Z,-2.90
2022-12-16T00:08:50.417Z,-3.00
2022-12-16T00:11:20.521Z,-3.00
2022-12-16T00:13:48.929Z,-3.00
2022-12-16T00:16:18.318Z,-3.00
2022-12-16T00:18:46.821Z,-3.00
2022-12-16T00:21:15.321Z,-3.00
2022-12-16T00:23:43.131Z,-3.00
2022-12-16T00:26:13.433Z,-3.00
2022-12-16T00:28:43.666Z,-3.10
2022-12-16T00:31:11.828Z,-3.10
2022-12-16T00:33:39.677Z,-3.10
2022-12-16T00:36:08.509Z,-3.10
2022-12-16T00:38:36.366Z,-3.20
2022-12-16T00:41:04.129Z,-3.20
2022-12-16T00:43:33.941Z,-3.20
2022-12-16T00:46:01.980Z,-3.10
2022-12-16T00:48:29.798Z,-3.10
2022-12-16T00:50:57.584Z,-3.10
2022-12-16T00:53:26.293Z,-3.10
2022-12-16T00:56:02.027Z,-3.10
2022-12-16T00:58:29.814Z,-3.10
2022-12-16T01:00:58.999Z,-3.10
2022-12-16T01:03:26.912Z,-3.10
2022-12-16T01:05:54.844Z,-3.00
2022-12-16T01:08:23.404Z,-3.10
2022-12-16T01:10:52.328Z,-3.10
2022-12-16T01:13:20.603Z,-3.10
2022-12-16T01:15:48.602Z,-3.10
2022-12-16T01:18:18.369Z,-3.10
2022-12-16T01:20:46.155Z,-3.10
2022-12-16T01:23:13.947Z,-3.00
2022-12-16T01:25:41.731Z,-3.00
2022-12-16T01:28:09.705Z,-3.10
2022-12-16T01:30:37.609Z,-3.30
2022-12-16T01:33:05.637Z,-3.40
2022-12-16T01:36:04.545Z,-3.50
2022-12-16T01:38:22.543Z,-3.50
2022-12-16T01:40:51.533Z,-3.50
2022-12-16T01:43:21.859Z,-3.60
2022-12-16T01:45:49.773Z,-3.60
2022-12-16T01:48:23.237Z,-3.50
2022-12-16T01:50:59.356Z,-3.60
2022-12-16T01:53:27.274Z,-3.60
2022-12-16T01:55:58.099Z,-3.60
2022-12-16T01:58:28.954Z,-3.60
2022-12-16T02:00:56.899Z,-3.50
2022-12-16T02:03:25.197Z,-3.50
2022-12-16T02:05:54.741Z,-3.70
2022-12-16T02:08:24.149Z,-3.70
2022-12-16T02:11:15.911Z,-3.70
2022-12-16T02:14:04.811Z,-3.70
2022-12-16T02:16:39.063Z,-3.70
2022-12-16T02:19:21.552Z,-3.70
2022-12-16T02:21:57.614Z,-3.80
2022-12-16T02:25:03.845Z,-3.80
2022-12-16T02:27:50.896Z,-3.90
2022-12-16T02:30:52.967Z,-3.90
2022-12-16T02:33:47.450Z,-3.90
2022-12-16T02:36:25.758Z,-3.80
2022-12-16T02:38:59.603Z,-3.90
2022-12-16T02:41:35.245Z,-3.90
2022-12-16T02:44:06.359Z,-3.90
2022-12-16T02:46:41.127Z,-4.00
2022-12-16T02:49:31.121Z,-3.90
2022-12-16T02:52:00.811Z,-3.90
2022-12-16T02:54:29.464Z,-4.00
2022-12-16T02:57:13.926Z,-4.00
2022-12-16T02:59:49.689Z,-4.00
2022-12-16T03:02:26.787Z,-3.90
2022-12-16T03:05:02.027Z,-4.00
2022-12-16T03:07:34.821Z,-3.90
2022-12-16T03:10:07.199Z,-3.90
2022-12-16T03:12:36.511Z,-3.90
2022-12-16T03:15:05.579Z,-3.90
2022-12-16T03:17:36.524Z,-3.90
2022-12-16T03:20:11.214Z,-3.90
2022-12-16T03:22:43.031Z,-3.90
2022-12-16T03:25:11.483Z,-4.00
2022-12-16T03:27:47.103Z,-4.00
2022-12-16T03:30:18.686Z,-4.00
2022-12-16T03:32:53.145Z,-4.00
2022-12-16T03:35:28.509Z,-4.00
2022-12-16T03:37:59.251Z,-4.00
2022-12-16T03:40:29.411Z,-4.00
2022-12-16T03:42:58.608Z,-4.00
2022-12-16T03:45:30.027Z,-4.00
2022-12-16T03:48:00.983Z,-4.10
2022-12-16T03:50:32.645Z,-4.00
2022-12-16T03:53:00.494Z,-4.00
2022-12-16T03:55:28.885Z,-4.00
2022-12-16T03:57:57.206Z,-4.00
2022-12-16T04:00:25.850Z,-4.00
2022-12-16T04:02:53.934Z,-4.00
2022-12-16T04:05:23.443Z,-4.00
2022-12-16T04:07:51.483Z,-4.00
2022-12-16T04:10:40.469Z,-4.00
2022-12-16T04:13:27.350Z,-4.10
2022-12-16T04:16:12.815Z,-4.10
2022-12-16T04:18:59.884Z,-4.00
2022-12-16T04:21:47.104Z,-4.10
2022-12-16T04:24:23.878Z,-4.00
2022-12-16T04:27:15.121Z,-4.00
2022-12-16T04:29:57.341Z,-4.00
2022-12-16T04:32:25.387Z,-4.00
2022-12-16T04:34:52.745Z,-4.00
2022-12-16T04:37:39.223Z,-4.00
2022-12-16T04:40:25.561Z,-4.00
2022-12-16T04:43:11.041Z,-4.00
2022-12-16T04:45:57.472Z,-4.00
2022-12-16T04:48:42.765Z,-4.00
2022-12-16T04:51:28.369Z,-4.00
2022-12-16T04:54:15.057Z,-4.10
2022-12-16T04:57:00.570Z,-4.00
2022-12-16T04:59:45.893Z,-4.00
2022-12-16T05:02:31.505Z,-4.10
2022-12-16T05:05:16.888Z,-4.00
2022-12-16T05:08:02.383Z,-4.00
2022-12-16T05:10:49.180Z,-4.00
2022-12-16T05:13:34.943Z,-4.00
2022-12-16T05:16:20.705Z,-4.00
2022-12-16T05:19:06.324Z,-4.00
2022-12-16T05:21:51.672Z,-4.00
2022-12-16T05:24:37.192Z,-4.00
2022-12-16T05:27:24.157Z,-4.00
2022-12-16T05:30:09.522Z,-4.10
2022-12-16T05:32:55.033Z,-4.10
2022-12-16T05:35:40.810Z,-4.10
2022-12-16T05:38:31.470Z,-4.10
2022-12-16T05:41:16.964Z,-4.20
2022-12-16T05:44:03.859Z,-4.20
2022-12-16T05:46:49.475Z,-4.10
2022-12-16T05:49:34.873Z,-4.20
2022-12-16T05:52:20.271Z,-4.20
2022-12-16T05:55:08.068Z,-4.20
2022-12-16T05:57:53.536Z,-4.20
2022-12-16T06:00:40.793Z,-4.30
2022-12-16T06:03:26.517Z,-4.20
2022-12-16T06:06:11.939Z,-4.30
2022-12-16T06:08:57.305Z,-4.20
2022-12-16T06:11:42.787Z,-4.30
2022-12-16T06:14:28.077Z,-4.30
2022-12-16T06:17:14.960Z,-4.20
2022-12-16T06:20:00.412Z,-4.20
2022-12-16T06:22:45.852Z,-4.20
2022-12-16T06:25:31.321Z,-4.20
2022-12-16T06:28:16.712Z,-4.20
2022-12-16T06:31:02.185Z,-4.20
2022-12-16T06:33:54.553Z,-4.20
2022-12-16T06:36:40.530Z,-4.10
2022-12-16T06:39:25.908Z,-4.00
2022-12-16T06:42:11.380Z,-4.10
2022-12-16T06:44:56.760Z,-4.00
2022-12-16T06:47:42.362Z,-4.00
2022-12-16T06:50:29.042Z,-4.00
2022-12-16T06:53:14.440Z,-4.10
2022-12-16T06:55:59.903Z,-4.20
2022-12-16T06:58:45.234Z,-4.10
2022-12-16T07:01:30.855Z,-4.10
2022-12-16T07:04:16.144Z,-4.10
2022-12-16T07:07:02.843Z,-4.00
2022-12-16T07:09:48.321Z,-4.00
2022-12-16T07:12:33.692Z,-4.00
2022-12-16T07:15:19.120Z,-4.00
2022-12-16T07:18:04.583Z,-4.10
2022-12-16T07:20:50.076Z,-4.10
2022-12-16T07:23:37.313Z,-4.10
2022-12-16T07:26:22.707Z,-4.20
2022-12-16T07:29:08.017Z,-4.20
2022-12-16T07:31:53.557Z,-4.20
2022-12-16T07:34:42.879Z,-4.10
2022-12-16T07:37:30.324Z,-4.10
2022-12-16T07:40:17.154Z,-4.10
2022-12-16T07:43:05.352Z,-4.00
2022-12-16T07:45:50.861Z,-4.00
2022-12-16T07:48:36.401Z,-4.10
2022-12-16T07:51:21.829Z,-4.00
2022-12-16T07:54:07.368Z,-4.00
2022-12-16T07:56:54.249Z,-4.00
2022-12-16T07:59:39.674Z,-4.00
2022-12-16T08:02:27.726Z,-4.00
2022-12-16T08:05:13.094Z,-3.90
2022-12-16T08:07:58.858Z,-3.90
2022-12-16T08:10:44.437Z,-4.00
2022-12-16T08:13:30.343Z,-4.00
2022-12-16T08:16:30.341Z,-4.10
2022-12-16T08:19:16.050Z,-4.00
2022-12-16T08:22:01.513Z,-3.90
2022-12-16T08:24:51.575Z,-3.90
2022-12-16T08:27:38.983Z,-3.90
2022-12-16T08:30:27.112Z,-3.90
2022-12-16T08:33:23.872Z,-3.80
2022-12-16T08:36:09.326Z,-3.80
2022-12-16T08:38:54.770Z,-3.70
2022-12-16T08:41:41.392Z,-3.80
2022-12-16T08:44:26.762Z,-3.80
2022-12-16T08:47:13.705Z,-3.90
2022-12-16T08:50:01.654Z,-3.80
2022-12-16T08:52:47.639Z,-3.90
2022-12-16T08:55:33.035Z,-3.80
2022-12-16T08:58:18.474Z,-3.70
2022-12-16T09:01:07.387Z,-3.70
2022-12-16T09:03:56.540Z,-3.60
2022-12-16T09:06:41.974Z,-3.50
2022-12-16T09:09:27.412Z,-3.50
2022-12-16T09:12:13.043Z,-3.40
2022-12-16T09:14:58.328Z,-3.40
2022-12-16T09:17:52.130Z,-3.50
2022-12-16T09:20:39.572Z,-3.30
2022-12-16T09:23:24.986Z,-3.30
2022-12-16T09:26:10.458Z,-3.20
2022-12-16T09:28:55.874Z,-3.20
2022-12-16T09:31:41.474Z,-3.20
2022-12-16T09:34:26.576Z,-3.20
2022-12-16T09:37:13.327Z,-3.00
2022-12-16T09:39:58.741Z,-2.90
2022-12-16T09:42:55.464Z,-2.90
2022-12-16T09:45:45.223Z,-2.90
2022-12-16T09:48:37.180Z,-2.90
2022-12-16T09:51:24.457Z,-3.10
2022-12-16T09:54:13.014Z,-3.30
2022-12-16T09:56:58.484Z,-3.10
2022-12-16T09:59:46.831Z,-3.30
2022-12-16T10:02:35.235Z,-3.10
2022-12-16T10:05:20.761Z,-2.90
2022-12-16T10:08:18.789Z,-2.60
2022-12-16T10:11:15.567Z,-2.40
2022-12-16T10:14:07.144Z,-2.30
2022-12-16T10:16:59.620Z,-2.20
2022-12-16T10:19:57.402Z,-2.10
2022-12-16T10:22:53.965Z,-2.20
2022-12-16T10:25:42.009Z,-2.00
2022-12-16T10:28:35.633Z,-1.90
2022-12-16T10:31:37.529Z,-1.70
2022-12-16T10:34:30.391Z,-1.70
2022-12-16T10:37:20.651Z,-1.60
2022-12-16T10:40:13.879Z,-1.60
2022-12-16T10:43:05.258Z,-1.50
2022-12-16T10:45:56.592Z,-1.50
2022-12-16T10:48:51.382Z,-1.60
2022-12-16T10:51:43.121Z,-1.50
2022-12-16T10:54:50.433Z,-1.40
2022-12-16T10:57:46.392Z,-1.70
2022-12-16T11:00:34.698Z,-1.80
2022-12-16T11:03:39.183Z,-1.70
2022-12-16T11:06:25.748Z,-1.90
2022-12-16T11:09:11.205Z,-1.80
2022-12-16T11:11:56.688Z,-1.70
2022-12-16T11:15:05.545Z,-1.80
2022-12-16T11:17:49.322Z,-1.90
2022-12-16T11:20:38.306Z,-1.90
2022-12-16T11:23:36.654Z,-2.10
2022-12-16T11:26:36.349Z,-1.90
2022-12-16T11:29:30.042Z,-1.80
2022-12-16T11:32:20.341Z,-1.30
2022-12-16T11:35:11.447Z,-1.30
2022-12-16T11:38:00.436Z,-1.60
2022-12-16T11:40:48.527Z,-1.50
2022-12-16T11:43:36.085Z,-1.10
2022-12-16T11:46:28.159Z,-1.20
2022-12-16T11:49:23.383Z,-1.20
2022-12-16T11:52:35.878Z,-1.50
2022-12-16T11:55:56.052Z,-1.20
2022-12-16T11:58:43.880Z,-1.10
2022-12-16T12:01:32.772Z,-0.90
2022-12-16T12:04:18.385Z,-1.00
2022-12-16T12:07:20.148Z,-1.00
2022-12-16T12:10:12.632Z,-0.90
2022-12-16T12:13:05.225Z,-1.20
2022-12-16T12:15:59.405Z,-1.50
2022-12-16T12:18:56.015Z,-1.40
2022-12-16T12:21:55.421Z,-1.30
2022-12-16T12:24:53.573Z,-1.20
2022-12-16T12:27:50.752Z,-1.60
2022-12-16T12:30:39.361Z,-1.50
2022-12-16T12:33:42.747Z,-1.10
2022-12-16T12:36:38.450Z,-1.20
2022-12-16T12:39:36.281Z,-1.50
2022-12-16T12:42:49.512Z,-1.50
2022-12-16T12:45:57.349Z,-1.30
2022-12-16T12:48:46.652Z,-1.20
2022-12-16T12:51:40.234Z,-1.20
2022-12-16T12:54:33.463Z,-1.30
2022-12-16T12:57:19.997Z,-1.40
2022-12-16T13:00:10.421Z,-1.70
2022-12-16T13:03:05.756Z,-1.70
2022-12-16T13:05:55.542Z,-1.40
2022-12-16T13:09:02.666Z,-1.80
2022-12-16T13:11:48.036Z,-1.80
2022-12-16T13:15:22.116Z,-1.90
2022-12-16T13:18:38.414Z,-1.70
2022-12-16T13:21:46.873Z,-1.70
2022-12-16T13:24:54.410Z,-1.70
2022-12-16T13:27:40.819Z,-1.80
2022-12-16T13:30:47.469Z,-1.60
2022-12-16T13:33:48.404Z,-1.70
2022-12-16T13:36:36.361Z,-1.80
2022-12-16T13:39:39.660Z,-1.90
2022-12-16T13:42:25.064Z,-1.70
2022-12-16T13:45:15.938Z,-1.80
2022-12-16T13:48:18.519Z,-1.80
2022-12-16T13:51:06.425Z,-1.90
2022-12-16T13:53:56.192Z,-1.80
2022-12-16T13:56:44.975Z,-1.70
2022-12-16T13:59:35.949Z,-1.70
2022-12-16T14:02:36.090Z,-1.90
2022-12-16T14:05:22.709Z,-1.80
2022-12-16T14:08:11.496Z,-1.90
2022-12-16T14:10:59.986Z,-2.10
2022-12-16T14:13:50.010Z,-2.20
2022-12-16T14:16:52.609Z,-2.30
2022-12-16T14:19:47.067Z,-2.30
2022-12-16T14:22:45.684Z,-2.30
2022-12-16T14:25:35.014Z,-2.40
2022-12-16T14:28:25.809Z,-2.40
2022-12-16T14:31:22.334Z,-2.40
2022-12-16T14:34:11.555Z,-2.50
2022-12-16T14:36:57.085Z,-2.50
2022-12-16T14:39:46.760Z,-2.60
2022-12-16T14:42:40.315Z,-2.70
2022-12-16T14:45:40.454Z,-2.80
2022-12-16T14:48:34.467Z,-2.90
2022-12-16T14:51:42.702Z,-3.00
2022-12-16T14:54:43.584Z,-3.00
2022-12-16T14:57:34.952Z,-2.90
2022-12-16T15:00:30.656Z,-3.00
2022-12-16T15:03:19.570Z,-2.90
2022-12-16T15:06:05.635Z,-3.00
2022-12-16T15:09:06.587Z,-3.10
2022-12-16T15:11:52.511Z,-3.10
2022-12-16T15:14:42.118Z,-3.20
2022-12-16T15:17:38.289Z,-3.20
2022-12-16T15:20:25.691Z,-3.30
2022-12-16T15:23:11.106Z,-3.30
2022-12-16T15:26:02.178Z,-3.30
2022-12-16T15:28:57.746Z,-3.30
2022-12-16T15:31:45.592Z,-3.20
2022-12-16T15:34:44.313Z,-3.30
2022-12-16T15:37:35.301Z,-3.40
2022-12-16T15:40:20.810Z,-3.40
2022-12-16T15:43:09.860Z,-3.40
2022-12-16T15:45:55.774Z,-3.40
2022-12-16T15:48:45.964Z,-3.30
2022-12-16T15:51:48.994Z,-3.40
2022-12-16T15:54:38.387Z,-3.40
2022-12-16T15:57:46.385Z,-3.40
2022-12-16T16:00:41.373Z,-3.40
2022-12-16T16:03:39.102Z,-3.50
2022-12-16T16:06:34.369Z,-3.60
2022-12-16T16:09:30.127Z,-3.60
2022-12-16T16:12:15.494Z,-3.60
2022-12-16T16:15:00.917Z,-3.60
2022-12-16T16:17:46.523Z,-3.60
2022-12-16T16:20:33.967Z,-3.70
2022-12-16T16:23:19.455Z,-3.70
2022-12-16T16:26:06.968Z,-3.80
2022-12-16T16:28:53.449Z,-3.80
2022-12-16T16:31:39.035Z,-3.80
2022-12-16T16:34:24.409Z,-3.80
2022-12-16T16:37:12.674Z,-3.80
2022-12-16T16:39:58.614Z,-3.70
2022-12-16T16:42:45.871Z,-3.80
2022-12-16T16:45:32.008Z,-3.90
2022-12-16T16:48:24.660Z,-3.80
2022-12-16T16:51:13.750Z,-3.90
2022-12-16T16:53:59.217Z,-3.90
2022-12-16T16:56:44.815Z,-3.90
2022-12-16T16:59:32.022Z,-3.90
2022-12-16T17:02:17.621Z,-3.80
2022-12-16T17:05:03.008Z,-3.80
2022-12-16T17:07:53.667Z,-3.90
2022-12-16T17:10:39.225Z,-3.90
2022-12-16T17:13:24.739Z,-4.00
2022-12-16T17:16:16.898Z,-4.00
2022-12-16T17:19:02.343Z,-4.10
2022-12-16T17:22:02.437Z,-4.10
2022-12-16T17:24:51.422Z,-4.00
2022-12-16T17:27:42.084Z,-4.10
2022-12-16T17:30:34.256Z,-4.20
2022-12-16T17:33:21.476Z,-4.20
2022-12-16T17:36:08.027Z,-4.20
2022-12-16T17:38:56.688Z,-4.10
2022-12-16T17:41:42.050Z,-4.10
2022-12-16T17:44:27.637Z,-4.10
2022-12-16T17:47:13.090Z,-4.10
2022-12-16T17:49:59.835Z,-4.20
2022-12-16T17:52:45.289Z,-4.20
2022-12-16T17:55:30.694Z,-4.20
2022-12-16T17:58:16.136Z,-4.20
2022-12-16T18:01:00.730Z,-4.20
2022-12-16T18:03:46.187Z,-4.30
2022-12-16T18:06:32.751Z,-4.30
2022-12-16T18:09:18.009Z,-4.30
2022-12-16T18:12:03.636Z,-4.30
2022-12-16T18:14:48.928Z,-4.30
2022-12-16T18:17:34.429Z,-4.30
2022-12-16T18:20:19.918Z,-4.30
2022-12-16T18:23:12.122Z,-4.30
2022-12-16T18:25:57.589Z,-4.30
2022-12-16T18:28:43.079Z,-4.30
2022-12-16T18:31:28.749Z,-4.30
2022-12-16T18:34:14.073Z,-4.30
2022-12-16T18:36:59.606Z,-4.30
2022-12-16T18:39:46.396Z,-4.30
2022-12-16T18:42:32.333Z,-4.40
2022-12-16T18:45:17.846Z,-4.40
2022-12-16T18:48:03.214Z,-4.50
2022-12-16T18:50:48.711Z,-4.50
2022-12-16T18:53:34.682Z,-4.50
2022-12-16T18:56:23.523Z,-4.50
2022-12-16T18:59:09.002Z,-4.50
2022-12-16T19:01:54.487Z,-4.50
2022-12-16T19:04:40.175Z,-4.50
2022-12-16T19:07:25.743Z,-4.50
2022-12-16T19:10:11.252Z,-4.50
2022-12-16T19:12:57.934Z,-4.50
2022-12-16T19:15:43.348Z,-4.60
2022-12-16T19:18:30.748Z,-4.60
2022-12-16T19:21:16.508Z,-4.70
2022-12-16T19:24:02.061Z,-4.70
2022-12-16T19:26:47.491Z,-4.80
2022-12-16T19:29:34.349Z,-4.80
2022-12-16T19:32:19.970Z,-4.80
2022-12-16T19:35:05.311Z,-4.80
2022-12-16T19:37:53.651Z,-4.70
2022-12-16T19:40:39.081Z,-4.80
2022-12-16T19:43:24.630Z,-4.80
2022-12-16T19:46:12.843Z,-4.80
2022-12-16T19:48:58.836Z,-4.80
2022-12-16T19:51:44.430Z,-4.80
2022-12-16T19:54:29.872Z,-4.80
2022-12-16T19:57:15.392Z,-4.80
2022-12-16T20:00:00.837Z,-4.80
2022-12-16T20:02:47.384Z,-4.80
2022-12-16T20:05:33.054Z,-4.70
2022-12-16T20:08:18.522Z,-4.70
2022-12-16T20:11:04.105Z,-4.70
2022-12-16T20:13:49.547Z,-4.70
2022-12-16T20:16:34.998Z,-4.80
2022-12-16T20:19:21.946Z,-4.80
2022-12-16T20:22:16.481Z,-4.90
2022-12-16T20:25:10.630Z,-4.90
2022-12-16T20:27:56.060Z,-4.90
2022-12-16T20:30:42.154Z,-4.90
2022-12-16T20:33:31.368Z,-4.90
2022-12-16T20:36:20.581Z,-4.90
2022-12-16T20:39:06.179Z,-4.90
2022-12-16T20:41:51.976Z,-4.90
2022-12-16T20:44:37.465Z,-4.80
2022-12-16T20:47:23.019Z,-4.90
2022-12-16T20:50:08.618Z,-4.90
2022-12-16T20:52:56.361Z,-4.90
2022-12-16T20:55:41.834Z,-4.90
2022-12-16T20:58:27.371Z,-4.90
2022-12-16T21:01:29.068Z,-4.90
2022-12-16T21:04:14.817Z,-4.90
2022-12-16T21:07:00.080Z,-4.90
2022-12-16T21:09:46.834Z,-4.90
2022-12-16T21:12:32.277Z,-4.90
2022-12-16T21:15:17.961Z,-5.00
2022-12-16T21:18:02.566Z,-5.00
2022-12-16T21:20:48.086Z,-5.00
2022-12-16T21:23:33.569Z,-5.10
2022-12-16T21:26:20.369Z,-5.10
2022-12-16T21:29:05.968Z,-5.20
2022-12-16T21:31:51.344Z,-5.30
2022-12-16T21:34:38.715Z,-5.50
2022-12-16T21:37:24.192Z,-5.70
2022-12-16T21:40:09.556Z,-5.90
2022-12-16T21:42:56.584Z,-6.00
2022-12-16T21:45:50.318Z,-6.20
2022-12-16T21:48:35.750Z,-6.30
2022-12-16T21:51:21.086Z,-6.30
2022-12-16T21:54:09.683Z,-6.50
2022-12-16T21:56:56.449Z,-6.60
2022-12-16T21:59:43.355Z,-6.80
2022-12-16T22:02:30.817Z,-6.90
2022-12-16T22:05:16.246Z,-7.10
2022-12-16T22:08:01.690Z,-7.20
2022-12-16T22:10:47.062Z,-7.30
2022-12-16T22:13:32.402Z,-7.40
2022-12-16T22:16:19.342Z,-7.50
2022-12-16T22:19:04.910Z,-7.50
2022-12-16T22:21:50.318Z,-7.50
2022-12-16T22:24:35.866Z,-7.50
2022-12-16T22:27:21.346Z,-7.60
2022-12-16T22:30:06.980Z,-7.70
2022-12-16T22:32:53.773Z,-7.80
2022-12-16T22:35:41.918Z,-7.90
2022-12-16T22:38:27.373Z,-8.00
2022-12-16T22:41:13.897Z,-8.10
2022-12-16T22:43:59.325Z,-8.10
2022-12-16T22:46:44.950Z,-8.20
2022-12-16T22:49:32.282Z,-8.20
2022-12-16T22:52:17.753Z,-8.30
2022-12-16T22:54:59.878Z,-8.30
2022-12-16T22:57:46.295Z,-8.50
2022-12-16T23:00:33.667Z,-8.50
2022-12-16T23:03:19.138Z,-8.50
2022-12-16T23:06:05.822Z,-8.50
2022-12-16T23:08:51.236Z,-8.50
2022-12-16T23:11:39.595Z,-8.50
2022-12-16T23:14:25.133Z,-8.60
2022-12-16T23:17:10.565Z,-8.70
2022-12-16T23:19:56.527Z,-8.80
2022-12-16T23:22:43.413Z,-8.90
2022-12-16T23:25:28.979Z,-8.90
2022-12-16T23:28:05.006Z,-8.90
2022-12-16T23:30:50.433Z,-8.90
2022-12-16T23:33:36.108Z,-9.00
2022-12-16T23:36:22.180Z,-9.00
2022-12-16T23:39:08.888Z,-9.10
2022-12-16T23:41:54.900Z,-9.20
2022-12-16T23:44:41.906Z,-9.20
2022-12-16T23:47:27.393Z,-9.30
2022-12-16T23:50:15.668Z,-9.20
2022-12-16T23:53:01.237Z,-9.30
2022-12-16T23:55:56.342Z,-9.30
2022-12-16T23:58:41.785Z,-9.30
