createdAt,value
2023-03-18T00:00:36.717Z,97708.88
2023-03-18T00:01:36.792Z,97718.13
2023-03-18T00:02:36.908Z,97711.86
2023-03-18T00:03:36.934Z,97711.41
2023-03-18T00:04:36.909Z,97713.85
2023-03-18T00:05:37.012Z,97713.45
2023-03-18T00:06:37.129Z,97712.50
2023-03-18T00:07:37.113Z,97714.12
2023-03-18T00:08:37.040Z,97715.21
2023-03-18T00:09:37.009Z,97719.50
2023-03-18T00:10:37.101Z,97714.23
2023-03-18T00:11:37.183Z,97714.07
2023-03-18T00:12:37.299Z,97716.83
2023-03-18T00:13:37.292Z,97718.53
2023-03-18T00:14:37.373Z,97718.50
2023-03-18T00:15:37.401Z,97720.97
2023-03-18T00:16:37.380Z,97723.56
2023-03-18T00:17:37.489Z,97725.98
2023-03-18T00:18:37.461Z,97723.39
2023-03-18T00:19:37.549Z,97725.14
2023-03-18T00:20:37.619Z,97728.53
2023-03-18T00:21:37.710Z,97728.72
2023-03-18T00:22:37.821Z,97724.74
2023-03-18T00:23:37.776Z,97724.45
2023-03-18T00:24:37.865Z,97727.64
2023-03-18T00:25:37.930Z,97726.53
2023-03-18T00:26:38.011Z,97732.56
2023-03-18T00:27:38.110Z,97730.19
2023-03-18T00:28:38.115Z,97727.26
2023-03-18T00:29:38.079Z,97728.83
2023-03-18T00:30:38.179Z,97730.48
2023-03-18T00:31:38.319Z,97729.84
2023-03-18T00:32:38.272Z,97728.66
2023-03-18T00:33:38.330Z,97734.19
2023-03-18T00:34:38.352Z,97731.77
2023-03-18T00:35:38.372Z,97731.88
2023-03-18T00:36:38.404Z,97739.73
2023-03-18T00:37:38.387Z,97737.28
2023-03-18T00:38:38.429Z,97733.87
2023-03-18T00:39:38.377Z,97735.89
2023-03-18T00:40:38.462Z,97743.06
2023-03-18T00:41:38.489Z,97747.54
2023-03-18T00:42:38.590Z,97740.15
2023-03-18T00:43:38.600Z,97740.53
2023-03-18T00:44:38.632Z,97740.34
2023-03-18T00:45:38.602Z,97742.86
2023-03-18T00:46:38.740Z,97742.81
2023-03-18T00:47:38.787Z,97737.20
2023-03-18T00:48:38.769Z,97734.62
2023-03-18T00:49:38.839Z,97740.12
2023-03-18T00:50:38.932Z,97733.45
2023-03-18T00:51:38.996Z,97733.56
2023-03-18T00:52:39.110Z,97736.00
2023-03-18T00:53:39.087Z,97738.05
2023-03-18T00:54:39.107Z,97737.56
2023-03-18T00:55:39.188Z,97738.12
2023-03-18T00:56:39.285Z,97737.56
2023-03-18T00:57:39.259Z,97741.28
2023-03-18T00:58:39.372Z,97743.92
2023-03-18T00:59:39.342Z,97740.62
2023-03-18T01:00:39.338Z,97742.70
2023-03-18T01:01:39.524Z,97745.84
2023-03-18T01:02:39.557Z,97743.52
2023-03-18T01:03:39.537Z,97745.58
2023-03-18T01:04:39.514Z,97749.74
2023-03-18T01:05:39.589Z,97743.77
2023-03-18T01:06:39.692Z,97743.14
2023-03-18T01:07:39.695Z,97748.98
2023-03-18T01:08:39.688Z,97745.69
2023-03-18T01:09:39.670Z,97750.34
2023-03-18T01:10:39.796Z,97751.78
2023-03-18T01:11:39.762Z,97745.59
2023-03-18T01:12:39.885Z,97745.62
2023-03-18T01:13:39.860Z,97749.05
2023-03-18T01:14:39.951Z,97743.70
2023-03-18T01:15:40.054Z,97745.52
2023-03-18T01:16:40.195Z,97739.84
2023-03-18T01:17:40.161Z,97746.39
2023-03-18T01:18:40.270Z,97741.24
2023-03-18T01:19:40.242Z,97747.23
2023-03-18T01:20:40.323Z,97747.78
2023-03-18T01:21:40.391Z,97743.98
2023-03-18T01:22:40.491Z,97745.77
2023-03-18T01:23:40.472Z,97748.91
2023-03-18T01:24:40.552Z,97746.48
2023-03-18T01:25:40.629Z,97742.13
2023-03-18T01:26:40.724Z,97745.95
2023-03-18T01:27:40.830Z,97741.02
2023-03-18T01:28:40.931Z,97743.99
2023-03-18T01:29:40.901Z,97748.71
2023-03-18T01:30:40.990Z,97750.30
2023-03-18T01:31:41.014Z,97747.06
2023-03-18T01:32:41.077Z,97742.03
2023-03-18T01:33:41.040Z,97750.56
2023-03-18T01:34:41.131Z,97739.87
2023-03-18T01:35:41.118Z,97740.48
2023-03-18T01:36:41.130Z,97749.34
2023-03-18T01:37:41.112Z,97748.00
2023-03-18T01:38:41.218Z,97748.52
2023-03-18T01:39:41.188Z,97749.12
2023-03-18T01:40:41.268Z,97748.66
2023-03-18T01:41:41.246Z,97748.44
2023-03-18T01:42:41.348Z,97748.51
2023-03-18T01:43:41.337Z,97749.60
2023-03-18T01:44:41.432Z,97748.97
2023-03-18T01:45:41.468Z,97747.62
2023-03-18T01:46:41.428Z,97744.92
2023-03-18T01:47:41.535Z,97749.28
2023-03-18T01:48:41.535Z,97752.83
2023-03-18T01:49:41.501Z,97755.66
2023-03-18T01:50:41.577Z,97749.14
2023-03-18T01:51:41.696Z,97749.35
2023-03-18T01:52:41.725Z,97746.98
2023-03-18T01:53:41.705Z,97745.23
2023-03-18T01:54:41.820Z,97750.42
2023-03-18T01:55:41.842Z,97754.53
2023-03-18T01:56:41.904Z,97750.88
2023-03-18T01:57:41.995Z,97753.34
2023-03-18T01:58:42.075Z,97749.18
2023-03-18T01:59:42.159Z,97753.59
2023-03-18T02:00:42.198Z,97755.78
2023-03-18T02:01:42.178Z,97752.98
2023-03-18T02:02:42.286Z,97753.91
2023-03-18T02:03:42.292Z,97746.71
2023-03-18T02:04:42.276Z,97753.36
2023-03-18T02:05:42.356Z,97743.15
2023-03-18T02:06:42.443Z,97753.86
2023-03-18T02:07:42.543Z,97744.11
2023-03-18T02:08:42.536Z,97743.22
2023-03-18T02:09:42.515Z,97737.34
2023-03-18T02:10:42.605Z,97747.37
2023-03-18T02:11:42.598Z,97752.74
2023-03-18T02:12:42.617Z,97744.66
2023-03-18T02:13:42.583Z,97742.61
2023-03-18T02:14:42.671Z,97740.11
2023-03-18T02:15:42.776Z,97735.78
2023-03-18T02:16:42.807Z,97743.61
2023-03-18T02:17:42.860Z,97735.13
2023-03-18T02:18:42.836Z,97739.53
2023-03-18T02:19:42.915Z,97739.61
2023-03-18T02:20:42.990Z,97742.49
2023-03-18T02:21:43.059Z,97743.62
2023-03-18T02:22:43.148Z,97740.19
2023-03-18T02:23:43.131Z,97729.30
2023-03-18T02:24:43.222Z,97732.53
2023-03-18T02:25:43.238Z,97737.73
2023-03-18T02:26:43.224Z,97743.51
2023-03-18T02:27:43.316Z,97743.40
2023-03-18T02:28:43.300Z,97744.30
2023-03-18T02:29:43.295Z,97740.03
2023-03-18T02:30:43.400Z,97749.91
2023-03-18T02:31:43.377Z,97748.73
2023-03-18T02:32:43.474Z,97748.59
2023-03-18T02:33:43.458Z,97750.00
2023-03-18T02:34:43.546Z,97755.41
2023-03-18T02:35:43.646Z,97754.02
2023-03-18T02:36:43.644Z,97762.23
2023-03-18T02:37:43.628Z,97761.33
2023-03-18T02:38:43.606Z,97759.51
2023-03-18T02:39:43.695Z,97760.91
2023-03-18T02:40:43.776Z,97758.07
2023-03-18T02:41:43.857Z,97751.42
2023-03-18T02:42:43.970Z,97747.14
2023-03-18T02:43:43.939Z,97749.94
2023-03-18T02:44:44.026Z,97750.75
2023-03-18T02:45:44.144Z,97750.92
2023-03-18T02:46:44.136Z,97753.64
2023-03-18T02:47:44.138Z,97759.06
2023-03-18T02:48:44.114Z,97758.44
2023-03-18T02:49:44.188Z,97759.49
2023-03-18T02:50:44.207Z,97756.07
2023-03-18T02:51:44.187Z,97755.02
2023-03-18T02:52:44.268Z,97758.77
2023-03-18T02:53:44.368Z,97764.62
2023-03-18T02:54:44.376Z,97756.90
2023-03-18T02:55:44.342Z,97759.03
2023-03-18T02:56:44.419Z,97749.72
2023-03-18T02:57:44.517Z,97754.77
2023-03-18T02:58:44.517Z,97754.98
2023-03-18T02:59:44.494Z,97764.48
2023-03-18T03:00:44.579Z,97755.12
2023-03-18T03:01:44.735Z,97760.46
2023-03-18T03:02:44.858Z,97755.38
2023-03-18T03:03:44.857Z,97759.96
2023-03-18T03:04:44.857Z,97756.66
2023-03-18T03:05:44.918Z,97753.19
2023-03-18T03:06:44.994Z,97753.19
2023-03-18T03:07:45.076Z,97759.38
2023-03-18T03:08:45.218Z,97763.30
2023-03-18T03:09:45.181Z,97758.98
2023-03-18T03:10:45.299Z,97756.91
2023-03-18T03:11:45.241Z,97756.11
2023-03-18T03:12:45.329Z,97768.55
2023-03-18T03:13:45.439Z,97764.73
2023-03-18T03:14:45.446Z,97753.86
2023-03-18T03:15:45.583Z,97754.83
2023-03-18T03:16:45.579Z,97753.52
2023-03-18T03:17:45.654Z,97757.25
2023-03-18T03:18:45.750Z,97765.25
2023-03-18T03:19:45.750Z,97760.89
2023-03-18T03:20:45.737Z,97760.63
2023-03-18T03:21:45.728Z,97762.41
2023-03-18T03:22:45.816Z,97766.95
2023-03-18T03:23:45.884Z,97762.97
2023-03-18T03:24:45.990Z,97765.69
2023-03-18T03:25:45.971Z,97766.66
2023-03-18T03:26:45.971Z,97766.50
2023-03-18T03:27:46.052Z,97765.16
2023-03-18T03:28:46.122Z,97760.28
2023-03-18T03:29:46.218Z,97762.28
2023-03-18T03:30:46.277Z,97768.97
2023-03-18T03:31:46.191Z,97775.98
2023-03-18T03:32:46.281Z,97777.34
2023-03-18T03:33:46.308Z,97774.88
2023-03-18T03:34:46.301Z,97776.15
2023-03-18T03:35:46.303Z,97776.14
2023-03-18T03:36:46.371Z,97775.52
2023-03-18T03:37:46.441Z,97782.07
2023-03-18T03:38:46.529Z,97776.48
2023-03-18T03:39:46.503Z,97779.06
2023-03-18T03:40:46.600Z,97779.27
2023-03-18T03:41:46.569Z,97784.53
2023-03-18T03:42:46.650Z,97776.16
2023-03-18T03:43:46.686Z,97787.04
2023-03-18T03:44:46.678Z,97789.38
2023-03-18T03:45:46.648Z,97784.04
2023-03-18T03:46:46.763Z,97783.06
2023-03-18T03:47:46.769Z,97789.17
2023-03-18T03:48:46.814Z,97787.43
2023-03-18T03:49:46.790Z,97788.49
2023-03-18T03:50:46.885Z,97788.74
2023-03-18T03:51:46.956Z,97788.41
2023-03-18T03:52:47.030Z,97793.02
2023-03-18T03:53:47.129Z,97789.76
2023-03-18T03:54:47.110Z,97794.70
2023-03-18T03:55:47.203Z,97797.84
2023-03-18T03:56:47.290Z,97801.01
2023-03-18T03:57:47.380Z,97796.82
2023-03-18T03:58:47.459Z,97802.91
2023-03-18T03:59:47.419Z,97796.27
2023-03-18T04:00:47.497Z,97798.09
2023-03-18T04:01:47.588Z,97804.27
2023-03-18T04:02:47.742Z,97801.48
2023-03-18T04:03:47.740Z,97801.09
2023-03-18T04:04:47.730Z,97800.25
2023-03-18T04:05:47.707Z,97800.21
2023-03-18T04:06:47.784Z,97803.22
2023-03-18T04:07:47.882Z,97799.70
2023-03-18T04:08:47.877Z,97805.67
2023-03-18T04:09:47.857Z,97803.86
2023-03-18T04:10:47.840Z,97804.44
2023-03-18T04:11:47.930Z,97800.51
2023-03-18T04:12:48.020Z,97801.75
2023-03-18T04:13:48.098Z,97806.02
2023-03-18T04:14:50.213Z,97807.89
2023-03-18T04:15:48.270Z,97806.45
2023-03-18T04:16:48.197Z,97798.83
2023-03-18T04:17:48.282Z,97800.06
2023-03-18T04:18:48.314Z,97798.88
2023-03-18T04:19:48.275Z,97802.68
2023-03-18T04:20:48.370Z,97817.83
2023-03-18T04:21:48.348Z,97807.81
2023-03-18T04:22:48.443Z,97810.48
2023-03-18T04:23:48.441Z,97804.34
2023-03-18T04:24:48.406Z,97807.27
2023-03-18T04:25:48.502Z,97807.39
2023-03-18T04:26:48.576Z,97808.56
2023-03-18T04:27:48.677Z,97809.46
2023-03-18T04:28:48.692Z,97809.79
2023-03-18T04:29:48.683Z,97806.62
2023-03-18T04:30:48.657Z,97808.60
2023-03-18T04:31:48.820Z,97809.33
2023-03-18T04:32:48.881Z,97806.53
2023-03-18T04:33:48.929Z,97806.11
2023-03-18T04:34:48.906Z,97812.28
2023-03-18T04:35:49.080Z,97807.45
2023-03-18T04:36:48.984Z,97809.49
2023-03-18T04:37:49.067Z,97815.36
2023-03-18T04:38:49.157Z,97812.27
2023-03-18T04:39:49.140Z,97812.66
2023-03-18T04:40:49.204Z,97817.02
2023-03-18T04:41:49.295Z,97821.17
2023-03-18T04:42:49.367Z,97820.33
2023-03-18T04:43:49.404Z,97816.81
2023-03-18T04:44:49.377Z,97813.59
2023-03-18T04:45:49.476Z,97811.23
2023-03-18T04:46:49.515Z,97812.96
2023-03-18T04:47:49.540Z,97805.86
2023-03-18T04:48:49.513Z,97813.12
2023-03-18T04:49:49.622Z,97810.05
2023-03-18T04:50:49.599Z,97813.38
2023-03-18T04:51:49.712Z,97815.80
2023-03-18T04:52:49.671Z,97809.41
2023-03-18T04:53:49.782Z,97812.37
2023-03-18T04:54:49.761Z,97815.25
2023-03-18T04:55:49.811Z,97819.56
2023-03-18T04:56:49.793Z,97820.91
2023-03-18T04:57:49.863Z,97822.10
2023-03-18T04:58:49.975Z,97819.73
2023-03-18T04:59:50.001Z,97827.27
2023-03-18T05:00:49.990Z,97824.05
2023-03-18T05:01:50.083Z,97818.30
2023-03-18T05:02:50.084Z,97822.27
2023-03-18T05:03:50.260Z,97823.80
2023-03-18T05:04:50.187Z,97826.62
2023-03-18T05:05:50.157Z,97821.52
2023-03-18T05:06:50.243Z,97818.00
2023-03-18T05:07:50.359Z,97818.72
2023-03-18T05:08:50.399Z,97816.48
2023-03-18T05:09:50.366Z,97822.02
2023-03-18T05:10:50.451Z,97817.02
2023-03-18T05:11:50.526Z,97812.37
2023-03-18T05:12:50.517Z,97811.09
2023-03-18T05:13:50.605Z,97814.48
2023-03-18T05:14:50.644Z,97809.44
2023-03-18T05:15:50.634Z,97812.23
2023-03-18T05:16:50.639Z,97813.34
2023-03-18T05:17:50.623Z,97818.36
2023-03-18T05:18:50.713Z,97816.69
2023-03-18T05:19:50.695Z,97819.30
2023-03-18T05:20:50.770Z,97818.41
2023-03-18T05:21:50.852Z,97813.97
2023-03-18T05:22:50.917Z,97812.28
2023-03-18T05:23:51.061Z,97816.68
2023-03-18T05:24:51.036Z,97817.23
2023-03-18T05:25:51.084Z,97815.62
2023-03-18T05:26:51.121Z,97816.77
2023-03-18T05:27:51.194Z,97816.93
2023-03-18T05:28:51.206Z,97818.87
2023-03-18T05:29:51.205Z,97821.06
2023-03-18T05:30:51.197Z,97820.30
2023-03-18T05:31:51.224Z,97819.11
2023-03-18T05:32:51.223Z,97818.22
2023-03-18T05:33:51.237Z,97817.48
2023-03-18T05:34:51.197Z,97825.09
2023-03-18T05:35:51.245Z,97822.98
2023-03-18T05:36:51.205Z,97822.42
2023-03-18T05:37:51.294Z,97821.24
2023-03-18T05:38:51.476Z,97823.48
2023-03-18T05:39:51.373Z,97826.15
2023-03-18T05:40:51.444Z,97834.40
2023-03-18T05:41:51.534Z,97831.53
2023-03-18T05:42:56.191Z,97827.39
2023-03-18T05:43:51.603Z,97825.31
2023-03-18T05:44:51.579Z,97825.53
2023-03-18T05:45:51.713Z,97822.78
2023-03-18T05:46:51.701Z,97827.98
2023-03-18T05:47:51.825Z,97832.64
2023-03-18T05:48:51.795Z,97832.81
2023-03-18T05:49:51.860Z,97829.97
2023-03-18T05:50:51.930Z,97834.92
2023-03-18T05:51:54.728Z,97829.84
2023-03-18T05:52:52.082Z,97832.38
2023-03-18T05:53:52.060Z,97837.28
2023-03-18T05:54:52.131Z,97832.22
2023-03-18T05:55:52.211Z,97834.92
2023-03-18T05:56:52.332Z,97828.96
2023-03-18T05:57:52.344Z,97832.84
2023-03-18T05:58:52.332Z,97829.94
2023-03-18T05:59:52.307Z,97833.87
2023-03-18T06:00:52.374Z,97838.31
2023-03-18T06:01:52.508Z,97833.36
2023-03-18T06:02:52.522Z,97834.88
2023-03-18T06:03:52.590Z,97834.19
2023-03-18T06:04:52.484Z,97837.66
2023-03-18T06:05:52.566Z,97831.95
2023-03-18T06:06:52.644Z,97833.72
2023-03-18T06:07:52.714Z,97833.63
2023-03-18T06:08:52.786Z,97837.39
2023-03-18T06:09:52.890Z,97839.22
2023-03-18T06:10:52.873Z,97836.09
2023-03-18T06:11:52.972Z,97838.38
2023-03-18T06:12:52.949Z,97837.48
2023-03-18T06:13:53.007Z,97841.50
2023-03-18T06:14:53.030Z,97835.62
2023-03-18T06:15:53.104Z,97838.28
2023-03-18T06:16:53.219Z,97842.59
2023-03-18T06:17:53.186Z,97840.73
2023-03-18T06:18:53.253Z,97840.80
2023-03-18T06:19:53.341Z,97841.23
2023-03-18T06:20:53.415Z,97842.62
2023-03-18T06:21:53.514Z,97841.91
2023-03-18T06:22:53.498Z,97851.77
2023-03-18T06:23:53.576Z,97850.61
2023-03-18T06:24:53.656Z,97847.19
2023-03-18T06:25:53.655Z,97845.45
2023-03-18T06:26:53.743Z,97849.93
2023-03-18T06:27:53.815Z,97847.31
2023-03-18T06:28:53.875Z,97844.02
2023-03-18T06:29:53.955Z,97845.53
2023-03-18T06:30:54.062Z,97844.95
2023-03-18T06:31:54.055Z,97853.35
2023-03-18T06:32:54.102Z,97854.12
2023-03-18T06:33:54.080Z,97850.53
2023-03-18T06:34:54.144Z,97852.09
2023-03-18T06:35:54.320Z,97849.06
2023-03-18T06:36:54.294Z,97847.97
2023-03-18T06:37:54.355Z,97852.03
2023-03-18T06:38:54.466Z,97850.69
2023-03-18T06:39:54.427Z,97851.00
2023-03-18T06:40:54.510Z,97848.85
2023-03-18T06:41:54.583Z,97853.42
2023-03-18T06:42:54.657Z,97849.80
2023-03-18T06:43:54.725Z,97846.38
2023-03-18T06:44:54.825Z,97850.78
2023-03-18T06:45:54.854Z,97847.16
2023-03-18T06:46:54.855Z,97853.62
2023-03-18T06:47:54.925Z,97851.00
2023-03-18T06:48:55.005Z,97851.81
2023-03-18T06:49:55.054Z,97849.13
2023-03-18T06:50:55.106Z,97850.73
2023-03-18T06:51:55.174Z,97859.20
2023-03-18T06:52:55.235Z,97852.86
2023-03-18T06:53:55.304Z,97856.49
2023-03-18T06:54:55.368Z,97858.60
2023-03-18T06:55:55.424Z,97857.45
2023-03-18T06:56:55.525Z,97854.62
2023-03-18T06:57:55.487Z,97860.71
2023-03-18T06:58:55.543Z,97858.34
2023-03-18T06:59:55.602Z,97860.70
2023-03-18T07:00:55.693Z,97862.02
2023-03-18T07:01:55.816Z,97854.36
2023-03-18T07:02:55.691Z,97859.44
2023-03-18T07:03:55.756Z,97865.70
2023-03-18T07:04:55.814Z,97858.42
2023-03-18T07:05:55.864Z,97858.50
2023-03-18T07:06:55.943Z,97861.05
2023-03-18T07:07:56.005Z,97858.04
2023-03-18T07:08:56.073Z,97865.91
2023-03-18T07:09:56.142Z,97867.19
2023-03-18T07:10:57.664Z,97864.09
2023-03-18T07:11:56.465Z,97867.44
2023-03-18T07:12:56.312Z,97863.62
2023-03-18T07:13:56.322Z,97866.97
2023-03-18T07:14:56.415Z,97866.72
2023-03-18T07:15:56.650Z,97868.88
2023-03-18T07:16:56.482Z,97872.17
2023-03-18T07:17:57.325Z,97870.48
2023-03-18T07:18:56.573Z,97866.66
2023-03-18T07:19:56.656Z,97868.99
2023-03-18T07:20:56.706Z,97866.16
2023-03-18T07:21:56.787Z,97868.19
2023-03-18T07:22:56.861Z,97870.67
2023-03-18T07:23:56.902Z,97866.34
2023-03-18T07:24:56.957Z,97871.42
2023-03-18T07:25:57.012Z,97870.66
2023-03-18T07:26:57.096Z,97867.64
2023-03-18T07:27:57.161Z,97870.05
2023-03-18T07:28:57.233Z,97869.75
2023-03-18T07:29:57.291Z,97869.48
2023-03-18T07:30:57.412Z,97869.94
2023-03-18T07:31:57.374Z,97870.86
2023-03-18T07:32:57.453Z,97872.48
2023-03-18T07:33:57.492Z,97867.91
2023-03-18T07:34:57.530Z,97879.80
2023-03-18T07:35:57.597Z,97878.17
2023-03-18T07:36:57.581Z,97877.87
2023-03-18T07:37:57.660Z,97874.05
2023-03-18T07:38:57.693Z,97878.13
2023-03-18T07:39:57.730Z,97879.86
2023-03-18T07:40:57.780Z,97885.68
2023-03-18T07:41:57.855Z,97881.89
2023-03-18T07:42:57.880Z,97880.22
2023-03-18T07:43:57.940Z,97883.88
2023-03-18T07:44:58.011Z,97883.94
2023-03-18T07:45:58.052Z,97883.88
2023-03-18T07:46:58.190Z,97877.64
2023-03-18T07:47:58.286Z,97877.13
2023-03-18T07:48:58.241Z,97882.11
2023-03-18T07:49:58.226Z,97880.17
2023-03-18T07:50:58.289Z,97879.31
2023-03-18T07:51:58.408Z,97880.59
2023-03-18T07:52:58.481Z,97877.91
2023-03-18T07:53:58.451Z,97873.94
2023-03-18T07:54:58.573Z,97878.81
2023-03-18T07:55:58.557Z,97878.61
2023-03-18T07:56:58.583Z,97877.69
2023-03-18T07:57:58.618Z,97871.73
2023-03-18T07:58:58.590Z,97881.58
2023-03-18T07:59:58.670Z,97877.50
2023-03-18T08:00:58.669Z,97876.14
2023-03-18T08:01:58.744Z,97877.09
2023-03-18T08:02:58.744Z,97879.98
2023-03-18T08:03:58.828Z,97871.16
2023-03-18T08:04:58.896Z,97870.94
2023-03-18T08:05:58.898Z,97879.30
2023-03-18T08:06:58.932Z,97867.73
2023-03-18T08:07:58.892Z,97869.72
2023-03-18T08:08:58.969Z,97866.31
2023-03-18T08:09:58.941Z,97864.22
2023-03-18T08:10:59.000Z,97868.75
2023-03-18T08:11:59.065Z,97869.20
2023-03-18T08:12:59.131Z,97868.96
2023-03-18T08:13:59.189Z,97869.22
2023-03-18T08:14:59.201Z,97868.30
2023-03-18T08:15:59.279Z,97871.66
2023-03-18T08:16:59.368Z,97874.38
2023-03-18T08:17:59.449Z,97873.92
2023-03-18T08:18:59.503Z,97873.66
2023-03-18T08:19:59.813Z,97874.22
2023-03-18T08:20:59.579Z,97877.50
2023-03-18T08:21:59.621Z,97873.06
2023-03-18T08:22:59.864Z,97871.96
2023-03-18T08:23:59.695Z,97879.84
2023-03-18T08:24:59.753Z,97877.88
2023-03-18T08:25:59.788Z,97883.08
2023-03-18T08:26:59.802Z,97879.12
2023-03-18T08:27:59.860Z,97879.95
2023-03-18T08:28:59.909Z,97876.39
2023-03-18T08:30:01.636Z,97878.77
2023-03-18T08:31:00.036Z,97882.27
2023-03-18T08:32:00.113Z,97877.93
2023-03-18T08:33:00.184Z,97876.20
2023-03-18T08:34:00.118Z,97876.45
2023-03-18T08:35:00.190Z,97874.81
2023-03-18T08:36:00.224Z,97874.42
2023-03-18T08:37:00.169Z,97877.30
2023-03-18T08:38:00.237Z,97878.91
2023-03-18T08:39:00.281Z,97883.38
2023-03-18T08:40:00.340Z,97876.33
2023-03-18T08:41:00.409Z,97875.04
2023-03-18T08:42:00.463Z,97876.17
2023-03-18T08:43:00.530Z,97878.81
2023-03-18T08:44:00.550Z,97876.60
2023-03-18T08:45:00.642Z,97871.38
2023-03-18T08:46:00.680Z,97872.34
2023-03-18T08:47:00.778Z,97872.78
2023-03-18T08:48:00.838Z,97868.91
2023-03-18T08:49:00.892Z,97868.22
2023-03-18T08:50:00.936Z,97868.33
2023-03-18T08:51:00.977Z,97872.75
2023-03-18T08:52:01.018Z,97867.33
2023-03-18T08:53:01.063Z,97870.28
2023-03-18T08:54:01.106Z,97866.86
2023-03-18T08:55:01.145Z,97862.35
2023-03-18T08:56:02.908Z,97859.58
2023-03-18T08:57:01.254Z,97866.86
2023-03-18T08:58:01.313Z,97862.12
2023-03-18T08:59:01.378Z,97864.20
2023-03-18T09:00:01.411Z,97864.34
2023-03-18T09:01:01.450Z,97862.55
2023-03-18T09:02:01.477Z,97863.09
2023-03-18T09:03:01.531Z,97863.73
2023-03-18T09:04:01.500Z,97869.17
2023-03-18T09:05:01.554Z,97862.92
2023-03-18T09:06:01.600Z,97861.23
2023-03-18T09:07:01.634Z,97863.39
2023-03-18T09:08:01.685Z,97869.23
2023-03-18T09:09:01.715Z,97863.77
2023-03-18T09:10:01.742Z,97861.95
2023-03-18T09:11:01.816Z,97857.23
2023-03-18T09:12:01.855Z,97858.38
2023-03-18T09:13:01.913Z,97850.42
2023-03-18T09:14:01.959Z,97850.14
2023-03-18T09:15:02.019Z,97847.61
2023-03-18T09:16:02.047Z,97844.25
2023-03-18T09:17:02.161Z,97842.02
2023-03-18T09:18:11.392Z,97839.88
2023-03-18T09:19:02.177Z,97840.97
2023-03-18T09:20:02.219Z,97843.88
2023-03-18T09:21:02.255Z,97842.66
2023-03-18T09:22:02.311Z,97846.20
2023-03-18T09:23:02.364Z,97841.37
2023-03-18T09:24:02.425Z,97842.84
2023-03-18T09:25:02.445Z,97839.41
2023-03-18T09:26:02.490Z,97843.67
2023-03-18T09:27:02.561Z,97844.17
2023-03-18T09:28:02.608Z,97838.29
2023-03-18T09:29:02.623Z,97839.45
2023-03-18T09:30:02.669Z,97839.64
2023-03-18T09:31:02.766Z,97835.92
2023-03-18T09:32:02.732Z,97838.75
2023-03-18T09:33:02.862Z,97835.97
2023-03-18T09:34:02.867Z,97834.28
2023-03-18T09:35:02.911Z,97839.47
2023-03-18T09:36:03.020Z,97832.69
2023-03-18T09:37:02.986Z,97840.03
2023-03-18T09:38:03.033Z,97831.81
2023-03-18T09:39:03.072Z,97829.54
2023-03-18T09:40:04.109Z,97840.59
2023-03-18T09:41:03.220Z,97831.84
2023-03-18T09:42:03.269Z,97834.14
2023-03-18T09:43:03.301Z,97834.67
2023-03-18T09:44:03.336Z,97831.42
2023-03-18T09:45:03.372Z,97832.09
2023-03-18T09:46:03.513Z,97829.75
2023-03-18T09:47:03.585Z,97823.34
2023-03-18T09:48:03.493Z,97832.09
2023-03-18T09:49:03.514Z,97833.36
2023-03-18T09:50:03.555Z,97827.86
2023-03-18T09:51:03.594Z,97826.06
2023-03-18T09:52:03.638Z,97821.22
2023-03-18T09:53:03.686Z,97826.38
2023-03-18T09:54:03.730Z,97820.09
2023-03-18T09:55:03.786Z,97823.09
2023-03-18T09:56:03.826Z,97822.85
2023-03-18T09:57:03.874Z,97823.69
2023-03-18T09:58:03.924Z,97816.65
2023-03-18T09:59:03.954Z,97815.95
2023-03-18T10:00:03.984Z,97815.41
2023-03-18T10:01:04.073Z,97818.22
2023-03-18T10:02:04.113Z,97814.47
2023-03-18T10:03:06.344Z,97811.77
2023-03-18T10:04:04.296Z,97815.33
2023-03-18T10:05:04.251Z,97809.31
2023-03-18T10:06:04.284Z,97811.17
2023-03-18T10:07:04.353Z,97819.92
2023-03-18T10:08:04.383Z,97818.16
2023-03-18T10:09:04.426Z,97815.38
2023-03-18T10:10:04.458Z,97813.67
2023-03-18T10:11:04.504Z,97820.70
2023-03-18T10:12:04.574Z,97818.45
2023-03-18T10:13:04.599Z,97816.54
2023-03-18T10:14:04.626Z,97817.50
2023-03-18T10:15:04.677Z,97822.98
2023-03-18T10:16:04.786Z,97826.05
2023-03-18T10:17:04.820Z,97825.39
2023-03-18T10:18:04.745Z,97830.83
2023-03-18T10:19:04.775Z,97817.52
2023-03-18T10:20:04.859Z,97823.88
2023-03-18T10:21:04.910Z,97820.00
2023-03-18T10:22:04.977Z,97820.80
2023-03-18T10:23:05.078Z,97819.15
2023-03-18T10:24:05.116Z,97824.19
2023-03-18T10:25:05.147Z,97818.22
2023-03-18T10:26:05.213Z,97819.95
2023-03-18T10:27:05.246Z,97817.48
2023-03-18T10:28:05.275Z,97813.91
2023-03-18T10:29:05.320Z,97808.00
2023-03-18T10:30:05.373Z,97811.53
2023-03-18T10:31:05.439Z,97797.86
2023-03-18T10:32:05.526Z,97802.61
2023-03-18T10:33:05.646Z,97792.59
2023-03-18T10:34:05.601Z,97801.91
2023-03-18T10:35:05.649Z,97794.08
2023-03-18T10:36:05.785Z,97794.05
2023-03-18T10:37:05.773Z,97788.80
2023-03-18T10:38:05.808Z,97791.10
2023-03-18T10:39:05.839Z,97792.09
2023-03-18T10:40:05.893Z,97795.38
2023-03-18T10:41:05.929Z,97795.26
2023-03-18T10:42:05.989Z,97791.55
2023-03-18T10:43:06.032Z,97790.87
2023-03-18T10:44:06.084Z,97785.89
2023-03-18T10:45:06.123Z,97790.01
2023-03-18T10:46:06.233Z,97782.88
2023-03-18T10:47:06.354Z,97778.14
2023-03-18T10:48:06.353Z,97779.81
2023-03-18T10:49:06.282Z,97781.33
2023-03-18T10:50:06.295Z,97771.19
2023-03-18T10:51:06.343Z,97784.64
2023-03-18T10:52:06.372Z,97775.75
2023-03-18T10:53:06.401Z,97779.02
2023-03-18T10:54:08.448Z,97784.55
2023-03-18T10:55:06.477Z,97779.25
2023-03-18T10:56:06.512Z,97775.39
2023-03-18T10:57:06.594Z,97784.95
2023-03-18T10:58:07.605Z,97783.62
2023-03-18T10:59:06.674Z,97779.31
2023-03-18T11:00:06.714Z,97777.50
2023-03-18T11:01:06.745Z,97777.74
2023-03-18T11:02:07.812Z,97782.27
2023-03-18T11:03:06.856Z,97775.14
2023-03-18T11:04:06.886Z,97770.19
2023-03-18T11:05:06.897Z,97770.11
2023-03-18T11:06:06.929Z,97771.02
2023-03-18T11:07:06.966Z,97769.33
2023-03-18T11:08:06.973Z,97769.45
2023-03-18T11:09:07.008Z,97762.38
2023-03-18T11:10:07.067Z,97765.81
2023-03-18T11:11:07.112Z,97767.64
2023-03-18T11:12:09.137Z,97765.71
2023-03-18T11:13:07.158Z,97768.19
2023-03-18T11:14:07.177Z,97764.69
2023-03-18T11:15:07.208Z,97765.81
2023-03-18T11:16:09.293Z,97765.25
2023-03-18T11:17:07.247Z,97757.86
2023-03-18T11:18:07.258Z,97758.19
2023-03-18T11:19:07.274Z,97751.81
2023-03-18T11:20:07.295Z,97751.61
2023-03-18T11:21:07.302Z,97750.60
2023-03-18T11:22:07.320Z,97750.95
2023-03-18T11:23:07.350Z,97750.66
2023-03-18T11:24:07.363Z,97750.50
2023-03-18T11:25:07.370Z,97750.28
2023-03-18T11:26:08.401Z,97749.03
2023-03-18T11:27:07.481Z,97746.52
2023-03-18T11:28:07.515Z,97740.56
2023-03-18T11:29:07.534Z,97750.27
2023-03-18T11:30:07.544Z,97743.55
2023-03-18T11:31:07.639Z,97749.83
2023-03-18T11:32:09.828Z,97741.88
2023-03-18T11:33:07.802Z,97741.09
2023-03-18T11:34:07.741Z,97744.22
2023-03-18T11:35:07.753Z,97743.17
2023-03-18T11:36:07.764Z,97742.33
2023-03-18T11:37:07.792Z,97734.77
2023-03-18T11:38:07.816Z,97730.41
2023-03-18T11:39:07.837Z,97730.93
2023-03-18T11:40:07.860Z,97732.00
2023-03-18T11:41:07.872Z,97717.45
2023-03-18T11:42:07.925Z,97722.12
2023-03-18T11:43:07.952Z,97726.97
2023-03-18T11:44:07.965Z,97730.84
2023-03-18T11:45:07.970Z,97742.30