createdAt,value
2022-10-01T00:01:48.794Z,14.10
2022-10-01T00:04:15.753Z,14.10
2022-10-01T00:06:43.425Z,14.00
2022-10-01T00:09:10.369Z,14.10
2022-10-01T00:11:37.513Z,14.00
2022-10-01T00:14:04.980Z,14.00
2022-10-01T00:16:32.331Z,13.90
2022-10-01T00:19:00.389Z,13.90
2022-10-01T00:21:31.945Z,13.80
2022-10-01T00:24:04.473Z,13.80
2022-10-01T00:26:37.450Z,13.80
2022-10-01T00:29:08.028Z,13.80
2022-10-01T00:31:36.716Z,13.80
2022-10-01T00:34:04.741Z,13.80
2022-10-01T00:36:32.558Z,13.80
2022-10-01T00:39:02.906Z,13.70
2022-10-01T00:41:33.676Z,13.80
2022-10-01T00:44:23.570Z,13.80
2022-10-01T00:46:51.588Z,13.80
2022-10-01T00:49:24.192Z,13.80
2022-10-01T00:51:57.989Z,13.90
2022-10-01T00:55:00.045Z,13.80
2022-10-01T00:57:27.667Z,13.80
2022-10-01T01:00:00.024Z,13.80
2022-10-01T01:02:27.440Z,13.90
2022-10-01T01:04:54.510Z,13.90
2022-10-01T01:07:22.174Z,13.90
2022-10-01T01:09:51.537Z,13.90
2022-10-01T01:12:30.390Z,13.90
2022-10-01T01:15:11.722Z,13.90
2022-10-01T01:18:05.548Z,13.90
2022-10-01T01:21:39.011Z,13.90
2022-10-01T01:25:02.139Z,13.90
2022-10-01T01:27:46.719Z,14.00
2022-10-01T01:30:16.499Z,13.90
2022-10-01T01:33:06.035Z,13.90
2022-10-01T01:35:39.455Z,13.90
2022-10-01T01:38:22.042Z,14.00
2022-10-01T01:40:51.589Z,13.90
2022-10-01T01:43:24.958Z,13.90
2022-10-01T01:45:56.046Z,13.90
2022-10-01T01:48:24.712Z,13.90
2022-10-01T01:51:26.260Z,13.90
2022-10-01T01:53:54.510Z,13.90
2022-10-01T01:56:21.632Z,13.90
2022-10-01T01:58:49.131Z,14.00
2022-10-01T02:01:40.499Z,13.90
2022-10-01T02:04:21.901Z,13.90
2022-10-01T02:07:28.437Z,13.90
2022-10-01T02:10:16.554Z,13.90
2022-10-01T02:13:16.496Z,13.90
2022-10-01T02:16:09.722Z,13.90
2022-10-01T02:19:03.390Z,13.90
2022-10-01T02:21:42.173Z,13.90
2022-10-01T02:24:29.152Z,13.90
2022-10-01T02:26:57.446Z,13.80
2022-10-01T02:29:24.593Z,13.90
2022-10-01T02:31:55.643Z,13.80
2022-10-01T02:34:29.341Z,13.70
2022-10-01T02:36:59.672Z,13.80
2022-10-01T02:39:30.094Z,13.70
2022-10-01T02:42:00.739Z,13.70
2022-10-01T02:44:38.030Z,13.60
2022-10-01T02:47:21.597Z,13.60
2022-10-01T02:49:50.625Z,13.50
2022-10-01T02:52:34.436Z,13.50
2022-10-01T02:55:09.060Z,13.40
2022-10-01T02:57:37.232Z,13.30
2022-10-01T03:00:13.700Z,13.30
2022-10-01T03:02:40.828Z,13.20
2022-10-01T03:05:09.075Z,13.10
2022-10-01T03:07:36.521Z,13.10
2022-10-01T03:10:05.478Z,13.10
2022-10-01T03:12:33.248Z,13.00
2022-10-01T03:15:00.230Z,13.10
2022-10-01T03:17:27.435Z,13.00
2022-10-01T03:19:55.063Z,13.00
2022-10-01T03:22:23.030Z,13.00
2022-10-01T03:24:53.674Z,12.90
2022-10-01T03:27:21.895Z,12.90
2022-10-01T03:29:49.400Z,12.90
2022-10-01T03:32:17.350Z,12.90
2022-10-01T03:34:44.309Z,13.00
2022-10-01T03:37:11.361Z,12.90
2022-10-01T03:39:38.341Z,12.90
2022-10-01T03:42:07.997Z,12.90
2022-10-01T03:44:34.957Z,12.80
2022-10-01T03:47:02.078Z,12.80
2022-10-01T03:49:29.459Z,12.90
2022-10-01T03:51:57.039Z,12.70
2022-10-01T03:54:25.625Z,12.60
2022-10-01T03:56:52.617Z,12.50
2022-10-01T03:59:19.928Z,12.50
2022-10-01T04:01:46.920Z,12.40
2022-10-01T04:04:14.925Z,12.40
2022-10-01T04:06:42.028Z,12.30
2022-10-01T04:09:09.820Z,12.30
2022-10-01T04:11:37.843Z,12.30
2022-10-01T04:14:05.143Z,12.10
2022-10-01T04:16:36.072Z,12.10
2022-10-01T04:19:05.735Z,12.00
2022-10-01T04:21:33.065Z,11.90
2022-10-01T04:24:01.066Z,11.90
2022-10-01T04:26:28.201Z,11.80
2022-10-01T04:28:55.114Z,11.80
2022-10-01T04:31:25.543Z,11.70
2022-10-01T04:33:55.406Z,11.60
2022-10-01T04:36:23.913Z,11.70
2022-10-01T04:38:54.647Z,11.60
2022-10-01T04:41:24.079Z,11.60
2022-10-01T04:43:50.961Z,11.50
2022-10-01T04:46:18.319Z,11.60
2022-10-01T04:48:45.277Z,11.50
2022-10-01T04:51:12.450Z,11.50
2022-10-01T04:53:39.369Z,11.50
2022-10-01T04:56:07.192Z,11.50
2022-10-01T04:58:34.175Z,11.40
2022-10-01T05:01:02.412Z,11.30
2022-10-01T05:03:31.522Z,11.30
2022-10-01T05:05:58.683Z,11.30
2022-10-01T05:08:25.649Z,11.30
2022-10-01T05:10:53.151Z,11.30
2022-10-01T05:13:20.069Z,11.20
2022-10-01T05:15:52.424Z,11.20
2022-10-01T05:18:19.575Z,11.10
2022-10-01T05:20:46.833Z,11.10
2022-10-01T05:23:13.953Z,11.10
2022-10-01T05:25:41.278Z,11.00
2022-10-01T05:28:08.624Z,11.00
2022-10-01T05:30:37.916Z,11.00
2022-10-01T05:33:05.731Z,11.00
2022-10-01T05:35:33.236Z,11.00
2022-10-01T05:38:04.414Z,11.00
2022-10-01T05:40:36.070Z,11.00
2022-10-01T05:43:04.324Z,11.00
2022-10-01T05:45:32.416Z,11.00
2022-10-01T05:48:05.710Z,11.10
2022-10-01T05:50:42.527Z,11.10
2022-10-01T05:53:12.369Z,11.10
2022-10-01T05:55:39.573Z,11.10
2022-10-01T05:58:10.364Z,11.20
2022-10-01T06:00:39.492Z,11.20
2022-10-01T06:03:07.101Z,11.40
2022-10-01T06:05:36.070Z,11.40
2022-10-01T06:08:07.010Z,11.40
2022-10-01T06:10:36.935Z,11.50
2022-10-01T06:13:05.608Z,11.50
2022-10-01T06:15:37.886Z,11.60
2022-10-01T06:18:10.706Z,11.70
2022-10-01T06:20:42.247Z,11.80
2022-10-01T06:23:12.448Z,11.90
2022-10-01T06:25:46.152Z,12.10
2022-10-01T06:28:15.515Z,12.10
2022-10-01T06:30:43.052Z,12.40
2022-10-01T06:33:14.517Z,12.60
2022-10-01T06:35:48.262Z,12.60
2022-10-01T06:38:17.462Z,12.80
2022-10-01T06:40:44.706Z,13.00
2022-10-01T06:43:11.924Z,13.10
2022-10-01T06:45:44.258Z,13.30
2022-10-01T06:48:16.062Z,13.30
2022-10-01T06:50:44.964Z,13.30
2022-10-01T06:53:13.189Z,13.40
2022-10-01T06:55:43.543Z,13.50
2022-10-01T06:58:17.489Z,13.50
2022-10-01T07:00:45.377Z,13.60
2022-10-01T07:03:17.265Z,13.70
2022-10-01T07:05:49.774Z,13.80
2022-10-01T07:08:17.963Z,14.00
2022-10-01T07:10:45.751Z,14.00
2022-10-01T07:13:18.530Z,14.20
2022-10-01T07:15:47.027Z,14.40
2022-10-01T07:18:14.522Z,14.50
2022-10-01T07:20:41.843Z,14.60
2022-10-01T07:23:15.491Z,14.60
2022-10-01T07:25:43.862Z,14.70
2022-10-01T07:28:20.325Z,14.70
2022-10-01T07:31:03.792Z,14.90
2022-10-01T07:33:30.922Z,14.90
2022-10-01T07:36:01.791Z,15.10
2022-10-01T07:38:30.004Z,15.20
2022-10-01T07:40:59.002Z,15.30
2022-10-01T07:43:27.274Z,15.50
2022-10-01T07:45:58.258Z,15.70
2022-10-01T07:48:26.238Z,15.90
2022-10-01T07:50:54.989Z,16.10
2022-10-01T07:53:24.786Z,16.40
2022-10-01T07:55:54.264Z,16.60
2022-10-01T07:58:24.172Z,16.70
2022-10-01T08:00:56.033Z,16.80
2022-10-01T08:03:23.672Z,16.90
2022-10-01T08:05:53.696Z,16.90
2022-10-01T08:08:20.854Z,17.00
2022-10-01T08:10:50.038Z,17.10
2022-10-01T08:13:18.059Z,17.10
2022-10-01T08:15:50.590Z,17.20
2022-10-01T08:18:17.647Z,17.20
2022-10-01T08:20:44.637Z,17.30
2022-10-01T08:23:15.111Z,17.30
2022-10-01T08:25:43.558Z,17.40
2022-10-01T08:28:12.079Z,17.30
2022-10-01T08:30:41.837Z,17.40
2022-10-01T08:33:12.835Z,17.30
2022-10-01T08:35:43.864Z,17.30
2022-10-01T08:38:13.092Z,17.20
2022-10-01T08:41:07.541Z,17.10
2022-10-01T08:43:39.559Z,17.00
2022-10-01T08:46:16.714Z,17.00
2022-10-01T08:48:56.887Z,16.90
2022-10-01T08:51:46.313Z,16.90
2022-10-01T08:54:34.936Z,16.90
2022-10-01T08:57:05.378Z,17.10
2022-10-01T08:59:44.233Z,17.20
2022-10-01T09:02:27.257Z,17.50
2022-10-01T09:05:02.916Z,17.70
2022-10-01T09:08:16.153Z,17.90
2022-10-01T09:10:53.380Z,18.10
2022-10-01T09:13:32.287Z,18.20
2022-10-01T09:16:27.438Z,18.40
2022-10-01T09:19:19.864Z,18.50
2022-10-01T09:21:57.937Z,18.50
2022-10-01T09:25:10.132Z,18.60
2022-10-01T09:27:38.916Z,18.60
2022-10-01T09:30:14.497Z,18.70
2022-10-01T09:32:57.554Z,18.80
2022-10-01T09:35:44.696Z,18.90
2022-10-01T09:38:23.557Z,19.00
2022-10-01T09:40:57.672Z,19.10
2022-10-01T09:43:40.494Z,19.20
2022-10-01T09:46:13.624Z,19.20
2022-10-01T09:49:05.121Z,19.20
2022-10-01T09:51:45.706Z,19.30
2022-10-01T09:54:43.117Z,19.40
2022-10-01T09:57:20.499Z,19.40
2022-10-01T10:00:10.524Z,19.40
2022-10-01T10:02:49.577Z,19.40
2022-10-01T10:05:20.404Z,19.40
2022-10-01T10:07:57.843Z,19.40
2022-10-01T10:10:30.398Z,19.50
2022-10-01T10:13:02.977Z,19.50
2022-10-01T10:15:33.254Z,19.60
2022-10-01T10:18:23.959Z,19.70
2022-10-01T10:20:54.030Z,19.80
2022-10-01T10:23:34.368Z,19.90
2022-10-01T10:26:07.283Z,20.00
2022-10-01T10:28:44.646Z,20.10
2022-10-01T10:31:29.010Z,20.10
2022-10-01T10:34:38.470Z,20.20
2022-10-01T10:37:19.367Z,20.20
2022-10-01T10:39:51.548Z,20.20
2022-10-01T10:42:19.779Z,20.20
2022-10-01T10:44:50.006Z,20.20
2022-10-01T10:47:23.138Z,20.20
2022-10-01T10:49:58.635Z,20.20
2022-10-01T10:52:33.272Z,20.30
2022-10-01T10:55:25.115Z,20.30
2022-10-01T10:57:57.342Z,20.30
2022-10-01T11:00:26.461Z,20.30
2022-10-01T11:03:05.451Z,20.30
2022-10-01T11:05:41.375Z,20.30
2022-10-01T11:08:20.403Z,20.30
2022-10-01T11:11:01.936Z,20.30
2022-10-01T11:14:23.301Z,20.30
2022-10-01T11:17:40.569Z,20.40
2022-10-01T11:20:27.450Z,20.40
2022-10-01T11:23:25.244Z,20.40
2022-10-01T11:26:16.810Z,20.40
2022-10-01T11:29:09.019Z,20.30
2022-10-01T11:32:05.081Z,20.30
2022-10-01T11:35:00.878Z,20.30
2022-10-01T11:38:14.246Z,20.20
2022-10-01T11:40:44.571Z,20.20
2022-10-01T11:43:31.743Z,20.10
2022-10-01T11:46:13.696Z,20.10
2022-10-01T11:49:02.395Z,20.00
2022-10-01T11:51:42.995Z,19.90
2022-10-01T11:54:20.704Z,19.80
2022-10-01T11:57:14.060Z,19.80
2022-10-01T11:59:58.558Z,19.70
2022-10-01T12:02:52.480Z,19.50
2022-10-01T12:05:25.187Z,19.50
2022-10-01T12:08:16.486Z,19.40
2022-10-01T12:11:13.354Z,19.40
2022-10-01T12:13:48.024Z,19.40
2022-10-01T12:16:44.755Z,19.40
2022-10-01T12:19:49.668Z,19.40
2022-10-01T12:22:34.803Z,19.40
2022-10-01T12:25:01.839Z,19.40
2022-10-01T12:27:56.659Z,19.40
2022-10-01T12:30:38.214Z,19.40
2022-10-01T12:33:32.721Z,19.40
2022-10-01T12:36:30.982Z,19.40
2022-10-01T12:39:19.629Z,19.40
2022-10-01T12:42:09.597Z,19.30
2022-10-01T12:44:49.174Z,19.20
2022-10-01T12:47:42.959Z,19.10
2022-10-01T12:50:30.537Z,19.00
2022-10-01T12:53:12.503Z,18.90
2022-10-01T12:56:03.215Z,18.80
2022-10-01T12:59:06.573Z,18.70
2022-10-01T13:02:19.739Z,18.50
2022-10-01T13:05:08.214Z,18.40
2022-10-01T13:08:02.445Z,18.20
2022-10-01T13:10:40.693Z,18.00
2022-10-01T13:13:25.675Z,17.90
2022-10-01T13:16:09.987Z,17.80
2022-10-01T13:19:03.192Z,17.60
2022-10-01T13:21:42.198Z,17.50
2022-10-01T13:24:37.361Z,17.40
2022-10-01T13:27:07.518Z,17.30
2022-10-01T13:30:04.812Z,17.20
2022-10-01T13:32:57.706Z,17.00
2022-10-01T13:35:57.813Z,16.90
2022-10-01T13:38:38.872Z,16.80
2022-10-01T13:41:30.331Z,16.70
2022-10-01T13:44:11.505Z,16.50
2022-10-01T13:47:03.360Z,16.50
2022-10-01T13:49:32.133Z,16.40
2022-10-01T13:51:59.925Z,16.30
2022-10-01T13:54:46.548Z,16.30
2022-10-01T13:57:38.922Z,16.30
2022-10-01T14:00:22.811Z,16.30
2022-10-01T14:03:27.526Z,16.30
2022-10-01T14:05:57.961Z,16.30
2022-10-01T14:08:48.054Z,16.30
2022-10-01T14:11:40.114Z,16.20
2022-10-01T14:14:42.986Z,16.20
2022-10-01T14:17:11.446Z,16.20
2022-10-01T14:19:47.026Z,16.20
2022-10-01T14:22:23.654Z,16.20
2022-10-01T14:25:02.737Z,16.10
2022-10-01T14:27:48.226Z,16.10
2022-10-01T14:30:20.645Z,16.10
2022-10-01T14:33:18.274Z,16.00
2022-10-01T14:36:11.267Z,16.10
2022-10-01T14:38:38.281Z,16.10
2022-10-01T14:41:05.442Z,16.10
2022-10-01T14:43:33.630Z,16.00
2022-10-01T14:46:06.151Z,16.10
2022-10-01T14:48:35.590Z,16.10
2022-10-01T14:51:06.815Z,16.10
2022-10-01T14:53:38.105Z,16.10
2022-10-01T14:56:15.195Z,16.20
2022-10-01T14:58:52.416Z,16.00
2022-10-01T15:01:24.188Z,15.90
2022-10-01T15:03:52.539Z,15.80
2022-10-01T15:06:24.282Z,15.70
2022-10-01T15:08:55.021Z,15.70
2022-10-01T15:11:25.984Z,15.50
2022-10-01T15:14:03.286Z,15.40
2022-10-01T15:16:30.807Z,15.20
2022-10-01T15:19:20.838Z,15.10
2022-10-01T15:21:55.823Z,14.90
2022-10-01T15:24:38.138Z,14.80
2022-10-01T15:27:11.634Z,14.70
2022-10-01T15:29:42.066Z,14.50
2022-10-01T15:32:18.581Z,14.40
2022-10-01T15:34:56.992Z,14.30
2022-10-01T15:37:33.627Z,14.20
2022-10-01T15:40:02.189Z,14.10
2022-10-01T15:42:33.135Z,14.10
2022-10-01T15:45:09.216Z,14.00
2022-10-01T15:47:42.191Z,14.00
2022-10-01T15:50:12.013Z,14.00
2022-10-01T15:52:51.368Z,13.90
2022-10-01T15:55:28.118Z,13.90
2022-10-01T15:58:17.850Z,13.90
2022-10-01T16:00:48.813Z,13.90
2022-10-01T16:03:38.857Z,13.90
2022-10-01T16:06:20.103Z,13.80
2022-10-01T16:09:06.173Z,13.80
2022-10-01T16:12:05.506Z,13.80
2022-10-01T16:14:59.894Z,13.70
2022-10-01T16:17:35.659Z,13.70
2022-10-01T16:20:35.177Z,13.70
2022-10-01T16:23:44.479Z,13.70
2022-10-01T16:26:33.052Z,13.70
2022-10-01T16:29:14.288Z,13.70
2022-10-01T16:31:44.472Z,13.70
2022-10-01T16:34:17.770Z,13.60
2022-10-01T16:36:45.253Z,13.70
2022-10-01T16:39:15.818Z,13.60
2022-10-01T16:41:56.528Z,13.70
2022-10-01T16:44:38.389Z,13.60
2022-10-01T16:47:05.795Z,13.60
2022-10-01T16:49:32.981Z,13.60
2022-10-01T16:52:00.027Z,13.60
2022-10-01T16:54:28.035Z,13.60
2022-10-01T16:56:55.422Z,13.60
2022-10-01T16:59:24.699Z,13.60
2022-10-01T17:01:54.900Z,13.60
2022-10-01T17:04:22.655Z,13.70
2022-10-01T17:06:49.962Z,13.70
2022-10-01T17:09:17.216Z,13.70
2022-10-01T17:11:44.661Z,13.70
2022-10-01T17:14:17.713Z,13.60
2022-10-01T17:16:45.508Z,13.60
2022-10-01T17:19:13.267Z,13.70
2022-10-01T17:21:41.315Z,13.70
2022-10-01T17:24:11.535Z,13.70
2022-10-01T17:26:45.272Z,13.80
2022-10-01T17:29:12.892Z,13.80
2022-10-01T17:31:41.292Z,13.90
2022-10-01T17:34:08.298Z,13.90
2022-10-01T17:36:35.508Z,13.90
2022-10-01T17:39:02.874Z,14.00
2022-10-01T17:41:30.162Z,14.00
2022-10-01T17:43:58.092Z,14.10
2022-10-01T17:46:25.044Z,14.10
2022-10-01T17:48:52.183Z,14.10
2022-10-01T17:51:19.970Z,14.10
2022-10-01T17:53:47.843Z,14.10
2022-10-01T17:56:19.117Z,14.20
2022-10-01T17:58:47.295Z,14.20
2022-10-01T18:01:19.749Z,14.30
2022-10-01T18:03:47.492Z,14.30
2022-10-01T18:06:16.322Z,14.30
2022-10-01T18:08:55.080Z,14.30
2022-10-01T18:11:25.801Z,14.40
2022-10-01T18:13:53.141Z,14.30
2022-10-01T18:16:20.660Z,14.30
2022-10-01T18:19:51.846Z,14.30
2022-10-01T18:21:37.241Z,14.40
2022-10-01T18:24:05.085Z,14.40
2022-10-01T18:26:36.140Z,14.40
2022-10-01T18:29:03.665Z,14.40
2022-10-01T18:31:44.489Z,14.40
2022-10-01T18:34:49.793Z,14.40
2022-10-01T18:37:37.651Z,14.30
2022-10-01T18:40:23.833Z,14.30
2022-10-01T18:43:12.061Z,14.30
2022-10-01T18:46:22.050Z,14.20
2022-10-01T18:49:16.771Z,14.20
2022-10-01T18:52:11.094Z,14.10
2022-10-01T18:55:02.549Z,14.10
2022-10-01T18:58:13.925Z,14.10
2022-10-01T19:01:25.631Z,14.00
2022-10-01T19:04:16.299Z,14.00
2022-10-01T19:07:09.128Z,13.90
2022-10-01T19:10:00.151Z,13.90
2022-10-01T19:12:34.183Z,13.80
2022-10-01T19:15:43.000Z,13.80
2022-10-01T19:18:54.140Z,13.80
2022-10-01T19:21:35.784Z,13.70
2022-10-01T19:24:24.686Z,13.70
2022-10-01T19:27:10.118Z,13.60
2022-10-01T19:29:47.475Z,13.60
2022-10-01T19:32:33.111Z,13.60
2022-10-01T19:35:19.073Z,13.50
2022-10-01T19:37:54.032Z,13.60
2022-10-01T19:40:43.240Z,13.50
2022-10-01T19:43:30.833Z,13.50
2022-10-01T19:46:36.135Z,13.60
2022-10-01T19:49:09.381Z,13.60
2022-10-01T19:51:42.481Z,13.60
2022-10-01T19:54:19.953Z,13.60
2022-10-01T19:56:52.748Z,13.60
2022-10-01T19:59:20.920Z,13.60
2022-10-01T20:02:14.677Z,13.60
2022-10-01T20:05:01.347Z,13.70
2022-10-01T20:08:00.703Z,13.70
2022-10-01T20:10:45.330Z,13.70
2022-10-01T20:13:18.012Z,13.70
2022-10-01T20:16:47.068Z,13.70
2022-10-01T20:19:40.777Z,13.70
2022-10-01T20:22:22.810Z,13.70
2022-10-01T20:25:25.477Z,13.70
2022-10-01T20:28:16.411Z,13.80
2022-10-01T20:30:58.196Z,13.70
2022-10-01T20:34:02.258Z,13.80
2022-10-01T20:37:11.688Z,13.80
2022-10-01T20:39:48.693Z,13.70
2022-10-01T20:42:24.139Z,13.80
2022-10-01T20:44:52.906Z,13.70
2022-10-01T20:47:37.128Z,13.80
2022-10-01T20:50:19.172Z,13.70
2022-10-01T20:53:24.832Z,13.70
2022-10-01T20:56:01.446Z,13.70
2022-10-01T20:58:44.467Z,13.70
2022-10-01T21:01:24.511Z,13.70
2022-10-01T21:04:04.236Z,13.80
2022-10-01T21:06:35.402Z,13.70
2022-10-01T21:09:27.850Z,13.80
2022-10-01T21:12:00.209Z,13.70
2022-10-01T21:14:49.373Z,13.70
2022-10-01T21:17:44.045Z,13.70
2022-10-01T21:20:36.904Z,13.70
2022-10-01T21:23:31.756Z,13.70
2022-10-01T21:26:17.294Z,13.70
2022-10-01T21:29:16.906Z,13.70
2022-10-01T21:32:20.878Z,13.80
2022-10-01T21:35:12.308Z,13.70
2022-10-01T21:38:05.730Z,13.70
2022-10-01T21:40:47.571Z,13.80
2022-10-01T21:43:35.485Z,13.80
2022-10-01T21:46:39.444Z,13.80
2022-10-01T21:49:17.813Z,13.90
2022-10-01T21:52:15.721Z,13.90
2022-10-01T21:55:19.632Z,13.90
2022-10-01T21:58:01.348Z,13.90
2022-10-01T22:00:29.533Z,14.00
2022-10-01T22:03:23.871Z,14.00
2022-10-01T22:06:37.748Z,14.00
2022-10-01T22:09:22.399Z,14.00
2022-10-01T22:11:54.617Z,13.90
2022-10-01T22:14:31.400Z,14.00
2022-10-01T22:17:12.127Z,13.80
2022-10-01T22:19:45.474Z,13.80
2022-10-01T22:22:29.171Z,13.70
2022-10-01T22:25:00.228Z,13.70
2022-10-01T22:27:41.488Z,13.60
2022-10-01T22:30:22.470Z,13.60
2022-10-01T22:33:05.907Z,13.60
2022-10-01T22:35:49.638Z,13.50
2022-10-01T22:38:45.968Z,13.50
2022-10-01T22:41:33.492Z,13.50
2022-10-01T22:44:16.496Z,13.40
2022-10-01T22:47:43.841Z,13.50
2022-10-01T22:50:31.787Z,13.30
2022-10-01T22:53:30.932Z,13.30
2022-10-01T22:55:58.426Z,13.20
2022-10-01T22:59:19.933Z,13.20
2022-10-01T23:02:17.016Z,13.20
2022-10-01T23:04:50.921Z,13.20
2022-10-01T23:07:36.590Z,13.10
2022-10-01T23:10:21.676Z,13.10
2022-10-01T23:13:42.920Z,13.10
2022-10-01T23:16:47.846Z,13.10
2022-10-01T23:19:56.637Z,13.00
2022-10-01T23:23:20.546Z,13.00
2022-10-01T23:26:17.223Z,13.00
2022-10-01T23:29:05.470Z,13.00
2022-10-01T23:32:20.694Z,12.90
2022-10-01T23:35:13.740Z,13.00
2022-10-01T23:38:18.186Z,12.90
2022-10-01T23:40:48.406Z,13.00
2022-10-01T23:43:23.918Z,13.00
2022-10-01T23:46:31.261Z,12.90
2022-10-01T23:49:16.668Z,13.00
2022-10-01T23:52:09.518Z,13.00
2022-10-01T23:54:48.217Z,13.10
2022-10-01T23:57:28.333Z,13.10
