createdAt,value
2023-02-04T00:00:37.939Z,5.28
2023-02-04T00:03:06.951Z,5.20
2023-02-04T00:05:37.197Z,5.90
2023-02-04T00:08:05.829Z,5.60
2023-02-04T00:10:34.597Z,5.63
2023-02-04T00:13:03.072Z,5.50
2023-02-04T00:15:32.867Z,5.57
2023-02-04T00:18:00.963Z,5.43
2023-02-04T00:20:30.003Z,5.68
2023-02-04T00:23:00.135Z,5.47
2023-02-04T00:25:28.712Z,5.82
2023-02-04T00:27:57.647Z,5.82
2023-02-04T00:30:26.413Z,6.20
2023-02-04T00:32:56.605Z,5.47
2023-02-04T00:35:26.221Z,5.75
2023-02-04T00:37:55.519Z,5.20
2023-02-04T00:40:25.111Z,5.68
2023-02-04T00:42:53.607Z,5.90
2023-02-04T00:45:22.519Z,5.13
2023-02-04T00:47:50.823Z,4.93
2023-02-04T00:50:20.510Z,5.20
2023-02-04T00:52:48.650Z,5.80
2023-02-04T00:55:18.239Z,5.70
2023-02-04T00:57:48.114Z,5.10
2023-02-04T01:00:19.135Z,4.78
2023-02-04T01:02:47.369Z,4.82
2023-02-04T01:05:15.621Z,4.53
2023-02-04T01:07:46.589Z,4.88
2023-02-04T01:10:16.214Z,4.80
2023-02-04T01:12:46.015Z,4.70
2023-02-04T01:15:15.886Z,4.50
2023-02-04T01:17:44.443Z,4.68
2023-02-04T01:20:13.880Z,4.50
2023-02-04T01:22:42.182Z,4.22
2023-02-04T01:25:11.112Z,4.25
2023-02-04T01:27:43.563Z,4.30
2023-02-04T01:30:13.834Z,3.63
2023-02-04T01:32:43.940Z,3.90
2023-02-04T01:35:12.217Z,4.00
2023-02-04T01:37:41.154Z,3.85
2023-02-04T01:40:12.393Z,4.38
2023-02-04T01:42:42.047Z,3.90
2023-02-04T01:45:11.314Z,4.07
2023-02-04T01:47:41.466Z,4.03
2023-02-04T01:50:14.495Z,4.30
2023-02-04T01:52:46.928Z,4.35
2023-02-04T01:55:18.811Z,4.40
2023-02-04T01:57:48.796Z,3.80
2023-02-04T02:00:23.736Z,4.53
2023-02-04T02:02:55.102Z,4.57
2023-02-04T02:05:30.181Z,4.40
2023-02-04T02:08:03.013Z,4.15
2023-02-04T02:10:32.409Z,4.10
2023-02-04T02:13:01.151Z,4.22
2023-02-04T02:15:32.104Z,4.00
2023-02-04T02:18:01.350Z,4.22
2023-02-04T02:20:32.389Z,4.05
2023-02-04T02:23:12.400Z,4.85
2023-02-04T02:25:42.579Z,4.78
2023-02-04T02:28:16.172Z,4.85
2023-02-04T02:30:47.002Z,4.72
2023-02-04T02:33:17.698Z,5.40
2023-02-04T02:35:49.074Z,5.05
2023-02-04T02:38:19.325Z,5.40
2023-02-04T02:40:51.115Z,5.55
2023-02-04T02:43:25.479Z,5.37
2023-02-04T02:45:56.156Z,5.97
2023-02-04T02:48:25.111Z,5.53
2023-02-04T02:50:54.588Z,6.00
2023-02-04T02:53:23.636Z,5.03
2023-02-04T02:55:53.675Z,5.63
2023-02-04T02:58:29.601Z,5.60
2023-02-04T03:00:59.180Z,5.28
2023-02-04T03:03:31.656Z,2.90
2023-02-04T03:06:08.063Z,2.58
2023-02-04T03:08:37.914Z,2.40
2023-02-04T03:11:08.048Z,2.40
2023-02-04T03:13:37.067Z,2.33
2023-02-04T03:16:08.141Z,3.78
2023-02-04T03:18:37.717Z,1.77
2023-02-04T03:21:07.755Z,1.38
2023-02-04T03:23:38.894Z,1.40
2023-02-04T03:26:08.976Z,1.50
2023-02-04T03:28:41.825Z,1.55
2023-02-04T03:31:11.583Z,2.10
2023-02-04T03:33:39.798Z,2.83
2023-02-04T03:36:09.685Z,2.00
2023-02-04T03:38:37.884Z,2.20
2023-02-04T03:41:07.847Z,1.75
2023-02-04T03:43:36.279Z,2.97
2023-02-04T03:46:04.518Z,1.80
2023-02-04T03:48:32.886Z,2.08
2023-02-04T03:51:01.256Z,1.10
2023-02-04T03:53:29.717Z,1.95
2023-02-04T03:55:58.213Z,1.30
2023-02-04T03:58:27.775Z,3.03
2023-02-04T04:00:55.938Z,2.05
2023-02-04T04:03:24.179Z,2.10
2023-02-04T04:05:52.385Z,2.67
2023-02-04T04:08:20.492Z,1.73
2023-02-04T04:10:48.946Z,2.43
2023-02-04T04:13:17.592Z,2.58
2023-02-04T04:15:47.010Z,1.80
2023-02-04T04:18:15.481Z,1.58
2023-02-04T04:20:44.053Z,3.65
2023-02-04T04:23:12.319Z,2.53
2023-02-04T04:25:40.555Z,2.50
2023-02-04T04:28:08.808Z,2.63
2023-02-04T04:30:37.052Z,2.92
2023-02-04T04:33:06.693Z,1.93
2023-02-04T04:35:35.579Z,3.60
2023-02-04T04:38:04.413Z,3.80
2023-02-04T04:40:32.884Z,2.88
2023-02-04T04:43:01.604Z,4.70
2023-02-04T04:45:29.865Z,3.13
2023-02-04T04:47:58.816Z,5.20
2023-02-04T04:50:28.459Z,3.92
2023-02-04T04:52:57.165Z,3.42
2023-02-04T04:55:25.516Z,5.00
2023-02-04T04:57:54.021Z,4.32
2023-02-04T05:00:23.444Z,5.97
2023-02-04T05:02:52.601Z,5.63
2023-02-04T05:05:20.829Z,4.82
2023-02-04T05:07:51.063Z,7.22
2023-02-04T05:10:20.157Z,6.55
2023-02-04T05:12:49.086Z,7.32
2023-02-04T05:15:17.554Z,5.17
2023-02-04T05:17:46.319Z,5.30
2023-02-04T05:20:14.648Z,6.38
2023-02-04T05:22:42.822Z,6.35
2023-02-04T05:25:12.980Z,5.47
2023-02-04T05:27:41.237Z,5.72
2023-02-04T05:30:13.455Z,6.05
2023-02-04T05:32:42.313Z,5.85
2023-02-04T05:35:10.770Z,6.97
2023-02-04T05:37:39.488Z,7.88
2023-02-04T05:40:09.132Z,10.40
2023-02-04T05:42:38.991Z,7.30
2023-02-04T05:45:08.885Z,5.35
2023-02-04T05:47:37.580Z,7.90
2023-02-04T05:50:07.719Z,8.65
2023-02-04T05:52:35.878Z,9.73
2023-02-04T05:55:04.854Z,8.48
2023-02-04T05:57:33.167Z,6.30
2023-02-04T06:00:02.933Z,7.93
2023-02-04T06:02:40.343Z,7.05
2023-02-04T06:05:09.535Z,7.28
2023-02-04T06:07:37.717Z,7.00
2023-02-04T06:10:06.690Z,4.90
2023-02-04T06:12:34.857Z,6.45
2023-02-04T06:15:05.798Z,6.85
2023-02-04T06:17:34.012Z,5.90
2023-02-04T06:20:02.955Z,7.57
2023-02-04T06:22:31.076Z,6.75
2023-02-04T06:25:00.192Z,6.18
2023-02-04T06:27:28.375Z,6.70
2023-02-04T06:29:57.358Z,7.50
2023-02-04T06:32:26.906Z,6.70
2023-02-04T06:34:55.575Z,8.05
2023-02-04T06:37:24.472Z,8.77
2023-02-04T06:39:55.020Z,6.65
2023-02-04T06:42:23.756Z,7.93
2023-02-04T06:44:52.356Z,5.30
2023-02-04T06:47:20.959Z,6.90
2023-02-04T06:49:50.560Z,7.80
2023-02-04T06:52:18.819Z,8.73
2023-02-04T06:54:46.986Z,9.88
2023-02-04T06:57:15.436Z,7.78
2023-02-04T06:59:44.020Z,7.72
2023-02-04T07:02:13.293Z,8.55
2023-02-04T07:04:42.081Z,8.93
2023-02-04T07:07:12.357Z,8.05
2023-02-04T07:09:40.714Z,8.38
2023-02-04T07:12:09.340Z,9.10
2023-02-04T07:14:37.530Z,12.23
2023-02-04T07:17:05.752Z,9.63
2023-02-04T07:19:35.266Z,10.85
2023-02-04T07:22:04.609Z,10.07
2023-02-04T07:24:34.149Z,11.85
2023-02-04T07:27:02.737Z,8.73
2023-02-04T07:29:31.058Z,7.32
2023-02-04T07:31:59.782Z,8.50
2023-02-04T07:34:28.040Z,9.02
2023-02-04T07:36:56.905Z,9.52
2023-02-04T07:39:25.129Z,7.53
2023-02-04T07:41:55.303Z,7.13
2023-02-04T07:44:27.260Z,9.07
2023-02-04T07:46:55.400Z,7.85
2023-02-04T07:49:24.152Z,9.68
2023-02-04T07:51:52.242Z,6.82
2023-02-04T07:54:20.722Z,8.32
2023-02-04T07:56:48.883Z,8.23
2023-02-04T07:59:18.947Z,6.22
2023-02-04T08:01:48.146Z,7.28
2023-02-04T08:04:16.340Z,7.03
2023-02-04T08:06:44.565Z,7.93
2023-02-04T08:09:12.751Z,8.77
2023-02-04T08:11:41.316Z,7.43
2023-02-04T08:14:09.445Z,7.95
2023-02-04T08:16:39.820Z,8.17
2023-02-04T08:19:08.008Z,7.03
2023-02-04T08:21:36.750Z,7.45
2023-02-04T08:24:05.574Z,7.85
2023-02-04T08:26:34.125Z,7.20
2023-02-04T08:29:02.357Z,7.05
2023-02-04T08:31:31.245Z,6.72
2023-02-04T08:34:01.266Z,6.82
2023-02-04T08:36:29.482Z,5.05
2023-02-04T08:38:57.669Z,6.25
2023-02-04T08:41:26.080Z,6.53
2023-02-04T08:43:54.235Z,7.07
2023-02-04T08:46:22.533Z,6.03
2023-02-04T08:48:51.288Z,6.60
2023-02-04T08:51:20.840Z,4.80
2023-02-04T08:53:49.223Z,5.95
2023-02-04T08:56:20.404Z,7.22
2023-02-04T08:58:49.065Z,6.93
2023-02-04T09:01:17.404Z,5.95
2023-02-04T09:03:46.383Z,6.85
2023-02-04T09:06:14.792Z,5.93
2023-02-04T09:08:44.699Z,6.70
2023-02-04T09:11:13.008Z,7.45
2023-02-04T09:13:41.230Z,9.57
2023-02-04T09:16:10.841Z,8.80
2023-02-04T09:18:39.099Z,8.20
2023-02-04T09:21:07.788Z,7.63
2023-02-04T09:23:35.943Z,8.02
2023-02-04T09:26:06.851Z,7.35
2023-02-04T09:28:35.408Z,7.72
2023-02-04T09:31:04.616Z,7.80
2023-02-04T09:33:34.185Z,9.35
2023-02-04T09:36:02.394Z,8.55
2023-02-04T09:38:31.044Z,9.18
2023-02-04T09:41:03.973Z,7.93
2023-02-04T09:43:42.218Z,5.78
2023-02-04T09:46:21.656Z,11.05
2023-02-04T09:48:51.244Z,8.40
2023-02-04T09:51:24.685Z,9.60
2023-02-04T09:53:55.302Z,8.52
2023-02-04T09:56:23.940Z,9.15
2023-02-04T09:58:53.797Z,9.85
2023-02-04T10:01:22.586Z,8.60
2023-02-04T10:03:51.694Z,10.40
2023-02-04T10:06:23.099Z,9.45
2023-02-04T10:08:53.178Z,9.90
2023-02-04T10:11:24.776Z,12.07
2023-02-04T10:13:56.425Z,11.57
2023-02-04T10:16:30.750Z,12.02
2023-02-04T10:19:00.596Z,10.63
2023-02-04T10:21:32.207Z,11.65
2023-02-04T10:24:03.680Z,14.20
2023-02-04T10:26:33.454Z,11.38
2023-02-04T10:29:07.833Z,11.45
2023-02-04T10:31:39.673Z,14.20
2023-02-04T10:34:15.132Z,10.38
2023-02-04T10:36:47.072Z,11.27
2023-02-04T10:39:18.819Z,16.30
2023-02-04T10:41:50.847Z,12.70
2023-02-04T10:44:26.594Z,14.13
2023-02-04T10:47:01.152Z,13.27
2023-02-04T10:49:29.812Z,11.75
2023-02-04T10:51:58.558Z,13.70
2023-02-04T10:54:35.798Z,11.52
2023-02-04T10:57:18.916Z,11.20
2023-02-04T10:59:52.330Z,12.50
2023-02-04T11:02:42.923Z,11.87
2023-02-04T11:05:19.188Z,10.73
2023-02-04T11:07:49.841Z,12.77
2023-02-04T11:10:22.535Z,13.18
2023-02-04T11:13:04.963Z,11.90
2023-02-04T11:16:08.896Z,12.27
2023-02-04T11:18:49.601Z,13.73
2023-02-04T11:21:28.822Z,9.93
2023-02-04T11:24:24.449Z,11.45
2023-02-04T11:27:05.724Z,10.93
2023-02-04T11:29:38.654Z,13.02
2023-02-04T11:32:29.399Z,10.40
2023-02-04T11:35:22.663Z,10.23
2023-02-04T11:37:51.868Z,11.88
2023-02-04T11:40:28.880Z,11.77
2023-02-04T11:43:05.330Z,8.68
2023-02-04T11:45:36.133Z,10.18
2023-02-04T11:48:15.678Z,10.77
2023-02-04T11:50:45.227Z,9.95
2023-02-04T11:53:14.726Z,10.68
2023-02-04T11:55:48.546Z,10.43
2023-02-04T11:58:19.872Z,7.68
2023-02-04T12:00:48.884Z,7.32
2023-02-04T12:03:27.410Z,8.73
2023-02-04T12:05:56.949Z,8.35
2023-02-04T12:08:33.307Z,8.45
2023-02-04T12:11:11.274Z,9.90
2023-02-04T12:13:50.696Z,12.68
2023-02-04T12:16:19.046Z,9.60
2023-02-04T12:18:48.972Z,7.75
2023-02-04T12:21:19.240Z,9.68
2023-02-04T12:23:47.356Z,7.65
2023-02-04T12:26:16.127Z,7.97
2023-02-04T12:28:44.311Z,10.40
2023-02-04T12:31:12.543Z,11.07
2023-02-04T12:33:41.013Z,8.02
2023-02-04T12:36:11.688Z,8.88
2023-02-04T12:38:40.617Z,11.65
2023-02-04T12:41:09.536Z,9.52
2023-02-04T12:43:37.761Z,7.45
2023-02-04T12:46:06.320Z,10.25
2023-02-04T12:48:35.056Z,11.02
2023-02-04T12:51:03.466Z,9.18
2023-02-04T12:53:33.395Z,11.85
2023-02-04T12:56:01.572Z,8.55
2023-02-04T12:58:29.796Z,9.10
2023-02-04T13:00:58.079Z,8.77
2023-02-04T13:03:26.593Z,9.23
2023-02-04T13:05:56.405Z,7.90
2023-02-04T13:08:24.883Z,8.60
2023-02-04T13:10:55.888Z,7.70
2023-02-04T13:13:24.178Z,6.22
2023-02-04T13:15:52.435Z,7.82
2023-02-04T13:18:20.911Z,8.32
2023-02-04T13:20:49.135Z,8.07
2023-02-04T13:23:17.544Z,7.30
2023-02-04T13:25:46.317Z,8.57
2023-02-04T13:28:16.059Z,7.93
2023-02-04T13:30:45.139Z,7.23
2023-02-04T13:33:13.869Z,8.13
2023-02-04T13:35:42.557Z,6.57
2023-02-04T13:38:10.736Z,8.02
2023-02-04T13:40:39.348Z,7.70
2023-02-04T13:43:08.000Z,9.40
2023-02-04T13:45:37.680Z,8.02
2023-02-04T13:48:05.938Z,4.47
2023-02-04T13:50:34.641Z,4.00
2023-02-04T13:53:03.124Z,7.20
2023-02-04T13:55:32.463Z,4.90
2023-02-04T13:58:01.605Z,5.90
2023-02-04T14:00:30.165Z,6.35
2023-02-04T14:03:00.374Z,7.72
2023-02-04T14:05:28.567Z,7.17
2023-02-04T14:07:57.581Z,10.45
2023-02-04T14:10:26.867Z,10.00
2023-02-04T14:12:55.977Z,6.70
2023-02-04T14:15:24.118Z,9.25
2023-02-04T14:17:52.687Z,9.15
2023-02-04T14:20:23.413Z,10.02
2023-02-04T14:22:52.243Z,9.50
2023-02-04T14:25:20.414Z,9.55
2023-02-04T14:27:49.150Z,8.57
2023-02-04T14:30:23.065Z,7.72
2023-02-04T14:32:51.553Z,8.75
2023-02-04T14:35:22.471Z,8.13
2023-02-04T14:37:51.097Z,9.40
2023-02-04T14:40:21.670Z,7.82
2023-02-04T14:42:49.837Z,10.27
2023-02-04T14:45:18.706Z,9.20
2023-02-04T14:47:47.521Z,8.20
2023-02-04T14:50:17.998Z,9.27
2023-02-04T14:52:48.383Z,8.55
2023-02-04T14:55:16.849Z,8.30
2023-02-04T14:57:45.301Z,10.90
2023-02-04T15:00:15.753Z,9.68
2023-02-04T15:02:44.350Z,11.03
2023-02-04T15:05:13.913Z,9.93
2023-02-04T15:07:43.634Z,6.88
2023-02-04T15:10:15.366Z,7.63
2023-02-04T15:12:44.145Z,9.77
2023-02-04T15:15:12.760Z,8.85
2023-02-04T15:17:41.564Z,8.02
2023-02-04T15:20:11.325Z,25.95
2023-02-04T15:22:39.818Z,17.58
2023-02-04T15:25:08.620Z,8.88
2023-02-04T15:27:38.139Z,19.25
2023-02-04T15:30:06.943Z,9.38
2023-02-04T15:32:35.388Z,8.55
2023-02-04T15:35:03.495Z,9.00
2023-02-04T15:37:32.604Z,8.70
2023-02-04T15:40:00.895Z,9.63
2023-02-04T15:42:29.438Z,8.40
2023-02-04T15:44:58.996Z,9.57
2023-02-04T15:47:27.722Z,8.30
2023-02-04T15:49:55.842Z,8.57
2023-02-04T15:52:25.804Z,8.02
2023-02-04T15:54:54.573Z,9.05
2023-02-04T15:57:23.641Z,12.10
2023-02-04T15:59:51.879Z,8.67
2023-02-04T16:02:22.340Z,11.17
2023-02-04T16:04:50.928Z,8.50
2023-02-04T16:07:19.127Z,10.75
2023-02-04T16:09:47.972Z,9.98
2023-02-04T16:12:16.198Z,6.75
2023-02-04T16:14:44.345Z,10.10
2023-02-04T16:17:12.545Z,13.52
2023-02-04T16:19:42.422Z,13.73
2023-02-04T16:22:10.886Z,13.23
2023-02-04T16:24:39.242Z,22.40
2023-02-04T16:27:07.990Z,22.02
2023-02-04T16:29:36.658Z,19.48
2023-02-04T16:32:04.910Z,21.02
2023-02-04T16:34:33.108Z,13.25
2023-02-04T16:37:02.700Z,10.77
2023-02-04T16:39:30.922Z,13.32
2023-02-04T16:42:01.349Z,9.07
2023-02-04T16:44:30.497Z,9.10
2023-02-04T16:46:58.893Z,12.25
2023-02-04T16:49:27.694Z,9.90
2023-02-04T16:51:55.935Z,10.60
2023-02-04T16:54:25.391Z,31.25
2023-02-04T16:56:55.767Z,16.13
2023-02-04T16:59:24.854Z,12.18
2023-02-04T17:01:53.240Z,13.63
2023-02-04T17:04:21.358Z,12.13
2023-02-04T17:06:49.509Z,11.95
2023-02-04T17:09:18.295Z,16.38
2023-02-04T17:11:47.978Z,14.65
2023-02-04T17:14:17.013Z,13.57
2023-02-04T17:16:46.929Z,15.10
2023-02-04T17:19:17.981Z,12.68
2023-02-04T17:21:47.854Z,10.02
2023-02-04T17:24:16.040Z,14.32
2023-02-04T17:26:45.132Z,36.58
2023-02-04T17:29:18.314Z,25.90
2023-02-04T17:31:46.683Z,18.05
2023-02-04T17:34:15.582Z,17.55
2023-02-04T17:36:43.747Z,23.10
2023-02-04T17:39:11.841Z,27.08
2023-02-04T17:41:40.670Z,29.35
2023-02-04T17:44:09.109Z,22.83
2023-02-04T17:46:38.749Z,30.25
2023-02-04T17:49:06.943Z,20.55
2023-02-04T17:51:35.653Z,19.60
2023-02-04T17:54:04.043Z,15.95
2023-02-04T17:56:32.809Z,13.32
2023-02-04T17:59:01.933Z,10.30
2023-02-04T18:01:30.181Z,15.73
2023-02-04T18:04:00.928Z,15.67
2023-02-04T18:06:29.492Z,14.20
2023-02-04T18:09:02.508Z,16.70
2023-02-04T18:11:39.126Z,13.82
2023-02-04T18:14:17.533Z,17.35
2023-02-04T18:16:46.461Z,13.00
2023-02-04T18:19:22.298Z,16.43
2023-02-04T18:21:51.739Z,14.85
2023-02-04T18:24:27.280Z,25.65
2023-02-04T18:26:57.933Z,18.40
2023-02-04T18:29:35.543Z,22.08
2023-02-04T18:32:11.648Z,23.05
2023-02-04T18:34:45.641Z,23.23
2023-02-04T18:37:34.518Z,17.83
2023-02-04T18:40:27.341Z,16.73
2023-02-04T18:43:06.934Z,19.48
2023-02-04T18:45:37.152Z,14.75
2023-02-04T18:48:59.651Z,14.70
2023-02-04T18:51:33.613Z,14.18
2023-02-04T18:54:25.946Z,15.63
2023-02-04T18:56:56.470Z,13.35
2023-02-04T18:59:30.385Z,12.80
2023-02-04T19:01:58.759Z,15.30
2023-02-04T19:04:27.475Z,14.40
2023-02-04T19:06:59.548Z,13.65
2023-02-04T19:09:30.756Z,12.55
2023-02-04T19:12:01.738Z,15.38
2023-02-04T19:14:40.473Z,34.88
2023-02-04T19:17:26.655Z,21.75
2023-02-04T19:20:00.611Z,19.33
2023-02-04T19:22:46.466Z,23.30
2023-02-04T19:25:30.835Z,16.45
2023-02-04T19:28:03.137Z,14.27
2023-02-04T19:30:47.684Z,11.38
2023-02-04T19:33:23.266Z,15.68
2023-02-04T19:35:51.541Z,13.88
2023-02-04T19:38:46.802Z,16.90
2023-02-04T19:41:30.216Z,10.27
2023-02-04T19:44:34.342Z,14.05
2023-02-04T19:47:29.145Z,12.15
2023-02-04T19:50:16.777Z,18.03
2023-02-04T19:52:48.924Z,16.48
2023-02-04T19:55:36.579Z,20.38
2023-02-04T19:58:18.633Z,14.40
2023-02-04T20:01:03.068Z,17.23
2023-02-04T20:03:38.340Z,16.48
2023-02-04T20:06:29.811Z,17.25
2023-02-04T20:09:02.774Z,20.30
2023-02-04T20:11:56.569Z,15.27
2023-02-04T20:14:41.401Z,18.02
2023-02-04T20:17:39.906Z,52.78
2023-02-04T20:20:24.169Z,28.67
2023-02-04T20:22:57.113Z,27.88
2023-02-04T20:25:45.654Z,31.63
2023-02-04T20:28:39.886Z,28.77
2023-02-04T20:31:26.893Z,44.75
2023-02-04T20:33:59.230Z,22.65
2023-02-04T20:36:43.150Z,31.38
2023-02-04T20:39:43.950Z,36.13
2023-02-04T20:42:35.249Z,30.02
2023-02-04T20:45:30.455Z,28.77
2023-02-04T20:48:03.405Z,26.40
2023-02-04T20:50:44.379Z,26.50
2023-02-04T20:53:38.429Z,31.55
2023-02-04T20:56:25.464Z,28.52
2023-02-04T20:58:57.038Z,27.75
2023-02-04T21:01:35.417Z,26.17
2023-02-04T21:04:20.066Z,22.65
2023-02-04T21:06:49.294Z,24.40
2023-02-04T21:09:24.720Z,26.50
2023-02-04T21:11:54.152Z,23.45
2023-02-04T21:14:24.096Z,27.30
2023-02-04T21:16:54.902Z,33.35
2023-02-04T21:19:26.311Z,38.05
2023-02-04T21:21:55.824Z,31.98
2023-02-04T21:24:24.808Z,21.20
2023-02-04T21:26:53.712Z,18.50
2023-02-04T21:29:21.962Z,20.10
2023-02-04T21:31:51.179Z,22.05
2023-02-04T21:34:21.149Z,24.40
2023-02-04T21:36:49.702Z,19.70
2023-02-04T21:39:17.997Z,18.05
2023-02-04T21:41:46.703Z,17.07
2023-02-04T21:44:14.858Z,15.40
2023-02-04T21:46:43.455Z,14.13
2023-02-04T21:49:11.919Z,14.63
2023-02-04T21:51:41.250Z,13.80
2023-02-04T21:54:09.998Z,14.98
2023-02-04T21:56:40.020Z,13.48
2023-02-04T21:59:08.171Z,15.20
2023-02-04T22:01:36.741Z,16.23
2023-02-04T22:04:05.305Z,12.75
2023-02-04T22:06:33.418Z,13.68
2023-02-04T22:09:03.660Z,14.23
2023-02-04T22:11:32.158Z,10.57
2023-02-04T22:14:06.900Z,13.80
2023-02-04T22:16:35.413Z,11.35
2023-02-04T22:19:03.657Z,12.27
2023-02-04T22:21:35.859Z,11.27
2023-02-04T22:24:06.509Z,13.55
2023-02-04T22:26:35.071Z,13.60
2023-02-04T22:29:03.770Z,12.35
2023-02-04T22:31:32.537Z,12.15
2023-02-04T22:34:01.253Z,10.93
2023-02-04T22:36:29.740Z,10.30
2023-02-04T22:38:57.944Z,10.48
2023-02-04T22:41:27.488Z,11.35
2023-02-04T22:43:55.607Z,9.15
2023-02-04T22:46:24.093Z,9.10
2023-02-04T22:48:52.288Z,10.50
2023-02-04T22:51:20.435Z,9.13
2023-02-04T22:53:49.084Z,8.25
2023-02-04T22:56:17.469Z,7.90
2023-02-04T22:58:47.109Z,8.65
2023-02-04T23:01:15.537Z,8.85
2023-02-04T23:03:43.740Z,9.80
2023-02-04T23:06:12.702Z,10.25
2023-02-04T23:08:40.842Z,8.30
2023-02-04T23:11:11.757Z,10.93
2023-02-04T23:13:41.944Z,13.07
2023-02-04T23:16:12.793Z,10.38
2023-02-04T23:18:40.991Z,11.10
2023-02-04T23:21:10.165Z,10.13
2023-02-04T23:23:38.959Z,10.68
2023-02-04T23:26:07.622Z,8.85
2023-02-04T23:28:36.281Z,10.00
2023-02-04T23:31:04.441Z,10.27
2023-02-04T23:33:34.240Z,10.13
2023-02-04T23:36:02.766Z,9.70
2023-02-04T23:38:31.640Z,11.27
2023-02-04T23:41:00.267Z,8.55
2023-02-04T23:43:29.040Z,6.97
2023-02-04T23:45:59.985Z,8.02
2023-02-04T23:48:28.161Z,12.27
2023-02-04T23:50:58.125Z,9.70
2023-02-04T23:53:26.880Z,7.65
2023-02-04T23:55:54.933Z,10.43
2023-02-04T23:58:23.464Z,9.00
