createdAt,value
2022-11-29T05:01:04.818Z,99641.41
2022-11-29T05:05:20.975Z,99638.97
2022-11-29T05:09:34.335Z,99645.31
2022-11-29T05:13:46.599Z,99643.53
2022-11-29T05:18:00.448Z,99644.81
2022-11-29T05:22:18.679Z,99649.00
2022-11-29T05:26:28.240Z,99649.28
2022-11-29T05:30:45.364Z,99652.44
2022-11-29T05:35:10.249Z,99659.84
2022-11-29T05:39:34.765Z,99658.44
2022-11-29T05:43:48.721Z,99667.72
2022-11-29T05:47:57.553Z,99676.25
2022-11-29T05:52:17.023Z,99678.69
2022-11-29T05:56:27.532Z,99672.53
2022-11-29T06:00:39.318Z,99678.47
2022-11-29T06:04:57.843Z,99686.53
2022-11-29T06:09:12.442Z,99693.53
2022-11-29T06:13:27.214Z,99693.53
2022-11-29T06:17:46.802Z,99693.13
2022-11-29T06:22:00.089Z,99698.59
2022-11-29T06:26:19.245Z,99696.09
2022-11-29T06:30:27.849Z,99699.28
2022-11-29T06:34:38.407Z,99701.19
2022-11-29T06:38:41.500Z,99710.19
2022-11-29T06:42:45.708Z,99716.78
2022-11-29T06:46:52.117Z,99726.53
2022-11-29T06:50:59.185Z,99728.00
2022-11-29T06:55:11.522Z,99733.84
2022-11-29T06:59:33.635Z,99730.28
2022-11-29T07:04:03.227Z,99735.88
2022-11-29T07:08:07.941Z,99741.63
2022-11-29T07:12:11.305Z,99747.38
2022-11-29T07:16:23.347Z,99748.84
2022-11-29T07:20:35.361Z,99758.31
2022-11-29T07:24:50.652Z,99758.31
2022-11-29T07:29:10.477Z,99762.22
2022-11-29T07:33:21.545Z,99756.72
2022-11-29T07:37:36.387Z,99761.34
2022-11-29T07:41:47.325Z,99766.56
2022-11-29T07:45:50.344Z,99772.56
2022-11-29T07:49:54.391Z,99777.22
2022-11-29T07:53:56.978Z,99776.63
2022-11-29T07:57:59.684Z,99781.25
2022-11-29T08:02:04.675Z,99783.31
2022-11-29T08:06:12.848Z,99783.06
2022-11-29T08:10:17.302Z,99791.09
2022-11-29T08:14:19.911Z,99796.66
2022-11-29T08:18:22.654Z,99796.75
2022-11-29T08:22:26.666Z,99800.16
2022-11-29T08:26:31.787Z,99793.59
2022-11-29T08:30:34.696Z,99805.19
2022-11-29T08:34:37.364Z,99815.66
2022-11-29T08:38:41.399Z,99811.75
2022-11-29T08:42:44.126Z,99813.59
2022-11-29T08:47:18.848Z,99818.69
2022-11-29T08:51:21.437Z,99823.41
2022-11-29T08:55:28.314Z,99819.16
2022-11-29T08:59:30.939Z,99823.22
2022-11-29T09:03:51.481Z,99824.16
2022-11-29T09:07:54.130Z,99830.00
2022-11-29T09:11:58.149Z,99832.50
2022-11-29T09:16:00.757Z,99832.56
2022-11-29T09:20:04.199Z,99838.53
2022-11-29T09:24:07.955Z,99843.03
2022-11-29T09:28:12.566Z,99840.56
2022-11-29T09:32:15.158Z,99844.50
2022-11-29T09:36:17.815Z,99846.66
2022-11-29T09:40:23.994Z,99856.28
2022-11-29T09:44:38.965Z,99845.03
2022-11-29T09:49:03.723Z,99849.13
2022-11-29T09:53:20.737Z,99854.03
2022-11-29T09:57:24.960Z,99865.00
2022-11-29T10:01:32.234Z,99859.22
2022-11-29T10:05:40.052Z,99856.59
2022-11-29T10:09:47.898Z,99862.22
2022-11-29T10:13:55.261Z,99863.25
2022-11-29T10:18:05.642Z,99859.41
2022-11-29T10:22:19.120Z,99861.94
2022-11-29T10:26:23.028Z,99854.72
2022-11-29T10:30:25.792Z,99856.72
2022-11-29T10:34:32.335Z,99858.88
2022-11-29T10:38:34.948Z,99853.34
2022-11-29T10:42:53.106Z,99853.50
2022-11-29T10:46:57.075Z,99852.41
2022-11-29T10:51:02.355Z,99855.31
2022-11-29T10:55:05.949Z,99852.97
2022-11-29T10:59:19.620Z,99858.94
2022-11-29T11:03:29.382Z,99859.22
2022-11-29T11:07:36.200Z,99849.91
2022-11-29T11:11:39.891Z,99864.44
2022-11-29T11:15:42.536Z,99857.66
2022-11-29T11:19:56.006Z,99857.66
2022-11-29T11:24:02.679Z,99855.00
2022-11-29T11:28:20.346Z,99865.38
2022-11-29T11:32:23.279Z,99865.38
2022-11-29T11:36:28.150Z,99866.56
2022-11-29T11:40:32.754Z,99863.78
2022-11-29T11:44:48.618Z,99872.13
2022-11-29T11:48:52.568Z,99878.16
2022-11-29T11:52:57.911Z,99885.19
2022-11-29T11:57:02.162Z,99886.16
2022-11-29T12:01:17.064Z,99891.34
2022-11-29T12:05:21.290Z,99892.94
2022-11-29T12:09:36.923Z,99899.78
2022-11-29T12:13:46.008Z,99903.59
2022-11-29T12:17:52.580Z,99898.31
2022-11-29T12:22:03.685Z,99904.47
2022-11-29T12:26:19.106Z,99906.78
2022-11-29T12:30:27.953Z,99908.75
2022-11-29T12:34:47.090Z,99908.75
2022-11-29T12:39:00.986Z,99902.19
2022-11-29T12:43:12.461Z,99901.47
2022-11-29T12:47:35.774Z,99911.47
2022-11-29T12:51:47.576Z,99917.50
2022-11-29T12:55:58.195Z,99920.16
2022-11-29T13:00:09.029Z,99925.56
2022-11-29T13:04:29.915Z,99919.81
2022-11-29T13:08:47.376Z,99923.00
2022-11-29T13:12:54.502Z,99926.16
2022-11-29T13:17:00.395Z,99919.44
2022-11-29T13:21:11.647Z,99925.50
2022-11-29T13:25:19.770Z,99922.19
2022-11-29T13:29:22.936Z,99930.94
2022-11-29T13:33:31.390Z,99927.00
2022-11-29T13:37:43.854Z,99934.44
2022-11-29T13:41:55.868Z,99931.03
2022-11-29T13:46:06.370Z,99947.84
2022-11-29T13:50:38.893Z,99937.94
2022-11-29T13:54:42.977Z,99947.41
2022-11-29T13:58:45.745Z,99946.31
2022-11-29T14:02:48.448Z,99951.94
2022-11-29T14:07:01.980Z,99952.47
2022-11-29T14:11:09.507Z,99956.28
2022-11-29T14:15:23.852Z,99959.66
2022-11-29T14:19:33.462Z,99956.97
2022-11-29T14:23:42.182Z,99964.03
2022-11-29T14:27:57.481Z,99965.00
2022-11-29T14:32:00.912Z,99967.00
2022-11-29T14:36:21.029Z,99965.78
2022-11-29T14:40:30.002Z,99970.28
2022-11-29T14:44:35.322Z,99968.63
2022-11-29T14:48:39.158Z,99973.75
2022-11-29T14:52:51.854Z,99975.69
2022-11-29T14:56:54.516Z,99977.94
2022-11-29T15:01:10.578Z,99989.56
2022-11-29T15:05:18.530Z,99979.56
2022-11-29T15:09:21.547Z,99988.16
2022-11-29T15:13:28.588Z,99993.53
2022-11-29T15:17:43.555Z,99996.81
2022-11-29T15:21:55.482Z,99991.91
2022-11-29T15:26:01.345Z,99990.72
2022-11-29T15:30:19.547Z,100001.34
2022-11-29T15:34:31.219Z,99993.13
2022-11-29T15:38:43.933Z,100003.09
2022-11-29T15:42:50.539Z,99997.59
2022-11-29T15:46:57.297Z,100005.38
2022-11-29T15:51:05.733Z,100011.38
2022-11-29T15:55:14.245Z,100010.22
2022-11-29T15:59:25.456Z,100008.38
2022-11-29T16:03:31.563Z,100008.53
2022-11-29T16:07:37.147Z,100023.78
2022-11-29T16:11:40.783Z,100013.31
2022-11-29T16:15:43.653Z,100013.09
2022-11-29T16:19:46.953Z,100020.03
2022-11-29T16:23:52.534Z,100017.13
2022-11-29T16:27:55.321Z,100029.97
2022-11-29T16:31:58.348Z,100033.72
2022-11-29T16:36:06.457Z,100030.03
2022-11-29T16:40:21.598Z,100039.31
2022-11-29T16:45:09.304Z,100032.63
2022-11-29T16:49:35.119Z,100043.56
2022-11-29T16:53:39.577Z,100045.97
2022-11-29T16:57:42.492Z,100044.34
2022-11-29T17:01:45.466Z,100046.63
2022-11-29T17:05:49.515Z,100046.88
2022-11-29T17:09:52.365Z,100044.34
2022-11-29T17:13:55.105Z,100046.16
2022-11-29T17:17:57.727Z,100047.84
2022-11-29T17:22:02.228Z,100061.78
2022-11-29T17:26:04.856Z,100052.84
2022-11-29T17:30:11.171Z,100064.09
2022-11-29T17:34:14.485Z,100069.88
2022-11-29T17:38:18.438Z,100074.34
2022-11-29T17:42:21.379Z,100078.72
2022-11-29T17:46:26.024Z,100082.88
2022-11-29T17:50:28.642Z,100090.69
2022-11-29T17:54:33.308Z,100087.91
2022-11-29T17:58:37.027Z,100092.28
2022-11-29T18:02:39.855Z,100089.59
2022-11-29T18:06:43.492Z,100090.06
2022-11-29T18:10:47.485Z,100098.78
2022-11-29T18:14:50.826Z,100094.31
2022-11-29T18:18:55.452Z,100092.81
2022-11-29T18:23:03.588Z,100094.31
2022-11-29T18:27:10.510Z,100105.56
2022-11-29T18:31:15.015Z,100107.88
2022-11-29T18:35:17.926Z,100106.94
2022-11-29T18:39:23.455Z,100106.31
2022-11-29T18:43:27.466Z,100104.16
2022-11-29T18:47:32.831Z,100108.63
2022-11-29T18:51:36.540Z,100117.34
2022-11-29T18:55:39.158Z,100108.53
2022-11-29T18:59:43.145Z,100112.16
2022-11-29T19:03:47.122Z,100109.75
2022-11-29T19:07:49.751Z,100111.41
2022-11-29T19:11:52.554Z,100109.34
2022-11-29T19:15:56.785Z,100118.03
2022-11-29T19:19:59.600Z,100117.19
2022-11-29T19:24:04.417Z,100112.91
2022-11-29T19:28:13.736Z,100118.09
2022-11-29T19:32:18.146Z,100113.47
2022-11-29T19:36:22.394Z,100105.28
2022-11-29T19:40:24.989Z,100115.50
2022-11-29T19:44:29.995Z,100122.00
2022-11-29T19:48:34.203Z,100122.28
2022-11-29T19:52:36.919Z,100122.66
2022-11-29T19:56:39.614Z,100129.25
2022-11-29T20:00:42.209Z,100128.06
2022-11-29T20:04:49.017Z,100130.81
2022-11-29T20:08:51.608Z,100132.00
2022-11-29T20:12:54.443Z,100133.63
2022-11-29T20:16:57.011Z,100131.81
2022-11-29T20:21:05.982Z,100138.97
2022-11-29T20:25:09.101Z,100132.75
2022-11-29T20:29:13.022Z,100134.72
2022-11-29T20:33:20.068Z,100149.19
2022-11-29T20:37:43.549Z,100142.94
2022-11-29T20:41:56.176Z,100155.47
2022-11-29T20:45:59.136Z,100151.69
2022-11-29T20:50:02.170Z,100147.31
2022-11-29T20:54:06.316Z,100150.28
2022-11-29T20:58:08.939Z,100159.69
2022-11-29T21:02:11.535Z,100167.72
2022-11-29T21:06:14.144Z,100160.66
2022-11-29T21:10:18.235Z,100158.41
2022-11-29T21:14:21.894Z,100163.34
2022-11-29T21:18:27.040Z,100164.69
2022-11-29T21:22:40.153Z,100168.19
2022-11-29T21:26:51.247Z,100165.34
2022-11-29T21:30:54.493Z,100173.19
2022-11-29T21:34:57.145Z,100172.72
2022-11-29T21:39:04.858Z,100167.63
2022-11-29T21:43:09.175Z,100169.94
2022-11-29T21:47:11.789Z,100171.97
2022-11-29T21:51:14.486Z,100172.16
2022-11-29T21:55:17.199Z,100168.31
2022-11-29T21:59:21.202Z,100177.78
