createdAt,value
2022-11-24T00:00:52.655Z,48.56
2022-11-24T00:03:19.426Z,48.40
2022-11-24T00:05:45.922Z,48.36
2022-11-24T00:08:12.946Z,48.27
2022-11-24T00:10:39.329Z,48.37
2022-11-24T00:13:05.732Z,48.48
2022-11-24T00:15:32.128Z,48.16
2022-11-24T00:17:58.535Z,48.43
2022-11-24T00:20:24.877Z,48.29
2022-11-24T00:22:51.211Z,48.46
2022-11-24T00:25:17.564Z,47.96
2022-11-24T00:27:43.957Z,48.37
2022-11-24T00:30:10.858Z,48.33
2022-11-24T00:32:37.234Z,48.02
2022-11-24T00:35:04.141Z,47.94
2022-11-24T00:37:30.883Z,47.91
2022-11-24T00:39:57.326Z,47.91
2022-11-24T00:42:23.702Z,47.96
2022-11-24T00:44:50.043Z,48.34
2022-11-24T00:47:16.483Z,47.93
2022-11-24T00:49:42.893Z,47.94
2022-11-24T00:52:09.257Z,48.07
2022-11-24T00:54:35.773Z,48.19
2022-11-24T00:57:02.322Z,48.13
2022-11-24T00:59:28.764Z,47.74
2022-11-24T01:01:55.224Z,47.92
2022-11-24T01:04:22.147Z,47.87
2022-11-24T01:06:48.559Z,47.91
2022-11-24T01:09:14.951Z,47.73
2022-11-24T01:11:59.974Z,47.89
2022-11-24T01:14:26.876Z,47.79
2022-11-24T01:16:53.642Z,47.88
2022-11-24T01:19:20.638Z,47.70
2022-11-24T01:21:47.306Z,47.99
2022-11-24T01:24:14.562Z,47.63
2022-11-24T01:26:41.081Z,47.79
2022-11-24T01:29:07.790Z,47.83
2022-11-24T01:31:34.223Z,47.53
2022-11-24T01:34:00.604Z,47.85
2022-11-24T01:36:27.014Z,47.69
2022-11-24T01:38:53.369Z,47.52
2022-11-24T01:41:22.596Z,47.45
2022-11-24T01:43:50.607Z,47.40
2022-11-24T01:46:25.590Z,47.83
2022-11-24T01:49:11.806Z,47.73
2022-11-24T01:52:04.583Z,47.54
2022-11-24T01:54:36.178Z,47.69
2022-11-24T01:57:26.354Z,47.74
2022-11-24T01:59:57.439Z,47.78
2022-11-24T02:02:25.735Z,47.52
2022-11-24T02:04:52.428Z,47.60
2022-11-24T02:07:18.897Z,47.73
2022-11-24T02:09:51.117Z,47.84
2022-11-24T02:12:17.564Z,47.71
2022-11-24T02:14:45.890Z,47.66
2022-11-24T02:17:12.300Z,47.40
2022-11-24T02:19:54.001Z,47.60
2022-11-24T02:22:50.263Z,47.53
2022-11-24T02:25:26.011Z,47.75
2022-11-24T02:27:54.501Z,47.33
2022-11-24T02:30:21.300Z,47.76
2022-11-24T02:32:47.677Z,47.68
2022-11-24T02:35:14.598Z,47.75
2022-11-24T02:37:40.950Z,47.73
2022-11-24T02:40:08.136Z,47.46
2022-11-24T02:42:39.840Z,47.63
2022-11-24T02:45:08.212Z,47.43
2022-11-24T02:47:34.570Z,47.37
2022-11-24T02:50:00.923Z,47.69
2022-11-24T02:52:27.332Z,47.28
2022-11-24T02:54:53.686Z,47.46
2022-11-24T02:57:22.342Z,47.33
2022-11-24T02:59:48.810Z,47.44
2022-11-24T03:02:15.325Z,47.59
2022-11-24T03:04:41.731Z,47.28
2022-11-24T03:07:08.227Z,47.28
2022-11-24T03:09:34.641Z,47.33
2022-11-24T03:12:01.022Z,47.25
2022-11-24T03:14:27.369Z,47.56
2022-11-24T03:16:53.733Z,47.27
2022-11-24T03:19:20.151Z,47.39
2022-11-24T03:21:46.515Z,47.57
2022-11-24T03:24:12.900Z,47.37
2022-11-24T03:26:39.349Z,47.25
2022-11-24T03:29:05.726Z,47.41
2022-11-24T03:31:32.172Z,47.21
2022-11-24T03:33:58.589Z,47.53
2022-11-24T03:36:25.310Z,47.57
2022-11-24T03:38:51.687Z,47.08
2022-11-24T03:41:18.334Z,47.26
2022-11-24T03:43:44.742Z,47.43
2022-11-24T03:46:12.264Z,47.13
2022-11-24T03:48:38.846Z,47.53
2022-11-24T03:51:05.423Z,47.30
2022-11-24T03:53:33.572Z,47.50
2022-11-24T03:56:01.862Z,47.25
2022-11-24T03:58:29.136Z,47.32
2022-11-24T04:00:56.066Z,47.25
2022-11-24T04:03:23.148Z,47.35
2022-11-24T04:05:49.690Z,47.46
2022-11-24T04:08:16.713Z,47.55
2022-11-24T04:10:43.463Z,47.22
2022-11-24T04:13:18.396Z,47.18
2022-11-24T04:15:45.175Z,47.20
2022-11-24T04:18:12.882Z,47.30
2022-11-24T04:20:40.439Z,47.32
2022-11-24T04:23:07.256Z,47.05
2022-11-24T04:25:33.815Z,47.13
2022-11-24T04:28:00.149Z,47.19
2022-11-24T04:30:28.007Z,47.35
2022-11-24T04:32:54.748Z,47.28
2022-11-24T04:35:21.564Z,47.27
2022-11-24T04:37:47.926Z,47.32
2022-11-24T04:40:14.997Z,47.39
2022-11-24T04:42:41.463Z,47.39
2022-11-24T04:45:08.994Z,47.21
2022-11-24T04:47:35.461Z,47.03
2022-11-24T04:50:01.942Z,46.97
2022-11-24T04:52:29.775Z,47.08
2022-11-24T04:54:56.499Z,47.35
2022-11-24T04:57:25.739Z,47.04
2022-11-24T04:59:53.149Z,46.91
2022-11-24T05:02:19.989Z,47.40
2022-11-24T05:04:46.768Z,46.98
2022-11-24T05:07:19.194Z,47.11
2022-11-24T05:10:05.532Z,46.96
2022-11-24T05:12:32.053Z,47.02
2022-11-24T05:14:59.615Z,47.11
2022-11-24T05:17:37.215Z,47.14
2022-11-24T05:20:05.395Z,47.33
2022-11-24T05:22:31.913Z,47.19
2022-11-24T05:24:58.529Z,46.91
2022-11-24T05:27:25.107Z,46.97
2022-11-24T05:29:51.466Z,46.97
2022-11-24T05:32:17.857Z,47.23
2022-11-24T05:34:44.303Z,46.97
2022-11-24T05:37:10.695Z,47.24
2022-11-24T05:39:37.190Z,46.89
2022-11-24T05:42:25.577Z,47.26
2022-11-24T05:44:52.714Z,47.15
2022-11-24T05:47:19.896Z,46.86
2022-11-24T05:49:46.610Z,47.13
2022-11-24T05:52:12.932Z,47.26
2022-11-24T05:54:39.434Z,47.27
2022-11-24T05:57:05.781Z,47.08
2022-11-24T05:59:32.214Z,47.15
2022-11-24T06:01:58.728Z,46.97
2022-11-24T06:04:25.220Z,46.90
2022-11-24T06:06:51.701Z,47.11
2022-11-24T06:09:18.130Z,46.94
2022-11-24T06:11:44.482Z,47.14
2022-11-24T06:14:11.529Z,47.22
2022-11-24T06:16:38.380Z,46.90
2022-11-24T06:19:04.776Z,47.36
2022-11-24T06:21:31.720Z,47.01
2022-11-24T06:23:58.363Z,47.31
2022-11-24T06:26:24.672Z,47.40
2022-11-24T06:28:51.058Z,47.13
2022-11-24T06:31:17.513Z,47.28
2022-11-24T06:33:44.264Z,47.23
2022-11-24T06:36:13.644Z,47.01
2022-11-24T06:38:39.998Z,47.23
2022-11-24T06:41:14.806Z,47.21
2022-11-24T06:43:41.658Z,47.24
2022-11-24T06:46:08.274Z,47.29
2022-11-24T06:48:34.671Z,47.39
2022-11-24T06:51:02.815Z,47.80
2022-11-24T06:53:39.990Z,47.63
2022-11-24T06:56:16.250Z,47.56
2022-11-24T06:58:45.992Z,48.00
2022-11-24T07:01:23.370Z,47.78
2022-11-24T07:03:50.426Z,47.69
2022-11-24T07:06:18.494Z,47.92
2022-11-24T07:08:45.459Z,47.61
2022-11-24T07:11:15.521Z,47.61
2022-11-24T07:13:42.851Z,47.57
2022-11-24T07:16:24.245Z,47.62
2022-11-24T07:18:52.930Z,48.05
2022-11-24T07:21:21.138Z,47.85
2022-11-24T07:23:51.561Z,47.95
2022-11-24T07:26:19.001Z,48.27
2022-11-24T07:28:45.661Z,48.32
2022-11-24T07:31:15.062Z,48.41
2022-11-24T07:33:41.743Z,48.57
2022-11-24T07:36:09.050Z,48.83
2022-11-24T07:38:35.922Z,48.36
2022-11-24T07:41:08.154Z,48.46
2022-11-24T07:43:36.221Z,48.66
2022-11-24T07:46:03.284Z,48.61
2022-11-24T07:48:29.703Z,49.02
2022-11-24T07:50:59.140Z,49.04
2022-11-24T07:53:25.573Z,49.07
2022-11-24T07:55:58.043Z,49.34
2022-11-24T07:58:28.868Z,49.19
2022-11-24T08:00:58.412Z,49.18
2022-11-24T08:03:25.377Z,49.58
2022-11-24T08:08:43.146Z,49.85
2022-11-24T08:11:12.873Z,49.77
2022-11-24T08:13:39.530Z,49.68
2022-11-24T08:16:08.464Z,49.22
2022-11-24T08:18:36.258Z,49.56
2022-11-24T08:21:03.598Z,49.61
2022-11-24T08:23:30.810Z,49.95
2022-11-24T08:26:00.455Z,49.89
2022-11-24T08:28:26.758Z,49.64
2022-11-24T08:30:53.131Z,49.93
2022-11-24T08:33:19.516Z,49.80
2022-11-24T08:35:45.902Z,49.87
2022-11-24T08:38:12.230Z,50.26
2022-11-24T08:40:38.554Z,50.14
2022-11-24T08:43:04.938Z,49.88
2022-11-24T08:45:32.579Z,50.04
2022-11-24T08:48:01.719Z,50.12
2022-11-24T08:50:28.081Z,50.51
2022-11-24T08:52:54.399Z,50.21
2022-11-24T08:55:20.882Z,50.49
2022-11-24T08:57:47.266Z,51.04
2022-11-24T09:00:14.145Z,50.32
2022-11-24T09:02:42.410Z,50.40
2022-11-24T09:05:28.827Z,50.46
2022-11-24T09:07:55.266Z,50.38
2022-11-24T09:10:21.662Z,50.19
2022-11-24T09:12:48.315Z,50.52
2022-11-24T09:15:16.427Z,50.57
2022-11-24T09:17:43.639Z,50.56
2022-11-24T09:20:10.086Z,50.44
2022-11-24T09:22:38.007Z,50.72
2022-11-24T09:25:06.702Z,50.40
2022-11-24T09:27:33.077Z,50.22
2022-11-24T09:29:59.658Z,50.53
2022-11-24T09:32:25.958Z,50.27
2022-11-24T09:34:52.382Z,50.58
2022-11-24T09:37:18.786Z,50.29
2022-11-24T09:39:45.138Z,50.23
2022-11-24T09:42:26.177Z,50.33
2022-11-24T09:45:11.151Z,49.91
2022-11-24T09:48:03.455Z,50.35
2022-11-24T09:50:36.282Z,50.24
2022-11-24T09:53:05.632Z,50.19
2022-11-24T09:55:35.252Z,50.05
2022-11-24T09:58:21.399Z,50.28
2022-11-24T10:00:51.615Z,50.14
2022-11-24T10:03:50.278Z,49.94
2022-11-24T10:06:26.810Z,50.09
2022-11-24T10:09:08.489Z,50.12
2022-11-24T10:11:42.891Z,50.12
2022-11-24T10:14:22.209Z,49.84
2022-11-24T10:17:17.944Z,49.61
2022-11-24T10:20:08.754Z,49.97
2022-11-24T10:22:35.040Z,49.40
2022-11-24T10:25:44.235Z,49.72
2022-11-24T10:28:14.047Z,49.93
2022-11-24T10:30:41.068Z,49.85
2022-11-24T10:33:23.176Z,49.46
2022-11-24T10:36:07.462Z,49.68
2022-11-24T10:38:52.570Z,49.71
2022-11-24T10:41:26.292Z,49.66
2022-11-24T10:43:52.823Z,49.84
2022-11-24T10:46:29.545Z,49.78
2022-11-24T10:49:05.102Z,49.62
2022-11-24T10:51:46.484Z,49.68
2022-11-24T10:54:18.792Z,49.77
2022-11-24T10:56:46.788Z,49.70
2022-11-24T10:59:24.977Z,49.65
2022-11-24T11:01:53.049Z,49.71
2022-11-24T11:04:28.464Z,49.94
2022-11-24T11:07:17.415Z,49.52
2022-11-24T11:09:43.956Z,49.66
2022-11-24T11:12:43.966Z,49.54
2022-11-24T11:15:26.148Z,49.51
2022-11-24T11:17:57.911Z,49.61
2022-11-24T11:20:29.276Z,49.84
2022-11-24T11:22:58.163Z,50.03
2022-11-24T11:25:32.599Z,50.21
2022-11-24T11:28:21.703Z,50.20
2022-11-24T11:31:20.641Z,50.36
2022-11-24T11:34:23.467Z,50.48
2022-11-24T11:36:56.162Z,50.19
2022-11-24T11:39:31.292Z,50.24
2022-11-24T11:42:38.286Z,50.36
2022-11-24T11:45:26.370Z,50.48
2022-11-24T11:48:01.819Z,50.14
2022-11-24T11:51:06.597Z,50.50
2022-11-24T11:53:47.100Z,50.52
2022-11-24T11:56:24.705Z,50.34
2022-11-24T11:59:04.252Z,50.43
2022-11-24T12:01:38.681Z,50.57
2022-11-24T12:04:41.722Z,50.61
2022-11-24T12:07:46.214Z,50.43
2022-11-24T12:10:35.734Z,50.32
2022-11-24T12:13:14.359Z,50.61
2022-11-24T12:15:54.059Z,50.43
2022-11-24T12:18:58.804Z,50.33
2022-11-24T12:21:33.883Z,50.51
2022-11-24T12:24:21.679Z,50.24
2022-11-24T12:26:52.985Z,50.51
2022-11-24T12:29:49.387Z,50.43
2022-11-24T12:32:30.797Z,50.46
2022-11-24T12:35:14.605Z,50.43
2022-11-24T12:38:01.130Z,50.02
2022-11-24T12:40:46.978Z,50.46
2022-11-24T12:43:36.724Z,50.15
2022-11-24T12:46:19.401Z,50.28
2022-11-24T12:49:10.542Z,50.51
2022-11-24T12:51:42.091Z,50.57
2022-11-24T12:54:18.699Z,50.50
2022-11-24T12:56:56.118Z,50.21
2022-11-24T12:59:48.058Z,50.12
2022-11-24T13:02:36.391Z,50.45
2022-11-24T13:05:25.467Z,50.27
2022-11-24T13:07:58.403Z,50.26
2022-11-24T13:10:46.498Z,50.48
2022-11-24T13:13:13.174Z,50.29
2022-11-24T13:16:34.415Z,50.16
2022-11-24T13:18:53.480Z,50.02
2022-11-24T13:21:41.507Z,50.36
2022-11-24T13:24:17.786Z,50.04
2022-11-24T13:26:50.368Z,49.98
2022-11-24T13:29:32.605Z,50.40
2022-11-24T13:32:02.004Z,50.22
2022-11-24T13:34:43.548Z,50.28
2022-11-24T13:37:28.928Z,50.25
2022-11-24T13:40:23.038Z,50.05
2022-11-24T13:43:01.118Z,50.27
2022-11-24T13:45:39.696Z,50.04
2022-11-24T13:48:22.133Z,50.33
2022-11-24T13:50:53.910Z,50.18
2022-11-24T13:53:40.971Z,49.90
2022-11-24T13:56:22.730Z,50.23
2022-11-24T13:59:00.823Z,50.32
2022-11-24T14:01:31.017Z,50.24
2022-11-24T14:04:32.525Z,49.89
2022-11-24T14:07:08.279Z,49.99
2022-11-24T14:09:44.764Z,49.79
2022-11-24T14:12:22.485Z,49.85
2022-11-24T14:14:51.089Z,49.98
2022-11-24T14:17:28.390Z,49.82
2022-11-24T14:19:57.215Z,49.80
2022-11-24T14:22:27.632Z,49.79
2022-11-24T14:24:55.904Z,50.20
2022-11-24T14:27:28.295Z,50.10
2022-11-24T14:30:00.571Z,50.45
2022-11-24T14:32:27.545Z,50.10
2022-11-24T14:34:54.436Z,50.62
2022-11-24T14:37:21.146Z,50.72
2022-11-24T14:39:47.652Z,50.79
2022-11-24T14:42:25.047Z,50.31
2022-11-24T14:45:03.699Z,50.37
2022-11-24T14:47:32.920Z,50.37
2022-11-24T14:50:15.345Z,50.66
2022-11-24T14:52:56.709Z,50.66
2022-11-24T14:55:35.240Z,50.63
2022-11-24T14:58:01.743Z,50.27
2022-11-24T15:00:30.919Z,50.37
2022-11-24T15:03:00.056Z,50.69
2022-11-24T15:05:50.985Z,50.71
2022-11-24T15:08:17.886Z,50.73
2022-11-24T15:10:44.520Z,50.99
2022-11-24T15:13:20.750Z,51.22
2022-11-24T15:15:53.666Z,51.08
2022-11-24T15:18:43.254Z,50.73
2022-11-24T15:21:15.604Z,51.27
2022-11-24T15:24:04.715Z,51.05
2022-11-24T15:26:35.287Z,51.11
2022-11-24T15:29:04.795Z,51.19
2022-11-24T15:31:32.088Z,51.36
2022-11-24T15:33:58.484Z,50.82
2022-11-24T15:36:24.800Z,51.15
2022-11-24T15:38:52.086Z,51.15
2022-11-24T15:41:26.553Z,51.04
2022-11-24T15:43:58.825Z,50.71
2022-11-24T15:46:27.555Z,50.99
2022-11-24T15:48:53.971Z,50.67
2022-11-24T15:51:21.440Z,50.93
2022-11-24T15:54:00.761Z,50.73
2022-11-24T15:56:36.685Z,50.73
2022-11-24T15:59:03.878Z,50.67
2022-11-24T16:01:32.573Z,50.87
2022-11-24T16:03:59.711Z,50.62
2022-11-24T16:06:26.123Z,51.05
2022-11-24T16:08:56.068Z,51.22
2022-11-24T16:11:22.881Z,50.91
2022-11-24T16:13:53.014Z,50.70
2022-11-24T16:16:21.610Z,51.00
2022-11-24T16:18:48.111Z,51.21
2022-11-24T16:21:14.601Z,50.94
2022-11-24T16:23:41.053Z,51.01
2022-11-24T16:26:07.626Z,51.32
2022-11-24T16:28:34.166Z,51.32
2022-11-24T16:31:00.497Z,51.25
2022-11-24T16:33:28.840Z,51.10
2022-11-24T16:35:55.176Z,51.11
2022-11-24T16:38:21.617Z,50.93
2022-11-24T16:40:56.196Z,50.91
2022-11-24T16:43:22.688Z,50.99
2022-11-24T16:46:14.051Z,50.74
2022-11-24T16:48:40.443Z,51.05
2022-11-24T16:51:10.766Z,50.81
2022-11-24T16:53:38.025Z,50.68
2022-11-24T16:56:04.883Z,50.87
2022-11-24T16:58:31.231Z,50.63
2022-11-24T17:01:05.181Z,50.53
2022-11-24T17:03:33.431Z,50.94
2022-11-24T17:06:00.793Z,51.12
2022-11-24T17:08:30.709Z,51.29
2022-11-24T17:10:57.293Z,51.50
2022-11-24T17:13:24.223Z,51.48
2022-11-24T17:15:54.100Z,51.67
2022-11-24T17:18:25.262Z,51.90
2022-11-24T17:20:52.137Z,51.43
2022-11-24T17:23:19.467Z,52.03
2022-11-24T17:25:45.923Z,52.35
2022-11-24T17:28:12.234Z,51.77
2022-11-24T17:30:38.636Z,52.02
2022-11-24T17:33:05.703Z,52.43
2022-11-24T17:35:33.954Z,52.25
2022-11-24T17:38:01.110Z,51.97
2022-11-24T17:40:29.253Z,52.18
2022-11-24T17:43:00.218Z,51.88
2022-11-24T17:45:28.255Z,52.04
2022-11-24T17:47:55.195Z,51.66
2022-11-24T17:50:25.709Z,52.00
2022-11-24T17:52:53.520Z,52.00
2022-11-24T17:55:19.862Z,51.97
2022-11-24T17:57:46.263Z,52.49
2022-11-24T18:00:13.356Z,51.95
2022-11-24T18:02:39.797Z,52.37
2022-11-24T18:05:06.654Z,52.12
2022-11-24T18:07:35.585Z,52.02
2022-11-24T18:10:02.047Z,52.09
2022-11-24T18:12:28.402Z,51.80
2022-11-24T18:14:55.004Z,51.51
2022-11-24T18:17:21.446Z,51.97
2022-11-24T18:19:47.806Z,51.77
2022-11-24T18:22:14.114Z,51.96
2022-11-24T18:24:40.608Z,51.85
2022-11-24T18:27:07.187Z,51.70
2022-11-24T18:29:33.502Z,51.77
2022-11-24T18:32:00.211Z,51.63
2022-11-24T18:34:26.641Z,51.80
2022-11-24T18:36:53.030Z,51.84
2022-11-24T18:39:19.442Z,51.59
2022-11-24T18:41:46.590Z,51.75
2022-11-24T18:44:13.038Z,51.40
2022-11-24T18:46:39.484Z,51.62
2022-11-24T18:49:06.962Z,51.63
2022-11-24T18:51:34.082Z,51.63
2022-11-24T18:54:02.177Z,52.11
2022-11-24T18:56:29.070Z,51.89
2022-11-24T18:58:56.666Z,52.00
2022-11-24T19:01:28.818Z,51.98
2022-11-24T19:03:57.935Z,52.48
2022-11-24T19:06:28.842Z,52.07
2022-11-24T19:08:55.911Z,52.14
2022-11-24T19:11:25.461Z,52.16
2022-11-24T19:13:51.803Z,52.44
2022-11-24T19:16:20.285Z,52.22
2022-11-24T19:18:53.746Z,52.38
2022-11-24T19:21:21.214Z,52.50
2022-11-24T19:23:47.550Z,52.64
2022-11-24T19:26:14.082Z,52.77
2022-11-24T19:28:40.497Z,52.61
2022-11-24T19:31:10.052Z,52.59
2022-11-24T19:33:36.581Z,52.54
2022-11-24T19:36:05.879Z,52.33
2022-11-24T19:38:33.474Z,52.57
2022-11-24T19:41:02.170Z,52.61
2022-11-24T19:43:28.929Z,52.56
2022-11-24T19:46:00.718Z,52.27
2022-11-24T19:48:30.887Z,52.37
2022-11-24T19:51:05.990Z,52.12
2022-11-24T19:53:33.241Z,52.22
2022-11-24T19:56:12.467Z,52.39
2022-11-24T19:58:39.903Z,52.44
2022-11-24T20:01:17.731Z,51.94
2022-11-24T20:03:45.778Z,52.06
2022-11-24T20:06:13.978Z,52.11
2022-11-24T20:08:41.338Z,52.11
2022-11-24T20:11:10.020Z,52.29
2022-11-24T20:13:38.167Z,52.27
2022-11-24T20:16:10.892Z,52.31
2022-11-24T20:18:44.207Z,52.16
2022-11-24T20:21:11.762Z,52.05
2022-11-24T20:23:38.663Z,51.88
2022-11-24T20:26:06.403Z,51.96
2022-11-24T20:28:32.849Z,52.34
2022-11-24T20:31:12.121Z,51.78
2022-11-24T20:33:39.330Z,51.81
2022-11-24T20:36:14.022Z,51.84
2022-11-24T20:38:41.698Z,52.12
2022-11-24T20:41:10.957Z,51.81
2022-11-24T20:43:37.828Z,51.77
2022-11-24T20:46:10.279Z,51.90
2022-11-24T20:48:37.474Z,51.95
2022-11-24T20:51:13.113Z,52.12
2022-11-24T20:53:40.244Z,52.09
2022-11-24T20:56:09.929Z,52.15
2022-11-24T20:58:36.917Z,51.96
2022-11-24T21:01:08.418Z,51.88
2022-11-24T21:03:39.788Z,51.81
2022-11-24T21:06:09.292Z,51.69
2022-11-24T21:08:37.546Z,51.90
2022-11-24T21:11:05.490Z,51.65
2022-11-24T21:13:33.883Z,51.31
2022-11-24T21:16:01.211Z,51.70
2022-11-24T21:18:27.785Z,51.41
2022-11-24T21:20:54.135Z,51.37
2022-11-24T21:23:20.550Z,51.37
2022-11-24T21:25:46.917Z,50.94
2022-11-24T21:28:13.238Z,50.88
2022-11-24T21:30:39.699Z,50.67
2022-11-24T21:33:06.462Z,50.84
2022-11-24T21:35:36.711Z,50.60
2022-11-24T21:38:03.562Z,51.01
2022-11-24T21:40:30.214Z,50.51
2022-11-24T21:42:59.342Z,50.87
2022-11-24T21:45:26.169Z,50.39
2022-11-24T21:47:52.571Z,50.54
2022-11-24T21:50:18.881Z,50.30
2022-11-24T21:52:45.179Z,50.75
2022-11-24T21:55:11.531Z,50.46
2022-11-24T21:57:38.519Z,50.51
2022-11-24T22:00:06.778Z,50.33
2022-11-24T22:02:33.296Z,50.12
2022-11-24T22:04:59.642Z,50.21
2022-11-24T22:07:26.019Z,50.23
2022-11-24T22:09:52.428Z,50.09
2022-11-24T22:12:18.795Z,50.39
2022-11-24T22:14:45.640Z,50.44
2022-11-24T22:17:14.474Z,50.37
2022-11-24T22:19:40.908Z,50.00
2022-11-24T22:22:07.278Z,50.24
2022-11-24T22:24:33.657Z,50.12
2022-11-24T22:27:02.738Z,49.76
2022-11-24T22:29:29.305Z,50.32
2022-11-24T22:31:55.757Z,49.79
2022-11-24T22:34:22.117Z,50.06
2022-11-24T22:36:48.482Z,50.04
2022-11-24T22:39:14.964Z,50.36
2022-11-24T22:41:41.335Z,49.97
2022-11-24T22:44:07.837Z,50.03
2022-11-24T22:46:34.265Z,49.92
2022-11-24T22:49:01.318Z,49.86
2022-11-24T22:51:31.126Z,49.57
2022-11-24T22:54:00.089Z,49.66
2022-11-24T22:56:32.131Z,49.60
2022-11-24T22:58:59.722Z,49.51
2022-11-24T23:01:27.356Z,49.46
2022-11-24T23:03:54.646Z,49.56
2022-11-24T23:06:27.086Z,49.94
2022-11-24T23:08:54.634Z,49.73
2022-11-24T23:11:36.344Z,49.54
2022-11-24T23:14:04.881Z,49.72
2022-11-24T23:16:31.306Z,49.40
2022-11-24T23:18:58.007Z,49.67
2022-11-24T23:21:29.042Z,49.62
2022-11-24T23:23:56.313Z,49.68
2022-11-24T23:26:28.724Z,49.57
2022-11-24T23:28:55.485Z,49.29
2022-11-24T23:31:24.487Z,49.16
2022-11-24T23:33:50.947Z,49.13
2022-11-24T23:36:19.334Z,49.32
2022-11-24T23:38:46.401Z,49.42
2022-11-24T23:41:18.674Z,49.35
2022-11-24T23:43:45.202Z,49.32
2022-11-24T23:46:20.612Z,49.49
2022-11-24T23:48:47.213Z,49.01
2022-11-24T23:51:14.549Z,49.40
2022-11-24T23:53:41.594Z,49.28
2022-11-24T23:56:09.221Z,49.32
2022-11-24T23:58:35.571Z,49.12
