createdAt,value
2018-08-22T00:01:57.038Z,58.30
2018-08-22T00:04:25.538Z,58.30
2018-08-22T00:06:53.957Z,58.40
2018-08-22T00:09:22.417Z,58.30
2018-08-22T00:11:50.830Z,58.40
2018-08-22T00:14:19.311Z,58.30
2018-08-22T00:16:47.736Z,58.40
2018-08-22T00:19:16.204Z,58.40
2018-08-22T00:21:44.693Z,58.30
2018-08-22T00:24:13.195Z,58.40
2018-08-22T00:26:41.633Z,58.50
2018-08-22T00:29:10.115Z,58.50
2018-08-22T00:31:38.614Z,58.50
2018-08-22T00:34:07.171Z,58.50
2018-08-22T00:36:35.632Z,58.50
2018-08-22T00:39:05.857Z,58.50
2018-08-22T00:41:34.359Z,58.50
2018-08-22T00:44:02.835Z,58.50
2018-08-22T00:46:31.287Z,58.50
2018-08-22T00:48:59.729Z,58.50
2018-08-22T00:51:28.174Z,58.50
2018-08-22T00:53:56.644Z,58.50
2018-08-22T00:56:25.113Z,58.50
2018-08-22T00:58:53.574Z,58.50
2018-08-22T01:01:22.041Z,58.50
2018-08-22T01:03:50.547Z,58.50
2018-08-22T01:06:19.012Z,58.50
2018-08-22T01:08:47.442Z,58.50
2018-08-22T01:11:15.895Z,58.40
2018-08-22T01:13:44.391Z,58.40
2018-08-22T01:16:12.917Z,58.70
2018-08-22T01:18:41.359Z,58.40
2018-08-22T01:21:09.843Z,58.40
2018-08-22T01:23:38.326Z,58.30
2018-08-22T01:26:06.902Z,58.30
2018-08-22T01:28:35.337Z,58.30
2018-08-22T01:31:04.505Z,58.30
2018-08-22T01:33:33.244Z,58.30
2018-08-22T01:36:01.704Z,58.30
2018-08-22T01:38:30.800Z,58.30
2018-08-22T01:40:59.302Z,58.30
2018-08-22T01:43:27.763Z,58.30
2018-08-22T01:45:56.188Z,58.30
2018-08-22T01:48:24.795Z,58.30
2018-08-22T01:50:53.549Z,58.30
2018-08-22T01:53:22.051Z,58.30
2018-08-22T01:55:50.554Z,58.30
2018-08-22T01:58:18.999Z,58.30
2018-08-22T02:00:47.560Z,58.20
2018-08-22T02:03:16.095Z,58.30
2018-08-22T02:05:44.705Z,58.20
2018-08-22T02:08:13.227Z,58.30
2018-08-22T02:10:41.762Z,58.50
2018-08-22T02:13:10.245Z,58.60
2018-08-22T02:15:38.726Z,58.60
2018-08-22T02:18:07.158Z,58.60
2018-08-22T02:20:35.699Z,58.40
2018-08-22T02:23:04.151Z,58.40
2018-08-22T02:25:32.591Z,58.40
2018-08-22T02:28:01.030Z,58.50
2018-08-22T02:30:29.465Z,58.40
2018-08-22T02:32:57.954Z,58.50
2018-08-22T02:35:26.427Z,58.40
2018-08-22T02:37:54.827Z,58.40
2018-08-22T02:40:23.325Z,58.40
2018-08-22T02:42:51.771Z,58.40
2018-08-22T02:45:20.291Z,58.30
2018-08-22T02:47:48.736Z,58.30
2018-08-22T02:50:17.212Z,58.40
2018-08-22T02:52:45.646Z,58.50
2018-08-22T02:55:14.198Z,58.60
2018-08-22T02:57:42.618Z,58.70
2018-08-22T03:00:11.107Z,58.70
2018-08-22T03:02:39.645Z,58.70
2018-08-22T03:05:08.164Z,58.70
2018-08-22T03:07:36.595Z,58.80
2018-08-22T03:10:05.007Z,58.80
2018-08-22T03:12:33.458Z,58.80
2018-08-22T03:15:01.910Z,58.90
2018-08-22T03:17:30.414Z,58.90
2018-08-22T03:19:58.836Z,58.90
2018-08-22T03:22:27.325Z,59.00
2018-08-22T03:24:55.767Z,59.00
2018-08-22T03:27:24.199Z,59.00
2018-08-22T03:29:52.668Z,59.10
2018-08-22T03:32:21.137Z,59.10
2018-08-22T03:34:49.637Z,59.10
2018-08-22T03:37:18.211Z,59.10
2018-08-22T03:39:46.641Z,59.10
2018-08-22T03:42:15.208Z,59.10
2018-08-22T03:44:43.734Z,59.10
2018-08-22T03:47:12.137Z,59.20
2018-08-22T03:49:40.621Z,59.20
2018-08-22T03:52:09.077Z,59.30
2018-08-22T03:54:37.564Z,59.30
2018-08-22T03:57:06.007Z,59.30
2018-08-22T03:59:36.263Z,59.30
2018-08-22T04:02:04.799Z,59.30
2018-08-22T04:04:33.342Z,59.30
2018-08-22T04:07:01.869Z,59.30
2018-08-22T04:09:31.356Z,59.30
2018-08-22T04:11:59.857Z,59.30
2018-08-22T04:14:28.369Z,59.30
2018-08-22T04:16:56.814Z,59.30
2018-08-22T04:19:25.275Z,59.30
2018-08-22T04:21:53.747Z,59.30
2018-08-22T04:24:23.090Z,59.30
2018-08-22T04:26:51.625Z,59.30
2018-08-22T04:29:20.742Z,59.80
2018-08-22T04:31:49.219Z,59.30
2018-08-22T04:34:18.432Z,59.30
2018-08-22T04:36:46.964Z,59.30
2018-08-22T04:39:15.733Z,59.30
2018-08-22T04:41:44.219Z,59.30
2018-08-22T04:44:12.712Z,59.30
2018-08-22T04:46:41.171Z,59.30
2018-08-22T04:49:09.725Z,59.30
2018-08-22T04:51:38.218Z,59.30
2018-08-22T04:54:06.700Z,59.30
2018-08-22T04:56:35.161Z,59.30
2018-08-22T04:59:03.663Z,59.30
2018-08-22T05:01:32.566Z,59.60
2018-08-22T05:04:01.149Z,59.20
2018-08-22T05:06:29.640Z,59.20
2018-08-22T05:08:58.179Z,59.10
2018-08-22T05:11:26.711Z,59.10
2018-08-22T05:13:55.210Z,59.10
2018-08-22T05:16:23.702Z,59.00
2018-08-22T05:18:52.191Z,59.00
2018-08-22T05:21:20.707Z,59.00
2018-08-22T05:23:49.159Z,58.90
2018-08-22T05:26:17.618Z,58.90
2018-08-22T05:28:46.102Z,58.80
2018-08-22T05:31:14.597Z,58.70
2018-08-22T05:33:43.260Z,58.60
2018-08-22T05:36:11.734Z,58.40
2018-08-22T05:38:40.166Z,58.50
2018-08-22T05:41:08.697Z,58.50
2018-08-22T05:43:37.139Z,58.10
2018-08-22T05:46:05.633Z,58.10
2018-08-22T05:48:34.081Z,58.20
2018-08-22T05:51:02.585Z,58.20
2018-08-22T05:53:31.017Z,58.30
2018-08-22T05:55:59.464Z,58.30
2018-08-22T05:58:27.958Z,58.30
2018-08-22T06:00:56.506Z,58.40
2018-08-22T06:03:25.172Z,58.40
2018-08-22T06:05:53.637Z,58.40
2018-08-22T06:08:22.127Z,58.20
2018-08-22T06:10:50.575Z,58.10
2018-08-22T06:13:19.146Z,58.10
2018-08-22T06:15:47.653Z,58.00
2018-08-22T06:18:16.116Z,57.90
2018-08-22T06:20:44.566Z,57.90
2018-08-22T06:23:13.042Z,57.80
2018-08-22T06:25:41.557Z,57.70
2018-08-22T06:28:10.031Z,57.60
2018-08-22T06:30:38.518Z,57.50
2018-08-22T06:33:07.226Z,57.50
2018-08-22T06:35:35.734Z,58.00
2018-08-22T06:38:04.196Z,57.40
2018-08-22T06:40:32.710Z,57.40
2018-08-22T06:43:01.225Z,57.40
2018-08-22T06:45:29.676Z,57.30
2018-08-22T06:47:58.211Z,57.40
2018-08-22T06:50:26.741Z,57.30
2018-08-22T06:52:55.235Z,57.30
2018-08-22T06:55:23.730Z,57.20
2018-08-22T06:57:52.186Z,57.20
2018-08-22T07:00:20.751Z,57.20
2018-08-22T07:02:49.206Z,57.10
2018-08-22T07:05:17.704Z,57.20
2018-08-22T07:07:46.138Z,57.10
2018-08-22T07:10:14.627Z,57.10
2018-08-22T07:12:43.139Z,57.20
2018-08-22T07:15:11.611Z,57.10
2018-08-22T07:17:40.124Z,57.00
2018-08-22T07:20:08.675Z,57.00
2018-08-22T07:22:37.132Z,57.00
2018-08-22T07:25:05.665Z,57.00
2018-08-22T07:27:34.189Z,57.00
2018-08-22T07:30:02.735Z,57.00
2018-08-22T07:32:31.287Z,56.80
2018-08-22T07:34:59.793Z,56.90
2018-08-22T07:37:28.260Z,56.90
2018-08-22T07:39:56.771Z,56.80
2018-08-22T07:42:26.408Z,56.80
2018-08-22T07:44:56.053Z,56.80
2018-08-22T07:47:24.541Z,56.70
2018-08-22T07:49:53.060Z,56.70
2018-08-22T07:52:21.551Z,56.70
2018-08-22T07:54:50.075Z,56.70
2018-08-22T07:57:21.615Z,56.60
2018-08-22T07:59:50.825Z,56.50
2018-08-22T08:02:20.351Z,56.50
2018-08-22T08:04:48.981Z,56.40
2018-08-22T08:07:18.292Z,56.40
2018-08-22T08:09:46.938Z,56.40
2018-08-22T08:12:16.348Z,56.50
2018-08-22T08:14:45.472Z,56.40
2018-08-22T08:17:14.341Z,56.40
2018-08-22T08:19:43.371Z,56.70
2018-08-22T08:22:11.871Z,56.30
2018-08-22T08:24:41.025Z,56.20
2018-08-22T08:27:10.099Z,56.20
2018-08-22T08:29:38.899Z,56.20
2018-08-22T08:32:07.428Z,56.10
2018-08-22T08:34:35.900Z,56.10
2018-08-22T08:37:04.348Z,56.10
2018-08-22T08:39:32.805Z,56.10
2018-08-22T08:42:01.341Z,55.90
2018-08-22T08:44:29.795Z,56.50
2018-08-22T08:46:58.270Z,55.90
2018-08-22T08:49:26.807Z,55.90
2018-08-22T08:51:58.560Z,55.80
2018-08-22T08:54:27.369Z,55.90
2018-08-22T08:56:55.796Z,55.80
2018-08-22T08:59:24.349Z,55.70
2018-08-22T09:01:52.812Z,55.60
2018-08-22T09:04:21.448Z,55.60
2018-08-22T09:06:50.282Z,55.50
2018-08-22T09:09:18.777Z,55.30
2018-08-22T09:12:03.729Z,55.30
2018-08-22T09:14:32.215Z,55.20
2018-08-22T09:17:00.656Z,55.20
2018-08-22T09:19:29.263Z,55.10
2018-08-22T09:21:57.719Z,55.00
2018-08-22T09:24:26.225Z,54.90
2018-08-22T09:26:54.655Z,54.90
2018-08-22T09:29:23.169Z,54.70
2018-08-22T09:31:51.683Z,54.50
2018-08-22T09:34:20.230Z,54.40
2018-08-22T09:36:48.698Z,54.30
2018-08-22T09:39:17.232Z,54.20
2018-08-22T09:41:45.706Z,54.10
2018-08-22T09:44:14.201Z,54.10
2018-08-22T09:46:42.801Z,54.10
2018-08-22T09:49:11.217Z,54.10
2018-08-22T09:51:39.663Z,54.00
2018-08-22T09:54:08.110Z,53.80
2018-08-22T09:56:36.655Z,53.80
2018-08-22T09:59:05.150Z,53.50
2018-08-22T10:01:38.957Z,53.50
2018-08-22T10:04:07.478Z,53.50
2018-08-22T10:06:39.047Z,53.40
2018-08-22T10:09:13.673Z,53.10
2018-08-22T10:11:42.199Z,53.20
2018-08-22T10:14:10.697Z,53.20
2018-08-22T10:16:39.206Z,53.00
2018-08-22T10:19:07.635Z,52.90
2018-08-22T10:21:36.209Z,52.80
2018-08-22T10:24:04.758Z,52.60
2018-08-22T10:26:33.320Z,52.60
2018-08-22T10:29:01.751Z,52.30
2018-08-22T10:31:30.285Z,52.50
2018-08-22T10:33:58.829Z,52.10
2018-08-22T10:36:27.303Z,52.20
2018-08-22T10:38:55.801Z,52.10
2018-08-22T10:41:24.263Z,51.90
2018-08-22T10:43:52.762Z,51.80
2018-08-22T10:46:21.246Z,51.80
2018-08-22T10:48:49.734Z,51.50
2018-08-22T10:51:18.198Z,51.50
2018-08-22T10:53:46.701Z,51.40
2018-08-22T10:56:15.181Z,51.40
2018-08-22T10:58:43.769Z,51.30
2018-08-22T11:01:12.263Z,51.20
2018-08-22T11:03:40.806Z,51.10
2018-08-22T11:06:09.296Z,51.10
2018-08-22T11:08:37.816Z,51.00
2018-08-22T11:11:06.319Z,50.90
2018-08-22T11:13:34.869Z,50.70
2018-08-22T11:16:03.361Z,50.60
2018-08-22T11:18:31.840Z,50.50
2018-08-22T11:21:11.670Z,50.50
2018-08-22T11:23:51.374Z,50.50
2018-08-22T11:26:31.247Z,50.30
2018-08-22T11:29:10.952Z,50.20
2018-08-22T11:31:50.683Z,50.20
2018-08-22T11:34:30.344Z,50.10
2018-08-22T11:37:03.682Z,50.10
2018-08-22T11:39:32.350Z,50.00
2018-08-22T11:42:00.920Z,50.00
2018-08-22T11:44:29.789Z,49.90
2018-08-22T11:46:58.337Z,49.80
2018-08-22T11:49:27.189Z,49.70
2018-08-22T11:51:56.219Z,49.60
2018-08-22T11:54:24.687Z,49.60
2018-08-22T11:56:53.183Z,49.40
2018-08-22T11:59:21.647Z,49.00
2018-08-22T12:01:50.536Z,48.80
2018-08-22T12:04:19.412Z,48.80
2018-08-22T12:06:48.008Z,48.90
2018-08-22T12:09:16.554Z,48.90
2018-08-22T12:11:45.010Z,48.90
2018-08-22T12:14:13.533Z,48.90
2018-08-22T12:16:42.318Z,49.00
2018-08-22T12:19:11.371Z,48.80
2018-08-22T12:21:40.748Z,48.70
2018-08-22T12:24:10.487Z,48.70
2018-08-22T12:26:38.985Z,48.60
2018-08-22T12:29:07.574Z,48.30
2018-08-22T12:31:36.026Z,48.90
2018-08-22T12:34:04.601Z,48.30
2018-08-22T12:36:33.095Z,48.10
2018-08-22T12:39:01.590Z,48.10
2018-08-22T12:41:30.107Z,48.10
2018-08-22T12:43:58.590Z,48.10
2018-08-22T12:46:27.108Z,48.10
2018-08-22T12:48:55.634Z,48.00
2018-08-22T12:51:24.102Z,47.90
2018-08-22T12:53:52.616Z,47.90
2018-08-22T12:56:21.089Z,47.70
2018-08-22T12:58:49.686Z,47.70
2018-08-22T13:01:18.137Z,47.60
2018-08-22T13:03:46.715Z,47.50
2018-08-22T13:06:15.383Z,47.40
2018-08-22T13:08:44.120Z,47.30
2018-08-22T13:11:12.715Z,47.30
2018-08-22T13:13:41.360Z,47.10
2018-08-22T13:16:09.850Z,47.00
2018-08-22T13:18:38.478Z,46.90
2018-08-22T13:21:07.060Z,46.80
2018-08-22T13:23:35.501Z,46.60
2018-08-22T13:26:03.975Z,46.60
2018-08-22T13:28:32.446Z,46.50
2018-08-22T13:31:01.017Z,46.40
2018-08-22T13:33:29.607Z,46.30
2018-08-22T13:35:58.125Z,46.30
2018-08-22T13:38:26.802Z,46.10
2018-08-22T13:40:55.403Z,46.10
2018-08-22T13:43:23.977Z,46.60
2018-08-22T13:45:52.487Z,46.00
2018-08-22T13:48:20.932Z,46.00
2018-08-22T13:50:49.467Z,46.00
2018-08-22T13:53:18.028Z,45.80
2018-08-22T13:55:46.792Z,45.80
2018-08-22T13:58:15.279Z,45.80
2018-08-22T14:00:43.877Z,45.80
2018-08-22T14:03:12.330Z,45.70
2018-08-22T14:05:40.807Z,45.50
2018-08-22T14:08:09.255Z,45.40
2018-08-22T14:10:37.774Z,45.40
2018-08-22T14:13:06.337Z,45.90
2018-08-22T14:15:35.082Z,45.30
2018-08-22T14:18:03.726Z,45.90
2018-08-22T14:20:32.222Z,45.30
2018-08-22T14:23:00.719Z,45.00
2018-08-22T14:25:29.416Z,45.00
2018-08-22T14:27:57.898Z,44.80
2018-08-22T14:30:26.403Z,44.80
2018-08-22T14:32:54.864Z,44.80
2018-08-22T14:35:23.465Z,44.70
2018-08-22T14:37:51.899Z,44.70
2018-08-22T14:40:20.394Z,44.70
2018-08-22T14:42:48.855Z,44.70
2018-08-22T14:45:17.326Z,44.60
2018-08-22T14:47:45.871Z,44.60
2018-08-22T14:50:14.369Z,44.60
2018-08-22T14:52:42.936Z,44.60
2018-08-22T14:55:13.419Z,44.60
2018-08-22T14:57:42.042Z,44.60
2018-08-22T15:00:11.306Z,44.50
2018-08-22T15:02:40.311Z,44.60
2018-08-22T15:05:08.846Z,44.50
2018-08-22T15:07:37.870Z,44.50
2018-08-22T15:10:06.514Z,44.50
2018-08-22T15:12:35.095Z,44.60
2018-08-22T15:15:06.938Z,44.60
2018-08-22T15:17:35.807Z,44.60
2018-08-22T15:20:04.380Z,44.50
2018-08-22T15:22:32.871Z,44.40
2018-08-22T15:25:01.335Z,44.30
2018-08-22T15:27:29.833Z,44.40
2018-08-22T15:29:58.454Z,44.50
2018-08-22T15:32:27.023Z,44.60
2018-08-22T15:34:56.737Z,44.60
2018-08-22T15:37:25.878Z,44.50
2018-08-22T15:39:54.476Z,44.50
2018-08-22T15:42:23.048Z,44.50
2018-08-22T15:44:51.538Z,44.50
2018-08-22T15:47:20.073Z,44.50
2018-08-22T15:49:48.699Z,44.40
2018-08-22T15:52:17.281Z,44.40
2018-08-22T15:55:01.103Z,43.00
2018-08-22T15:57:43.162Z,43.20
2018-08-22T16:00:11.731Z,43.30
2018-08-22T16:02:40.234Z,43.40
2018-08-22T16:05:08.791Z,43.40
2018-08-22T16:07:37.341Z,43.50
2018-08-22T16:10:05.890Z,43.60
2018-08-22T16:12:34.392Z,43.70
2018-08-22T16:15:02.874Z,43.70
2018-08-22T16:17:31.924Z,43.80
2018-08-22T16:20:00.409Z,43.70
2018-08-22T16:22:28.892Z,43.80
2018-08-22T16:24:57.379Z,43.80
2018-08-22T16:27:25.861Z,43.70
2018-08-22T16:29:54.677Z,43.80
2018-08-22T16:32:23.325Z,43.80
2018-08-22T16:34:51.808Z,43.80
2018-08-22T16:37:20.316Z,43.80
2018-08-22T16:39:48.813Z,43.90
2018-08-22T16:42:23.600Z,43.90
2018-08-22T16:44:52.067Z,43.90
2018-08-22T16:47:24.783Z,43.90
2018-08-22T16:49:54.535Z,43.90
2018-08-22T16:52:23.030Z,43.90
2018-08-22T16:55:01.535Z,44.60
2018-08-22T16:57:30.083Z,44.10
2018-08-22T16:59:58.636Z,44.20
2018-08-22T17:02:27.116Z,44.20
2018-08-22T17:04:55.831Z,44.20
2018-08-22T17:07:24.536Z,44.20
2018-08-22T17:09:53.061Z,44.10
2018-08-22T17:12:21.554Z,44.20
2018-08-22T17:14:50.031Z,44.10
2018-08-22T17:17:18.539Z,44.10
2018-08-22T17:19:46.971Z,44.30
2018-08-22T17:22:15.470Z,44.30
2018-08-22T17:24:43.929Z,44.20
2018-08-22T17:27:12.515Z,44.20
2018-08-22T17:29:41.084Z,44.30
2018-08-22T17:32:09.551Z,44.40
2018-08-22T17:34:38.085Z,44.50
2018-08-22T17:37:08.021Z,44.40
2018-08-22T17:39:36.519Z,44.50
2018-08-22T17:42:05.016Z,44.60
2018-08-22T17:44:33.543Z,44.80
2018-08-22T17:47:02.016Z,44.80
2018-08-22T17:49:30.517Z,45.00
2018-08-22T17:52:01.508Z,45.20
2018-08-22T17:54:30.019Z,45.20
2018-08-22T17:57:11.352Z,45.40
2018-08-22T17:59:40.906Z,45.60
2018-08-22T18:02:09.433Z,45.60
2018-08-22T18:04:49.374Z,45.70
2018-08-22T18:07:18.296Z,45.80
2018-08-22T18:09:48.119Z,46.00
2018-08-22T18:12:17.195Z,46.10
2018-08-22T18:14:45.695Z,46.20
2018-08-22T18:17:14.162Z,46.30
2018-08-22T18:19:42.646Z,46.50
2018-08-22T18:22:11.331Z,46.70
2018-08-22T18:24:45.329Z,46.90
2018-08-22T18:27:14.502Z,47.10
2018-08-22T18:29:44.878Z,47.40
2018-08-22T18:32:13.996Z,47.40
2018-08-22T18:35:03.656Z,47.30
2018-08-22T18:37:32.677Z,47.20
2018-08-22T18:40:15.426Z,47.20
2018-08-22T18:42:46.655Z,47.70
2018-08-22T18:45:15.209Z,47.90
2018-08-22T18:47:43.684Z,48.00
2018-08-22T18:50:12.191Z,48.20
2018-08-22T18:52:40.680Z,48.20
2018-08-22T18:55:09.194Z,48.30
2018-08-22T18:57:37.708Z,48.30
2018-08-22T19:00:08.080Z,48.50
2018-08-22T19:02:36.548Z,48.50
2018-08-22T19:05:40.044Z,48.60
2018-08-22T19:08:17.555Z,48.70
2018-08-22T19:10:47.628Z,48.70
2018-08-22T19:13:18.599Z,48.90
2018-08-22T19:15:49.348Z,49.00
2018-08-22T19:18:17.875Z,49.00
2018-08-22T19:20:46.683Z,49.00
2018-08-22T19:23:15.151Z,49.20
2018-08-22T19:25:46.786Z,49.30
2018-08-22T19:28:15.266Z,49.40
2018-08-22T19:30:43.751Z,49.40
2018-08-22T19:33:15.288Z,49.50
2018-08-22T19:35:44.329Z,49.70
2018-08-22T19:38:15.480Z,49.80
2018-08-22T19:40:44.024Z,50.00
2018-08-22T19:43:12.726Z,50.00
2018-08-22T19:45:41.262Z,50.00
2018-08-22T19:48:09.951Z,50.10
2018-08-22T19:50:38.581Z,50.30
2018-08-22T19:53:07.143Z,50.50
2018-08-22T19:55:36.385Z,50.50
2018-08-22T19:58:05.005Z,50.60
2018-08-22T20:00:33.474Z,50.80
2018-08-22T20:03:01.963Z,50.80
2018-08-22T20:05:46.119Z,50.80
2018-08-22T20:08:15.467Z,50.90
2018-08-22T20:10:44.395Z,50.90
2018-08-22T20:13:12.867Z,51.00
2018-08-22T20:15:41.337Z,51.10
2018-08-22T20:18:09.790Z,51.20
2018-08-22T20:20:38.291Z,51.20
2018-08-22T20:23:06.758Z,51.10
2018-08-22T20:25:35.243Z,51.10
2018-08-22T20:28:03.675Z,51.30
2018-08-22T20:30:32.224Z,51.40
2018-08-22T20:33:05.740Z,51.50
2018-08-22T20:35:35.694Z,51.50
2018-08-22T20:38:05.570Z,51.60
2018-08-22T20:40:34.185Z,51.50
2018-08-22T20:43:02.696Z,51.60
2018-08-22T20:45:35.460Z,51.60
2018-08-22T20:48:12.082Z,51.70
2018-08-22T20:50:44.175Z,51.70
2018-08-22T20:53:15.780Z,51.70
2018-08-22T20:55:44.404Z,51.80
2018-08-22T20:58:30.861Z,51.80
2018-08-22T21:01:00.361Z,51.90
2018-08-22T21:03:28.823Z,52.00
2018-08-22T21:05:57.389Z,52.00
2018-08-22T21:08:25.919Z,52.00
2018-08-22T21:10:54.426Z,52.00
2018-08-22T21:13:28.349Z,52.00
2018-08-22T21:15:57.106Z,52.20
2018-08-22T21:18:25.583Z,52.20
2018-08-22T21:20:54.174Z,52.20
2018-08-22T21:23:22.700Z,52.20
2018-08-22T21:25:51.202Z,52.30
2018-08-22T21:28:42.294Z,52.30
2018-08-22T21:31:10.764Z,52.30
2018-08-22T21:33:39.368Z,52.30
2018-08-22T21:36:07.842Z,52.40
2018-08-22T21:38:36.348Z,52.40
2018-08-22T21:41:04.846Z,52.50
2018-08-22T21:43:33.282Z,52.50
2018-08-22T21:46:01.782Z,52.40
2018-08-22T21:48:30.257Z,52.40
2018-08-22T21:50:58.778Z,52.50
2018-08-22T21:53:27.806Z,52.60
2018-08-22T21:55:56.317Z,52.70
2018-08-22T21:58:24.791Z,52.60
2018-08-22T22:00:53.319Z,52.70
2018-08-22T22:03:27.141Z,52.70
2018-08-22T22:06:01.951Z,52.70
2018-08-22T22:08:30.676Z,52.70
2018-08-22T22:11:06.184Z,52.80
2018-08-22T22:13:34.813Z,52.90
2018-08-22T22:16:04.665Z,53.00
2018-08-22T22:18:34.143Z,53.10
2018-08-22T22:21:10.916Z,53.20
2018-08-22T22:23:46.541Z,53.20
2018-08-22T22:26:16.300Z,53.10
2018-08-22T22:28:44.826Z,53.10
2018-08-22T22:31:16.345Z,53.10
2018-08-22T22:33:52.765Z,53.40
2018-08-22T22:36:21.694Z,53.50
2018-08-22T22:38:50.279Z,53.60
2018-08-22T22:41:18.909Z,54.30
2018-08-22T22:43:47.493Z,53.90
2018-08-22T22:46:16.006Z,54.50
2018-08-22T22:48:44.934Z,53.60
2018-08-22T22:51:13.395Z,54.10
2018-08-22T22:53:41.892Z,54.20
2018-08-22T22:56:10.503Z,54.30
2018-08-22T22:58:39.227Z,54.30
2018-08-22T23:01:08.135Z,54.50
2018-08-22T23:03:36.634Z,54.60
2018-08-22T23:06:06.365Z,54.60
2018-08-22T23:08:34.886Z,54.70
2018-08-22T23:11:03.497Z,54.70
2018-08-22T23:13:32.007Z,54.90
2018-08-22T23:16:00.667Z,55.20
2018-08-22T23:18:29.185Z,55.00
2018-08-22T23:20:57.704Z,55.10
2018-08-22T23:23:39.114Z,55.20
2018-08-22T23:26:14.997Z,55.30
2018-08-22T23:28:44.840Z,55.20
2018-08-22T23:31:16.014Z,55.30
2018-08-22T23:33:44.574Z,55.40
2018-08-22T23:36:13.141Z,55.50
2018-08-22T23:38:41.738Z,55.60
2018-08-22T23:41:10.273Z,55.70
2018-08-22T23:43:44.121Z,55.80
2018-08-22T23:46:13.688Z,55.90
2018-08-22T23:48:42.299Z,56.00
2018-08-22T23:51:11.959Z,56.00
2018-08-22T23:53:45.897Z,56.10
2018-08-22T23:56:20.415Z,56.10
2018-08-22T23:58:49.833Z,56.40
