createdAt,value
2022-08-05T00:02:21.987Z,101432.81
2022-08-05T00:04:55.248Z,101432.00
2022-08-05T00:07:59.147Z,101432.81
2022-08-05T00:10:09.974Z,101430.31
2022-08-05T00:12:48.552Z,101431.16
2022-08-05T00:15:56.229Z,101434.00
2022-08-05T00:18:21.415Z,101423.28
2022-08-05T00:20:50.238Z,101425.13
2022-08-05T00:23:17.106Z,101434.00
2022-08-05T00:25:46.087Z,101434.84
2022-08-05T00:28:13.756Z,101439.38
2022-08-05T00:30:41.254Z,101440.22
2022-08-05T00:33:15.698Z,101453.81
2022-08-05T00:36:16.665Z,101470.75
2022-08-05T00:38:44.701Z,101481.97
2022-08-05T00:41:11.996Z,101485.69
2022-08-05T00:43:46.451Z,101500.78
2022-08-05T00:46:14.204Z,101501.63
2022-08-05T00:48:50.449Z,101500.78
2022-08-05T00:51:50.512Z,101519.56
2022-08-05T00:54:06.430Z,101527.63
2022-08-05T00:56:33.205Z,101543.72
2022-08-05T00:59:00.238Z,101552.78
2022-08-05T01:01:42.767Z,101558.16
2022-08-05T01:04:15.665Z,101553.78
2022-08-05T01:06:48.632Z,101547.41
2022-08-05T01:09:17.240Z,101539.38
2022-08-05T01:11:49.064Z,101525.94
2022-08-05T01:14:49.341Z,101524.28
2022-08-05T01:17:31.589Z,101535.97
2022-08-05T01:20:27.082Z,101521.72
2022-08-05T01:23:34.595Z,101513.84
2022-08-05T01:26:17.292Z,101512.13
2022-08-05T01:28:49.304Z,101480.81
2022-08-05T01:31:28.200Z,101449.44
2022-08-05T01:34:01.826Z,101404.78
2022-08-05T01:36:32.486Z,101354.66
2022-08-05T01:39:01.221Z,101373.44
2022-08-05T01:41:31.478Z,101477.25
2022-08-05T01:43:59.999Z,101505.94
2022-08-05T01:46:42.019Z,101451.41
2022-08-05T01:49:24.131Z,101439.84
2022-08-05T01:51:56.128Z,101470.38
2022-08-05T01:54:30.744Z,101470.38
2022-08-05T01:58:09.431Z,101496.38
2022-08-05T01:59:47.417Z,101502.75
2022-08-05T02:02:15.817Z,101505.44
2022-08-05T02:04:43.343Z,101498.41
2022-08-05T02:07:21.961Z,101493.88
2022-08-05T02:09:49.502Z,101491.31
2022-08-05T02:12:33.953Z,101488.81
2022-08-05T02:15:12.045Z,101468.19
2022-08-05T02:18:32.992Z,101449.41
2022-08-05T02:20:40.603Z,101468.19
2022-08-05T02:23:11.125Z,101494.19
2022-08-05T02:25:49.839Z,101477.25
2022-08-05T02:28:29.083Z,101471.88
2022-08-05T02:31:28.492Z,101476.41
2022-08-05T02:34:09.217Z,101473.91
2022-08-05T02:36:41.743Z,101480.94
2022-08-05T02:39:10.456Z,101482.97
2022-08-05T02:41:57.597Z,101497.03
2022-08-05T02:44:25.530Z,101492.03
2022-08-05T02:46:58.730Z,101501.75
2022-08-05T02:49:37.064Z,101508.97
2022-08-05T02:52:07.959Z,101507.28
2022-08-05T02:54:37.141Z,101506.44
2022-08-05T02:58:12.114Z,101515.47
2022-08-05T03:00:13.297Z,101519.03
2022-08-05T03:02:41.199Z,101510.09
2022-08-05T03:05:11.600Z,101510.97
2022-08-05T03:07:56.607Z,101496.88
2022-08-05T03:10:26.764Z,101500.56
2022-08-05T03:15:24.171Z,101507.78
2022-08-05T03:17:57.438Z,101495.38
2022-08-05T03:20:24.974Z,101501.56
2022-08-05T03:22:52.780Z,101491.66
2022-08-05T03:25:33.207Z,101490.00
2022-08-05T03:28:09.948Z,101485.63
2022-08-05T03:30:38.335Z,101486.66
2022-08-05T03:33:08.258Z,101485.63
2022-08-05T03:35:41.470Z,101480.28
2022-08-05T03:38:11.167Z,101480.28
2022-08-05T03:40:41.597Z,101469.53
2022-08-05T03:43:59.167Z,101468.72
2022-08-05T03:45:59.358Z,101456.31
2022-08-05T03:48:29.122Z,101448.06
2022-08-05T03:52:38.732Z,101461.66
2022-08-05T03:55:50.895Z,101467.88
2022-08-05T03:57:16.255Z,101470.69
2022-08-05T03:59:54.698Z,101472.53
2022-08-05T04:02:38.344Z,101470.69
2022-08-05T04:05:09.612Z,101475.22
2022-08-05T04:07:53.058Z,101473.38
2022-08-05T04:10:24.462Z,101467.50
2022-08-05T04:12:55.284Z,101477.25
2022-08-05T04:15:24.520Z,101481.78
2022-08-05T04:17:56.818Z,101476.41
2022-08-05T04:20:26.728Z,101475.56
2022-08-05T04:22:53.428Z,101483.63
2022-08-05T04:25:38.415Z,101476.75
2022-08-05T04:28:11.410Z,101481.25
2022-08-05T04:30:39.757Z,101483.78
2022-08-05T04:33:06.460Z,101491.97
2022-08-05T04:36:16.063Z,101485.78
2022-08-05T04:38:21.074Z,101489.63
2022-08-05T04:40:50.925Z,101484.59
2022-08-05T04:43:17.899Z,101487.97
2022-08-05T04:45:54.988Z,101488.13
2022-08-05T04:48:27.891Z,101488.78
2022-08-05T04:51:03.304Z,101486.13
2022-08-05T04:53:38.765Z,101478.25
2022-08-05T04:56:32.810Z,101471.19
2022-08-05T04:58:54.169Z,101481.09
2022-08-05T05:02:07.900Z,101481.94
2022-08-05T05:04:07.632Z,101482.22
2022-08-05T05:06:39.670Z,101493.13
2022-08-05T05:09:17.453Z,101506.72
2022-08-05T05:11:53.028Z,101514.38
2022-08-05T05:14:31.532Z,101517.94
2022-08-05T05:16:59.492Z,101509.81
2022-08-05T05:19:27.612Z,101508.13
2022-08-05T05:22:23.840Z,101511.16
2022-08-05T05:24:56.852Z,101513.03
2022-08-05T05:27:25.391Z,101516.22
2022-08-05T05:30:15.477Z,101522.03
2022-08-05T05:32:56.853Z,101523.38
2022-08-05T05:35:27.039Z,101527.06
2022-08-05T05:38:00.263Z,101529.06
2022-08-05T05:40:29.917Z,101533.00
2022-08-05T05:42:57.525Z,101528.66
2022-08-05T05:45:24.868Z,101530.34
2022-08-05T05:48:07.109Z,101535.44
2022-08-05T05:50:43.940Z,101538.63
2022-08-05T05:53:21.931Z,101539.78
2022-08-05T05:55:51.507Z,101541.47
2022-08-05T05:58:31.514Z,101544.31
2022-08-05T06:01:02.193Z,101549.81
2022-08-05T06:03:54.084Z,101552.59
2022-08-05T06:06:28.047Z,101548.41
2022-08-05T06:08:58.391Z,101549.41
2022-08-05T06:11:25.131Z,101551.53
2022-08-05T06:13:54.012Z,101556.22
2022-08-05T06:16:28.883Z,101563.25
2022-08-05T06:19:05.983Z,101562.56
2022-08-05T06:21:37.054Z,101565.25
2022-08-05T06:24:11.911Z,101567.78
2022-08-05T06:26:51.256Z,101578.31
2022-08-05T06:29:25.145Z,101580.16
2022-08-05T06:32:21.420Z,101592.56
2022-08-05T06:34:56.114Z,101589.19
2022-08-05T06:37:57.964Z,101590.19
2022-08-05T06:40:11.924Z,101599.22
2022-08-05T06:42:39.677Z,101605.25
2022-08-05T06:45:08.944Z,101607.25
2022-08-05T06:48:36.809Z,101606.25
2022-08-05T06:50:22.988Z,101613.63
2022-08-05T06:52:58.787Z,101607.25
2022-08-05T06:55:37.088Z,101622.44
2022-08-05T06:58:19.969Z,101621.66
2022-08-05T07:00:47.431Z,101615.97
2022-08-05T07:03:14.133Z,101623.84
2022-08-05T07:05:44.129Z,101624.69
2022-08-05T07:08:13.387Z,101630.03
2022-08-05T07:10:52.879Z,101637.41
2022-08-05T07:13:58.116Z,101646.44
2022-08-05T07:17:58.597Z,101637.84
2022-08-05T07:20:22.949Z,101641.53
2022-08-05T07:22:22.227Z,101652.94
2022-08-05T07:24:56.951Z,101653.78
2022-08-05T07:27:27.535Z,101647.72
2022-08-05T07:30:24.261Z,101658.00
2022-08-05T07:32:55.284Z,101659.38
2022-08-05T07:36:02.762Z,101665.56
2022-08-05T07:38:12.407Z,101665.50
2022-08-05T07:40:55.666Z,101664.56
2022-08-05T07:43:31.487Z,101669.78
2022-08-05T07:46:01.621Z,101682.59
2022-08-05T07:49:00.821Z,101673.38
2022-08-05T07:51:23.548Z,101678.47
2022-08-05T07:54:02.982Z,101675.63
2022-08-05T07:57:02.785Z,101685.66
2022-08-05T07:59:16.825Z,101683.44
2022-08-05T08:01:52.047Z,101684.94
2022-08-05T08:04:37.450Z,101682.13
2022-08-05T08:07:07.127Z,101688.47
2022-08-05T08:09:34.952Z,101684.09
2022-08-05T08:12:10.723Z,101686.09
2022-08-05T08:14:46.750Z,101693.97
2022-08-05T08:17:15.747Z,101695.66
2022-08-05T08:20:10.683Z,101702.19
2022-08-05T08:22:30.814Z,101702.50
2022-08-05T08:25:03.334Z,101702.19
2022-08-05T08:27:45.187Z,101712.44
2022-08-05T08:30:28.456Z,101705.59
2022-08-05T08:33:04.554Z,101704.31
2022-08-05T08:35:41.397Z,101709.66
2022-08-05T08:38:35.273Z,101704.00
2022-08-05T08:41:07.464Z,101716.09
2022-08-05T08:45:18.028Z,101723.47
2022-08-05T08:46:24.519Z,101735.63
2022-08-05T08:49:07.737Z,101741.19
2022-08-05T08:52:03.741Z,101739.00
2022-08-05T08:54:30.732Z,101748.97
2022-08-05T08:56:59.547Z,101748.44
2022-08-05T08:59:27.531Z,101747.44
2022-08-05T09:02:01.356Z,101752.66
2022-08-05T09:04:30.722Z,101757.31
2022-08-05T09:06:58.432Z,101754.63
2022-08-05T09:09:34.746Z,101756.06
2022-08-05T09:12:14.437Z,101760.78
2022-08-05T09:14:57.715Z,101761.50
2022-08-05T09:17:42.733Z,101760.50
2022-08-05T09:20:13.398Z,101763.88
2022-08-05T09:23:19.666Z,101773.13
2022-08-05T09:26:01.373Z,101779.03
2022-08-05T09:28:35.196Z,101767.47
2022-08-05T09:31:22.121Z,101769.84
2022-08-05T09:33:59.361Z,101778.41
2022-08-05T09:36:56.317Z,101789.84
2022-08-05T09:39:39.410Z,101790.53
2022-08-05T09:42:23.710Z,101788.84
2022-08-05T09:44:56.430Z,101789.38
2022-08-05T09:47:36.416Z,101788.25
2022-08-05T09:50:18.065Z,101790.75
2022-08-05T09:53:01.733Z,101800.31
2022-08-05T09:55:57.336Z,101795.78
2022-08-05T09:58:22.908Z,101803.00
2022-08-05T10:01:13.299Z,101792.13
2022-08-05T10:04:00.264Z,101800.16
2022-08-05T10:06:28.275Z,101791.97
2022-08-05T10:08:56.156Z,101791.81
2022-08-05T10:11:23.539Z,101808.03
2022-08-05T10:13:54.547Z,101801.72
2022-08-05T10:16:37.943Z,101794.63
2022-08-05T10:19:19.004Z,101807.88
2022-08-05T10:21:50.758Z,101800.63
2022-08-05T10:24:21.475Z,101791.28
2022-08-05T10:26:56.472Z,101791.13
2022-08-05T10:30:41.387Z,101791.66
2022-08-05T10:32:54.654Z,101799.38
2022-08-05T10:35:03.599Z,101779.94
2022-08-05T10:37:40.040Z,101794.88
2022-08-05T10:40:46.905Z,101799.53
2022-08-05T10:43:30.820Z,101798.25
2022-08-05T10:46:07.515Z,101800.47
2022-08-05T10:48:57.085Z,101808.38
2022-08-05T10:51:29.177Z,101810.88
2022-08-05T10:54:05.652Z,101817.09
2022-08-05T10:56:53.082Z,101817.38
2022-08-05T11:00:03.345Z,101816.03
2022-08-05T11:02:34.848Z,101822.38
2022-08-05T11:05:10.381Z,101824.59
2022-08-05T11:08:02.693Z,101812.03
2022-08-05T11:10:37.044Z,101822.44
2022-08-05T11:13:05.347Z,101823.28
2022-08-05T11:15:59.523Z,101828.66
2022-08-05T11:18:34.150Z,101831.34
2022-08-05T11:21:06.288Z,101836.03
2022-08-05T11:24:30.325Z,101834.31
2022-08-05T11:27:43.294Z,101847.88
2022-08-05T11:30:18.539Z,101855.75
2022-08-05T11:32:47.787Z,101860.16
2022-08-05T11:36:07.897Z,101855.47
2022-08-05T11:38:45.992Z,101862.66
2022-08-05T11:41:56.377Z,101867.88
2022-08-05T11:44:40.420Z,101874.25
2022-08-05T11:47:10.956Z,101876.91
2022-08-05T11:49:39.615Z,101882.28
2022-08-05T11:52:11.747Z,101876.91
2022-08-05T11:54:40.703Z,101883.97
2022-08-05T11:57:25.275Z,101885.66
2022-08-05T11:59:53.500Z,101892.00
2022-08-05T12:02:30.240Z,101904.41
2022-08-05T12:05:00.879Z,101903.72
2022-08-05T12:08:08.670Z,101912.63
2022-08-05T12:10:21.239Z,101901.06
2022-08-05T12:12:59.551Z,101913.47
2022-08-05T12:15:35.882Z,101918.81
2022-08-05T12:18:10.471Z,101918.13
2022-08-05T12:20:39.032Z,101920.81
2022-08-05T12:23:12.761Z,101924.19
2022-08-05T12:25:53.719Z,101934.91
2022-08-05T12:28:37.659Z,101935.75
2022-08-05T12:31:05.320Z,101935.75
2022-08-05T12:33:36.339Z,101933.91
2022-08-05T12:36:08.841Z,101933.91
2022-08-05T12:38:40.278Z,101937.28
2022-08-05T12:41:17.436Z,101928.38
2022-08-05T12:43:55.883Z,101931.91
2022-08-05T12:46:29.936Z,101944.34
2022-08-05T12:49:05.882Z,101956.03
2022-08-05T12:52:14.234Z,101952.53
2022-08-05T12:54:32.279Z,101964.41
2022-08-05T12:57:01.191Z,101958.03
2022-08-05T12:59:46.595Z,101958.03
2022-08-05T13:02:19.812Z,101958.03
2022-08-05T13:04:54.411Z,101963.41
2022-08-05T13:07:55.750Z,101958.19
2022-08-05T13:10:13.219Z,101968.91
2022-08-05T13:12:51.284Z,101978.81
2022-08-05T13:15:41.401Z,101968.25
2022-08-05T13:18:19.834Z,101964.72
2022-08-05T13:20:49.331Z,101971.75
2022-08-05T13:23:18.021Z,101968.09
2022-08-05T13:25:58.542Z,101964.56
2022-08-05T13:28:28.435Z,101970.75
2022-08-05T13:30:55.579Z,101972.44
2022-08-05T13:34:24.493Z,101980.50
2022-08-05T13:36:11.367Z,101987.53
2022-08-05T13:38:42.658Z,101985.00
2022-08-05T13:41:11.023Z,101980.50
2022-08-05T13:43:44.791Z,101986.69
2022-08-05T13:46:44.055Z,101980.50
2022-08-05T13:49:10.044Z,101994.91
2022-08-05T13:51:41.057Z,101997.56
2022-08-05T13:54:12.646Z,101999.94
2022-08-05T13:56:45.189Z,102007.31
2022-08-05T13:59:24.157Z,102005.63
2022-08-05T14:01:57.804Z,102010.97
2022-08-05T14:04:51.061Z,102007.31
2022-08-05T14:07:25.742Z,102012.66
2022-08-05T14:10:28.124Z,102017.34
2022-08-05T14:12:57.356Z,102025.38
2022-08-05T14:16:07.314Z,102029.91
2022-08-05T14:18:14.751Z,102017.50
2022-08-05T14:20:47.214Z,102033.44
2022-08-05T14:23:23.457Z,102025.38
2022-08-05T14:25:58.090Z,102022.84
2022-08-05T14:28:29.959Z,102028.22
2022-08-05T14:30:58.136Z,102030.75
2022-08-05T14:33:25.046Z,102029.06
2022-08-05T14:35:54.255Z,102031.59
2022-08-05T14:38:27.879Z,102028.06
2022-08-05T14:41:06.320Z,102028.06
2022-08-05T14:43:58.862Z,102030.75
2022-08-05T14:46:28.683Z,102036.09
2022-08-05T14:49:06.427Z,102033.44
2022-08-05T14:51:42.564Z,102029.06
2022-08-05T14:54:30.264Z,102031.75
2022-08-05T14:56:57.648Z,102023.69
2022-08-05T14:59:25.063Z,102036.09
2022-08-05T15:01:56.773Z,102040.63
2022-08-05T15:04:27.260Z,102031.88
2022-08-05T15:06:55.670Z,102041.75
2022-08-05T15:09:52.876Z,102049.53
2022-08-05T15:12:11.466Z,102038.06
2022-08-05T15:14:48.279Z,102040.47
2022-08-05T15:17:45.961Z,102037.78
2022-08-05T15:20:06.240Z,102038.78
2022-08-05T15:22:36.896Z,102038.78
2022-08-05T15:25:13.666Z,102037.94
2022-08-05T15:27:42.937Z,102040.91
2022-08-05T15:30:19.121Z,102053.31
2022-08-05T15:32:46.609Z,102048.78
2022-08-05T15:35:13.402Z,102048.53
2022-08-05T15:38:34.854Z,102050.19
2022-08-05T15:41:00.733Z,102048.22
2022-08-05T15:43:20.159Z,102057.09
2022-08-05T15:45:48.059Z,102058.66
2022-08-05T15:48:28.493Z,102064.03
2022-08-05T15:50:55.297Z,102073.63
2022-08-05T15:53:23.249Z,102066.25
2022-08-05T15:56:02.374Z,102072.47
2022-08-05T15:58:36.880Z,102070.50
2022-08-05T16:01:16.113Z,102070.50
2022-08-05T16:03:45.334Z,102084.91
2022-08-05T16:06:15.400Z,102090.28
2022-08-05T16:08:47.415Z,102099.00
2022-08-05T16:11:14.311Z,102084.59
2022-08-05T16:13:41.352Z,102097.31
2022-08-05T16:16:08.153Z,102095.66
2022-08-05T16:18:52.419Z,102101.00
2022-08-05T16:21:20.802Z,102104.66
2022-08-05T16:24:07.688Z,102107.50
2022-08-05T16:26:58.764Z,102103.81
2022-08-05T16:29:26.943Z,102110.31
2022-08-05T16:31:58.315Z,102114.84
2022-08-05T16:34:26.183Z,102130.09
2022-08-05T16:36:53.821Z,102124.72
2022-08-05T16:39:21.028Z,102130.09
2022-08-05T16:42:13.716Z,102129.22
2022-08-05T16:44:34.954Z,102131.91
2022-08-05T16:47:04.637Z,102139.94
2022-08-05T16:49:31.433Z,102143.63
2022-08-05T16:51:58.077Z,102149.84
2022-08-05T16:54:31.945Z,102150.66
2022-08-05T16:57:00.120Z,102156.91
2022-08-05T16:59:30.610Z,102159.72
2022-08-05T17:01:57.691Z,102171.28
2022-08-05T17:04:28.027Z,102164.22
2022-08-05T17:07:03.149Z,102169.72
2022-08-05T17:09:38.769Z,102173.00
2022-08-05T17:12:17.556Z,102180.09
2022-08-05T17:14:49.730Z,102183.34
2022-08-05T17:17:16.583Z,102185.19
2022-08-05T17:19:46.586Z,102188.84
2022-08-05T17:22:25.571Z,102187.72
2022-08-05T17:24:58.449Z,102198.59
2022-08-05T17:27:33.767Z,102205.25
2022-08-05T17:30:02.900Z,102200.75
2022-08-05T17:32:30.264Z,102202.66
2022-08-05T17:35:00.598Z,102211.13
2022-08-05T17:37:41.505Z,102206.63
2022-08-05T17:40:15.076Z,102212.09
2022-08-05T17:42:49.882Z,102215.50
2022-08-05T17:45:21.058Z,102215.34
2022-08-05T17:47:55.070Z,102225.63
2022-08-05T17:50:28.517Z,102232.56
2022-08-05T17:53:01.369Z,102227.47
2022-08-05T17:55:37.353Z,102237.19
2022-08-05T17:58:12.475Z,102241.00
2022-08-05T18:00:47.478Z,102242.69
2022-08-05T18:03:39.305Z,102246.66
2022-08-05T18:06:11.153Z,102253.09
2022-08-05T18:08:44.078Z,102262.28
2022-08-05T18:11:24.549Z,102263.28
2022-08-05T18:13:59.553Z,102270.84
2022-08-05T18:16:26.450Z,102268.59
2022-08-05T18:18:53.174Z,102280.41
2022-08-05T18:21:22.680Z,102286.06
2022-08-05T18:23:53.494Z,102286.63
2022-08-05T18:26:22.007Z,102290.28
2022-08-05T18:28:54.784Z,102290.28
2022-08-05T18:31:23.574Z,102300.47
2022-08-05T18:33:51.640Z,102293.72
2022-08-05T18:36:19.176Z,102300.31
2022-08-05T18:38:46.312Z,102298.25
2022-08-05T18:41:57.940Z,102296.97
2022-08-05T18:44:06.204Z,102304.03
2022-08-05T18:46:34.634Z,102305.72
2022-08-05T18:49:22.210Z,102311.78
2022-08-05T18:52:17.957Z,102309.25
2022-08-05T18:54:54.576Z,102311.34
2022-08-05T18:57:23.904Z,102316.56
2022-08-05T19:00:03.236Z,102310.63
2022-08-05T19:02:31.050Z,102317.13
2022-08-05T19:05:02.057Z,102321.66
2022-08-05T19:07:49.729Z,102322.19
2022-08-05T19:10:17.429Z,102331.31
2022-08-05T19:12:46.241Z,102331.31
2022-08-05T19:15:57.059Z,102347.53
2022-08-05T19:18:09.163Z,102339.88
2022-08-05T19:20:41.159Z,102336.38
2022-08-05T19:24:06.101Z,102346.13
2022-08-05T19:26:01.689Z,102339.88
2022-08-05T19:28:30.497Z,102349.75
2022-08-05T19:30:57.260Z,102347.06
2022-08-05T19:33:34.035Z,102350.75
2022-08-05T19:36:02.832Z,102358.78
2022-08-05T19:38:35.573Z,102353.41
2022-08-05T19:41:02.948Z,102353.41
2022-08-05T19:44:06.700Z,102354.25
2022-08-05T19:46:28.958Z,102357.38
2022-08-05T19:48:57.678Z,102364.41
2022-08-05T19:52:04.227Z,102371.47
2022-08-05T19:54:21.988Z,102369.78
2022-08-05T19:56:58.390Z,102379.63
2022-08-05T19:59:55.446Z,102382.31
2022-08-05T20:02:13.104Z,102382.56
2022-08-05T20:04:43.242Z,102386.09
2022-08-05T20:07:13.434Z,102386.09
2022-08-05T20:09:53.929Z,102387.91
2022-08-05T20:12:23.745Z,102392.56
2022-08-05T20:14:52.513Z,102405.09
2022-08-05T20:17:23.810Z,102406.94
2022-08-05T20:19:56.991Z,102413.66
2022-08-05T20:22:26.650Z,102413.63
2022-08-05T20:24:54.945Z,102416.44
2022-08-05T20:27:27.022Z,102416.44
2022-08-05T20:29:58.499Z,102421.78
2022-08-05T20:32:27.113Z,102415.44
2022-08-05T20:34:54.279Z,102411.09
2022-08-05T20:38:06.770Z,102415.69
2022-08-05T20:40:08.657Z,102416.09
2022-08-05T20:42:35.511Z,102419.75
2022-08-05T20:45:02.764Z,102418.03
2022-08-05T20:47:31.982Z,102418.91
2022-08-05T20:49:59.522Z,102424.25
2022-08-05T20:52:28.794Z,102431.03
2022-08-05T20:55:15.966Z,102428.84
2022-08-05T20:57:44.356Z,102428.31
2022-08-05T21:00:41.232Z,102426.91
2022-08-05T21:03:06.882Z,102432.03
2022-08-05T21:05:47.918Z,102428.22
2022-08-05T21:08:21.097Z,102436.84
2022-08-05T21:10:53.726Z,102434.03
2022-08-05T21:13:20.408Z,102441.06
2022-08-05T21:16:01.811Z,102438.25
2022-08-05T21:18:30.310Z,102442.63
2022-08-05T21:20:57.519Z,102439.84
2022-08-05T21:23:24.848Z,102438.84
2022-08-05T21:25:51.709Z,102435.19
2022-08-05T21:28:23.837Z,102451.13
2022-08-05T21:30:50.933Z,102449.28
2022-08-05T21:33:22.639Z,102443.94
2022-08-05T21:35:55.827Z,102450.97
2022-08-05T21:38:28.074Z,102456.34
2022-08-05T21:40:54.841Z,102456.34
2022-08-05T21:43:24.576Z,102463.38
2022-08-05T21:45:57.479Z,102463.38
2022-08-05T21:48:27.814Z,102466.06
2022-08-05T21:50:55.474Z,102478.50
2022-08-05T21:53:27.053Z,102471.31
2022-08-05T21:56:05.321Z,102471.31
2022-08-05T21:58:42.089Z,102478.38
2022-08-05T22:01:10.805Z,102476.53
2022-08-05T22:03:52.543Z,102473.84
2022-08-05T22:06:22.975Z,102484.56
2022-08-05T22:09:00.244Z,102488.22
2022-08-05T22:11:35.097Z,102485.41
2022-08-05T22:14:05.817Z,102489.91
2022-08-05T22:16:50.792Z,102489.06
2022-08-05T22:20:01.229Z,102489.91
2022-08-05T22:22:05.390Z,102489.06
2022-08-05T22:24:52.512Z,102488.22
2022-08-05T22:28:05.021Z,102498.94
2022-08-05T22:30:35.114Z,102498.09
2022-08-05T22:33:03.098Z,102492.59
2022-08-05T22:35:31.088Z,102493.59
2022-08-05T22:38:14.945Z,102504.28
2022-08-05T22:40:42.038Z,102504.28
2022-08-05T22:43:16.462Z,102515.00
2022-08-05T22:46:11.867Z,102515.00
2022-08-05T22:48:39.893Z,102517.69
2022-08-05T22:51:07.825Z,102521.34
2022-08-05T22:53:35.891Z,102524.88
2022-08-05T22:56:03.823Z,102529.38
2022-08-05T22:58:36.703Z,102520.47
2022-08-05T23:01:03.422Z,102518.69
2022-08-05T23:03:58.156Z,102528.50
2022-08-05T23:06:20.025Z,102527.66
2022-08-05T23:08:53.066Z,102527.66
2022-08-05T23:11:19.781Z,102533.03
2022-08-05T23:13:46.464Z,102537.41
2022-08-05T23:16:26.204Z,102534.84
2022-08-05T23:19:00.395Z,102530.47
2022-08-05T23:21:42.486Z,102530.47
2022-08-05T23:24:11.335Z,102528.78
2022-08-05T23:26:38.330Z,102534.13
2022-08-05T23:29:05.484Z,102530.63
2022-08-05T23:31:36.621Z,102544.00
2022-08-05T23:34:06.738Z,102538.66
2022-08-05T23:36:39.915Z,102545.97
2022-08-05T23:39:16.340Z,102551.31
2022-08-05T23:41:51.028Z,102545.84
2022-08-05T23:44:19.805Z,102549.38
2022-08-05T23:46:51.799Z,102548.38
2022-08-05T23:49:23.665Z,102551.91
2022-08-05T23:52:10.626Z,102552.88
2022-08-05T23:54:38.605Z,102559.22
2022-08-05T23:57:06.171Z,102561.06
