createdAt,value
2023-03-28T00:00:20.600Z,5.07
2023-03-28T00:02:47.680Z,4.78
2023-03-28T00:05:14.999Z,5.70
2023-03-28T00:07:42.102Z,5.35
2023-03-28T00:10:10.041Z,3.50
2023-03-28T00:12:36.987Z,3.80
2023-03-28T00:15:04.448Z,3.60
2023-03-28T00:17:31.929Z,6.40
2023-03-28T00:19:58.994Z,5.93
2023-03-28T00:22:26.016Z,6.00
2023-03-28T00:24:53.784Z,5.18
2023-03-28T00:27:20.818Z,4.80
2023-03-28T00:29:47.840Z,5.05
2023-03-28T00:32:14.912Z,4.57
2023-03-28T00:34:42.204Z,5.10
2023-03-28T00:37:17.387Z,5.18
2023-03-28T00:39:51.291Z,3.83
2023-03-28T00:42:20.813Z,4.13
2023-03-28T00:44:53.776Z,4.93
2023-03-28T00:47:39.168Z,4.93
2023-03-28T00:50:22.811Z,5.70
2023-03-28T00:53:15.488Z,5.53
2023-03-28T00:55:45.682Z,5.43
2023-03-28T00:58:17.967Z,5.72
2023-03-28T01:00:49.295Z,5.50
2023-03-28T01:03:19.409Z,5.68
2023-03-28T01:05:48.008Z,5.40
2023-03-28T01:08:22.996Z,5.05
2023-03-28T01:10:50.309Z,5.55
2023-03-28T01:13:20.366Z,5.53
2023-03-28T01:15:51.633Z,5.75
2023-03-28T01:18:22.970Z,4.85
2023-03-28T01:21:05.360Z,4.68
2023-03-28T01:24:10.984Z,5.80
2023-03-28T01:26:49.712Z,4.50
2023-03-28T01:29:39.097Z,4.70
2023-03-28T01:32:20.542Z,6.28
2023-03-28T01:35:26.746Z,5.05
2023-03-28T01:38:12.883Z,5.35
2023-03-28T01:41:04.060Z,5.07
2023-03-28T01:43:51.175Z,5.80
2023-03-28T01:46:51.517Z,3.90
2023-03-28T01:49:30.495Z,5.68
2023-03-28T01:52:09.337Z,4.88
2023-03-28T01:54:54.624Z,4.70
2023-03-28T01:57:47.483Z,5.43
2023-03-28T02:00:29.450Z,4.95
2023-03-28T02:03:31.560Z,4.47
2023-03-28T02:06:06.262Z,4.93
2023-03-28T02:08:37.250Z,5.47
2023-03-28T02:11:44.180Z,6.10
2023-03-28T02:14:25.797Z,7.10
2023-03-28T02:17:16.850Z,4.63
2023-03-28T02:20:13.248Z,5.63
2023-03-28T02:23:14.225Z,5.95
2023-03-28T02:26:10.855Z,6.05
2023-03-28T02:28:53.911Z,6.15
2023-03-28T02:31:50.172Z,6.13
2023-03-28T02:34:17.193Z,4.13
2023-03-28T02:36:57.369Z,3.97
2023-03-28T02:39:58.070Z,4.47
2023-03-28T02:43:02.685Z,4.57
2023-03-28T02:45:35.842Z,5.10
2023-03-28T02:48:24.500Z,5.00
2023-03-28T02:51:00.310Z,3.70
2023-03-28T02:53:32.991Z,3.60
2023-03-28T02:56:09.945Z,4.53
2023-03-28T02:59:24.392Z,4.03
2023-03-28T03:01:52.081Z,3.15
2023-03-28T03:04:19.142Z,3.58
2023-03-28T03:06:46.201Z,3.83
2023-03-28T03:09:13.365Z,3.78
2023-03-28T03:11:42.662Z,2.80
2023-03-28T03:14:09.935Z,3.33
2023-03-28T03:16:38.773Z,3.55
2023-03-28T03:19:07.793Z,3.70
2023-03-28T03:21:36.636Z,3.17
2023-03-28T03:24:04.504Z,2.55
2023-03-28T03:26:31.662Z,2.58
2023-03-28T03:29:03.094Z,1.88
2023-03-28T03:31:32.880Z,2.60
2023-03-28T03:34:18.424Z,1.83
2023-03-28T03:36:53.258Z,1.75
2023-03-28T03:39:21.497Z,1.35
2023-03-28T03:41:48.746Z,2.72
2023-03-28T03:44:15.753Z,2.22
2023-03-28T03:46:42.937Z,2.30
2023-03-28T03:49:10.647Z,1.70
2023-03-28T03:51:39.529Z,1.45
2023-03-28T03:54:07.115Z,1.48
2023-03-28T03:56:37.237Z,2.13
2023-03-28T03:59:04.756Z,1.50
2023-03-28T04:01:35.035Z,1.40
2023-03-28T04:04:19.630Z,1.80
2023-03-28T04:07:15.475Z,2.53
2023-03-28T04:09:43.694Z,1.80
2023-03-28T04:12:12.165Z,1.60
2023-03-28T04:14:54.747Z,1.80
2023-03-28T04:17:37.854Z,1.25
2023-03-28T04:20:13.074Z,1.65
2023-03-28T04:23:09.764Z,2.70
2023-03-28T04:25:41.878Z,1.73
2023-03-28T04:28:21.246Z,1.38
2023-03-28T04:31:01.924Z,2.10
2023-03-28T04:33:49.434Z,1.80
2023-03-28T04:36:18.955Z,2.65
2023-03-28T04:38:58.443Z,1.33
2023-03-28T04:41:48.502Z,1.60
2023-03-28T04:44:42.007Z,1.13
2023-03-28T04:47:13.080Z,1.63
2023-03-28T04:49:40.261Z,2.00
2023-03-28T04:52:08.177Z,2.60
2023-03-28T04:54:35.659Z,1.73
2023-03-28T04:57:05.795Z,1.60
2023-03-28T04:59:42.612Z,1.90
2023-03-28T05:02:11.739Z,2.08
2023-03-28T05:04:43.468Z,2.60
2023-03-28T05:07:11.268Z,2.35
2023-03-28T05:09:38.569Z,1.98
2023-03-28T05:12:06.445Z,2.28
2023-03-28T05:14:48.604Z,2.28
2023-03-28T05:17:17.204Z,2.35
2023-03-28T05:19:52.398Z,2.50
2023-03-28T05:22:22.708Z,1.65
2023-03-28T05:24:49.840Z,2.05
2023-03-28T05:27:19.655Z,2.75
2023-03-28T05:29:48.082Z,3.15
2023-03-28T05:32:16.938Z,2.75
2023-03-28T05:34:45.404Z,2.15
2023-03-28T05:37:12.688Z,2.10
2023-03-28T05:39:48.344Z,2.40
2023-03-28T05:42:16.492Z,2.97
2023-03-28T05:44:43.893Z,2.38
2023-03-28T05:47:26.240Z,2.33
2023-03-28T05:49:54.925Z,2.65
2023-03-28T05:52:22.386Z,2.00
2023-03-28T05:54:52.063Z,1.85
2023-03-28T05:57:21.593Z,2.30
2023-03-28T05:59:49.778Z,2.08
2023-03-28T06:02:21.814Z,2.30
2023-03-28T06:04:49.047Z,1.98
2023-03-28T06:07:17.105Z,1.85
2023-03-28T06:09:46.815Z,2.28
2023-03-28T06:12:14.571Z,2.60
2023-03-28T06:14:48.455Z,1.60
2023-03-28T06:17:27.937Z,2.83
2023-03-28T06:19:57.677Z,2.20
2023-03-28T06:22:25.047Z,1.55
2023-03-28T06:24:57.462Z,2.00
2023-03-28T06:27:27.213Z,2.28
2023-03-28T06:29:54.900Z,1.85
2023-03-28T06:32:22.433Z,2.10
2023-03-28T06:34:49.418Z,1.52
2023-03-28T06:37:16.481Z,2.75
2023-03-28T06:39:55.896Z,1.80
2023-03-28T06:42:22.909Z,1.52
2023-03-28T06:44:57.851Z,1.88
2023-03-28T06:47:42.791Z,1.97
2023-03-28T06:50:10.276Z,1.83
2023-03-28T06:52:44.709Z,1.60
2023-03-28T06:55:11.794Z,1.60
2023-03-28T06:57:38.895Z,1.23
2023-03-28T07:00:15.112Z,2.28
2023-03-28T07:03:01.143Z,2.42
2023-03-28T07:05:28.265Z,1.92
2023-03-28T07:07:56.170Z,1.50
2023-03-28T07:10:23.247Z,2.10
2023-03-28T07:12:50.324Z,1.73
2023-03-28T07:15:19.445Z,1.50
2023-03-28T07:17:47.362Z,2.42
2023-03-28T07:20:14.478Z,1.60
2023-03-28T07:22:41.430Z,1.50
2023-03-28T07:25:08.859Z,2.33
2023-03-28T07:27:36.436Z,2.35
2023-03-28T07:30:04.924Z,1.67
2023-03-28T07:32:39.344Z,2.08
2023-03-28T07:35:18.512Z,2.20
2023-03-28T07:37:48.481Z,2.10
2023-03-28T07:40:32.171Z,2.33
2023-03-28T07:42:59.362Z,2.13
2023-03-28T07:45:26.494Z,2.38
2023-03-28T07:47:53.634Z,1.75
2023-03-28T07:50:22.976Z,2.53
2023-03-28T07:52:57.557Z,2.45
2023-03-28T07:55:27.158Z,2.00
2023-03-28T07:57:55.137Z,2.13
2023-03-28T08:00:28.726Z,1.70
2023-03-28T08:03:23.859Z,1.70
2023-03-28T08:05:54.270Z,2.10
2023-03-28T08:08:22.893Z,2.05
2023-03-28T08:11:05.855Z,1.80
2023-03-28T08:13:33.551Z,1.65
2023-03-28T08:16:07.357Z,1.45
2023-03-28T08:18:34.558Z,2.40
2023-03-28T08:21:04.419Z,2.30
2023-03-28T08:23:33.819Z,1.80
2023-03-28T08:26:22.792Z,2.38
2023-03-28T08:28:54.936Z,1.80
2023-03-28T08:31:26.984Z,1.55
2023-03-28T08:33:58.507Z,1.67
2023-03-28T08:36:32.128Z,2.17
2023-03-28T08:39:04.678Z,1.83
2023-03-28T08:41:59.589Z,2.08
2023-03-28T08:44:48.612Z,2.08
2023-03-28T08:47:28.804Z,1.70
2023-03-28T08:50:07.020Z,1.30
2023-03-28T08:52:35.165Z,1.90
2023-03-28T08:55:07.142Z,2.00
2023-03-28T08:57:36.570Z,1.75
2023-03-28T09:00:15.847Z,2.22
2023-03-28T09:02:44.007Z,1.92
2023-03-28T09:05:23.809Z,1.92
2023-03-28T09:08:06.379Z,1.77
2023-03-28T09:10:49.407Z,1.90
2023-03-28T09:13:37.495Z,1.73
2023-03-28T09:16:12.995Z,1.63
2023-03-28T09:18:55.134Z,2.20
2023-03-28T09:21:49.547Z,1.90
2023-03-28T09:24:41.922Z,1.95
2023-03-28T09:27:22.457Z,1.40
2023-03-28T09:29:53.033Z,1.92
2023-03-28T09:32:29.884Z,1.35
2023-03-28T09:34:57.716Z,0.95
2023-03-28T09:37:41.570Z,1.30
2023-03-28T09:40:28.778Z,1.50
2023-03-28T09:43:28.125Z,1.85
2023-03-28T09:46:38.874Z,1.35
2023-03-28T09:49:25.861Z,1.83
2023-03-28T09:51:57.592Z,1.60
2023-03-28T09:54:37.715Z,1.90
2023-03-28T09:57:06.302Z,1.45
2023-03-28T09:59:43.186Z,2.08
2023-03-28T10:02:27.514Z,1.65
2023-03-28T10:04:56.315Z,1.73
2023-03-28T10:07:43.887Z,1.73
2023-03-28T10:10:23.559Z,1.77
2023-03-28T10:13:03.173Z,1.83
2023-03-28T10:15:41.380Z,1.40
2023-03-28T10:18:32.440Z,2.17
2023-03-28T10:21:34.531Z,1.60
2023-03-28T10:24:15.733Z,1.92
2023-03-28T10:26:48.515Z,1.55
2023-03-28T10:29:16.109Z,1.65
2023-03-28T10:31:49.171Z,2.25
2023-03-28T10:34:37.119Z,2.28
2023-03-28T10:37:21.565Z,2.15
2023-03-28T10:40:06.990Z,2.47
2023-03-28T10:42:59.383Z,1.58
2023-03-28T10:45:51.101Z,2.22
2023-03-28T10:48:31.590Z,1.90
2023-03-28T10:51:09.010Z,2.00
2023-03-28T10:53:58.397Z,1.95
2023-03-28T10:56:38.649Z,2.00
2023-03-28T10:59:23.059Z,2.08
2023-03-28T11:02:14.708Z,2.55
2023-03-28T11:05:03.754Z,1.95
2023-03-28T11:08:11.885Z,3.00
2023-03-28T11:11:30.638Z,2.42
2023-03-28T11:14:33.194Z,2.25
2023-03-28T11:17:12.652Z,2.80
2023-03-28T11:20:28.498Z,2.35
2023-03-28T11:23:38.109Z,2.40
2023-03-28T11:26:43.654Z,1.73
2023-03-28T11:29:54.962Z,2.30
2023-03-28T11:32:50.300Z,2.53
2023-03-28T11:35:39.480Z,2.05
2023-03-28T11:38:29.918Z,2.55
2023-03-28T11:41:18.711Z,2.35
2023-03-28T11:44:35.625Z,2.50
2023-03-28T11:47:15.872Z,2.25
2023-03-28T11:50:02.602Z,2.30
2023-03-28T11:53:01.127Z,2.05
2023-03-28T11:55:46.768Z,2.40
2023-03-28T11:58:29.974Z,2.45
2023-03-28T12:01:29.386Z,2.00
2023-03-28T12:04:20.358Z,2.22
2023-03-28T12:07:18.706Z,2.17
2023-03-28T12:10:09.649Z,2.47
2023-03-28T12:13:10.837Z,2.28
2023-03-28T12:15:49.354Z,2.40
2023-03-28T12:18:41.643Z,2.80
2023-03-28T12:21:25.267Z,3.45
2023-03-28T12:24:02.087Z,1.98
2023-03-28T12:27:16.124Z,2.47
2023-03-28T12:29:50.606Z,2.00
2023-03-28T12:32:32.909Z,2.50
2023-03-28T12:35:15.406Z,2.92
2023-03-28T12:37:54.828Z,2.80
2023-03-28T12:40:40.485Z,2.85
2023-03-28T12:43:10.820Z,2.40
2023-03-28T12:45:44.212Z,3.08
2023-03-28T12:48:35.205Z,2.63
2023-03-28T12:51:13.267Z,2.75
2023-03-28T12:54:00.412Z,2.53
2023-03-28T12:56:27.750Z,3.05
2023-03-28T12:58:54.928Z,2.65
2023-03-28T13:01:48.284Z,2.33
2023-03-28T13:04:32.322Z,2.53
2023-03-28T13:07:27.024Z,2.70
2023-03-28T13:10:07.970Z,3.00
2023-03-28T13:12:48.416Z,2.40
2023-03-28T13:15:26.114Z,2.90
2023-03-28T13:18:17.654Z,2.97
2023-03-28T13:20:46.249Z,2.97
2023-03-28T13:23:15.448Z,2.88
2023-03-28T13:25:52.584Z,3.05
2023-03-28T13:28:28.962Z,2.53
2023-03-28T13:31:25.016Z,2.50
2023-03-28T13:33:55.128Z,3.03
2023-03-28T13:36:33.995Z,2.22
2023-03-28T13:39:20.777Z,2.33
2023-03-28T13:41:47.748Z,2.35
2023-03-28T13:44:16.366Z,1.80
2023-03-28T13:46:46.215Z,2.58
2023-03-28T13:49:38.174Z,2.28
2023-03-28T13:52:25.356Z,2.88
2023-03-28T13:54:55.409Z,2.08
2023-03-28T13:57:28.003Z,2.30
2023-03-28T14:00:07.010Z,2.22
2023-03-28T14:02:46.226Z,2.22
2023-03-28T14:05:27.489Z,2.15
2023-03-28T14:07:56.182Z,1.70
2023-03-28T14:10:35.313Z,1.88
2023-03-28T14:13:07.230Z,1.70
2023-03-28T14:15:37.404Z,2.17
2023-03-28T14:18:04.784Z,2.10
2023-03-28T14:20:33.750Z,1.90
2023-03-28T14:23:01.685Z,2.25
2023-03-28T14:25:30.714Z,3.40
2023-03-28T14:27:57.906Z,2.60
2023-03-28T14:30:31.052Z,3.53
2023-03-28T14:33:14.407Z,3.22
2023-03-28T14:35:47.948Z,3.28
2023-03-28T14:38:27.669Z,2.53
2023-03-28T14:40:56.063Z,2.30
2023-03-28T14:43:30.057Z,2.00
2023-03-28T14:46:03.057Z,2.33
2023-03-28T14:48:30.773Z,1.73
2023-03-28T14:51:00.766Z,2.25
2023-03-28T14:53:30.447Z,1.88
2023-03-28T14:56:06.039Z,2.35
2023-03-28T14:58:37.344Z,2.15
2023-03-28T15:01:06.427Z,2.30
2023-03-28T15:03:42.635Z,2.47
2023-03-28T15:06:18.107Z,3.72
2023-03-28T15:11:30.805Z,1.83
2023-03-28T15:14:02.344Z,2.00
2023-03-28T15:16:31.520Z,1.85
2023-03-28T15:19:07.231Z,2.28
2023-03-28T15:21:40.784Z,1.80
2023-03-28T15:24:16.167Z,2.30
2023-03-28T15:26:46.877Z,2.20
2023-03-28T15:29:25.418Z,2.38
2023-03-28T15:31:56.581Z,2.28
2023-03-28T15:34:29.479Z,2.53
2023-03-28T15:37:02.144Z,2.35
2023-03-28T15:39:34.199Z,2.70
2023-03-28T15:42:28.403Z,3.20
2023-03-28T15:44:58.511Z,3.40
2023-03-28T15:47:30.367Z,3.58
2023-03-28T15:50:04.952Z,3.70
2023-03-28T15:52:34.365Z,4.32
2023-03-28T15:55:02.566Z,3.60
2023-03-28T15:57:31.570Z,3.58
2023-03-28T16:00:00.366Z,3.78
2023-03-28T16:02:31.363Z,3.53
2023-03-28T16:05:02.431Z,2.50
2023-03-28T16:07:48.666Z,2.80
2023-03-28T16:10:22.736Z,4.22
2023-03-28T16:13:14.568Z,2.60
2023-03-28T16:16:05.716Z,2.55
2023-03-28T16:18:46.852Z,3.00
2023-03-28T16:21:14.426Z,3.30
2023-03-28T16:23:41.605Z,3.80
2023-03-28T16:26:09.069Z,4.40
2023-03-28T16:28:36.130Z,4.32
2023-03-28T16:31:03.508Z,3.72
2023-03-28T16:33:30.850Z,3.38
2023-03-28T16:35:58.277Z,3.50
2023-03-28T16:38:25.617Z,4.72
2023-03-28T16:40:52.602Z,3.80
2023-03-28T16:43:19.696Z,3.28
2023-03-28T16:45:50.544Z,2.97
2023-03-28T16:48:18.047Z,4.00
2023-03-28T16:50:55.986Z,3.92
2023-03-28T16:53:23.268Z,3.50
2023-03-28T16:55:51.338Z,3.17
2023-03-28T16:58:18.296Z,3.53
2023-03-28T17:00:47.542Z,3.55
2023-03-28T17:03:14.688Z,3.70
2023-03-28T17:05:41.757Z,3.45
2023-03-28T17:08:09.598Z,3.65
2023-03-28T17:10:43.530Z,4.60
2023-03-28T17:13:10.651Z,4.18
2023-03-28T17:15:37.575Z,3.38
2023-03-28T17:18:07.555Z,5.18
2023-03-28T17:20:34.447Z,3.00
2023-03-28T17:23:01.711Z,4.10
2023-03-28T17:25:28.675Z,2.75
2023-03-28T17:27:56.049Z,2.40
2023-03-28T17:30:22.962Z,2.20
2023-03-28T17:32:51.431Z,2.53
2023-03-28T17:35:18.544Z,2.45
2023-03-28T17:37:45.767Z,2.45
2023-03-28T17:40:13.628Z,2.00
2023-03-28T17:42:40.548Z,3.33
2023-03-28T17:45:08.379Z,2.50
2023-03-28T17:47:35.978Z,2.40
2023-03-28T17:50:03.833Z,2.50
2023-03-28T17:52:32.128Z,2.17
2023-03-28T17:54:59.319Z,2.13
2023-03-28T17:57:27.683Z,2.22
2023-03-28T17:59:54.835Z,2.67
2023-03-28T18:02:21.929Z,2.17
2023-03-28T18:05:01.166Z,2.17
2023-03-28T18:07:31.503Z,2.13
2023-03-28T18:10:01.218Z,2.10
2023-03-28T18:12:28.107Z,2.42
2023-03-28T18:14:54.996Z,3.58
2023-03-28T18:17:23.264Z,2.55
2023-03-28T18:19:50.498Z,2.38
2023-03-28T18:22:18.204Z,3.70
2023-03-28T18:24:45.207Z,3.30
2023-03-28T18:27:12.188Z,3.10
2023-03-28T18:29:39.169Z,2.60
2023-03-28T18:32:06.590Z,3.17
2023-03-28T18:34:33.587Z,3.55
2023-03-28T18:37:00.806Z,2.90
2023-03-28T18:39:27.929Z,1.70
2023-03-28T18:41:54.920Z,2.30
2023-03-28T18:44:22.022Z,2.63
2023-03-28T18:46:54.885Z,2.08
2023-03-28T18:49:22.847Z,1.60
2023-03-28T18:51:50.052Z,1.70
2023-03-28T18:54:17.442Z,2.08
2023-03-28T18:56:44.811Z,1.80
2023-03-28T18:59:12.409Z,2.10
2023-03-28T19:01:42.298Z,2.25
2023-03-28T19:04:12.155Z,2.33
2023-03-28T19:06:39.826Z,2.70
2023-03-28T19:09:06.892Z,2.17
2023-03-28T19:11:34.163Z,2.65
2023-03-28T19:14:01.231Z,3.47
2023-03-28T19:16:28.380Z,3.28
2023-03-28T19:18:55.840Z,3.78
2023-03-28T19:21:22.961Z,2.80
2023-03-28T19:23:50.764Z,3.38
2023-03-28T19:26:18.409Z,3.35
2023-03-28T19:28:46.963Z,2.72
2023-03-28T19:31:14.586Z,2.85
2023-03-28T19:33:43.300Z,2.90
2023-03-28T19:36:11.665Z,2.65
2023-03-28T19:38:40.379Z,3.15
2023-03-28T19:41:15.794Z,3.10
2023-03-28T19:43:43.289Z,3.00
2023-03-28T19:46:15.149Z,2.90
2023-03-28T19:48:42.125Z,2.85
2023-03-28T19:51:09.077Z,2.72
2023-03-28T19:53:36.363Z,2.95
2023-03-28T19:56:04.339Z,2.70
2023-03-28T19:58:32.592Z,3.08
2023-03-28T20:01:00.295Z,3.10
2023-03-28T20:03:27.696Z,2.90
2023-03-28T20:05:54.763Z,2.95
2023-03-28T20:08:22.090Z,2.88
2023-03-28T20:10:51.448Z,2.70
2023-03-28T20:13:18.651Z,2.70
2023-03-28T20:15:46.442Z,2.10
2023-03-28T20:18:21.040Z,2.58
2023-03-28T20:20:59.438Z,2.45
2023-03-28T20:23:29.073Z,3.05
2023-03-28T20:25:57.516Z,2.53
2023-03-28T20:28:24.976Z,2.42
2023-03-28T20:30:53.425Z,2.60
2023-03-28T20:33:20.989Z,2.55
2023-03-28T20:35:54.894Z,2.30
2023-03-28T20:38:22.100Z,2.70
2023-03-28T20:40:49.170Z,2.55
2023-03-28T20:43:20.197Z,2.50
2023-03-28T20:46:01.667Z,3.80
2023-03-28T20:48:36.634Z,2.63
2023-03-28T20:51:14.592Z,2.42
2023-03-28T20:53:54.568Z,2.40
2023-03-28T20:56:22.580Z,2.38
2023-03-28T20:58:50.944Z,2.03
2023-03-28T21:01:18.814Z,2.40
2023-03-28T21:03:53.735Z,2.50
2023-03-28T21:06:24.991Z,3.22
2023-03-28T21:08:57.045Z,3.42
2023-03-28T21:11:27.254Z,2.70
2023-03-28T21:13:56.067Z,3.97
2023-03-28T21:16:24.072Z,3.53
2023-03-28T21:18:51.326Z,3.30
2023-03-28T21:21:19.964Z,3.10
2023-03-28T21:23:47.598Z,2.95
2023-03-28T21:26:19.637Z,3.05
2023-03-28T21:28:47.617Z,3.38
2023-03-28T21:31:18.367Z,3.30
2023-03-28T21:33:45.833Z,3.00
2023-03-28T21:36:16.419Z,3.25
2023-03-28T21:38:44.867Z,3.22
2023-03-28T21:41:12.854Z,3.03
2023-03-28T21:43:41.030Z,3.17
2023-03-28T21:46:09.654Z,3.20
2023-03-28T21:48:37.669Z,3.00
2023-03-28T21:51:05.296Z,3.08
2023-03-28T21:53:37.707Z,2.72
2023-03-28T21:56:05.309Z,2.88
2023-03-28T21:58:33.630Z,2.97
2023-03-28T22:01:02.007Z,3.40
2023-03-28T22:03:29.769Z,3.03
2023-03-28T22:05:56.908Z,2.70
2023-03-28T22:08:24.171Z,2.45
2023-03-28T22:10:58.725Z,2.15
2023-03-28T22:13:29.987Z,1.60
2023-03-28T22:16:00.126Z,1.98
2023-03-28T22:18:27.864Z,2.03
2023-03-28T22:20:55.205Z,1.95
2023-03-28T22:23:24.221Z,2.20
2023-03-28T22:25:53.242Z,2.20
2023-03-28T22:28:24.630Z,2.50
2023-03-28T22:30:58.879Z,2.72
2023-03-28T22:33:26.500Z,2.72
2023-03-28T22:35:53.593Z,2.60
2023-03-28T22:38:20.883Z,3.08
2023-03-28T22:40:47.989Z,2.53
2023-03-28T22:43:16.336Z,2.45
2023-03-28T22:45:43.627Z,2.33
2023-03-28T22:48:17.256Z,2.67
2023-03-28T22:50:44.925Z,2.83
2023-03-28T22:53:12.637Z,3.47
2023-03-28T22:55:39.684Z,3.95
2023-03-28T22:58:07.133Z,3.33
2023-03-28T23:00:34.912Z,3.72
2023-03-28T23:03:02.273Z,3.47
2023-03-28T23:05:29.663Z,3.55
2023-03-28T23:07:56.722Z,4.72
2023-03-28T23:10:24.493Z,3.03
2023-03-28T23:12:52.009Z,3.80
2023-03-28T23:15:19.281Z,4.28
2023-03-28T23:17:46.920Z,3.15
2023-03-28T23:20:15.079Z,2.83
2023-03-28T23:22:44.670Z,2.08
2023-03-28T23:25:13.128Z,2.33
2023-03-28T23:27:40.921Z,3.95
2023-03-28T23:30:10.277Z,4.28
2023-03-28T23:32:38.006Z,3.45
2023-03-28T23:35:06.471Z,2.75
2023-03-28T23:37:34.637Z,2.63
2023-03-28T23:40:02.326Z,2.63
2023-03-28T23:42:29.370Z,2.28
2023-03-28T23:44:56.336Z,2.60
2023-03-28T23:47:23.489Z,2.53
2023-03-28T23:49:50.749Z,2.78
2023-03-28T23:52:17.724Z,2.50
2023-03-28T23:54:46.721Z,3.00
2023-03-28T23:57:13.751Z,2.58
2023-03-28T23:59:40.720Z,3.17
