createdAt,value
2022-07-25T00:00:27.681Z,99.90
2022-07-25T00:02:54.534Z,99.90
2022-07-25T00:05:21.587Z,99.90
2022-07-25T00:07:49.197Z,99.90
2022-07-25T00:10:16.894Z,99.90
2022-07-25T00:12:44.136Z,99.90
2022-07-25T00:15:12.375Z,99.90
2022-07-25T00:17:53.027Z,99.90
2022-07-25T00:20:20.020Z,99.90
2022-07-25T00:22:46.855Z,99.90
2022-07-25T00:25:14.081Z,99.90
2022-07-25T00:27:40.941Z,99.90
2022-07-25T00:30:08.862Z,99.90
2022-07-25T00:32:35.702Z,99.90
2022-07-25T00:35:02.770Z,99.90
2022-07-25T00:37:29.677Z,99.90
2022-07-25T00:39:56.556Z,99.90
2022-07-25T00:42:24.189Z,99.90
2022-07-25T00:44:52.230Z,99.90
2022-07-25T00:47:19.105Z,99.90
2022-07-25T00:49:45.960Z,99.90
2022-07-25T00:52:12.905Z,99.90
2022-07-25T00:54:39.806Z,99.90
2022-07-25T00:57:06.939Z,99.90
2022-07-25T00:59:33.908Z,99.90
2022-07-25T01:02:03.835Z,99.90
2022-07-25T01:04:31.094Z,99.90
2022-07-25T01:06:58.417Z,99.90
2022-07-25T01:09:26.479Z,99.90
2022-07-25T01:11:53.368Z,99.90
2022-07-25T01:14:20.269Z,99.90
2022-07-25T01:16:47.131Z,99.90
2022-07-25T01:19:15.829Z,99.90
2022-07-25T01:21:43.292Z,99.90
2022-07-25T01:24:10.457Z,99.90
2022-07-25T01:26:38.173Z,99.90
2022-07-25T01:29:05.781Z,99.90
2022-07-25T01:31:32.735Z,99.90
2022-07-25T01:33:59.660Z,99.90
2022-07-25T01:36:26.620Z,99.90
2022-07-25T01:38:54.155Z,99.90
2022-07-25T01:41:22.696Z,99.90
2022-07-25T01:43:49.962Z,99.90
2022-07-25T01:46:17.258Z,99.90
2022-07-25T01:48:44.311Z,99.90
2022-07-25T01:51:11.355Z,99.90
2022-07-25T01:53:38.328Z,99.90
2022-07-25T01:56:08.994Z,99.90
2022-07-25T01:58:37.894Z,99.90
2022-07-25T02:01:05.094Z,99.90
2022-07-25T02:03:32.128Z,99.90
2022-07-25T02:06:02.676Z,99.90
2022-07-25T02:08:31.222Z,99.90
2022-07-25T02:10:58.843Z,99.90
2022-07-25T02:13:26.573Z,99.90
2022-07-25T02:15:53.524Z,99.90
2022-07-25T02:18:20.864Z,99.90
2022-07-25T02:20:47.924Z,99.90
2022-07-25T02:23:14.785Z,99.90
2022-07-25T02:25:41.641Z,99.90
2022-07-25T02:28:10.537Z,99.90
2022-07-25T02:30:38.160Z,99.90
2022-07-25T02:33:05.151Z,99.90
2022-07-25T02:35:32.058Z,99.90
2022-07-25T02:37:58.990Z,99.90
2022-07-25T02:40:26.280Z,99.90
2022-07-25T02:42:53.157Z,99.90
2022-07-25T02:45:20.151Z,99.90
2022-07-25T02:47:47.026Z,99.90
2022-07-25T02:50:14.481Z,99.90
2022-07-25T02:52:42.738Z,99.90
2022-07-25T02:55:10.795Z,99.90
2022-07-25T02:57:38.052Z,99.90
2022-07-25T03:00:07.563Z,99.90
2022-07-25T03:02:34.594Z,99.90
2022-07-25T03:05:01.474Z,99.90
2022-07-25T03:07:28.357Z,99.90
2022-07-25T03:09:55.184Z,99.90
2022-07-25T03:12:22.131Z,99.90
2022-07-25T03:14:48.999Z,99.90
2022-07-25T03:17:16.077Z,99.90
2022-07-25T03:19:43.011Z,99.90
2022-07-25T03:22:10.281Z,99.90
2022-07-25T03:24:37.118Z,99.90
2022-07-25T03:27:04.053Z,99.90
2022-07-25T03:29:30.913Z,99.90
2022-07-25T03:31:59.368Z,99.90
2022-07-25T03:34:26.428Z,99.90
2022-07-25T03:36:53.411Z,99.90
2022-07-25T03:39:20.957Z,99.90
2022-07-25T03:41:48.099Z,99.90
2022-07-25T03:44:14.941Z,99.90
2022-07-25T03:46:41.862Z,99.90
2022-07-25T03:49:08.819Z,99.90
2022-07-25T03:51:35.730Z,99.90
2022-07-25T03:54:02.771Z,99.90
2022-07-25T03:56:43.470Z,99.90
2022-07-25T03:59:14.113Z,99.90
2022-07-25T04:01:42.010Z,99.90
2022-07-25T04:04:10.140Z,99.90
2022-07-25T04:06:38.472Z,99.90
2022-07-25T04:09:07.167Z,99.90
2022-07-25T04:11:35.786Z,99.90
2022-07-25T04:14:03.140Z,99.90
2022-07-25T04:16:31.242Z,99.90
2022-07-25T04:18:58.391Z,99.90
2022-07-25T04:21:27.504Z,99.90
2022-07-25T04:23:54.402Z,99.90
2022-07-25T04:26:21.242Z,99.90
2022-07-25T04:28:48.130Z,99.90
2022-07-25T04:31:15.420Z,99.90
2022-07-25T04:33:42.997Z,99.90
2022-07-25T04:36:10.227Z,99.90
2022-07-25T04:38:37.218Z,99.90
2022-07-25T04:41:04.827Z,99.90
2022-07-25T04:43:31.959Z,99.90
2022-07-25T04:45:59.588Z,99.90
2022-07-25T04:48:26.985Z,99.90
2022-07-25T04:50:54.070Z,99.90
2022-07-25T04:53:21.143Z,99.90
2022-07-25T04:55:48.061Z,99.90
2022-07-25T04:58:14.938Z,99.90
2022-07-25T05:00:41.963Z,99.90
2022-07-25T05:03:08.846Z,99.90
2022-07-25T05:05:35.873Z,99.90
2022-07-25T05:08:03.418Z,99.90
2022-07-25T05:10:30.724Z,99.90
2022-07-25T05:12:57.670Z,99.90
2022-07-25T05:15:24.860Z,99.90
2022-07-25T05:17:51.785Z,99.90
2022-07-25T05:20:18.828Z,99.90
2022-07-25T05:22:45.704Z,99.90
2022-07-25T05:25:13.366Z,99.90
2022-07-25T05:27:41.333Z,99.90
2022-07-25T05:30:11.053Z,99.90
2022-07-25T05:32:39.316Z,99.90
2022-07-25T05:35:08.557Z,99.90
2022-07-25T05:37:37.028Z,99.90
2022-07-25T05:40:06.490Z,99.90
2022-07-25T05:42:33.682Z,99.90
2022-07-25T05:45:01.253Z,99.90
2022-07-25T05:47:28.177Z,99.90
2022-07-25T05:49:55.169Z,99.90
2022-07-25T05:52:22.181Z,99.90
2022-07-25T05:54:49.407Z,99.90
2022-07-25T05:57:16.399Z,99.90
2022-07-25T05:59:43.335Z,99.90
2022-07-25T06:02:10.303Z,99.90
2022-07-25T06:04:37.326Z,99.90
2022-07-25T06:07:04.283Z,99.90
2022-07-25T06:09:32.014Z,99.90
2022-07-25T06:12:01.156Z,99.90
2022-07-25T06:14:29.532Z,99.90
2022-07-25T06:16:57.285Z,99.90
2022-07-25T06:19:25.226Z,99.90
2022-07-25T06:21:52.112Z,99.90
2022-07-25T06:24:19.012Z,99.90
2022-07-25T06:26:45.977Z,99.90
2022-07-25T06:29:12.847Z,99.90
2022-07-25T06:31:40.022Z,99.90
2022-07-25T06:34:07.429Z,99.90
2022-07-25T06:36:35.143Z,99.90
2022-07-25T06:39:02.512Z,99.90
2022-07-25T06:41:29.618Z,99.90
2022-07-25T06:43:56.441Z,99.90
2022-07-25T06:46:23.440Z,99.90
2022-07-25T06:48:50.421Z,99.90
2022-07-25T06:51:17.423Z,99.90
2022-07-25T06:53:44.272Z,99.90
2022-07-25T06:56:17.194Z,99.90
2022-07-25T06:58:44.763Z,99.90
2022-07-25T07:01:11.803Z,99.90
2022-07-25T07:03:40.197Z,99.90
2022-07-25T07:06:09.499Z,99.90
2022-07-25T07:08:37.685Z,99.90
2022-07-25T07:11:06.374Z,99.90
2022-07-25T07:13:34.371Z,99.90
2022-07-25T07:16:01.481Z,99.90
2022-07-25T07:18:28.634Z,99.90
2022-07-25T07:20:55.551Z,99.90
2022-07-25T07:23:22.438Z,99.90
2022-07-25T07:25:51.643Z,99.90
2022-07-25T07:28:18.788Z,99.90
2022-07-25T07:33:33.517Z,99.90
2022-07-25T07:36:01.924Z,99.90
2022-07-25T07:38:28.846Z,99.90
2022-07-25T07:40:55.697Z,99.90
2022-07-25T07:43:27.662Z,99.90
2022-07-25T07:45:59.407Z,99.90
2022-07-25T07:48:30.878Z,99.90
2022-07-25T07:50:58.806Z,99.90
2022-07-25T07:53:44.182Z,99.90
2022-07-25T07:56:12.151Z,99.90
2022-07-25T07:58:39.150Z,99.90
2022-07-25T08:01:06.881Z,99.90
2022-07-25T08:03:34.004Z,99.90
2022-07-25T08:06:00.856Z,99.90
2022-07-25T08:08:31.047Z,99.90
2022-07-25T08:10:59.354Z,99.90
2022-07-25T08:13:30.530Z,99.90
2022-07-25T08:15:59.831Z,99.90
2022-07-25T08:18:29.981Z,99.90
2022-07-25T08:20:57.421Z,99.90
2022-07-25T08:23:25.700Z,99.90
2022-07-25T08:25:52.706Z,99.90
2022-07-25T08:28:20.295Z,99.90
2022-07-25T08:30:48.098Z,99.90
2022-07-25T08:33:18.706Z,99.90
2022-07-25T08:35:48.724Z,99.90
2022-07-25T08:38:16.049Z,99.90
2022-07-25T08:40:43.020Z,99.90
2022-07-25T08:43:15.088Z,99.90
2022-07-25T08:45:47.408Z,99.90
2022-07-25T08:48:18.346Z,99.90
2022-07-25T08:50:47.153Z,99.90
2022-07-25T08:53:32.606Z,99.90
2022-07-25T08:56:00.324Z,99.90
2022-07-25T08:58:27.244Z,99.90
2022-07-25T09:00:54.177Z,99.90
2022-07-25T09:03:21.117Z,99.90
2022-07-25T09:05:48.243Z,99.90
2022-07-25T09:08:17.884Z,98.70
2022-07-25T09:10:51.862Z,97.50
2022-07-25T09:13:22.126Z,98.20
2022-07-25T09:15:52.399Z,99.00
2022-07-25T09:18:25.351Z,98.40
2022-07-25T09:20:59.654Z,97.40
2022-07-25T09:23:35.484Z,97.30
2022-07-25T09:26:14.729Z,97.80
2022-07-25T09:28:45.091Z,96.50
2022-07-25T09:31:13.757Z,96.60
2022-07-25T09:33:56.921Z,95.40
2022-07-25T09:36:24.275Z,95.20
2022-07-25T09:38:55.494Z,94.50
2022-07-25T09:41:22.663Z,93.80
2022-07-25T09:43:49.495Z,92.90
2022-07-25T09:46:16.761Z,93.60
2022-07-25T09:48:45.849Z,94.00
2022-07-25T09:51:12.941Z,92.90
2022-07-25T09:53:41.085Z,91.90
2022-07-25T09:56:08.752Z,92.10
2022-07-25T09:58:35.657Z,91.60
2022-07-25T10:01:06.799Z,92.30
2022-07-25T10:04:10.256Z,91.10
2022-07-25T10:06:47.822Z,91.50
2022-07-25T10:09:15.832Z,91.90
2022-07-25T10:12:07.226Z,91.70
2022-07-25T10:14:35.468Z,90.30
2022-07-25T10:17:03.538Z,90.10
2022-07-25T10:19:52.010Z,90.80
2022-07-25T10:22:46.608Z,89.00
2022-07-25T10:25:16.382Z,90.20
2022-07-25T10:27:49.305Z,87.50
2022-07-25T10:30:29.331Z,87.00
2022-07-25T10:33:06.678Z,86.90
2022-07-25T10:35:34.058Z,89.80
2022-07-25T10:38:05.970Z,88.10
2022-07-25T10:40:38.208Z,87.70
2022-07-25T10:43:12.813Z,87.20
2022-07-25T10:45:42.335Z,88.30
2022-07-25T10:48:13.544Z,85.00
2022-07-25T10:50:57.106Z,84.90
2022-07-25T10:53:43.844Z,87.20
2022-07-25T10:56:22.022Z,84.40
2022-07-25T10:58:58.533Z,85.30
2022-07-25T11:01:34.735Z,85.30
2022-07-25T11:04:15.595Z,84.30
2022-07-25T11:06:44.047Z,86.30
2022-07-25T11:09:21.584Z,84.30
2022-07-25T11:11:55.469Z,83.40
2022-07-25T11:14:24.171Z,82.60
2022-07-25T11:16:54.952Z,80.90
2022-07-25T11:19:28.993Z,80.00
2022-07-25T11:22:02.186Z,79.40
2022-07-25T11:24:40.516Z,79.60
2022-07-25T11:27:12.335Z,81.10
2022-07-25T11:29:40.588Z,76.30
2022-07-25T11:32:11.110Z,75.40
2022-07-25T11:34:43.971Z,75.70
2022-07-25T11:37:13.572Z,75.20
2022-07-25T11:39:44.697Z,75.00
2022-07-25T11:42:19.683Z,75.40
2022-07-25T11:44:52.837Z,75.70
2022-07-25T11:47:31.770Z,77.40
2022-07-25T11:50:04.362Z,76.30
2022-07-25T11:52:33.185Z,77.60
2022-07-25T11:55:04.479Z,75.10
2022-07-25T11:57:41.108Z,76.10
2022-07-25T12:00:20.815Z,74.60
2022-07-25T12:02:49.697Z,73.70
2022-07-25T12:05:23.378Z,75.80
2022-07-25T12:07:53.226Z,74.90
2022-07-25T12:10:34.181Z,73.80
2022-07-25T12:13:04.032Z,75.60
2022-07-25T12:15:35.672Z,73.50
2022-07-25T12:18:03.372Z,72.50
2022-07-25T12:20:36.346Z,74.40
2022-07-25T12:23:07.140Z,71.70
2022-07-25T12:25:36.952Z,72.00
2022-07-25T12:28:05.822Z,72.30
2022-07-25T12:30:34.181Z,70.50
2022-07-25T12:33:01.744Z,73.10
2022-07-25T12:35:29.643Z,72.20
2022-07-25T12:37:56.617Z,72.20
2022-07-25T12:40:24.926Z,70.60
2022-07-25T12:42:51.946Z,69.60
2022-07-25T12:45:18.855Z,70.80
2022-07-25T12:47:47.777Z,68.00
2022-07-25T12:50:16.577Z,70.10
2022-07-25T12:52:44.828Z,67.40
2022-07-25T12:55:18.400Z,69.40
2022-07-25T12:57:46.391Z,67.90
2022-07-25T13:00:17.799Z,68.30
2022-07-25T13:02:44.990Z,68.30
2022-07-25T13:05:12.201Z,70.70
2022-07-25T13:07:39.554Z,70.80
2022-07-25T13:10:07.323Z,69.70
2022-07-25T13:12:34.381Z,69.20
2022-07-25T13:15:01.754Z,70.30
2022-07-25T13:17:28.719Z,71.20
2022-07-25T13:19:57.247Z,70.70
2022-07-25T13:22:25.933Z,70.70
2022-07-25T13:24:54.651Z,69.90
2022-07-25T13:27:22.856Z,70.90
2022-07-25T13:29:55.017Z,72.20
2022-07-25T13:32:23.011Z,70.80
2022-07-25T13:34:52.319Z,72.10
2022-07-25T13:37:19.241Z,70.30
2022-07-25T13:39:46.332Z,67.10
2022-07-25T13:42:13.421Z,67.50
2022-07-25T13:44:40.789Z,65.80
2022-07-25T13:47:07.755Z,65.20
2022-07-25T13:49:37.673Z,67.30
2022-07-25T13:52:05.015Z,65.40
2022-07-25T13:54:32.522Z,65.90
2022-07-25T13:56:59.486Z,65.50
2022-07-25T13:59:26.390Z,64.90
2022-07-25T14:01:53.353Z,63.50
2022-07-25T14:04:20.359Z,64.30
2022-07-25T14:06:51.860Z,63.40
2022-07-25T14:09:22.255Z,63.50
2022-07-25T14:11:49.573Z,64.10
2022-07-25T14:14:17.121Z,63.80
2022-07-25T14:16:44.731Z,62.80
2022-07-25T14:19:11.778Z,61.40
2022-07-25T14:21:39.024Z,62.10
2022-07-25T14:24:07.103Z,64.60
2022-07-25T14:26:35.569Z,64.90
2022-07-25T14:29:03.080Z,66.00
2022-07-25T14:31:30.357Z,64.70
2022-07-25T14:33:58.058Z,65.00
2022-07-25T14:36:24.957Z,66.90
2022-07-25T14:38:51.831Z,65.50
2022-07-25T14:41:19.616Z,65.30
2022-07-25T14:43:47.003Z,65.20
2022-07-25T14:46:15.984Z,65.80
2022-07-25T14:48:43.023Z,65.00
2022-07-25T14:51:09.910Z,66.40
2022-07-25T14:53:37.604Z,65.80
2022-07-25T14:56:06.090Z,66.70
2022-07-25T14:58:34.077Z,66.80
2022-07-25T15:01:01.404Z,63.80
2022-07-25T15:03:28.425Z,64.60
2022-07-25T15:05:56.275Z,65.00
2022-07-25T15:08:25.209Z,65.90
2022-07-25T15:10:53.126Z,65.30
2022-07-25T15:13:30.994Z,65.70
2022-07-25T15:16:00.690Z,65.90
2022-07-25T15:18:28.318Z,66.80
2022-07-25T15:20:55.423Z,65.70
2022-07-25T15:23:28.623Z,66.20
2022-07-25T15:26:02.257Z,65.30
2022-07-25T15:28:32.870Z,65.50
2022-07-25T15:31:00.513Z,66.30
2022-07-25T15:33:27.719Z,66.80
2022-07-25T15:35:54.925Z,65.00
2022-07-25T15:38:24.155Z,65.80
2022-07-25T15:40:51.551Z,66.00
2022-07-25T15:43:19.999Z,64.80
2022-07-25T15:45:47.538Z,65.40
2022-07-25T15:48:16.709Z,65.30
2022-07-25T15:50:48.119Z,65.90
2022-07-25T15:53:15.925Z,66.50
2022-07-25T15:55:43.164Z,66.20
2022-07-25T15:58:11.561Z,65.10
2022-07-25T16:00:39.898Z,64.80
2022-07-25T16:03:08.046Z,64.20
2022-07-25T16:05:36.000Z,63.80
2022-07-25T16:08:03.519Z,66.60
2022-07-25T16:10:33.194Z,67.70
2022-07-25T16:13:02.115Z,70.30
2022-07-25T16:15:29.521Z,67.90
2022-07-25T16:18:02.127Z,68.50
2022-07-25T16:20:31.829Z,65.50
2022-07-25T16:22:59.851Z,65.60
2022-07-25T16:25:28.585Z,66.20
2022-07-25T16:27:58.374Z,65.20
2022-07-25T16:30:25.852Z,66.40
2022-07-25T16:32:54.312Z,63.70
2022-07-25T16:35:22.388Z,66.10
2022-07-25T16:37:49.270Z,66.20
2022-07-25T16:40:16.407Z,67.90
2022-07-25T16:42:43.610Z,66.20
2022-07-25T16:45:11.986Z,68.10
2022-07-25T16:47:40.951Z,68.10
2022-07-25T16:50:08.648Z,68.80
2022-07-25T16:52:35.547Z,71.00
2022-07-25T16:55:02.575Z,73.40
2022-07-25T16:57:30.042Z,73.00
2022-07-25T16:59:56.902Z,74.90
2022-07-25T17:02:29.213Z,76.50
2022-07-25T17:04:57.080Z,77.10
2022-07-25T17:07:24.567Z,77.80
2022-07-25T17:09:51.723Z,79.20
2022-07-25T17:12:19.275Z,80.30
2022-07-25T17:14:46.464Z,81.60
2022-07-25T17:17:13.734Z,82.60
2022-07-25T17:19:40.760Z,82.70
2022-07-25T17:22:09.427Z,83.80
2022-07-25T17:24:37.907Z,83.30
2022-07-25T17:27:06.521Z,84.70
2022-07-25T17:29:33.425Z,84.00
2022-07-25T17:32:00.379Z,85.90
2022-07-25T17:34:27.396Z,85.40
2022-07-25T17:36:55.251Z,87.00
2022-07-25T17:39:22.841Z,86.90
2022-07-25T17:41:52.475Z,84.70
2022-07-25T17:44:20.970Z,84.90
2022-07-25T17:46:49.985Z,85.70
2022-07-25T17:49:18.879Z,86.40
2022-07-25T17:51:45.909Z,87.80
2022-07-25T17:54:12.777Z,88.90
2022-07-25T17:56:39.723Z,89.80
2022-07-25T17:59:08.273Z,88.10
2022-07-25T18:01:35.292Z,88.80
2022-07-25T18:04:02.239Z,88.70
2022-07-25T18:06:30.144Z,90.10
2022-07-25T18:08:58.271Z,90.00
2022-07-25T18:11:25.265Z,90.50
2022-07-25T18:13:52.405Z,90.80
2022-07-25T18:16:19.394Z,90.60
2022-07-25T18:18:47.323Z,91.00
2022-07-25T18:21:14.734Z,90.80
2022-07-25T18:23:41.574Z,91.40
2022-07-25T18:26:09.539Z,91.20
2022-07-25T18:28:36.589Z,91.50
2022-07-25T18:31:04.557Z,91.40
2022-07-25T18:33:31.671Z,92.10
2022-07-25T18:36:01.847Z,92.40
2022-07-25T18:38:32.590Z,93.10
2022-07-25T18:41:26.498Z,92.90
2022-07-25T18:43:47.350Z,93.70
2022-07-25T18:46:16.181Z,79.10
2022-07-25T18:48:46.001Z,75.70
2022-07-25T18:51:13.584Z,76.20
2022-07-25T18:53:42.834Z,76.80
2022-07-25T18:56:13.025Z,76.80
2022-07-25T18:58:41.331Z,80.50
2022-07-25T19:01:09.502Z,81.10
2022-07-25T19:03:37.674Z,84.50
2022-07-25T19:06:07.883Z,84.80
2022-07-25T19:08:35.352Z,85.50
2022-07-25T19:11:03.277Z,86.00
2022-07-25T19:13:48.851Z,85.00
2022-07-25T19:16:16.882Z,86.00
2022-07-25T19:18:43.827Z,90.60
2022-07-25T19:21:11.921Z,90.50
2022-07-25T19:23:38.835Z,88.90
2022-07-25T19:26:06.559Z,90.50
2022-07-25T19:28:35.484Z,89.60
2022-07-25T19:31:03.604Z,89.40
2022-07-25T19:33:34.695Z,89.60
2022-07-25T19:36:05.045Z,89.70
2022-07-25T19:38:32.803Z,90.10
2022-07-25T19:41:00.359Z,89.70
2022-07-25T19:43:28.208Z,89.00
2022-07-25T19:45:56.045Z,89.70
2022-07-25T19:48:24.238Z,89.70
2022-07-25T19:50:52.443Z,89.40
2022-07-25T19:53:19.505Z,90.50
2022-07-25T19:55:46.754Z,91.20
2022-07-25T19:58:13.716Z,90.50
2022-07-25T20:00:40.831Z,90.40
2022-07-25T20:03:07.711Z,90.40
2022-07-25T20:05:34.611Z,90.70
2022-07-25T20:08:01.496Z,90.90
2022-07-25T20:10:29.421Z,90.90
2022-07-25T20:13:01.090Z,91.00
2022-07-25T20:15:29.130Z,90.60
2022-07-25T20:17:56.893Z,90.80
2022-07-25T20:20:24.834Z,91.30
2022-07-25T20:22:51.959Z,91.50
2022-07-25T20:25:18.878Z,91.40
2022-07-25T20:27:45.842Z,91.50
2022-07-25T20:30:13.337Z,92.00
2022-07-25T20:32:40.219Z,91.80
2022-07-25T20:35:07.860Z,91.90
2022-07-25T20:37:35.693Z,91.40
2022-07-25T20:40:02.823Z,91.20
2022-07-25T20:42:29.747Z,91.00
2022-07-25T20:44:57.088Z,91.30
2022-07-25T20:47:25.037Z,91.70
2022-07-25T20:49:51.912Z,91.80
2022-07-25T20:52:19.096Z,92.10
2022-07-25T20:54:45.985Z,92.00
2022-07-25T20:57:13.938Z,91.90
2022-07-25T20:59:40.921Z,92.00
2022-07-25T21:02:07.884Z,92.50
2022-07-25T21:04:34.821Z,92.70
2022-07-25T21:07:01.666Z,93.00
2022-07-25T21:09:32.840Z,93.10
2022-07-25T21:12:01.178Z,93.60
2022-07-25T21:14:28.742Z,93.50
2022-07-25T21:16:55.691Z,93.10
2022-07-25T21:19:22.626Z,93.00
2022-07-25T21:21:49.483Z,93.10
2022-07-25T21:24:16.644Z,93.20
2022-07-25T21:26:43.491Z,93.30
2022-07-25T21:29:10.863Z,93.60
2022-07-25T21:31:38.505Z,93.70
2022-07-25T21:34:05.511Z,93.60
2022-07-25T21:36:32.609Z,93.20
2022-07-25T21:39:00.112Z,93.00
2022-07-25T21:41:27.007Z,92.90
2022-07-25T21:43:53.851Z,92.40
2022-07-25T21:46:20.812Z,91.50
2022-07-25T21:49:06.687Z,90.60
2022-07-25T21:51:40.216Z,90.50
2022-07-25T21:54:08.039Z,90.70
2022-07-25T21:56:34.903Z,90.10
2022-07-25T21:59:02.196Z,90.00
2022-07-25T22:01:29.302Z,89.80
2022-07-25T22:03:56.324Z,91.50
2022-07-25T22:06:23.389Z,92.00
2022-07-25T22:08:50.484Z,92.60
2022-07-25T22:11:38.288Z,94.90
2022-07-25T22:14:04.374Z,99.90
2022-07-25T22:16:31.522Z,99.90
2022-07-25T22:18:58.449Z,99.90
2022-07-25T22:21:25.798Z,99.90
2022-07-25T22:23:53.110Z,99.90
2022-07-25T22:26:20.464Z,99.90
2022-07-25T22:28:48.910Z,99.90
2022-07-25T22:31:17.459Z,99.90
2022-07-25T22:33:44.357Z,99.90
2022-07-25T22:36:11.675Z,99.90
2022-07-25T22:38:38.576Z,99.90
2022-07-25T22:41:05.740Z,99.90
2022-07-25T22:43:58.419Z,99.90
2022-07-25T22:46:19.589Z,99.90
2022-07-25T22:48:47.989Z,99.90
2022-07-25T22:51:15.053Z,99.90
2022-07-25T22:53:41.951Z,99.90
2022-07-25T22:56:08.881Z,99.90
2022-07-25T22:58:36.009Z,99.90
2022-07-25T23:01:02.911Z,99.90
2022-07-25T23:03:31.520Z,99.90
2022-07-25T23:06:00.232Z,99.90
2022-07-25T23:08:27.289Z,99.90
2022-07-25T23:10:54.308Z,99.90
2022-07-25T23:13:21.928Z,99.90
2022-07-25T23:15:50.288Z,99.90
2022-07-25T23:18:19.819Z,99.90
2022-07-25T23:20:46.725Z,99.90
2022-07-25T23:23:14.342Z,99.90
2022-07-25T23:25:41.365Z,99.90
2022-07-25T23:28:08.225Z,99.90
2022-07-25T23:30:40.297Z,99.90
2022-07-25T23:33:08.338Z,99.90
2022-07-25T23:35:35.501Z,99.90
2022-07-25T23:38:02.554Z,99.90
2022-07-25T23:40:30.034Z,99.90
2022-07-25T23:42:57.221Z,99.90
2022-07-25T23:45:27.562Z,99.90
2022-07-25T23:47:55.666Z,99.90
2022-07-25T23:50:24.266Z,99.90
2022-07-25T23:52:51.857Z,99.90
2022-07-25T23:55:19.027Z,99.90
2022-07-25T23:57:46.499Z,99.90
