createdAt,value
2018-08-20T00:00:43.295Z,8.70
2018-08-20T00:03:16.797Z,8.68
2018-08-20T00:05:54.392Z,7.83
2018-08-20T00:08:27.824Z,8.33
2018-08-20T00:11:01.304Z,8.28
2018-08-20T00:13:34.681Z,8.55
2018-08-20T00:16:08.121Z,8.33
2018-08-20T00:18:41.587Z,8.30
2018-08-20T00:21:14.983Z,8.33
2018-08-20T00:23:48.392Z,8.25
2018-08-20T00:26:21.833Z,8.33
2018-08-20T00:28:55.215Z,8.80
2018-08-20T00:31:28.769Z,8.38
2018-08-20T00:34:02.203Z,8.30
2018-08-20T00:36:35.692Z,8.10
2018-08-20T00:39:10.682Z,8.03
2018-08-20T00:41:44.434Z,7.80
2018-08-20T00:44:18.419Z,7.70
2018-08-20T00:46:51.840Z,7.95
2018-08-20T00:49:25.253Z,7.53
2018-08-20T00:51:58.769Z,8.15
2018-08-20T00:54:32.237Z,7.92
2018-08-20T00:57:05.748Z,8.35
2018-08-20T00:59:39.164Z,7.60
2018-08-20T01:02:12.597Z,7.92
2018-08-20T01:04:46.083Z,8.60
2018-08-20T01:07:19.491Z,7.47
2018-08-20T01:09:52.914Z,7.45
2018-08-20T01:12:27.126Z,8.13
2018-08-20T01:15:00.535Z,7.97
2018-08-20T01:17:33.990Z,7.62
2018-08-20T01:20:07.531Z,7.45
2018-08-20T01:22:40.942Z,7.47
2018-08-20T01:25:14.380Z,7.50
2018-08-20T01:27:50.436Z,7.42
2018-08-20T01:30:23.847Z,7.65
2018-08-20T01:33:01.596Z,7.08
2018-08-20T01:35:35.059Z,7.45
2018-08-20T01:38:08.551Z,7.37
2018-08-20T01:40:41.952Z,7.40
2018-08-20T01:43:15.361Z,7.30
2018-08-20T01:45:48.739Z,7.17
2018-08-20T01:48:22.168Z,7.15
2018-08-20T01:50:55.619Z,7.28
2018-08-20T01:53:29.029Z,7.53
2018-08-20T01:56:02.484Z,6.90
2018-08-20T01:58:35.927Z,7.47
2018-08-20T02:01:09.728Z,7.00
2018-08-20T02:03:43.169Z,7.10
2018-08-20T02:06:16.593Z,7.75
2018-08-20T02:08:50.050Z,7.42
2018-08-20T02:11:23.518Z,7.58
2018-08-20T02:13:57.964Z,7.20
2018-08-20T02:16:31.401Z,6.90
2018-08-20T02:19:04.845Z,7.50
2018-08-20T02:21:38.286Z,7.62
2018-08-20T02:24:11.670Z,7.67
2018-08-20T02:26:45.088Z,7.30
2018-08-20T02:29:18.479Z,7.50
2018-08-20T02:31:51.940Z,7.15
2018-08-20T02:34:28.245Z,7.65
2018-08-20T02:37:01.675Z,7.40
2018-08-20T02:39:35.090Z,7.20
2018-08-20T02:42:08.523Z,7.05
2018-08-20T02:44:41.927Z,7.15
2018-08-20T02:47:15.418Z,8.13
2018-08-20T02:49:48.832Z,7.85
2018-08-20T02:52:22.275Z,8.20
2018-08-20T02:54:55.748Z,8.28
2018-08-20T02:57:29.159Z,8.40
2018-08-20T03:00:02.716Z,7.53
2018-08-20T03:02:36.286Z,7.00
2018-08-20T03:05:10.945Z,7.92
2018-08-20T03:07:44.376Z,7.78
2018-08-20T03:10:17.819Z,7.97
2018-08-20T03:12:51.234Z,8.00
2018-08-20T03:15:24.734Z,7.40
2018-08-20T03:17:58.144Z,8.23
2018-08-20T03:20:31.597Z,7.70
2018-08-20T03:23:05.037Z,8.28
2018-08-20T03:25:38.465Z,7.30
2018-08-20T03:28:11.877Z,7.20
2018-08-20T03:30:45.256Z,7.60
2018-08-20T03:33:18.684Z,8.30
2018-08-20T03:35:52.057Z,7.97
2018-08-20T03:38:25.460Z,7.62
2018-08-20T03:40:58.878Z,6.75
2018-08-20T03:43:33.014Z,7.42
2018-08-20T03:46:06.540Z,8.10
2018-08-20T03:48:39.976Z,8.70
2018-08-20T03:51:13.383Z,8.33
2018-08-20T03:53:46.792Z,7.30
2018-08-20T03:56:20.224Z,7.78
2018-08-20T03:58:53.800Z,8.58
2018-08-20T04:01:27.352Z,7.70
2018-08-20T04:04:00.861Z,7.67
2018-08-20T04:06:34.256Z,8.60
2018-08-20T04:09:07.712Z,7.78
2018-08-20T04:11:41.086Z,6.95
2018-08-20T04:14:14.608Z,6.75
2018-08-20T04:16:47.988Z,7.75
2018-08-20T04:19:21.416Z,7.60
2018-08-20T04:21:54.808Z,7.87
2018-08-20T04:24:28.217Z,7.37
2018-08-20T04:27:02.181Z,6.87
2018-08-20T04:29:35.583Z,7.67
2018-08-20T04:32:08.971Z,6.85
2018-08-20T04:34:42.395Z,7.33
2018-08-20T04:37:15.773Z,6.37
2018-08-20T04:39:49.200Z,6.33
2018-08-20T04:42:22.700Z,6.15
2018-08-20T04:44:56.824Z,6.15
2018-08-20T04:47:30.203Z,5.97
2018-08-20T04:50:03.856Z,6.05
2018-08-20T04:52:37.292Z,6.00
2018-08-20T04:55:10.899Z,6.47
2018-08-20T04:57:44.297Z,6.10
2018-08-20T05:00:17.720Z,6.22
2018-08-20T05:02:51.129Z,6.55
2018-08-20T05:05:24.533Z,5.78
2018-08-20T05:07:57.915Z,6.40
2018-08-20T05:10:31.343Z,6.50
2018-08-20T05:13:04.756Z,5.50
2018-08-20T05:15:38.191Z,5.75
2018-08-20T05:18:11.670Z,6.00
2018-08-20T05:20:45.132Z,6.05
2018-08-20T05:23:18.528Z,5.80
2018-08-20T05:25:51.966Z,6.12
2018-08-20T05:28:25.374Z,6.45
2018-08-20T05:30:58.881Z,6.50
2018-08-20T05:33:32.431Z,7.17
2018-08-20T05:36:05.852Z,6.20
2018-08-20T05:38:39.278Z,6.12
2018-08-20T05:41:12.705Z,6.05
2018-08-20T05:43:46.136Z,6.12
2018-08-20T05:46:19.578Z,6.65
2018-08-20T05:48:53.033Z,6.03
2018-08-20T05:51:26.468Z,5.80
2018-08-20T05:53:59.933Z,6.53
2018-08-20T05:56:33.403Z,6.37
2018-08-20T05:59:06.936Z,5.90
2018-08-20T06:01:40.466Z,6.50
2018-08-20T06:04:13.998Z,6.40
2018-08-20T06:06:47.447Z,6.25
2018-08-20T06:09:20.880Z,6.08
2018-08-20T06:11:54.364Z,6.58
2018-08-20T06:14:27.867Z,6.67
2018-08-20T06:17:01.361Z,5.80
2018-08-20T06:19:34.869Z,5.70
2018-08-20T06:22:08.368Z,5.85
2018-08-20T06:24:41.783Z,6.92
2018-08-20T06:27:15.229Z,6.70
2018-08-20T06:29:48.680Z,6.47
2018-08-20T06:32:22.096Z,7.47
2018-08-20T06:34:55.485Z,6.53
2018-08-20T06:37:28.893Z,5.33
2018-08-20T06:40:02.322Z,5.83
2018-08-20T06:42:35.728Z,5.80
2018-08-20T06:45:14.081Z,6.60
2018-08-20T06:47:47.847Z,5.87
2018-08-20T06:50:21.306Z,5.50
2018-08-20T06:52:54.751Z,5.92
2018-08-20T06:55:28.257Z,5.75
2018-08-20T06:58:03.006Z,5.20
2018-08-20T07:00:36.437Z,5.47
2018-08-20T07:03:09.927Z,6.42
2018-08-20T07:05:43.332Z,6.15
2018-08-20T07:08:16.716Z,6.10
2018-08-20T07:10:50.113Z,5.87
2018-08-20T07:13:34.316Z,6.65
2018-08-20T07:16:08.836Z,6.20
2018-08-20T07:18:42.270Z,5.55
2018-08-20T07:21:15.781Z,6.95
2018-08-20T07:23:50.071Z,6.37
2018-08-20T07:26:23.443Z,6.22
2018-08-20T07:28:56.852Z,5.67
2018-08-20T07:31:30.397Z,5.58
2018-08-20T07:34:03.857Z,5.40
2018-08-20T07:36:37.345Z,5.10
2018-08-20T07:39:10.894Z,5.40
2018-08-20T07:41:44.308Z,5.67
2018-08-20T07:44:17.721Z,5.70
2018-08-20T07:46:51.125Z,4.95
2018-08-20T07:49:24.514Z,6.03
2018-08-20T07:51:57.974Z,4.83
2018-08-20T07:54:34.039Z,5.60
2018-08-20T07:57:08.775Z,5.58
2018-08-20T07:59:42.328Z,5.62
2018-08-20T08:02:15.724Z,4.70
2018-08-20T08:04:49.106Z,5.08
2018-08-20T08:07:22.550Z,5.33
2018-08-20T08:09:55.955Z,4.97
2018-08-20T08:12:29.373Z,5.50
2018-08-20T08:15:03.212Z,6.05
2018-08-20T08:17:36.669Z,4.45
2018-08-20T08:20:11.884Z,4.72
2018-08-20T08:22:45.594Z,5.15
2018-08-20T08:25:19.325Z,5.53
2018-08-20T08:27:52.737Z,5.92
2018-08-20T08:30:26.146Z,6.05
2018-08-20T08:32:59.569Z,5.95
2018-08-20T08:35:33.068Z,5.53
2018-08-20T08:38:06.620Z,5.95
2018-08-20T08:40:40.034Z,5.92
2018-08-20T08:43:12.424Z,6.50
2018-08-20T08:45:45.933Z,6.75
2018-08-20T08:48:19.363Z,7.35
2018-08-20T08:50:52.783Z,7.28
2018-08-20T08:53:26.248Z,6.87
2018-08-20T08:55:59.821Z,6.90
2018-08-20T08:58:33.251Z,7.65
2018-08-20T09:01:06.701Z,6.58
2018-08-20T09:03:40.146Z,8.18
2018-08-20T09:06:13.640Z,8.73
2018-08-20T09:08:47.035Z,7.55
2018-08-20T09:11:20.929Z,7.87
2018-08-20T09:13:54.346Z,9.48
2018-08-20T09:16:27.757Z,8.98
2018-08-20T09:19:01.236Z,9.08
2018-08-20T09:21:34.793Z,10.08
2018-08-20T09:24:08.257Z,15.20
2018-08-20T09:26:41.668Z,13.83
2018-08-20T09:29:15.149Z,10.20
2018-08-20T09:31:48.621Z,8.75
2018-08-20T09:34:22.069Z,13.85
2018-08-20T09:36:55.629Z,6.55
2018-08-20T09:39:29.048Z,5.55
2018-08-20T09:42:03.525Z,5.20
2018-08-20T09:44:36.984Z,5.28
2018-08-20T09:47:10.402Z,5.33
2018-08-20T09:49:43.807Z,6.28
2018-08-20T09:52:17.239Z,4.85
2018-08-20T09:54:50.668Z,5.42
2018-08-20T09:57:24.231Z,6.33
2018-08-20T09:59:57.642Z,5.28
2018-08-20T10:02:31.166Z,5.95
2018-08-20T10:05:04.923Z,4.80
2018-08-20T10:07:38.383Z,5.47
2018-08-20T10:10:11.880Z,6.37
2018-08-20T10:12:46.044Z,6.40
2018-08-20T10:15:19.488Z,6.30
2018-08-20T10:17:52.942Z,7.20
2018-08-20T10:20:26.372Z,5.97
2018-08-20T10:22:59.847Z,7.25
2018-08-20T10:25:33.218Z,6.72
2018-08-20T10:28:06.664Z,6.40
2018-08-20T10:30:40.078Z,7.53
2018-08-20T10:33:13.580Z,6.42
2018-08-20T10:35:46.947Z,6.22
2018-08-20T10:38:20.498Z,6.08
2018-08-20T10:40:53.908Z,7.42
2018-08-20T10:43:27.336Z,6.12
2018-08-20T10:46:06.063Z,6.00
2018-08-20T10:48:39.480Z,5.35
2018-08-20T10:51:12.889Z,5.08
2018-08-20T10:53:46.273Z,4.87
2018-08-20T10:56:19.745Z,4.40
2018-08-20T10:58:53.169Z,4.58
2018-08-20T11:01:26.540Z,5.90
2018-08-20T11:04:00.529Z,4.80
2018-08-20T11:06:33.913Z,4.65
2018-08-20T11:09:08.323Z,6.08
2018-08-20T11:11:41.717Z,5.17
2018-08-20T11:14:15.189Z,4.78
2018-08-20T11:16:48.573Z,5.28
2018-08-20T11:19:22.015Z,5.25
2018-08-20T11:21:55.428Z,5.17
2018-08-20T11:24:28.876Z,4.10
2018-08-20T11:27:02.955Z,3.37
2018-08-20T11:29:36.408Z,3.60
2018-08-20T11:32:09.818Z,3.77
2018-08-20T11:34:43.311Z,3.40
2018-08-20T11:37:16.742Z,3.10
2018-08-20T11:39:50.167Z,3.30
2018-08-20T11:42:23.571Z,3.55
2018-08-20T11:44:56.987Z,3.00
2018-08-20T11:47:30.452Z,2.98
2018-08-20T11:50:03.905Z,2.87
2018-08-20T11:52:38.308Z,2.77
2018-08-20T11:55:11.786Z,2.40
2018-08-20T11:57:45.172Z,2.02
2018-08-20T12:00:18.621Z,2.17
2018-08-20T12:02:52.052Z,2.00
2018-08-20T12:05:25.457Z,2.22
2018-08-20T12:07:58.948Z,2.02
2018-08-20T12:10:32.440Z,2.02
2018-08-20T12:13:05.978Z,2.10
2018-08-20T12:15:39.367Z,2.50
2018-08-20T12:18:12.783Z,3.08
2018-08-20T12:20:46.172Z,1.87
2018-08-20T12:23:19.664Z,2.05
2018-08-20T12:25:52.986Z,2.15
2018-08-20T12:28:26.485Z,1.90
2018-08-20T12:30:59.969Z,1.90
2018-08-20T12:33:33.421Z,2.15
2018-08-20T12:36:06.996Z,1.87
2018-08-20T12:38:40.420Z,2.15
2018-08-20T12:41:13.809Z,1.80
2018-08-20T12:43:47.231Z,2.08
2018-08-20T12:46:20.809Z,1.72
2018-08-20T12:48:54.232Z,2.02
2018-08-20T12:51:27.624Z,1.50
2018-08-20T12:54:01.079Z,1.90
2018-08-20T12:56:34.487Z,1.30
2018-08-20T12:59:07.903Z,1.57
2018-08-20T13:01:41.324Z,1.30
2018-08-20T13:04:14.742Z,1.30
2018-08-20T13:06:48.119Z,1.37
2018-08-20T13:09:21.626Z,1.47
2018-08-20T13:11:55.015Z,1.50
2018-08-20T13:14:28.423Z,1.27
2018-08-20T13:17:01.833Z,1.22
2018-08-20T13:19:35.275Z,1.20
2018-08-20T13:22:08.680Z,1.50
2018-08-20T13:24:42.105Z,1.27
2018-08-20T13:27:15.566Z,1.40
2018-08-20T13:29:49.231Z,1.10
2018-08-20T13:32:22.604Z,1.20
2018-08-20T13:34:56.069Z,1.25
2018-08-20T13:37:29.526Z,1.20
2018-08-20T13:40:03.054Z,1.20
2018-08-20T13:42:36.500Z,1.12
2018-08-20T13:45:09.996Z,1.52
2018-08-20T13:47:43.418Z,1.30
2018-08-20T13:50:16.996Z,1.60
2018-08-20T13:52:50.627Z,1.32
2018-08-20T13:55:24.068Z,1.32
2018-08-20T13:57:57.512Z,1.75
2018-08-20T14:00:31.190Z,1.70
2018-08-20T14:03:04.779Z,1.70
2018-08-20T14:05:38.339Z,2.05
2018-08-20T14:08:11.896Z,1.90
2018-08-20T14:10:45.389Z,1.62
2018-08-20T14:13:18.893Z,1.17
2018-08-20T14:15:52.316Z,1.50
2018-08-20T14:18:25.753Z,1.50
2018-08-20T14:21:07.479Z,1.40
2018-08-20T14:23:43.093Z,1.12
2018-08-20T14:26:16.573Z,1.42
2018-08-20T14:28:50.042Z,1.00
2018-08-20T14:31:23.480Z,0.90
2018-08-20T14:33:56.996Z,1.30
2018-08-20T14:36:30.481Z,1.30
2018-08-20T14:39:04.229Z,1.40
2018-08-20T14:41:37.696Z,1.17
2018-08-20T14:44:11.119Z,1.25
2018-08-20T14:46:44.656Z,1.10
2018-08-20T14:49:18.072Z,1.15
2018-08-20T14:51:51.584Z,1.05
2018-08-20T14:54:25.080Z,0.80
2018-08-20T14:56:59.474Z,1.00
2018-08-20T14:59:33.027Z,1.00
2018-08-20T15:02:06.743Z,0.82
2018-08-20T15:04:40.241Z,0.80
2018-08-20T15:07:13.764Z,1.15
2018-08-20T15:09:47.189Z,0.85
2018-08-20T15:12:20.608Z,0.80
2018-08-20T15:14:54.048Z,1.02
2018-08-20T15:17:27.504Z,0.90
2018-08-20T15:20:00.897Z,0.80
2018-08-20T15:22:34.475Z,0.98
2018-08-20T15:25:07.997Z,0.65
2018-08-20T15:27:41.427Z,0.80
2018-08-20T15:30:14.818Z,0.88
2018-08-20T15:32:48.306Z,0.62
2018-08-20T15:35:22.123Z,0.90
2018-08-20T15:37:55.976Z,0.95
2018-08-20T15:40:29.404Z,0.98
2018-08-20T15:43:02.991Z,0.82
2018-08-20T15:45:36.423Z,0.88
2018-08-20T15:48:09.859Z,0.90
2018-08-20T15:50:43.320Z,1.10
2018-08-20T15:53:16.851Z,1.12
2018-08-20T15:55:50.304Z,1.05
2018-08-20T15:58:23.738Z,1.32
2018-08-20T16:00:57.242Z,1.10
2018-08-20T16:03:30.754Z,1.20
2018-08-20T16:06:04.395Z,1.10
2018-08-20T16:08:37.801Z,1.30
2018-08-20T16:11:11.212Z,1.05
2018-08-20T16:13:44.632Z,1.12
2018-08-20T16:16:18.057Z,0.90
2018-08-20T16:18:51.648Z,1.02
2018-08-20T16:21:25.057Z,1.25
2018-08-20T16:23:58.433Z,1.42
2018-08-20T16:26:32.086Z,1.20
2018-08-20T16:29:05.605Z,1.35
2018-08-20T16:31:39.080Z,1.12
2018-08-20T16:34:12.457Z,1.17
2018-08-20T16:36:45.879Z,1.02
2018-08-20T16:39:19.336Z,1.40
2018-08-20T16:41:52.757Z,1.27
2018-08-20T16:44:26.162Z,0.98
2018-08-20T16:46:59.594Z,1.37
2018-08-20T16:49:33.008Z,1.25
2018-08-20T16:52:06.783Z,0.90
2018-08-20T16:54:40.176Z,1.47
2018-08-20T16:57:13.605Z,1.20
2018-08-20T16:59:47.175Z,1.20
2018-08-20T17:02:27.982Z,1.35
2018-08-20T17:05:01.704Z,1.25
2018-08-20T17:07:35.251Z,1.25
2018-08-20T17:10:10.103Z,1.00
2018-08-20T17:12:44.597Z,1.20
2018-08-20T17:15:19.925Z,0.90
2018-08-20T17:17:53.368Z,1.15
2018-08-20T17:20:26.793Z,1.30
2018-08-20T17:23:13.172Z,1.00
2018-08-20T17:26:02.283Z,1.20
2018-08-20T17:28:36.637Z,1.30
2018-08-20T17:31:12.772Z,1.12
2018-08-20T17:33:46.281Z,1.07
2018-08-20T17:36:19.754Z,1.07
2018-08-20T17:38:53.308Z,1.10
2018-08-20T17:41:26.704Z,1.10
2018-08-20T17:44:00.200Z,1.30
2018-08-20T17:46:33.700Z,1.30
2018-08-20T17:49:10.011Z,1.00
2018-08-20T17:51:43.501Z,1.15
2018-08-20T17:54:16.937Z,1.42
2018-08-20T17:56:50.383Z,1.10
2018-08-20T17:59:24.277Z,1.10
2018-08-20T18:01:57.696Z,1.30
2018-08-20T18:04:31.158Z,1.32
2018-08-20T18:07:04.557Z,1.10
2018-08-20T18:09:37.983Z,1.20
2018-08-20T18:12:11.441Z,1.17
2018-08-20T18:14:47.799Z,1.10
2018-08-20T18:17:21.362Z,1.00
2018-08-20T18:19:54.787Z,1.00
2018-08-20T18:22:28.233Z,1.05
2018-08-20T18:25:01.731Z,1.20
2018-08-20T18:27:41.256Z,1.25
2018-08-20T18:30:16.836Z,1.10
2018-08-20T18:32:50.635Z,1.37
2018-08-20T18:35:27.596Z,1.20
2018-08-20T18:38:02.302Z,1.42
2018-08-20T18:40:35.795Z,1.20
2018-08-20T18:43:10.373Z,1.22
2018-08-20T18:45:43.955Z,1.17
2018-08-20T18:48:22.533Z,1.10
2018-08-20T18:50:55.967Z,1.07
2018-08-20T18:53:33.896Z,1.17
2018-08-20T18:56:13.437Z,1.72
2018-08-20T18:58:47.120Z,1.15
2018-08-20T19:01:20.720Z,1.32
2018-08-20T19:03:54.592Z,1.45
2018-08-20T19:06:28.005Z,1.30
2018-08-20T19:09:01.576Z,1.40
2018-08-20T19:11:36.075Z,1.37
2018-08-20T19:14:12.507Z,1.65
2018-08-20T19:16:46.012Z,1.20
2018-08-20T19:19:19.677Z,1.25
2018-08-20T19:21:53.165Z,1.50
2018-08-20T19:24:31.352Z,1.72
2018-08-20T19:27:09.104Z,1.50
2018-08-20T19:29:42.606Z,1.50
2018-08-20T19:32:16.119Z,1.40
2018-08-20T19:34:49.940Z,1.22
2018-08-20T19:37:23.504Z,1.20
2018-08-20T19:39:57.421Z,1.50
2018-08-20T19:42:33.427Z,1.35
2018-08-20T19:45:08.757Z,1.37
2018-08-20T19:47:42.275Z,1.20
2018-08-20T19:51:18.909Z,1.50
2018-08-20T19:53:52.563Z,1.47
2018-08-20T19:56:26.135Z,1.37
2018-08-20T19:58:59.598Z,1.80
2018-08-20T20:01:33.798Z,1.20
2018-08-20T20:04:07.493Z,1.50
2018-08-20T20:06:40.961Z,1.60
2018-08-20T20:09:14.986Z,1.40
2018-08-20T20:11:50.287Z,1.17
2018-08-20T20:14:23.831Z,1.35
2018-08-20T20:16:57.232Z,1.20
2018-08-20T20:19:30.676Z,1.25
2018-08-20T20:22:04.211Z,1.60
2018-08-20T20:24:37.667Z,1.45
2018-08-20T20:27:11.072Z,1.20
2018-08-20T20:29:44.512Z,1.45
2018-08-20T20:32:17.935Z,1.40
2018-08-20T20:34:51.413Z,1.45
2018-08-20T20:37:24.793Z,1.35
2018-08-20T20:39:59.704Z,1.35
2018-08-20T20:42:33.121Z,1.10
2018-08-20T20:45:06.630Z,1.30
2018-08-20T20:47:41.123Z,1.42
2018-08-20T20:50:14.826Z,1.17
2018-08-20T20:52:48.308Z,1.67
2018-08-20T20:55:21.877Z,1.35
2018-08-20T20:57:55.745Z,1.57
2018-08-20T21:00:29.286Z,1.30
2018-08-20T21:03:08.841Z,1.60
2018-08-20T21:05:42.439Z,1.57
2018-08-20T21:08:15.890Z,1.40
2018-08-20T21:10:49.331Z,1.35
2018-08-20T21:13:22.756Z,1.30
2018-08-20T21:16:14.928Z,1.47
2018-08-20T21:18:51.316Z,1.62
2018-08-20T21:21:25.464Z,1.30
2018-08-20T21:23:58.912Z,1.30
2018-08-20T21:26:32.377Z,1.50
2018-08-20T21:29:05.803Z,1.65
2018-08-20T21:31:44.608Z,1.15
2018-08-20T21:34:18.058Z,1.55
2018-08-20T21:36:51.534Z,1.40
2018-08-20T21:39:24.995Z,1.50
2018-08-20T21:41:58.414Z,1.50
2018-08-20T21:44:31.888Z,1.90
2018-08-20T21:47:28.055Z,1.37
2018-08-20T21:50:01.557Z,1.42
2018-08-20T21:52:34.956Z,1.40
2018-08-20T21:55:08.411Z,1.47
2018-08-20T21:57:59.324Z,1.40
2018-08-20T22:00:32.949Z,1.45
2018-08-20T22:03:07.796Z,1.42
2018-08-20T22:05:41.253Z,1.30
2018-08-20T22:08:14.693Z,1.70
2018-08-20T22:10:48.094Z,1.72
2018-08-20T22:13:27.833Z,1.85
2018-08-20T22:16:14.864Z,2.00
2018-08-20T22:18:53.403Z,1.70
2018-08-20T22:21:26.827Z,1.50
2018-08-20T22:24:01.803Z,1.42
2018-08-20T22:26:35.328Z,1.80
2018-08-20T22:29:08.763Z,1.72
2018-08-20T22:31:46.577Z,1.50
2018-08-20T22:34:20.007Z,1.20
2018-08-20T22:36:56.999Z,1.77
2018-08-20T22:39:30.387Z,1.60
2018-08-20T22:42:03.832Z,1.42
2018-08-20T22:44:37.261Z,1.80
2018-08-20T22:47:10.661Z,1.70
2018-08-20T22:49:44.068Z,1.65
2018-08-20T22:52:21.606Z,1.82
2018-08-20T22:54:55.063Z,1.72
2018-08-20T22:57:28.460Z,2.00
2018-08-20T23:00:03.837Z,1.77
2018-08-20T23:02:37.352Z,1.67
2018-08-20T23:05:15.013Z,1.72
2018-08-20T23:07:48.498Z,1.70
2018-08-20T23:10:21.907Z,2.17
2018-08-20T23:12:55.312Z,1.95
2018-08-20T23:15:28.696Z,1.40
2018-08-20T23:18:02.801Z,1.98
2018-08-20T23:20:36.233Z,2.17
2018-08-20T23:23:09.638Z,1.70
2018-08-20T23:25:43.099Z,2.00
2018-08-20T23:28:16.526Z,1.65
2018-08-20T23:30:54.307Z,1.40
2018-08-20T23:33:27.707Z,1.47
2018-08-20T23:36:01.195Z,1.27
2018-08-20T23:38:34.630Z,1.50
2018-08-20T23:41:08.042Z,1.27
2018-08-20T23:43:45.619Z,2.00
2018-08-20T23:46:29.516Z,1.22
2018-08-20T23:49:03.491Z,1.50
2018-08-20T23:51:36.940Z,1.65
2018-08-20T23:54:11.580Z,1.70
2018-08-20T23:56:44.988Z,1.65
2018-08-20T23:59:18.487Z,1.37
