createdAt,value
2024-02-16T00:02:03.981Z,83.52
2024-02-16T00:04:32.347Z,83.69
2024-02-16T00:07:00.673Z,83.46
2024-02-16T00:09:28.999Z,83.44
2024-02-16T00:11:57.223Z,83.74
2024-02-16T00:14:25.316Z,83.79
2024-02-16T00:16:53.442Z,83.70
2024-02-16T00:19:21.508Z,83.76
2024-02-16T00:21:49.468Z,83.54
2024-02-16T00:24:17.372Z,83.68
2024-02-16T00:26:46.847Z,83.68
2024-02-16T00:29:15.092Z,83.70
2024-02-16T00:31:43.141Z,83.63
2024-02-16T00:34:11.744Z,83.44
2024-02-16T00:36:39.948Z,83.61
2024-02-16T00:39:07.996Z,83.56
2024-02-16T00:41:36.409Z,83.60
2024-02-16T00:44:04.744Z,83.47
2024-02-16T00:46:33.659Z,83.51
2024-02-16T00:49:02.886Z,83.44
2024-02-16T00:51:31.173Z,83.42
2024-02-16T00:53:59.164Z,83.35
2024-02-16T00:56:27.185Z,83.46
2024-02-16T00:58:55.197Z,83.43
2024-02-16T01:01:24.058Z,83.21
2024-02-16T01:03:53.295Z,83.18
2024-02-16T01:06:21.447Z,83.30
2024-02-16T01:08:49.725Z,83.35
2024-02-16T01:11:19.118Z,83.39
2024-02-16T01:13:47.701Z,83.44
2024-02-16T01:16:18.940Z,83.29
2024-02-16T01:18:47.182Z,83.27
2024-02-16T01:21:15.413Z,83.32
2024-02-16T01:23:43.554Z,83.28
2024-02-16T01:26:11.596Z,83.20
2024-02-16T01:28:39.608Z,83.23
2024-02-16T01:31:08.221Z,83.06
2024-02-16T01:33:37.145Z,83.06
2024-02-16T01:36:23.708Z,83.28
2024-02-16T01:38:51.809Z,82.95
2024-02-16T01:41:19.980Z,83.09
2024-02-16T01:43:53.153Z,83.05
2024-02-16T01:46:21.147Z,82.91
2024-02-16T01:48:49.276Z,83.25
2024-02-16T01:51:17.467Z,83.14
2024-02-16T01:53:46.314Z,83.02
2024-02-16T01:56:17.090Z,83.02
2024-02-16T01:58:44.963Z,83.17
2024-02-16T02:01:13.132Z,83.10
2024-02-16T02:03:43.952Z,82.98
2024-02-16T02:06:12.227Z,83.20
2024-02-16T02:08:40.415Z,83.49
2024-02-16T02:11:08.346Z,83.12
2024-02-16T02:13:36.529Z,83.30
2024-02-16T02:16:06.019Z,83.42
2024-02-16T02:18:34.033Z,83.33
2024-02-16T02:21:02.287Z,83.26
2024-02-16T02:23:30.276Z,83.34
2024-02-16T02:25:58.306Z,83.30
2024-02-16T02:28:26.277Z,83.46
2024-02-16T02:30:54.795Z,83.48
2024-02-16T02:33:23.136Z,83.24
2024-02-16T02:35:51.340Z,83.48
2024-02-16T02:38:19.493Z,83.48
2024-02-16T02:40:47.399Z,83.60
2024-02-16T02:43:15.410Z,83.61
2024-02-16T02:45:43.348Z,83.53
2024-02-16T02:48:11.378Z,83.43
2024-02-16T02:50:39.696Z,83.46
2024-02-16T02:53:07.876Z,83.48
2024-02-16T02:55:35.746Z,83.54
2024-02-16T02:58:07.088Z,83.57
2024-02-16T03:00:35.199Z,83.57
2024-02-16T03:03:03.508Z,83.52
2024-02-16T03:05:31.622Z,83.54
2024-02-16T03:08:00.267Z,83.37
2024-02-16T03:10:28.326Z,83.66
2024-02-16T03:12:56.409Z,83.65
2024-02-16T03:15:24.390Z,83.61
2024-02-16T03:17:52.439Z,83.65
2024-02-16T03:20:20.454Z,83.52
2024-02-16T03:22:49.519Z,83.58
2024-02-16T03:25:17.654Z,83.66
2024-02-16T03:27:46.715Z,83.57
2024-02-16T03:30:14.982Z,83.65
2024-02-16T03:32:43.063Z,83.55
2024-02-16T03:35:11.139Z,83.21
2024-02-16T03:37:41.131Z,83.57
2024-02-16T03:40:11.139Z,83.51
2024-02-16T03:42:39.100Z,83.53
2024-02-16T03:45:07.826Z,83.38
2024-02-16T03:47:35.910Z,83.22
2024-02-16T03:50:04.614Z,83.46
2024-02-16T03:52:32.670Z,83.40
2024-02-16T03:55:01.029Z,83.27
2024-02-16T03:57:29.075Z,83.08
2024-02-16T03:59:57.216Z,83.13
2024-02-16T04:02:25.341Z,83.13
2024-02-16T04:04:53.449Z,83.20
2024-02-16T04:07:21.414Z,83.00
2024-02-16T04:09:49.317Z,83.17
2024-02-16T04:12:17.339Z,82.88
2024-02-16T04:14:45.300Z,83.21
2024-02-16T04:17:13.314Z,82.95
2024-02-16T04:19:41.725Z,83.22
2024-02-16T04:22:10.030Z,83.00
2024-02-16T04:24:37.986Z,83.10
2024-02-16T04:27:08.497Z,83.25
2024-02-16T04:29:37.124Z,82.90
2024-02-16T04:32:05.268Z,82.83
2024-02-16T04:34:33.311Z,83.10
2024-02-16T04:37:01.522Z,83.03
2024-02-16T04:39:31.027Z,83.16
2024-02-16T04:41:59.516Z,83.28
2024-02-16T04:44:28.059Z,83.29
2024-02-16T04:46:55.961Z,83.05
2024-02-16T04:49:24.130Z,83.37
2024-02-16T04:51:52.089Z,83.20
2024-02-16T04:54:20.312Z,83.34
2024-02-16T04:56:48.364Z,82.94
2024-02-16T04:59:16.792Z,83.27
2024-02-16T05:01:47.990Z,83.40
2024-02-16T05:04:18.764Z,83.20
2024-02-16T05:06:53.076Z,83.04
2024-02-16T05:09:21.382Z,82.92
2024-02-16T05:11:49.609Z,83.15
2024-02-16T05:14:17.691Z,83.34
2024-02-16T05:16:46.040Z,83.05
2024-02-16T05:19:14.713Z,83.40
2024-02-16T05:21:42.703Z,83.36
2024-02-16T05:24:10.816Z,83.47
2024-02-16T05:26:39.518Z,83.24
2024-02-16T05:29:07.557Z,83.30
2024-02-16T05:31:35.413Z,83.14
2024-02-16T05:34:03.541Z,83.32
2024-02-16T06:07:10.507Z,83.62
2024-02-16T06:09:38.865Z,83.45
2024-02-16T06:12:09.099Z,83.55
2024-02-16T06:14:41.694Z,83.30
2024-02-16T06:17:10.757Z,83.27
2024-02-16T06:19:45.770Z,83.29
2024-02-16T06:22:15.757Z,83.44
2024-02-16T06:24:53.118Z,83.54
2024-02-16T06:27:25.644Z,83.31
2024-02-16T06:29:57.560Z,83.28
2024-02-16T06:32:33.156Z,83.70
2024-02-16T06:35:12.902Z,83.27
2024-02-16T06:37:44.175Z,83.26
2024-02-16T06:58:19.930Z,83.69
2024-02-16T07:00:49.805Z,83.36
2024-02-16T07:03:17.859Z,83.32
2024-02-16T07:05:45.873Z,83.43
2024-02-16T07:08:13.767Z,83.44
2024-02-16T07:10:42.034Z,83.52
2024-02-16T07:13:09.949Z,83.35
2024-02-16T07:15:38.087Z,83.18
2024-02-16T07:18:06.447Z,82.97
2024-02-16T07:20:34.554Z,83.17
2024-02-16T07:23:02.506Z,83.23
2024-02-16T07:25:30.476Z,83.21
2024-02-16T07:27:58.532Z,83.14
2024-02-16T07:30:33.651Z,83.02
2024-02-16T07:33:11.364Z,83.11
2024-02-16T07:35:39.429Z,83.14
2024-02-16T07:38:07.436Z,82.75
2024-02-16T07:40:35.427Z,82.78
2024-02-16T07:43:04.313Z,82.85
2024-02-16T07:45:32.642Z,82.63
2024-02-16T07:48:04.519Z,82.71
2024-02-16T07:50:33.191Z,82.49
2024-02-16T07:53:01.122Z,82.52
2024-02-16T07:55:29.123Z,82.54
2024-02-16T07:57:57.189Z,82.38
2024-02-16T08:00:25.163Z,82.37
2024-02-16T08:02:53.653Z,82.10
2024-02-16T08:05:21.949Z,81.75
2024-02-16T08:07:50.109Z,81.74
2024-02-16T08:10:22.170Z,81.56
2024-02-16T08:12:50.506Z,81.64
2024-02-16T08:15:24.546Z,81.33
2024-02-16T08:17:53.771Z,81.33
2024-02-16T08:20:22.439Z,80.89
2024-02-16T08:22:50.641Z,80.82
2024-02-16T08:25:18.801Z,80.51
2024-02-16T08:27:46.763Z,80.36
2024-02-16T08:30:14.924Z,80.28
2024-02-16T08:32:43.151Z,80.28
2024-02-16T08:35:11.461Z,80.39
2024-02-16T08:37:39.653Z,79.70
2024-02-16T08:40:08.484Z,79.76
2024-02-16T08:42:36.726Z,79.76
2024-02-16T08:45:05.289Z,79.65
2024-02-16T08:47:33.484Z,79.48
2024-02-16T08:50:01.740Z,79.40
2024-02-16T08:52:29.994Z,78.86
2024-02-16T08:54:58.329Z,78.72
2024-02-16T08:57:26.457Z,78.53
2024-02-16T08:59:54.538Z,78.44
2024-02-16T09:02:23.510Z,78.47
2024-02-16T09:04:51.724Z,78.67
2024-02-16T09:07:19.860Z,78.18
2024-02-16T09:09:48.191Z,78.11
2024-02-16T09:12:16.307Z,78.10
2024-02-16T09:14:44.561Z,77.85
2024-02-16T09:17:12.981Z,76.76
2024-02-16T09:19:41.042Z,77.49
2024-02-16T09:22:09.232Z,77.07
2024-02-16T09:24:38.526Z,77.43
2024-02-16T09:27:06.714Z,77.24
2024-02-16T09:29:34.863Z,76.56
2024-02-16T09:32:04.063Z,76.57
2024-02-16T09:34:32.454Z,76.50
2024-02-16T09:37:00.652Z,76.39
2024-02-16T09:39:29.650Z,76.34
2024-02-16T09:41:57.814Z,76.01
2024-02-16T09:44:26.100Z,76.43
2024-02-16T09:46:55.408Z,76.02
2024-02-16T09:49:29.064Z,75.98
2024-02-16T09:52:07.215Z,75.58
2024-02-16T09:54:39.851Z,76.21
2024-02-16T09:57:07.970Z,75.99
2024-02-16T09:59:39.071Z,75.62
2024-02-16T10:02:08.960Z,75.41
2024-02-16T10:04:37.655Z,74.64
2024-02-16T10:07:11.320Z,75.20
2024-02-16T10:09:44.349Z,74.74
2024-02-16T10:12:19.763Z,73.82
2024-02-16T10:14:56.366Z,74.57
2024-02-16T10:17:24.872Z,73.26
2024-02-16T10:20:00.690Z,73.09
2024-02-16T10:22:29.296Z,73.08
2024-02-16T10:25:13.046Z,73.03
2024-02-16T10:27:42.848Z,72.64
2024-02-16T10:30:13.470Z,72.96
2024-02-16T10:32:41.717Z,72.36
2024-02-16T10:35:10.447Z,72.22
2024-02-16T10:37:38.619Z,71.72
2024-02-16T10:40:07.878Z,70.53
2024-02-16T10:42:37.862Z,70.49
2024-02-16T10:45:06.965Z,70.18
2024-02-16T10:47:35.038Z,69.87
2024-02-16T10:50:03.638Z,69.63
2024-02-16T10:52:32.520Z,69.64
2024-02-16T10:55:00.675Z,69.61
2024-02-16T10:57:28.669Z,69.20
2024-02-16T10:59:58.063Z,69.24
2024-02-16T11:02:27.288Z,69.83
2024-02-16T11:04:55.414Z,69.57
2024-02-16T11:07:26.466Z,69.25
2024-02-16T11:09:54.705Z,69.18
2024-02-16T11:12:23.057Z,68.99
2024-02-16T11:14:56.196Z,69.26
2024-02-16T11:17:25.296Z,68.38
2024-02-16T11:19:55.840Z,68.70
2024-02-16T11:22:29.745Z,68.96
2024-02-16T11:25:01.976Z,68.68
2024-02-16T11:27:32.686Z,67.63
2024-02-16T11:30:01.680Z,67.69
2024-02-16T11:32:34.189Z,68.56
2024-02-16T11:35:09.628Z,67.85
2024-02-16T11:37:38.904Z,66.81
2024-02-16T11:40:09.977Z,66.51
2024-02-16T11:42:38.213Z,66.78
2024-02-16T11:45:07.807Z,66.81
2024-02-16T11:47:35.932Z,65.88
2024-02-16T11:50:14.829Z,66.35
2024-02-16T11:52:43.078Z,66.76
2024-02-16T11:55:12.504Z,65.79
2024-02-16T11:57:41.651Z,66.00
2024-02-16T12:00:12.588Z,65.51
2024-02-16T12:02:40.783Z,66.39
2024-02-16T12:05:09.356Z,65.08
2024-02-16T12:07:43.452Z,65.03
2024-02-16T12:10:12.627Z,65.29
2024-02-16T12:12:40.973Z,65.57
2024-02-16T12:15:09.598Z,65.93
2024-02-16T12:17:37.682Z,65.32
2024-02-16T12:20:13.675Z,65.96
2024-02-16T12:22:41.994Z,66.10
2024-02-16T12:25:09.949Z,65.64
2024-02-16T12:27:37.881Z,65.16
2024-02-16T12:30:06.509Z,65.01
2024-02-16T12:32:34.653Z,65.20
2024-02-16T12:35:07.288Z,65.17
2024-02-16T12:37:36.562Z,65.55
2024-02-16T12:40:07.642Z,64.71
2024-02-16T12:42:35.770Z,65.62
2024-02-16T12:45:04.627Z,65.78
2024-02-16T12:47:32.919Z,65.68
2024-02-16T12:50:01.438Z,65.84
2024-02-16T12:52:29.974Z,65.83
2024-02-16T12:55:00.534Z,65.36
2024-02-16T12:57:30.600Z,65.51
2024-02-16T12:59:58.707Z,65.65
2024-02-16T13:02:26.732Z,65.12
2024-02-16T13:04:55.860Z,65.01
2024-02-16T13:07:25.489Z,65.23
2024-02-16T13:09:54.049Z,65.66
2024-02-16T13:12:25.096Z,65.71
2024-02-16T13:14:53.334Z,65.58
2024-02-16T13:17:21.472Z,65.66
2024-02-16T13:19:49.629Z,65.65
2024-02-16T13:22:17.772Z,65.71
2024-02-16T13:24:54.990Z,65.49
2024-02-16T13:27:40.887Z,65.49
2024-02-16T13:30:12.275Z,65.53
2024-02-16T13:32:41.622Z,65.54
2024-02-16T13:35:09.957Z,65.09
2024-02-16T13:37:38.360Z,65.40
2024-02-16T13:40:08.590Z,65.02
2024-02-16T14:21:16.173Z,65.96
2024-02-16T14:23:44.923Z,65.82
2024-02-16T14:26:12.826Z,65.96
2024-02-16T14:28:40.772Z,65.87
2024-02-16T14:31:09.893Z,65.81
2024-02-16T14:33:38.029Z,65.88
2024-02-16T14:36:06.858Z,65.66
2024-02-16T14:38:34.805Z,65.91
2024-02-16T14:41:06.899Z,66.04
2024-02-16T14:43:34.952Z,66.00
2024-02-16T14:46:05.504Z,65.91
2024-02-16T14:48:34.042Z,65.89
2024-02-16T14:51:02.176Z,65.90
2024-02-16T14:53:34.382Z,65.73
2024-02-16T14:56:04.715Z,65.93
2024-02-16T14:58:34.207Z,66.36
2024-02-16T15:01:07.495Z,66.06
2024-02-16T15:03:36.092Z,66.03
2024-02-16T15:06:04.502Z,66.28
2024-02-16T15:08:32.502Z,66.13
2024-02-16T15:11:01.142Z,66.42
2024-02-16T15:13:32.012Z,66.44
2024-02-16T15:16:00.315Z,66.49
2024-02-16T15:18:28.398Z,66.79
2024-02-16T15:20:56.420Z,66.80
2024-02-16T15:23:24.371Z,66.45
2024-02-16T15:25:52.382Z,66.41
2024-02-16T15:28:20.397Z,66.79
2024-02-16T15:30:48.512Z,66.58
2024-02-16T15:33:17.505Z,66.90
2024-02-16T15:35:45.522Z,67.00
2024-02-16T15:38:13.571Z,66.95
2024-02-16T15:40:41.600Z,66.75
2024-02-16T15:43:11.713Z,67.38
2024-02-16T15:45:42.007Z,67.07
2024-02-16T15:48:11.308Z,67.40
2024-02-16T15:50:42.458Z,67.50
2024-02-16T15:53:10.490Z,67.28
2024-02-16T15:55:38.503Z,67.15
2024-02-16T15:58:06.610Z,67.28
2024-02-16T16:00:34.554Z,67.53
2024-02-16T16:03:02.791Z,67.69
2024-02-16T16:05:31.534Z,67.60
2024-02-16T16:07:59.919Z,67.47
2024-02-16T16:10:27.901Z,67.69
2024-02-16T16:12:56.239Z,67.45
2024-02-16T16:15:24.313Z,67.71
2024-02-16T16:17:52.472Z,67.67
2024-02-16T16:20:20.710Z,67.81
2024-02-16T16:22:48.715Z,68.00
2024-02-16T16:25:16.915Z,67.73
2024-02-16T16:27:48.681Z,67.80
2024-02-16T16:30:17.148Z,68.00
2024-02-16T16:32:45.382Z,68.08
2024-02-16T16:35:14.048Z,67.76
2024-02-16T16:37:42.387Z,68.15
2024-02-16T16:40:13.919Z,68.13
2024-02-16T16:42:42.087Z,68.51
2024-02-16T16:45:12.854Z,68.26
2024-02-16T16:47:41.173Z,68.39
2024-02-16T16:50:09.532Z,68.35
2024-02-16T16:52:39.672Z,68.23
2024-02-16T16:55:08.192Z,68.41
2024-02-16T16:57:36.318Z,68.46
2024-02-16T17:00:06.539Z,68.44
2024-02-16T17:02:34.947Z,68.61
2024-02-16T17:05:03.340Z,68.73
2024-02-16T17:07:32.944Z,68.78
2024-02-16T17:10:01.191Z,68.62
2024-02-16T17:12:29.422Z,68.92
2024-02-16T17:14:57.947Z,68.83
2024-02-16T17:17:25.965Z,68.87
2024-02-16T17:19:53.979Z,68.67
2024-02-16T17:22:22.004Z,69.04
2024-02-16T17:24:50.115Z,69.13
2024-02-16T17:27:20.371Z,68.86
2024-02-16T17:29:48.495Z,68.94
2024-02-16T17:32:16.474Z,69.46
2024-02-16T17:34:44.568Z,69.22
2024-02-16T17:37:12.860Z,69.47
2024-02-16T17:39:44.026Z,69.82
2024-02-16T17:42:12.628Z,69.81
2024-02-16T17:44:40.693Z,69.47
2024-02-16T17:47:08.630Z,69.88
2024-02-16T17:49:36.725Z,69.64
2024-02-16T17:52:05.063Z,69.60
2024-02-16T17:54:33.225Z,69.72
2024-02-16T17:57:03.058Z,70.01
2024-02-16T17:59:31.042Z,70.09
2024-02-16T18:01:59.104Z,70.07
2024-02-16T18:04:27.104Z,69.99
2024-02-16T18:06:55.075Z,69.80
2024-02-16T18:09:23.521Z,70.16
2024-02-16T18:11:51.511Z,70.35
2024-02-16T18:14:19.631Z,69.88
2024-02-16T18:16:48.044Z,70.41
2024-02-16T18:19:17.109Z,70.07
2024-02-16T18:21:45.310Z,70.37
2024-02-16T18:24:13.519Z,70.46
2024-02-16T18:26:41.520Z,70.10
2024-02-16T18:29:10.088Z,70.62
2024-02-16T18:31:38.751Z,70.67
2024-02-16T18:34:07.090Z,70.52
2024-02-16T18:36:35.144Z,70.63
2024-02-16T18:39:03.473Z,70.89
2024-02-16T18:41:31.709Z,70.78
2024-02-16T18:43:59.856Z,70.68
2024-02-16T18:46:27.918Z,70.82
2024-02-16T18:48:56.225Z,70.69
2024-02-16T18:51:24.431Z,70.67
2024-02-16T18:53:53.512Z,70.89
2024-02-16T18:56:21.469Z,70.64
2024-02-16T18:58:49.375Z,70.86
2024-02-16T19:01:19.866Z,70.90
2024-02-16T19:03:49.906Z,70.81
2024-02-16T19:06:18.423Z,70.88
2024-02-16T19:08:46.624Z,70.75
2024-02-16T19:11:14.815Z,71.07
2024-02-16T19:13:42.742Z,71.19
2024-02-16T19:16:11.154Z,70.83
2024-02-16T19:18:39.405Z,70.96
2024-02-16T19:21:08.945Z,70.89
2024-02-16T19:23:38.213Z,70.95
2024-02-16T19:26:07.144Z,70.77
2024-02-16T19:28:39.735Z,71.23
2024-02-16T19:31:09.472Z,71.33
2024-02-16T19:33:38.269Z,71.04
2024-02-16T19:36:07.679Z,71.28
2024-02-16T19:38:37.636Z,71.07
2024-02-16T19:41:06.001Z,71.20
2024-02-16T19:43:34.119Z,71.26
2024-02-16T19:46:04.299Z,71.46
2024-02-16T19:48:32.870Z,71.18
2024-02-16T19:51:01.221Z,71.18
2024-02-16T19:53:29.505Z,71.43
2024-02-16T19:55:57.674Z,71.28
2024-02-16T19:58:27.496Z,71.50
2024-02-16T20:00:56.172Z,71.36
2024-02-16T20:03:24.409Z,71.81
2024-02-16T20:05:57.674Z,71.42
2024-02-16T20:08:26.187Z,71.58
2024-02-16T20:10:54.265Z,71.54
2024-02-16T20:13:22.397Z,71.84
2024-02-16T20:15:51.936Z,71.71
2024-02-16T20:18:27.981Z,72.08
2024-02-16T20:20:56.871Z,71.78
2024-02-16T20:23:24.912Z,71.89
2024-02-16T20:25:52.977Z,72.13
2024-02-16T20:28:20.983Z,72.06
2024-02-16T20:30:49.033Z,71.99
2024-02-16T20:33:18.642Z,72.27
2024-02-16T20:35:48.338Z,72.26
2024-02-16T20:38:16.221Z,72.34
2024-02-16T20:40:44.991Z,72.09
2024-02-16T20:43:13.029Z,72.27
2024-02-16T20:45:41.136Z,72.37
2024-02-16T20:48:09.295Z,72.20
2024-02-16T20:50:38.537Z,72.32
2024-02-16T20:53:06.717Z,72.28
2024-02-16T20:55:34.809Z,72.53
2024-02-16T20:58:04.514Z,72.83
2024-02-16T21:00:32.463Z,72.59
2024-02-16T21:03:00.782Z,72.56
2024-02-16T21:05:29.869Z,72.90
2024-02-16T21:07:58.270Z,72.64
2024-02-16T21:10:26.502Z,72.63
2024-02-16T21:12:54.995Z,72.80
2024-02-16T21:15:24.521Z,72.71
2024-02-16T21:17:53.590Z,72.73
2024-02-16T21:20:21.945Z,72.92
2024-02-16T21:22:49.987Z,72.92
2024-02-16T21:25:18.174Z,72.80
2024-02-16T21:27:46.264Z,72.93
2024-02-16T21:30:14.905Z,72.92
2024-02-16T21:32:43.301Z,72.90
2024-02-16T21:35:13.008Z,72.97
2024-02-16T21:37:40.998Z,72.91
2024-02-16T21:40:10.570Z,73.04
2024-02-16T21:42:38.655Z,73.07
2024-02-16T21:45:10.143Z,72.78
2024-02-16T21:47:38.996Z,72.75
2024-02-16T21:50:07.753Z,72.49
2024-02-16T21:52:35.973Z,72.70
2024-02-16T21:55:04.277Z,72.59
2024-02-16T21:57:32.288Z,72.33
2024-02-16T22:00:00.314Z,72.66
2024-02-16T22:02:28.495Z,72.35
2024-02-16T22:04:56.505Z,72.36
2024-02-16T22:07:24.770Z,72.14
2024-02-16T22:09:52.914Z,72.25
2024-02-16T22:12:20.982Z,72.32
2024-02-16T22:14:49.170Z,72.02
2024-02-16T22:17:17.407Z,71.90
2024-02-16T22:19:45.712Z,71.80
2024-02-16T22:22:15.682Z,72.20
2024-02-16T22:24:44.089Z,71.97
2024-02-16T22:27:12.119Z,71.98
2024-02-16T22:29:40.123Z,71.76
2024-02-16T22:32:16.644Z,72.12
2024-02-16T22:34:46.601Z,71.84
2024-02-16T22:37:14.618Z,72.06
2024-02-16T22:39:42.498Z,71.68
2024-02-16T22:42:10.602Z,71.86
2024-02-16T22:44:38.566Z,71.75
2024-02-16T22:47:06.471Z,71.87
2024-02-16T22:49:34.896Z,71.37
2024-02-16T22:52:03.085Z,71.34
2024-02-16T22:54:31.092Z,71.46
2024-02-16T22:56:59.166Z,71.49
2024-02-16T22:59:27.550Z,71.41
2024-02-16T23:01:58.591Z,71.41
2024-02-16T23:04:26.831Z,71.51
2024-02-16T23:06:55.164Z,71.55
2024-02-16T23:09:23.799Z,71.55
2024-02-16T23:11:53.178Z,71.58
2024-02-16T23:14:21.241Z,71.59
2024-02-16T23:16:49.200Z,71.64
2024-02-16T23:19:17.748Z,71.49
2024-02-16T23:21:47.861Z,71.62
2024-02-16T23:24:15.877Z,71.40
2024-02-16T23:26:43.849Z,71.36
2024-02-16T23:29:12.658Z,71.39
2024-02-16T23:31:40.549Z,71.12
2024-02-16T23:34:08.565Z,71.31
2024-02-16T23:36:36.574Z,71.32
2024-02-16T23:39:04.826Z,71.13
2024-02-16T23:41:33.138Z,71.67
2024-02-16T23:44:02.691Z,71.12
2024-02-16T23:46:35.369Z,71.09
2024-02-16T23:49:04.848Z,71.05
2024-02-16T23:51:32.923Z,71.23
2024-02-16T23:54:00.987Z,71.12
2024-02-16T23:56:28.911Z,71.21
2024-02-16T23:58:56.796Z,71.33
