createdAt,value
2023-03-29T08:53:44.339Z,99391.84
2023-03-29T08:56:29.031Z,99390.91
2023-03-29T08:59:23.071Z,99397.89
2023-03-29T09:01:53.752Z,99396.95
2023-03-29T09:04:42.727Z,99396.45
2023-03-29T09:07:45.736Z,99397.95
2023-03-29T09:10:16.801Z,99399.80
2023-03-29T09:13:04.369Z,99401.67
2023-03-29T09:15:44.713Z,99405.56
2023-03-29T09:18:48.345Z,99410.83
2023-03-29T09:21:22.988Z,99412.51
2023-03-29T09:23:55.946Z,99412.25
2023-03-29T09:26:57.372Z,99420.81
2023-03-29T09:29:50.442Z,99430.66
2023-03-29T09:32:22.666Z,99428.21
2023-03-29T09:35:19.759Z,99431.39
2023-03-29T09:37:48.837Z,99434.36
2023-03-29T09:40:26.866Z,99437.31
2023-03-29T09:43:09.165Z,99440.52
2023-03-29T09:45:38.983Z,99442.00
2023-03-29T09:48:13.706Z,99447.77
2023-03-29T09:50:47.527Z,99445.77
2023-03-29T09:53:16.398Z,99455.73
2023-03-29T09:55:56.059Z,99460.25
2023-03-29T09:58:36.655Z,99469.29
2023-03-29T10:01:10.554Z,99475.50
2023-03-29T10:03:42.967Z,99473.46
2023-03-29T10:06:17.672Z,99478.80
2023-03-29T10:08:59.239Z,99485.39
2023-03-29T10:11:47.888Z,99482.17
2023-03-29T10:14:24.084Z,99489.03
2023-03-29T10:16:56.512Z,99493.79
2023-03-29T10:19:35.567Z,99492.20
2023-03-29T10:22:18.868Z,99498.38
2023-03-29T10:24:52.262Z,99503.36
2023-03-29T10:27:25.209Z,99503.60
2023-03-29T10:29:53.945Z,99502.84
2023-03-29T10:32:23.359Z,99506.45
2023-03-29T10:34:52.648Z,99509.79
2023-03-29T10:37:21.740Z,99514.52
2023-03-29T10:39:50.323Z,99514.73
2023-03-29T10:42:20.233Z,99516.80
2023-03-29T10:44:58.665Z,99521.73
2023-03-29T10:47:27.962Z,99527.65
2023-03-29T10:49:59.488Z,99531.29
2023-03-29T10:52:29.571Z,99529.46
2023-03-29T10:54:59.471Z,99537.52
2023-03-29T10:57:46.959Z,99538.39
2023-03-29T11:00:23.943Z,99540.58
2023-03-29T11:03:12.023Z,99540.14
2023-03-29T11:05:50.406Z,99541.05
2023-03-29T11:08:22.957Z,99546.40
2023-03-29T11:11:02.550Z,99542.45
2023-03-29T11:13:45.447Z,99544.18
2023-03-29T11:16:26.202Z,99541.10
2023-03-29T11:19:06.942Z,99541.80
2023-03-29T11:21:47.536Z,99542.52
2023-03-29T11:24:40.194Z,99545.31
2023-03-29T11:27:34.181Z,99544.94
2023-03-29T11:30:13.505Z,99548.64
2023-03-29T11:32:51.197Z,99554.38
2023-03-29T11:35:38.288Z,99554.41
2023-03-29T11:38:33.833Z,99553.41
2023-03-29T11:41:05.036Z,99550.98
2023-03-29T11:43:55.237Z,99550.31
2023-03-29T11:46:42.957Z,99552.91
2023-03-29T11:49:13.328Z,99560.31
2023-03-29T11:51:46.087Z,99559.62
2023-03-29T11:54:20.916Z,99561.99
2023-03-29T11:57:32.148Z,99562.08
2023-03-29T12:00:02.252Z,99575.13
2023-03-29T12:03:19.941Z,99570.52
2023-03-29T12:05:51.227Z,99568.25
2023-03-29T12:08:26.156Z,99571.27
2023-03-29T12:11:07.444Z,99577.25
2023-03-29T12:13:39.298Z,99577.98
2023-03-29T12:16:16.789Z,99580.90
2023-03-29T12:18:50.192Z,99589.39
2023-03-29T12:21:22.872Z,99584.51
2023-03-29T12:23:53.095Z,99593.21
2023-03-29T12:26:45.089Z,99588.60
2023-03-29T12:29:37.576Z,99597.30
2023-03-29T12:32:12.623Z,99596.08
2023-03-29T12:35:05.931Z,99597.34
2023-03-29T12:38:15.652Z,99598.42
2023-03-29T12:41:20.557Z,99601.31
2023-03-29T12:44:13.824Z,99602.98
2023-03-29T12:46:52.888Z,99601.29
2023-03-29T12:49:33.264Z,99604.45
2023-03-29T12:52:28.429Z,99602.90
2023-03-29T12:55:00.173Z,99603.22
2023-03-29T12:57:38.289Z,99608.11
2023-03-29T13:00:13.424Z,99611.09
2023-03-29T13:02:45.885Z,99615.25
2023-03-29T13:05:29.399Z,99613.05
2023-03-29T13:07:58.752Z,99620.30
2023-03-29T13:10:36.751Z,99619.25
2023-03-29T13:13:15.928Z,99618.16
2023-03-29T13:15:50.744Z,99633.34
2023-03-29T13:18:42.224Z,99633.93
2023-03-29T13:21:50.003Z,99641.33
2023-03-29T13:24:40.252Z,99644.06
2023-03-29T13:27:22.132Z,99648.45
2023-03-29T13:29:56.669Z,99643.48
2023-03-29T13:32:41.047Z,99643.42
2023-03-29T13:35:27.187Z,99645.36
2023-03-29T13:38:08.034Z,99650.92
2023-03-29T13:40:45.361Z,99658.02
2023-03-29T13:43:19.971Z,99657.05
2023-03-29T13:46:04.578Z,99660.89
2023-03-29T13:48:47.590Z,99661.90
2023-03-29T13:51:27.368Z,99669.58
2023-03-29T13:54:14.020Z,99673.30
2023-03-29T13:57:32.073Z,99677.72
2023-03-29T14:00:21.822Z,99684.27
2023-03-29T14:02:52.411Z,99686.05
2023-03-29T14:05:26.506Z,99694.09
2023-03-29T14:07:54.861Z,99697.98
2023-03-29T14:10:31.530Z,99703.93
2023-03-29T14:13:05.030Z,99704.80
2023-03-29T14:15:45.794Z,99714.71
2023-03-29T14:18:17.448Z,99721.05
2023-03-29T14:20:46.769Z,99728.67
2023-03-29T14:23:22.030Z,99738.05
2023-03-29T14:25:50.372Z,99737.61
2023-03-29T14:28:23.395Z,99738.96
2023-03-29T14:30:53.787Z,99744.34
2023-03-29T14:33:32.333Z,99745.94
2023-03-29T14:36:04.364Z,99752.84
2023-03-29T14:38:36.907Z,99755.66
2023-03-29T14:41:07.790Z,99758.65
2023-03-29T14:43:36.881Z,99756.84
2023-03-29T14:46:07.000Z,99760.78
2023-03-29T14:48:36.814Z,99763.38
2023-03-29T14:51:05.602Z,99765.95
2023-03-29T14:53:34.696Z,99774.77
2023-03-29T14:56:03.579Z,99775.84
2023-03-29T14:58:34.479Z,99775.41
2023-03-29T15:01:08.338Z,99778.08
2023-03-29T15:03:49.601Z,99783.41
2023-03-29T15:06:18.097Z,99782.00
2023-03-29T15:09:01.537Z,99785.02
2023-03-29T15:11:34.815Z,99789.13
2023-03-29T15:14:12.525Z,99787.21
2023-03-29T15:16:42.655Z,99792.54
2023-03-29T15:19:14.713Z,99795.27
2023-03-29T15:21:43.498Z,99804.66
2023-03-29T15:24:23.247Z,99807.14
2023-03-29T15:27:04.920Z,99808.42
2023-03-29T15:29:39.389Z,99810.08
2023-03-29T15:32:20.836Z,99814.14
2023-03-29T15:35:21.786Z,99821.55
2023-03-29T15:37:50.936Z,99821.54
2023-03-29T15:40:22.858Z,99829.14
2023-03-29T15:42:51.307Z,99831.69
2023-03-29T15:45:19.917Z,99832.50
2023-03-29T15:47:48.197Z,99841.40
2023-03-29T15:50:17.698Z,99840.14
2023-03-29T15:52:46.046Z,99840.27
2023-03-29T15:55:14.860Z,99844.62
2023-03-29T15:57:46.611Z,99848.56
2023-03-29T16:00:17.047Z,99852.40
2023-03-29T16:02:45.730Z,99856.77
2023-03-29T16:05:16.669Z,99860.62
2023-03-29T16:07:46.487Z,99867.86
2023-03-29T16:10:14.971Z,99869.99
2023-03-29T16:12:50.517Z,99875.92
2023-03-29T16:15:20.032Z,99877.21
2023-03-29T16:17:49.876Z,99885.98
2023-03-29T16:20:25.073Z,99882.54
2023-03-29T16:22:54.680Z,99882.25
2023-03-29T16:25:23.058Z,99882.19
2023-03-29T16:27:52.900Z,99880.59
2023-03-29T16:30:21.477Z,99889.89
2023-03-29T16:32:54.596Z,99894.89
2023-03-29T16:35:28.119Z,99896.54
2023-03-29T16:37:56.627Z,99896.77
2023-03-29T16:40:26.350Z,99898.02
2023-03-29T16:42:55.027Z,99897.38
2023-03-29T16:45:30.987Z,99896.09
2023-03-29T16:48:01.027Z,99897.44
2023-03-29T16:50:29.851Z,99899.95
2023-03-29T16:52:59.746Z,99901.03
2023-03-29T16:55:29.461Z,99906.38
2023-03-29T16:58:05.451Z,99913.33
2023-03-29T17:00:34.414Z,99911.21
2023-03-29T17:03:04.998Z,99913.41
2023-03-29T17:05:40.037Z,99913.41
2023-03-29T17:08:10.341Z,99913.42
2023-03-29T17:10:43.593Z,99921.96
2023-03-29T17:13:20.780Z,99925.71
2023-03-29T17:16:08.845Z,99928.95
2023-03-29T17:18:40.683Z,99934.40
2023-03-29T17:21:09.169Z,99941.16
2023-03-29T17:23:45.117Z,99945.55
2023-03-29T17:26:14.986Z,99941.18
2023-03-29T17:28:45.112Z,99943.71
2023-03-29T17:31:13.482Z,99950.61
2023-03-29T17:33:42.558Z,99950.53
2023-03-29T17:36:11.435Z,99952.48
2023-03-29T17:38:40.627Z,99953.10
2023-03-29T17:41:09.067Z,99958.49
2023-03-29T17:43:37.478Z,99964.48
2023-03-29T17:46:06.819Z,99964.60
2023-03-29T17:48:34.953Z,99966.55
2023-03-29T17:51:03.541Z,99968.92
2023-03-29T17:53:32.020Z,99973.28
2023-03-29T17:56:00.539Z,99975.81
2023-03-29T17:58:29.291Z,99973.25
2023-03-29T18:01:11.111Z,99971.85
2023-03-29T18:03:40.698Z,99976.17
2023-03-29T18:06:09.688Z,99980.61
2023-03-29T18:08:38.765Z,99979.48
2023-03-29T18:11:12.691Z,99986.48
2023-03-29T18:13:41.381Z,99995.30
2023-03-29T18:16:10.912Z,99994.64
2023-03-29T18:18:41.642Z,100002.09
2023-03-29T18:21:13.093Z,100005.16
2023-03-29T18:23:48.212Z,100014.08
2023-03-29T18:26:17.273Z,100014.94
2023-03-29T18:28:51.040Z,100021.02
2023-03-29T18:31:20.321Z,100026.67
2023-03-29T18:33:49.098Z,100030.16
2023-03-29T18:36:18.643Z,100035.25
2023-03-29T18:38:48.018Z,100031.20
2023-03-29T18:41:16.564Z,100032.21
2023-03-29T18:43:47.532Z,100034.13
2023-03-29T18:46:16.023Z,100028.30
2023-03-29T18:48:44.405Z,100027.59
2023-03-29T18:51:13.610Z,100025.64
2023-03-29T18:53:43.828Z,100032.45
2023-03-29T18:56:12.916Z,100034.46
2023-03-29T18:58:41.202Z,100035.69
2023-03-29T19:01:11.193Z,100030.06
2023-03-29T19:03:40.336Z,100033.26
2023-03-29T19:06:08.888Z,100041.15
2023-03-29T19:08:41.782Z,100048.15
2023-03-29T19:11:11.528Z,100039.99
2023-03-29T19:13:39.862Z,100038.82
2023-03-29T19:16:09.179Z,100034.23
2023-03-29T19:18:38.771Z,100034.30
2023-03-29T19:21:07.150Z,100035.90
2023-03-29T19:23:36.554Z,100038.09
2023-03-29T19:26:05.777Z,100036.84
2023-03-29T19:28:35.270Z,100046.60
2023-03-29T19:31:04.002Z,100049.45
2023-03-29T19:33:33.356Z,100053.64
2023-03-29T19:36:02.413Z,100049.05
2023-03-29T19:38:31.540Z,100044.98
2023-03-29T19:41:00.845Z,100048.66
2023-03-29T19:43:29.633Z,100051.34
2023-03-29T19:46:09.226Z,100048.28
2023-03-29T19:48:39.193Z,100048.20
2023-03-29T19:51:08.089Z,100045.02
2023-03-29T19:53:38.739Z,100045.33
2023-03-29T19:56:13.534Z,100043.40
2023-03-29T19:58:43.444Z,100044.05
2023-03-29T20:01:11.622Z,100046.56
2023-03-29T20:03:42.230Z,100046.37
2023-03-29T20:06:11.860Z,100050.04
2023-03-29T20:08:40.340Z,100048.97
2023-03-29T20:11:10.678Z,100053.06
2023-03-29T20:13:41.712Z,100054.23
2023-03-29T20:16:13.502Z,100058.01
2023-03-29T20:18:41.748Z,100055.86
2023-03-29T20:21:11.151Z,100056.96
2023-03-29T20:23:40.352Z,100059.55
2023-03-29T20:26:13.895Z,100064.04
2023-03-29T20:28:50.110Z,100064.20
2023-03-29T20:31:19.023Z,100059.66
2023-03-29T20:33:47.492Z,100065.34
2023-03-29T20:36:18.668Z,100067.27
2023-03-29T20:38:47.313Z,100070.33
2023-03-29T20:41:15.803Z,100071.85
2023-03-29T20:43:46.430Z,100071.93
2023-03-29T20:46:18.915Z,100071.05
2023-03-29T20:48:57.219Z,100075.21
2023-03-29T20:51:30.609Z,100078.51
2023-03-29T20:54:02.909Z,100081.19
2023-03-29T20:56:32.698Z,100079.61
2023-03-29T20:59:00.978Z,100080.16
2023-03-29T21:01:30.279Z,100082.38
2023-03-29T21:03:59.983Z,100080.55
2023-03-29T21:06:29.900Z,100082.04
2023-03-29T21:08:58.870Z,100081.93
2023-03-29T21:12:25.854Z,100080.39
2023-03-29T21:14:55.471Z,100086.11
2023-03-29T21:17:23.866Z,100089.55
2023-03-29T21:19:52.394Z,100089.45
2023-03-29T21:22:20.900Z,100090.52
2023-03-29T21:24:51.427Z,100092.26
2023-03-29T21:27:20.523Z,100093.32
2023-03-29T21:29:49.826Z,100094.89
2023-03-29T21:32:18.201Z,100093.83
2023-03-29T21:34:46.611Z,100095.73
2023-03-29T21:37:18.039Z,100100.88
2023-03-29T21:39:47.327Z,100101.42
2023-03-29T21:42:15.815Z,100100.79
2023-03-29T21:44:45.107Z,100101.38
2023-03-29T21:47:13.489Z,100099.29
2023-03-29T21:49:44.637Z,100101.77
2023-03-29T21:52:14.454Z,100103.13
2023-03-29T21:54:43.548Z,100096.33
2023-03-29T21:57:12.906Z,100094.45
2023-03-29T21:59:42.763Z,100096.04
2023-03-29T22:02:11.908Z,100102.52
2023-03-29T22:04:40.342Z,100105.05
2023-03-29T22:07:10.969Z,100103.02
2023-03-29T22:09:41.707Z,100100.65
2023-03-29T22:12:10.292Z,100105.96
2023-03-29T22:14:38.565Z,100110.15
2023-03-29T22:17:08.203Z,100106.98
2023-03-29T22:19:39.711Z,100110.01
2023-03-29T22:22:13.934Z,100110.00
2023-03-29T22:24:45.806Z,100110.91
2023-03-29T22:27:15.794Z,100110.85
2023-03-29T22:29:44.691Z,100112.56
2023-03-29T22:32:13.021Z,100110.55
2023-03-29T22:34:42.678Z,100112.02
2023-03-29T22:37:11.156Z,100111.49
2023-03-29T22:39:40.147Z,100114.39
2023-03-29T22:42:08.270Z,100114.33
2023-03-29T22:44:36.806Z,100116.45
2023-03-29T22:47:07.232Z,100115.62
2023-03-29T22:49:36.025Z,100110.31
2023-03-29T22:52:04.605Z,100111.02
2023-03-29T22:54:33.496Z,100108.90
2023-03-29T22:57:05.314Z,100107.67
2023-03-29T22:59:33.735Z,100108.17
2023-03-29T23:02:03.686Z,100110.81
2023-03-29T23:04:32.479Z,100112.19
2023-03-29T23:07:01.022Z,100111.56
2023-03-29T23:09:29.818Z,100110.39
2023-03-29T23:12:01.416Z,100110.91
2023-03-29T23:14:30.575Z,100116.73
2023-03-29T23:16:59.256Z,100119.09
2023-03-29T23:19:31.108Z,100114.77
2023-03-29T23:22:00.308Z,100116.40
2023-03-29T23:24:31.349Z,100119.77
2023-03-29T23:27:01.395Z,100121.42
2023-03-29T23:29:29.808Z,100122.96
2023-03-29T23:31:59.761Z,100121.09
2023-03-29T23:34:28.451Z,100120.07
2023-03-29T23:37:04.196Z,100119.04
2023-03-29T23:39:35.034Z,100119.95
2023-03-29T23:42:03.730Z,100117.14
2023-03-29T23:44:35.805Z,100118.09
2023-03-29T23:47:06.372Z,100121.10
2023-03-29T23:49:36.646Z,100122.35
2023-03-29T23:52:05.231Z,100119.71
2023-03-29T23:54:34.228Z,100120.48
2023-03-29T23:57:02.847Z,100124.43
2023-03-29T23:59:38.027Z,100127.61
