createdAt,value
2022-11-28T00:01:21.972Z,18.20
2022-11-28T00:03:48.757Z,18.22
2022-11-28T00:06:15.575Z,18.22
2022-11-28T00:08:42.160Z,18.22
2022-11-28T00:11:10.843Z,18.21
2022-11-28T00:13:37.762Z,18.21
2022-11-28T00:16:06.760Z,18.21
2022-11-28T00:18:33.274Z,18.21
2022-11-28T00:21:04.752Z,18.22
2022-11-28T00:23:31.933Z,18.21
2022-11-28T00:26:01.079Z,18.21
2022-11-28T00:28:27.602Z,18.21
2022-11-28T00:30:54.018Z,18.19
2022-11-28T00:33:20.556Z,18.17
2022-11-28T00:35:47.027Z,18.17
2022-11-28T00:38:13.430Z,18.16
2022-11-28T00:40:39.869Z,18.16
2022-11-28T00:43:06.457Z,18.16
2022-11-28T00:45:33.230Z,18.15
2022-11-28T00:47:59.665Z,18.15
2022-11-28T00:50:26.118Z,18.13
2022-11-28T00:52:52.533Z,18.13
2022-11-28T00:55:19.061Z,18.15
2022-11-28T00:57:46.453Z,18.14
2022-11-28T01:00:13.209Z,18.13
2022-11-28T01:02:39.663Z,18.12
2022-11-28T01:05:06.374Z,18.13
2022-11-28T01:07:33.608Z,18.12
2022-11-28T01:10:00.117Z,18.10
2022-11-28T01:12:26.558Z,18.09
2022-11-28T01:14:53.695Z,18.09
2022-11-28T01:17:20.089Z,18.07
2022-11-28T01:19:46.522Z,18.06
2022-11-28T01:22:13.001Z,18.06
2022-11-28T01:24:39.636Z,18.04
2022-11-28T01:27:06.319Z,18.06
2022-11-28T01:29:32.802Z,18.05
2022-11-28T01:31:59.362Z,18.04
2022-11-28T01:34:25.796Z,18.03
2022-11-28T01:36:52.227Z,18.01
2022-11-28T01:39:18.747Z,18.02
2022-11-28T01:41:45.183Z,18.03
2022-11-28T01:44:14.334Z,18.02
2022-11-28T01:46:41.103Z,18.01
2022-11-28T01:49:14.418Z,18.02
2022-11-28T01:51:42.617Z,18.01
2022-11-28T01:54:09.130Z,18.02
2022-11-28T01:56:41.453Z,18.01
2022-11-28T01:59:09.438Z,18.00
2022-11-28T02:01:36.010Z,17.98
2022-11-28T02:04:03.374Z,17.96
2022-11-28T02:06:30.904Z,17.94
2022-11-28T02:08:57.319Z,17.92
2022-11-28T02:11:42.488Z,17.94
2022-11-28T02:14:11.929Z,17.91
2022-11-28T02:17:01.090Z,17.91
2022-11-28T02:19:46.346Z,17.89
2022-11-28T02:22:17.765Z,17.88
2022-11-28T02:25:01.454Z,17.88
2022-11-28T02:27:46.762Z,17.88
2022-11-28T02:30:16.402Z,17.89
2022-11-28T02:32:55.527Z,17.88
2022-11-28T02:35:28.035Z,17.88
2022-11-28T02:38:00.598Z,17.85
2022-11-28T02:40:47.248Z,17.85
2022-11-28T02:43:16.737Z,17.85
2022-11-28T02:45:46.179Z,17.85
2022-11-28T02:48:19.613Z,17.85
2022-11-28T02:51:06.426Z,17.85
2022-11-28T02:53:34.098Z,17.87
2022-11-28T02:56:00.825Z,17.88
2022-11-28T02:58:27.251Z,17.88
2022-11-28T03:00:54.342Z,17.88
2022-11-28T03:03:27.186Z,17.87
2022-11-28T03:05:56.697Z,17.88
2022-11-28T03:08:31.636Z,17.88
2022-11-28T03:11:13.686Z,17.89
2022-11-28T03:13:43.234Z,17.89
2022-11-28T03:16:30.455Z,17.89
2022-11-28T03:19:04.764Z,17.88
2022-11-28T03:21:57.289Z,17.88
2022-11-28T03:24:26.775Z,17.89
2022-11-28T03:27:12.234Z,17.87
2022-11-28T03:29:48.761Z,17.85
2022-11-28T03:32:18.356Z,17.85
2022-11-28T03:34:47.653Z,17.84
2022-11-28T03:37:16.722Z,17.84
2022-11-28T03:39:46.787Z,17.83
2022-11-28T03:42:15.650Z,17.82
2022-11-28T03:44:49.985Z,17.82
2022-11-28T03:47:16.454Z,17.83
2022-11-28T03:49:47.669Z,17.83
2022-11-28T03:52:16.639Z,17.84
2022-11-28T03:54:43.681Z,17.85
2022-11-28T03:57:17.962Z,17.83
2022-11-28T03:59:44.405Z,17.83
2022-11-28T04:02:22.407Z,17.84
2022-11-28T04:04:48.765Z,17.84
2022-11-28T04:07:15.339Z,17.80
2022-11-28T04:09:45.267Z,17.80
2022-11-28T04:12:20.093Z,17.80
2022-11-28T04:14:53.682Z,17.79
2022-11-28T04:17:25.390Z,17.78
2022-11-28T04:19:58.379Z,17.77
2022-11-28T04:22:28.651Z,17.79
2022-11-28T04:24:58.269Z,17.79
2022-11-28T04:27:29.368Z,17.79
2022-11-28T04:29:58.751Z,17.77
2022-11-28T04:32:26.866Z,17.76
2022-11-28T04:34:56.997Z,17.74
2022-11-28T04:37:25.166Z,17.73
2022-11-28T04:39:52.509Z,17.74
2022-11-28T04:42:35.105Z,17.75
2022-11-28T04:45:01.525Z,17.74
2022-11-28T04:47:28.193Z,17.78
2022-11-28T04:49:54.997Z,17.79
2022-11-28T04:52:25.051Z,17.78
2022-11-28T04:54:54.205Z,17.77
2022-11-28T04:57:35.113Z,17.76
2022-11-28T05:00:02.706Z,17.76
2022-11-28T05:02:29.484Z,17.76
2022-11-28T05:04:56.105Z,17.75
2022-11-28T05:07:24.135Z,17.74
2022-11-28T05:09:51.028Z,17.75
2022-11-28T05:12:17.781Z,17.74
2022-11-28T05:14:44.379Z,17.74
2022-11-28T05:17:12.531Z,17.76
2022-11-28T05:19:39.038Z,17.76
2022-11-28T05:22:05.497Z,17.77
2022-11-28T05:24:42.792Z,17.77
2022-11-28T05:27:11.425Z,17.75
2022-11-28T05:29:37.855Z,17.75
2022-11-28T05:32:04.510Z,17.75
2022-11-28T05:34:31.235Z,17.77
2022-11-28T05:36:58.161Z,17.77
2022-11-28T05:39:24.630Z,17.74
2022-11-28T05:41:51.043Z,17.75
2022-11-28T05:44:17.424Z,17.77
2022-11-28T05:46:43.798Z,17.77
2022-11-28T05:49:10.254Z,17.79
2022-11-28T05:51:36.759Z,17.80
2022-11-28T05:54:03.377Z,17.82
2022-11-28T05:56:30.069Z,17.84
2022-11-28T05:58:56.508Z,17.84
2022-11-28T06:01:27.495Z,17.83
2022-11-28T06:03:59.848Z,17.83
2022-11-28T06:06:36.077Z,17.83
2022-11-28T06:09:02.544Z,17.81
2022-11-28T06:11:30.341Z,17.80
2022-11-28T06:13:56.820Z,17.78
2022-11-28T06:16:24.816Z,17.77
2022-11-28T06:18:55.793Z,17.77
2022-11-28T06:21:22.560Z,17.77
2022-11-28T06:23:49.358Z,17.78
2022-11-28T06:26:17.064Z,17.78
2022-11-28T06:28:43.811Z,17.77
2022-11-28T06:31:14.429Z,17.78
2022-11-28T06:33:41.474Z,17.77
2022-11-28T06:36:08.906Z,17.77
2022-11-28T06:38:35.742Z,17.76
2022-11-28T06:41:04.005Z,17.74
2022-11-28T06:43:30.455Z,17.71
2022-11-28T06:45:56.919Z,17.68
2022-11-28T06:48:23.780Z,17.64
2022-11-28T06:50:50.218Z,17.62
2022-11-28T06:53:16.889Z,17.60
2022-11-28T06:55:43.664Z,17.57
2022-11-28T06:58:10.574Z,17.57
2022-11-28T07:00:37.029Z,17.58
2022-11-28T07:03:03.677Z,17.58
2022-11-28T07:05:31.079Z,17.57
2022-11-28T07:07:58.273Z,17.57
2022-11-28T07:10:24.944Z,17.58
2022-11-28T07:12:54.994Z,17.58
2022-11-28T07:15:21.842Z,17.56
2022-11-28T07:17:48.285Z,17.56
2022-11-28T07:20:14.751Z,17.56
2022-11-28T07:22:41.186Z,17.56
2022-11-28T07:25:07.805Z,17.53
2022-11-28T07:27:34.258Z,17.48
2022-11-28T07:30:00.678Z,17.45
2022-11-28T07:32:27.131Z,17.41
2022-11-28T07:34:53.952Z,17.39
2022-11-28T07:37:20.497Z,17.37
2022-11-28T07:39:47.595Z,17.22
2022-11-28T07:42:14.046Z,16.91
2022-11-28T07:44:40.494Z,16.64
2022-11-28T07:47:07.032Z,16.43
2022-11-28T07:49:33.555Z,16.36
2022-11-28T07:52:00.060Z,16.39
2022-11-28T07:54:26.726Z,16.44
2022-11-28T07:59:39.740Z,16.63
2022-11-28T08:02:06.841Z,16.72
2022-11-28T08:04:33.365Z,16.80
2022-11-28T08:06:59.894Z,16.86
2022-11-28T08:09:26.447Z,16.92
2022-11-28T08:11:53.046Z,17.01
2022-11-28T08:14:20.507Z,17.07
2022-11-28T08:16:47.067Z,17.14
2022-11-28T08:19:13.547Z,17.22
2022-11-28T08:21:40.005Z,17.27
2022-11-28T08:24:08.219Z,17.33
2022-11-28T08:26:36.607Z,17.40
2022-11-28T08:29:03.534Z,17.45
2022-11-28T08:31:34.201Z,17.49
2022-11-28T08:34:05.122Z,17.55
2022-11-28T08:36:31.859Z,17.60
2022-11-28T08:39:23.929Z,17.65
2022-11-28T08:41:48.291Z,17.70
2022-11-28T08:44:15.502Z,17.74
2022-11-28T08:46:42.011Z,17.78
2022-11-28T08:49:08.457Z,17.82
2022-11-28T08:51:35.086Z,17.85
2022-11-28T08:54:01.535Z,17.89
2022-11-28T08:56:28.246Z,17.92
2022-11-28T08:58:55.794Z,17.95
2022-11-28T09:01:24.165Z,17.98
2022-11-28T09:03:51.100Z,17.99
2022-11-28T09:06:18.011Z,18.02
2022-11-28T09:08:44.959Z,18.04
2022-11-28T09:11:14.672Z,18.06
2022-11-28T09:13:41.552Z,18.10
2022-11-28T09:16:08.210Z,18.13
2022-11-28T09:18:35.157Z,18.15
2022-11-28T09:21:02.883Z,18.18
2022-11-28T09:23:29.449Z,18.21
2022-11-28T09:25:56.305Z,18.22
2022-11-28T09:28:23.553Z,18.24
2022-11-28T09:30:50.169Z,18.25
2022-11-28T09:33:16.663Z,18.28
2022-11-28T09:35:45.075Z,18.29
2022-11-28T09:38:11.626Z,18.33
2022-11-28T09:40:39.595Z,18.34
2022-11-28T09:43:24.490Z,18.35
2022-11-28T09:45:52.769Z,18.37
2022-11-28T09:48:30.957Z,18.38
2022-11-28T09:51:03.641Z,18.40
2022-11-28T09:53:30.061Z,18.42
2022-11-28T09:55:59.617Z,18.41
2022-11-28T09:58:44.893Z,18.43
2022-11-28T10:01:20.598Z,18.46
2022-11-28T10:04:10.498Z,18.47
2022-11-28T10:07:00.045Z,18.48
2022-11-28T10:09:45.211Z,18.50
2022-11-28T10:12:18.166Z,18.51
2022-11-28T10:14:44.769Z,18.53
2022-11-28T10:17:20.213Z,18.53
2022-11-28T10:19:54.881Z,18.55
2022-11-28T10:22:27.201Z,18.58
2022-11-28T10:24:57.848Z,18.58
2022-11-28T10:27:29.774Z,18.59
2022-11-28T10:29:59.806Z,18.60
2022-11-28T10:32:38.038Z,18.61
2022-11-28T10:35:04.661Z,18.63
2022-11-28T10:37:32.346Z,18.64
2022-11-28T10:40:03.047Z,18.65
2022-11-28T10:42:39.338Z,18.66
2022-11-28T10:45:24.354Z,18.68
2022-11-28T10:47:56.905Z,18.66
2022-11-28T10:50:42.115Z,18.70
2022-11-28T10:53:16.444Z,18.70
2022-11-28T10:56:15.479Z,18.72
2022-11-28T10:58:41.910Z,18.72
2022-11-28T11:01:08.814Z,18.74
2022-11-28T11:03:38.135Z,18.75
2022-11-28T11:06:04.966Z,18.77
2022-11-28T11:08:38.046Z,18.76
2022-11-28T11:11:04.529Z,18.79
2022-11-28T11:13:35.420Z,18.79
2022-11-28T11:16:09.838Z,18.81
2022-11-28T11:18:38.046Z,18.82
2022-11-28T11:21:09.473Z,18.81
2022-11-28T11:23:38.472Z,18.83
2022-11-28T11:26:10.121Z,18.82
2022-11-28T11:28:40.005Z,18.84
2022-11-28T11:31:27.462Z,18.85
2022-11-28T11:34:01.867Z,18.87
2022-11-28T11:36:32.325Z,18.86
2022-11-28T11:39:10.973Z,18.87
2022-11-28T11:41:38.777Z,18.88
2022-11-28T11:44:14.174Z,18.88
2022-11-28T11:46:53.976Z,18.88
2022-11-28T11:49:38.945Z,18.89
2022-11-28T11:52:12.786Z,18.90
2022-11-28T11:54:59.462Z,18.90
2022-11-28T11:57:33.281Z,18.91
2022-11-28T12:00:20.965Z,18.91
2022-11-28T12:03:07.886Z,18.93
2022-11-28T12:06:14.592Z,18.93
2022-11-28T12:08:41.160Z,18.95
2022-11-28T12:11:07.569Z,18.95
2022-11-28T12:13:34.276Z,18.95
2022-11-28T12:16:00.794Z,18.96
2022-11-28T12:18:27.702Z,18.96
2022-11-28T12:21:14.534Z,18.98
2022-11-28T12:24:19.705Z,18.97
2022-11-28T12:26:48.876Z,18.98
2022-11-28T12:29:23.082Z,18.98
2022-11-28T12:31:55.873Z,18.98
2022-11-28T12:34:25.490Z,18.99
2022-11-28T12:37:10.781Z,19.00
2022-11-28T12:39:52.530Z,18.99
2022-11-28T12:42:25.166Z,18.99
2022-11-28T12:45:10.535Z,19.00
2022-11-28T12:47:36.963Z,19.00
2022-11-28T12:50:15.350Z,19.00
2022-11-28T12:52:51.087Z,19.01
2022-11-28T12:55:17.496Z,19.02
2022-11-28T12:58:04.021Z,19.02
2022-11-28T13:00:33.432Z,19.02
2022-11-28T13:03:12.173Z,19.03
2022-11-28T13:05:45.006Z,19.02
2022-11-28T13:08:17.306Z,19.03
2022-11-28T13:11:03.964Z,19.03
2022-11-28T13:13:34.724Z,19.06
2022-11-28T13:16:04.248Z,19.05
2022-11-28T13:18:30.894Z,19.05
2022-11-28T13:21:03.415Z,19.05
2022-11-28T13:23:45.291Z,19.06
2022-11-28T13:26:21.537Z,19.06
2022-11-28T13:28:52.586Z,19.06
2022-11-28T13:31:48.508Z,19.08
2022-11-28T13:34:16.719Z,19.08
2022-11-28T13:40:14.338Z,19.09
2022-11-28T13:43:06.988Z,19.08
2022-11-28T13:45:35.858Z,19.09
2022-11-28T13:48:32.294Z,19.10
2022-11-28T13:51:19.148Z,19.10
2022-11-28T13:53:47.753Z,19.10
2022-11-28T13:56:21.990Z,19.12
2022-11-28T13:58:51.477Z,19.11
2022-11-28T14:01:19.201Z,19.11
2022-11-28T14:03:57.851Z,19.13
2022-11-28T14:06:40.156Z,19.14
2022-11-28T14:09:25.639Z,19.14
2022-11-28T14:12:00.611Z,19.14
2022-11-28T14:14:27.123Z,19.14
2022-11-28T14:17:12.000Z,19.15
2022-11-28T14:19:45.957Z,19.16
2022-11-28T14:22:24.769Z,19.16
2022-11-28T14:24:53.929Z,19.16
2022-11-28T14:27:26.471Z,19.16
2022-11-28T14:29:54.585Z,19.17
2022-11-28T14:32:30.889Z,19.19
2022-11-28T14:34:57.759Z,19.19
2022-11-28T14:37:28.594Z,19.19
2022-11-28T14:39:56.151Z,19.18
2022-11-28T14:45:31.346Z,19.20
2022-11-28T14:48:14.475Z,19.21
2022-11-28T14:50:40.957Z,19.20
2022-11-28T14:53:26.183Z,19.19
2022-11-28T14:55:52.626Z,19.19
2022-11-28T14:58:19.599Z,19.19
2022-11-28T15:00:56.069Z,19.20
2022-11-28T15:03:48.570Z,19.19
2022-11-28T15:06:17.949Z,19.19
2022-11-28T15:08:56.391Z,19.19
2022-11-28T15:11:29.848Z,19.20
2022-11-28T15:14:19.727Z,19.18
2022-11-28T15:16:50.527Z,19.20
2022-11-28T15:19:20.374Z,19.20
2022-11-28T15:21:47.832Z,19.19
2022-11-28T15:24:34.497Z,19.20
2022-11-28T15:27:07.033Z,19.19
2022-11-28T15:29:33.937Z,19.20
2022-11-28T15:32:01.191Z,19.20
2022-11-28T15:34:31.980Z,19.21
2022-11-28T15:37:06.427Z,19.19
2022-11-28T15:39:40.278Z,19.20
2022-11-28T15:42:19.789Z,19.20
2022-11-28T15:44:46.487Z,19.19
2022-11-28T15:47:18.884Z,19.20
2022-11-28T15:49:45.516Z,19.20
2022-11-28T15:52:20.806Z,19.21
2022-11-28T15:54:51.396Z,19.21
2022-11-28T15:57:23.387Z,19.21
2022-11-28T15:59:49.974Z,19.21
2022-11-28T16:02:22.829Z,19.21
2022-11-28T16:04:52.323Z,19.22
2022-11-28T16:07:21.440Z,19.24
2022-11-28T16:09:55.131Z,19.25
2022-11-28T16:12:21.825Z,19.26
2022-11-28T16:14:48.914Z,19.28
2022-11-28T16:17:19.498Z,19.27
2022-11-28T16:19:46.137Z,19.30
2022-11-28T16:22:19.086Z,19.29
2022-11-28T16:24:47.289Z,19.31
2022-11-28T16:27:29.689Z,19.32
2022-11-28T16:29:56.162Z,19.32
2022-11-28T16:32:26.258Z,19.33
2022-11-28T16:34:54.002Z,19.33
2022-11-28T16:37:24.610Z,19.35
2022-11-28T16:40:06.380Z,19.34
2022-11-28T16:42:33.837Z,19.35
2022-11-28T16:45:17.393Z,19.35
2022-11-28T16:47:44.176Z,19.36
2022-11-28T16:50:18.725Z,19.36
2022-11-28T16:52:46.198Z,19.37
2022-11-28T16:55:37.265Z,19.36
2022-11-28T16:58:14.447Z,19.38
2022-11-28T17:00:44.135Z,19.38
2022-11-28T17:03:29.205Z,19.39
2022-11-28T17:05:55.663Z,19.40
2022-11-28T17:08:26.095Z,19.40
2022-11-28T17:10:55.615Z,19.40
2022-11-28T17:13:22.198Z,19.41
2022-11-28T17:15:48.680Z,19.42
2022-11-28T17:18:15.183Z,19.43
2022-11-28T17:20:41.737Z,19.44
2022-11-28T17:23:08.172Z,19.45
2022-11-28T17:25:34.600Z,19.44
2022-11-28T17:28:01.032Z,19.46
2022-11-28T17:30:27.509Z,19.46
2022-11-28T17:32:54.236Z,19.46
2022-11-28T17:35:23.121Z,19.47
2022-11-28T17:37:49.554Z,19.46
2022-11-28T17:40:42.074Z,19.47
2022-11-28T17:43:16.778Z,19.47
2022-11-28T17:45:44.152Z,19.50
2022-11-28T17:48:13.837Z,19.48
2022-11-28T17:50:41.462Z,19.50
2022-11-28T17:53:09.102Z,19.50
2022-11-28T17:55:35.517Z,19.51
2022-11-28T17:58:02.037Z,19.51
2022-11-28T18:00:29.308Z,19.51
2022-11-28T18:02:55.850Z,19.51
2022-11-28T18:05:22.287Z,19.52
2022-11-28T18:07:48.851Z,19.53
2022-11-28T18:10:15.610Z,19.54
2022-11-28T18:12:42.180Z,19.52
2022-11-28T18:15:10.495Z,19.53
2022-11-28T18:17:37.166Z,19.55
2022-11-28T18:20:05.097Z,19.53
2022-11-28T18:22:31.677Z,19.55
2022-11-28T18:24:58.201Z,19.55
2022-11-28T18:27:24.697Z,19.56
2022-11-28T18:29:51.449Z,19.56
2022-11-28T18:32:18.031Z,19.56
2022-11-28T18:34:44.516Z,19.56
2022-11-28T18:37:10.991Z,19.56
2022-11-28T18:39:37.412Z,19.57
2022-11-28T18:42:04.887Z,19.58
2022-11-28T18:44:31.440Z,19.56
2022-11-28T18:46:57.844Z,19.56
2022-11-28T18:49:24.352Z,19.58
2022-11-28T18:51:50.989Z,19.58
2022-11-28T18:54:21.015Z,19.58
2022-11-28T18:56:48.301Z,19.58
2022-11-28T18:59:14.836Z,19.59
2022-11-28T19:01:41.356Z,19.59
2022-11-28T19:04:09.549Z,19.57
2022-11-28T19:06:36.954Z,19.57
2022-11-28T19:09:04.738Z,19.57
2022-11-28T19:11:31.273Z,19.58
2022-11-28T19:13:58.090Z,19.57
2022-11-28T19:16:28.774Z,19.58
2022-11-28T19:18:55.740Z,19.58
2022-11-28T19:21:23.807Z,19.55
2022-11-28T19:23:50.966Z,19.57
2022-11-28T19:26:18.794Z,19.59
2022-11-28T19:28:45.337Z,19.61
2022-11-28T19:31:22.353Z,19.60
2022-11-28T19:34:09.065Z,19.61
2022-11-28T19:36:37.613Z,19.60
2022-11-28T19:39:04.649Z,19.62
2022-11-28T19:41:32.320Z,19.57
2022-11-28T19:43:59.135Z,19.60
2022-11-28T19:46:29.185Z,19.61
2022-11-28T19:48:58.570Z,19.61
2022-11-28T19:51:25.090Z,19.60
2022-11-28T19:53:51.574Z,19.62
2022-11-28T19:56:19.456Z,19.59
2022-11-28T19:58:46.659Z,19.61
2022-11-28T20:01:14.567Z,19.60
2022-11-28T20:03:41.920Z,19.60
2022-11-28T20:06:09.934Z,19.59
2022-11-28T20:08:36.726Z,19.61
2022-11-28T20:11:17.104Z,19.59
2022-11-28T20:13:43.941Z,19.58
2022-11-28T20:16:11.480Z,19.59
2022-11-28T20:18:39.064Z,19.59
2022-11-28T20:21:07.386Z,19.57
2022-11-28T20:23:34.261Z,19.58
2022-11-28T20:26:04.700Z,19.58
2022-11-28T20:28:32.472Z,19.58
2022-11-28T20:30:58.921Z,19.59
2022-11-28T20:33:25.401Z,19.59
2022-11-28T20:35:56.972Z,19.59
2022-11-28T20:38:26.352Z,19.58
2022-11-28T20:40:58.795Z,19.59
2022-11-28T20:43:25.239Z,19.58
2022-11-28T20:45:51.700Z,19.59
2022-11-28T20:48:18.263Z,19.57
2022-11-28T20:50:44.672Z,19.57
2022-11-28T20:53:11.333Z,19.58
2022-11-28T20:55:37.939Z,19.57
2022-11-28T20:58:04.486Z,19.58
2022-11-28T21:00:31.057Z,19.58
2022-11-28T21:02:57.567Z,19.57
2022-11-28T21:05:24.089Z,19.57
2022-11-28T21:07:50.630Z,19.58
2022-11-28T21:10:17.157Z,19.58
2022-11-28T21:12:43.688Z,19.58
2022-11-28T21:15:10.306Z,19.57
2022-11-28T21:17:36.794Z,19.57
2022-11-28T21:20:04.027Z,19.58
2022-11-28T21:22:30.774Z,19.58
2022-11-28T21:24:57.302Z,19.57
2022-11-28T21:27:23.972Z,19.57
2022-11-28T21:29:52.078Z,19.57
2022-11-28T21:32:18.870Z,19.56
2022-11-28T21:34:45.364Z,19.57
2022-11-28T21:37:11.807Z,19.57
2022-11-28T21:39:38.287Z,19.57
2022-11-28T21:42:04.870Z,19.58
2022-11-28T21:44:31.365Z,19.58
2022-11-28T21:46:57.854Z,19.57
2022-11-28T21:49:24.331Z,19.58
2022-11-28T21:51:50.881Z,19.59
2022-11-28T21:54:17.549Z,19.59
2022-11-28T21:56:44.110Z,19.58
2022-11-28T21:59:10.639Z,19.58
2022-11-28T22:01:37.160Z,19.58
2022-11-28T22:04:03.862Z,19.58
2022-11-28T22:06:30.346Z,19.57
2022-11-28T22:08:56.923Z,19.58
2022-11-28T22:11:24.179Z,19.58
2022-11-28T22:13:51.039Z,19.57
2022-11-28T22:16:18.916Z,19.59
2022-11-28T22:18:45.623Z,19.58
2022-11-28T22:21:49.892Z,19.58
2022-11-28T22:23:58.937Z,19.46
2022-11-28T22:26:25.385Z,19.06
2022-11-28T22:28:53.776Z,18.65
2022-11-28T22:31:21.047Z,18.16
2022-11-28T22:33:48.858Z,17.72
2022-11-28T22:36:16.240Z,17.58
2022-11-28T22:38:43.733Z,17.58
2022-11-28T22:41:11.269Z,17.60
2022-11-28T22:43:38.507Z,17.66
2022-11-28T22:46:05.371Z,17.70
2022-11-28T22:48:32.379Z,17.76
2022-11-28T22:50:59.459Z,17.81
2022-11-28T22:53:25.980Z,17.84
2022-11-28T22:55:52.477Z,17.89
2022-11-28T22:58:18.882Z,17.94
2022-11-28T23:00:45.439Z,17.92
2022-11-28T23:03:13.842Z,17.96
2022-11-28T23:05:40.409Z,18.00
2022-11-28T23:08:07.632Z,18.03
2022-11-28T23:10:36.401Z,18.05
2022-11-28T23:13:02.811Z,18.06
2022-11-28T23:15:29.236Z,18.06
2022-11-28T23:17:55.657Z,18.08
2022-11-28T23:20:22.167Z,18.06
2022-11-28T23:22:48.618Z,18.04
2022-11-28T23:25:15.386Z,18.05
2022-11-28T23:27:41.837Z,18.03
2022-11-28T23:30:08.443Z,18.01
2022-11-28T23:32:34.943Z,18.02
2022-11-28T23:35:01.429Z,18.02
2022-11-28T23:37:27.911Z,18.04
2022-11-28T23:39:54.337Z,18.04
2022-11-28T23:42:20.762Z,18.05
2022-11-28T23:44:47.723Z,18.07
2022-11-28T23:47:14.304Z,18.07
2022-11-28T23:49:40.719Z,18.06
2022-11-28T23:52:07.265Z,18.07
2022-11-28T23:54:33.655Z,18.08
2022-11-28T23:57:00.138Z,18.10
2022-11-28T23:59:26.577Z,18.09
