createdAt,value
2018-08-03T00:00:05.934Z,0.00
2018-08-03T00:01:05.880Z,0.00
2018-08-03T00:02:05.823Z,0.00
2018-08-03T00:03:05.760Z,0.00
2018-08-03T00:04:05.706Z,0.00
2018-08-03T00:05:05.646Z,0.00
2018-08-03T00:06:05.589Z,0.00
2018-08-03T00:07:05.526Z,0.00
2018-08-03T00:08:05.470Z,0.00
2018-08-03T00:09:05.418Z,0.00
2018-08-03T00:10:05.357Z,0.00
2018-08-03T00:11:05.297Z,0.00
2018-08-03T00:12:05.240Z,0.00
2018-08-03T00:13:05.181Z,0.00
2018-08-03T00:14:05.129Z,0.00
2018-08-03T00:15:05.065Z,0.00
2018-08-03T00:16:05.010Z,0.00
2018-08-03T00:17:04.987Z,0.00
2018-08-03T00:18:04.894Z,0.00
2018-08-03T00:19:04.835Z,0.00
2018-08-03T00:20:04.777Z,0.00
2018-08-03T00:21:04.719Z,0.00
2018-08-03T00:22:04.663Z,0.00
2018-08-03T00:23:04.601Z,0.00
2018-08-03T00:24:04.545Z,0.00
2018-08-03T00:25:04.487Z,0.00
2018-08-03T00:26:04.431Z,0.00
2018-08-03T00:27:04.371Z,0.00
2018-08-03T00:28:04.321Z,0.00
2018-08-03T00:29:04.257Z,0.00
2018-08-03T00:30:04.198Z,0.00
2018-08-03T00:31:04.141Z,0.00
2018-08-03T00:32:04.090Z,0.00
2018-08-03T00:33:04.024Z,0.00
2018-08-03T00:34:03.965Z,0.00
2018-08-03T00:35:03.907Z,0.00
2018-08-03T00:36:03.850Z,0.00
2018-08-03T00:37:03.794Z,0.00
2018-08-03T00:38:03.733Z,0.00
2018-08-03T00:39:03.690Z,0.00
2018-08-03T00:40:03.617Z,0.00
2018-08-03T00:41:03.560Z,0.00
2018-08-03T00:42:03.503Z,0.00
2018-08-03T00:43:03.446Z,0.00
2018-08-03T00:44:03.387Z,0.00
2018-08-03T00:45:03.330Z,0.00
2018-08-03T00:46:03.273Z,0.00
2018-08-03T00:47:03.215Z,0.00
2018-08-03T00:48:03.156Z,0.00
2018-08-03T00:49:03.099Z,0.00
2018-08-03T00:50:03.040Z,0.00
2018-08-03T00:51:02.985Z,0.00
2018-08-03T00:52:02.923Z,0.00
2018-08-03T00:53:02.866Z,0.00
2018-08-03T00:54:02.808Z,0.00
2018-08-03T00:55:02.749Z,0.00
2018-08-03T00:56:02.690Z,0.00
2018-08-03T00:57:02.635Z,0.00
2018-08-03T00:58:02.577Z,0.00
2018-08-03T00:59:02.519Z,0.00
2018-08-03T01:00:02.461Z,0.00
2018-08-03T01:01:02.402Z,0.00
2018-08-03T01:02:02.345Z,0.00
2018-08-03T01:03:02.286Z,0.00
2018-08-03T01:04:02.230Z,0.00
2018-08-03T01:05:02.172Z,0.00
2018-08-03T01:06:02.114Z,0.00
2018-08-03T01:07:02.062Z,0.00
2018-08-03T01:08:01.995Z,0.00
2018-08-03T01:09:01.940Z,0.00
2018-08-03T01:10:01.884Z,0.00
2018-08-03T01:11:01.822Z,0.00
2018-08-03T01:12:01.765Z,0.00
2018-08-03T01:13:01.715Z,0.00
2018-08-03T01:14:01.649Z,0.00
2018-08-03T01:15:01.592Z,0.00
2018-08-03T01:16:01.533Z,0.00
2018-08-03T01:17:01.477Z,0.00
2018-08-03T01:18:01.420Z,0.00
2018-08-03T01:19:01.357Z,0.00
2018-08-03T01:20:01.303Z,0.00
2018-08-03T01:21:01.244Z,0.00
2018-08-03T01:22:01.185Z,0.00
2018-08-03T01:23:01.124Z,0.00
2018-08-03T01:24:01.069Z,0.00
2018-08-03T01:25:01.012Z,0.00
2018-08-03T01:26:00.951Z,0.00
2018-08-03T01:27:00.893Z,0.00
2018-08-03T01:28:00.837Z,0.00
2018-08-03T01:29:00.777Z,0.00
2018-08-03T01:30:00.719Z,0.00
2018-08-03T01:31:00.661Z,0.00
2018-08-03T01:32:00.602Z,0.00
2018-08-03T01:33:00.546Z,0.00
2018-08-03T01:34:00.497Z,0.00
2018-08-03T01:35:00.428Z,0.00
2018-08-03T01:36:00.375Z,0.00
2018-08-03T01:37:00.314Z,0.00
2018-08-03T01:38:00.330Z,0.00
2018-08-03T01:39:00.196Z,0.00
2018-08-03T01:40:00.137Z,0.00
2018-08-03T01:41:00.082Z,0.00
2018-08-03T01:42:00.025Z,0.00
2018-08-03T01:42:59.963Z,0.00
2018-08-03T01:43:59.905Z,0.00
2018-08-03T01:44:59.847Z,0.00
2018-08-03T01:45:59.789Z,0.00
2018-08-03T01:46:59.730Z,0.00
2018-08-03T01:47:59.672Z,0.00
2018-08-03T01:48:59.611Z,0.00
2018-08-03T01:49:59.556Z,0.00
2018-08-03T01:50:59.495Z,0.00
2018-08-03T01:51:59.441Z,0.00
2018-08-03T01:52:59.385Z,0.00
2018-08-03T01:53:59.324Z,0.00
2018-08-03T01:54:59.266Z,0.00
2018-08-03T01:55:59.207Z,0.00
2018-08-03T01:56:59.150Z,0.00
2018-08-03T01:57:59.091Z,0.00
2018-08-03T01:58:59.074Z,0.00
2018-08-03T01:59:58.972Z,0.00
2018-08-03T02:00:58.915Z,0.00
2018-08-03T02:01:58.856Z,0.00
2018-08-03T02:02:58.799Z,0.00
2018-08-03T02:03:58.740Z,0.00
2018-08-03T02:04:58.683Z,0.00
2018-08-03T02:05:58.622Z,0.00
2018-08-03T02:06:58.568Z,0.00
2018-08-03T02:07:58.508Z,0.00
2018-08-03T02:08:58.448Z,0.00
2018-08-03T02:09:58.394Z,0.00
2018-08-03T02:10:58.343Z,0.00
2018-08-03T02:11:58.276Z,0.00
2018-08-03T02:12:58.219Z,0.00
2018-08-03T02:13:58.157Z,0.00
2018-08-03T02:14:58.098Z,0.00
2018-08-03T02:15:58.039Z,0.00
2018-08-03T02:16:57.982Z,0.00
2018-08-03T02:17:57.923Z,0.00
2018-08-03T02:18:57.864Z,0.00
2018-08-03T02:19:57.811Z,0.00
2018-08-03T02:20:57.749Z,0.00
2018-08-03T02:21:57.693Z,0.00
2018-08-03T02:22:57.630Z,0.00
2018-08-03T02:23:57.572Z,0.00
2018-08-03T02:24:57.515Z,0.00
2018-08-03T02:25:57.456Z,0.00
2018-08-03T02:26:57.397Z,0.00
2018-08-03T02:27:57.339Z,0.00
2018-08-03T02:28:57.280Z,0.00
2018-08-03T02:29:57.222Z,0.00
2018-08-03T02:30:57.164Z,0.00
2018-08-03T02:31:57.104Z,0.00
2018-08-03T02:32:57.050Z,0.00
2018-08-03T02:33:56.989Z,0.00
2018-08-03T02:34:56.933Z,0.00
2018-08-03T02:35:56.873Z,0.00
2018-08-03T02:36:56.818Z,0.00
2018-08-03T02:37:56.757Z,0.00
2018-08-03T02:38:56.698Z,0.00
2018-08-03T02:39:56.639Z,0.00
2018-08-03T02:40:56.578Z,0.00
2018-08-03T02:41:56.522Z,0.00
2018-08-03T02:42:56.465Z,0.00
2018-08-03T02:43:56.403Z,0.00
2018-08-03T02:44:56.342Z,0.00
2018-08-03T02:45:56.286Z,0.00
2018-08-03T02:46:56.227Z,0.00
2018-08-03T02:47:56.168Z,0.00
2018-08-03T02:48:56.115Z,0.00
2018-08-03T02:49:56.052Z,0.00
2018-08-03T02:50:55.994Z,0.00
2018-08-03T02:51:55.936Z,0.00
2018-08-03T02:52:55.876Z,0.00
2018-08-03T02:53:55.817Z,0.00
2018-08-03T02:54:55.760Z,0.00
2018-08-03T02:55:55.701Z,0.00
2018-08-03T02:56:55.645Z,0.00
2018-08-03T02:57:55.586Z,0.00
2018-08-03T02:58:55.524Z,0.00
2018-08-03T02:59:55.466Z,0.00
2018-08-03T03:00:55.412Z,0.00
2018-08-03T03:01:55.364Z,0.00
2018-08-03T03:02:55.290Z,0.00
2018-08-03T03:03:55.232Z,0.00
2018-08-03T03:04:55.173Z,0.00
2018-08-03T03:05:55.116Z,0.00
2018-08-03T03:06:55.056Z,0.00
2018-08-03T03:07:55.000Z,0.00
2018-08-03T03:08:54.942Z,0.00
2018-08-03T03:09:54.880Z,0.00
2018-08-03T03:10:54.823Z,0.00
2018-08-03T03:11:54.764Z,0.00
2018-08-03T03:12:54.705Z,0.00
2018-08-03T03:13:54.646Z,0.00
2018-08-03T03:14:54.587Z,0.00
2018-08-03T03:15:54.530Z,0.00
2018-08-03T03:16:54.469Z,0.00
2018-08-03T03:17:54.414Z,0.00
2018-08-03T03:18:54.351Z,0.00
2018-08-03T03:19:54.293Z,0.00
2018-08-03T03:20:54.234Z,0.00
2018-08-03T03:21:54.177Z,0.00
2018-08-03T03:22:54.118Z,0.00
2018-08-03T03:23:54.060Z,0.00
2018-08-03T03:24:53.998Z,0.00
2018-08-03T03:25:53.943Z,0.00
2018-08-03T03:26:53.888Z,4.00
2018-08-03T03:27:53.825Z,4.00
2018-08-03T03:28:53.766Z,0.00
2018-08-03T03:29:53.708Z,4.00
2018-08-03T03:30:53.649Z,4.00
2018-08-03T03:31:53.591Z,4.00
2018-08-03T03:32:53.532Z,4.00
2018-08-03T03:33:53.472Z,8.00
2018-08-03T03:34:53.414Z,8.00
2018-08-03T03:35:53.354Z,4.00
2018-08-03T03:36:53.295Z,8.00
2018-08-03T03:37:53.239Z,8.00
2018-08-03T03:38:53.178Z,8.00
2018-08-03T03:39:53.119Z,16.00
2018-08-03T03:40:53.062Z,16.00
2018-08-03T03:41:53.002Z,20.00
2018-08-03T03:42:52.947Z,20.00
2018-08-03T03:43:52.884Z,24.00
2018-08-03T03:44:52.827Z,24.00
2018-08-03T03:45:52.770Z,28.00
2018-08-03T03:46:52.710Z,32.00
2018-08-03T03:47:52.714Z,32.00
2018-08-03T03:48:52.591Z,36.00
2018-08-03T03:49:52.532Z,44.00
2018-08-03T03:50:52.527Z,44.00
2018-08-03T03:51:52.415Z,48.00
2018-08-03T03:52:52.359Z,56.00
2018-08-03T03:53:52.297Z,60.00
2018-08-03T03:54:52.238Z,64.00
2018-08-03T03:55:52.179Z,68.00
2018-08-03T03:56:52.122Z,72.00
2018-08-03T03:57:52.061Z,80.00
2018-08-03T03:58:52.003Z,84.00
2018-08-03T03:59:51.945Z,92.00
2018-08-03T04:00:51.899Z,100.00
2018-08-03T04:01:51.825Z,108.00
2018-08-03T04:02:51.767Z,112.00
2018-08-03T04:03:51.764Z,120.00
2018-08-03T04:04:51.647Z,128.00
2018-08-03T04:05:51.590Z,136.00
2018-08-03T04:06:51.530Z,144.00
2018-08-03T04:07:51.471Z,152.00
2018-08-03T04:08:51.411Z,160.00
2018-08-03T04:09:51.356Z,172.00
2018-08-03T04:10:51.347Z,184.00
2018-08-03T04:11:51.236Z,192.00
2018-08-03T04:12:51.177Z,200.00
2018-08-03T04:13:51.118Z,212.00
2018-08-03T04:14:51.059Z,224.00
2018-08-03T04:15:51.000Z,232.00
2018-08-03T04:16:50.941Z,244.00
2018-08-03T04:17:50.881Z,256.00
2018-08-03T04:18:50.824Z,268.00
2018-08-03T04:19:50.763Z,284.00
2018-08-03T04:20:50.704Z,300.00
2018-08-03T04:21:50.647Z,312.00
2018-08-03T04:22:50.588Z,328.00
2018-08-03T04:23:50.530Z,340.00
2018-08-03T04:24:50.469Z,356.00
2018-08-03T04:25:50.413Z,368.00
2018-08-03T04:26:50.354Z,380.00
2018-08-03T04:27:50.294Z,396.00
2018-08-03T04:28:50.237Z,412.00
2018-08-03T04:29:50.177Z,428.00
2018-08-03T04:30:50.117Z,444.00
2018-08-03T04:31:50.059Z,460.00
2018-08-03T04:32:49.999Z,476.00
2018-08-03T04:33:49.940Z,488.00
2018-08-03T04:34:49.883Z,504.00
2018-08-03T04:35:49.823Z,520.00
2018-08-03T04:36:49.761Z,536.00
2018-08-03T04:37:49.705Z,552.00
2018-08-03T04:38:49.662Z,568.00
2018-08-03T04:39:49.589Z,584.00
2018-08-03T04:40:49.530Z,604.00
2018-08-03T04:41:49.467Z,620.00
2018-08-03T04:42:49.414Z,640.00
2018-08-03T04:43:49.354Z,656.00
2018-08-03T04:44:49.292Z,672.00
2018-08-03T04:45:49.234Z,688.00
2018-08-03T04:46:49.175Z,708.00
2018-08-03T04:47:49.118Z,732.00
2018-08-03T04:48:49.057Z,748.00
2018-08-03T04:49:48.997Z,768.00
2018-08-03T04:50:48.939Z,788.00
2018-08-03T04:51:48.880Z,808.00
2018-08-03T04:52:48.823Z,824.00
2018-08-03T04:53:48.763Z,848.00
2018-08-03T04:54:48.754Z,864.00
2018-08-03T04:55:48.645Z,888.00
2018-08-03T04:56:48.589Z,904.00
2018-08-03T04:57:48.528Z,920.00
2018-08-03T04:58:48.468Z,936.00
2018-08-03T04:59:48.414Z,956.00
2018-08-03T05:00:48.350Z,972.00
2018-08-03T05:01:48.292Z,996.00
2018-08-03T05:02:48.238Z,1016.00
2018-08-03T05:03:48.174Z,1032.00
2018-08-03T05:04:48.133Z,1052.00
2018-08-03T05:05:48.058Z,1068.00
2018-08-03T05:06:47.998Z,1084.00
2018-08-03T05:07:47.940Z,1108.00
2018-08-03T05:08:47.881Z,1124.00
2018-08-03T05:09:47.824Z,1144.00
2018-08-03T05:10:47.764Z,1168.00
2018-08-03T05:11:47.705Z,1192.00
2018-08-03T05:12:47.648Z,1216.00
2018-08-03T05:13:47.589Z,1236.00
2018-08-03T05:14:47.529Z,1252.00
2018-08-03T05:15:47.470Z,1272.00
2018-08-03T05:16:47.411Z,1292.00
2018-08-03T05:17:47.354Z,1312.00
2018-08-03T05:18:47.294Z,1328.00
2018-08-03T05:19:47.235Z,1348.00
2018-08-03T05:20:47.179Z,1364.00
2018-08-03T05:21:47.120Z,1384.00
2018-08-03T05:22:47.061Z,1400.00
2018-08-03T05:23:47.003Z,1416.00
2018-08-03T05:24:46.946Z,1424.00
2018-08-03T05:25:46.885Z,1440.00
2018-08-03T05:26:46.827Z,1452.00
2018-08-03T05:27:46.771Z,1468.00
2018-08-03T05:28:46.710Z,1488.00
2018-08-03T05:29:46.651Z,1508.00
2018-08-03T05:30:46.592Z,1532.00
2018-08-03T05:31:46.535Z,1556.00
2018-08-03T05:32:46.475Z,1576.00
2018-08-03T05:33:46.418Z,1600.00
2018-08-03T05:34:46.359Z,1624.00
2018-08-03T05:35:46.299Z,1644.00
2018-08-03T05:36:46.241Z,1668.00
2018-08-03T05:37:46.185Z,1692.00
2018-08-03T05:38:46.128Z,1708.00
2018-08-03T05:39:46.066Z,1720.00
2018-08-03T05:40:46.006Z,1740.00
2018-08-03T05:41:45.952Z,1756.00
2018-08-03T05:42:45.891Z,1780.00
2018-08-03T05:43:45.833Z,1804.00
2018-08-03T05:44:45.812Z,1820.00
2018-08-03T05:45:45.717Z,1844.00
2018-08-03T05:46:45.660Z,1868.00
2018-08-03T05:47:45.601Z,1888.00
2018-08-03T05:48:45.541Z,1908.00
2018-08-03T05:49:45.485Z,1924.00
2018-08-03T05:50:45.424Z,1944.00
2018-08-03T05:51:45.366Z,1964.00
2018-08-03T05:52:45.308Z,1988.00
2018-08-03T05:53:45.251Z,2000.00
2018-08-03T05:54:45.193Z,2012.00
2018-08-03T05:55:45.135Z,2028.00
2018-08-03T05:56:45.078Z,2048.00
2018-08-03T05:57:45.025Z,2076.00
2018-08-03T05:58:44.962Z,2100.00
2018-08-03T05:59:44.909Z,2112.00
2018-08-03T06:00:44.847Z,2132.00
2018-08-03T06:01:44.787Z,2152.00
2018-08-03T06:02:44.727Z,2160.00
2018-08-03T06:03:44.669Z,2172.00
2018-08-03T06:04:44.619Z,2188.00
2018-08-03T06:05:44.554Z,2204.00
2018-08-03T06:06:44.498Z,2224.00
2018-08-03T06:07:44.437Z,2244.00
2018-08-03T06:08:44.380Z,2264.00
2018-08-03T06:09:44.344Z,2276.00
2018-08-03T06:10:44.264Z,2296.00
2018-08-03T06:11:44.207Z,2316.00
2018-08-03T06:12:44.149Z,2336.00
2018-08-03T06:13:44.092Z,2352.00
2018-08-03T06:14:44.033Z,2364.00
2018-08-03T06:15:43.975Z,2380.00
2018-08-03T06:16:43.918Z,2392.00
2018-08-03T06:17:43.858Z,2408.00
2018-08-03T06:18:43.802Z,2416.00
2018-08-03T06:19:43.742Z,2436.00
2018-08-03T06:20:43.709Z,2452.00
2018-08-03T06:21:43.624Z,2464.00
2018-08-03T06:22:43.569Z,2476.00
2018-08-03T06:23:43.514Z,2484.00
2018-08-03T06:24:43.455Z,2496.00
2018-08-03T06:25:43.398Z,2516.00
2018-08-03T06:26:43.345Z,2544.00
2018-08-03T06:27:43.285Z,2560.00
2018-08-03T06:28:43.229Z,2576.00
2018-08-03T06:29:43.178Z,2592.00
2018-08-03T06:30:43.111Z,2608.00
2018-08-03T06:31:43.051Z,2632.00
2018-08-03T06:32:42.994Z,2652.00
2018-08-03T06:33:42.937Z,2664.00
2018-08-03T06:34:42.876Z,2680.00
2018-08-03T06:35:42.819Z,2692.00
2018-08-03T06:36:42.761Z,2704.00
2018-08-03T06:37:42.706Z,2716.00
2018-08-03T06:38:42.647Z,2740.00
2018-08-03T06:39:42.591Z,2764.00
2018-08-03T06:40:42.534Z,2780.00
2018-08-03T06:41:42.475Z,2796.00
2018-08-03T06:42:42.418Z,2816.00
2018-08-03T06:43:42.361Z,2832.00
2018-08-03T06:44:42.303Z,2852.00
2018-08-03T06:45:42.247Z,2868.00
2018-08-03T06:46:42.188Z,2888.00
2018-08-03T06:47:42.131Z,2904.00
2018-08-03T06:48:42.074Z,2932.00
2018-08-03T06:49:42.020Z,2944.00
2018-08-03T06:50:41.959Z,2944.00
2018-08-03T06:51:41.903Z,2956.00
2018-08-03T06:52:41.845Z,2956.00
2018-08-03T06:53:41.839Z,2968.00
2018-08-03T06:54:41.730Z,2980.00
2018-08-03T06:55:41.673Z,2992.00
2018-08-03T06:56:41.617Z,3004.00
2018-08-03T06:57:41.562Z,3036.00
2018-08-03T06:58:41.499Z,3052.00
2018-08-03T06:59:41.444Z,3068.00
2018-08-03T07:00:41.388Z,3084.00
2018-08-03T07:01:41.330Z,3080.00
2018-08-03T07:02:41.289Z,3104.00
2018-08-03T07:03:41.220Z,3116.00
2018-08-03T07:04:41.161Z,3132.00
2018-08-03T07:05:41.108Z,3152.00
2018-08-03T07:06:41.048Z,3156.00
2018-08-03T07:07:40.987Z,3168.00
2018-08-03T07:08:40.930Z,3188.00
2018-08-03T07:09:40.873Z,3200.00
2018-08-03T07:10:40.819Z,3212.00
2018-08-03T07:11:40.764Z,3224.00
2018-08-03T07:12:40.702Z,3248.00
2018-08-03T07:13:40.648Z,3272.00
2018-08-03T07:14:40.658Z,3296.00
2018-08-03T07:15:40.533Z,3320.00
2018-08-03T07:16:40.473Z,3340.00
2018-08-03T07:17:40.418Z,3360.00
2018-08-03T07:18:40.358Z,3372.00
2018-08-03T07:19:40.303Z,3380.00
2018-08-03T07:20:40.266Z,3380.00
2018-08-03T07:21:40.189Z,3380.00
2018-08-03T07:22:40.132Z,3372.00
2018-08-03T07:23:40.074Z,3388.00
2018-08-03T07:24:40.018Z,3416.00
2018-08-03T07:25:39.961Z,3444.00
2018-08-03T07:26:39.905Z,3472.00
2018-08-03T07:27:39.855Z,3496.00
2018-08-03T07:28:39.791Z,3508.00
2018-08-03T07:29:39.734Z,3512.00
2018-08-03T07:30:39.676Z,3524.00
2018-08-03T07:31:39.638Z,3536.00
2018-08-03T07:32:39.574Z,3560.00
2018-08-03T07:33:39.507Z,3580.00
2018-08-03T07:34:39.448Z,3604.00
2018-08-03T07:35:39.395Z,3612.00
2018-08-03T07:36:39.340Z,3620.00
2018-08-03T07:37:39.280Z,3624.00
2018-08-03T07:38:39.223Z,3648.00
2018-08-03T07:39:39.166Z,3680.00
2018-08-03T07:40:39.111Z,3696.00
2018-08-03T07:41:39.053Z,3708.00
2018-08-03T07:42:38.997Z,3716.00
2018-08-03T07:43:38.941Z,3704.00
2018-08-03T07:44:38.923Z,3688.00
2018-08-03T07:45:38.827Z,3688.00
2018-08-03T07:46:38.769Z,3704.00
2018-08-03T07:47:38.715Z,3708.00
2018-08-03T07:48:38.662Z,3724.00
2018-08-03T07:49:38.601Z,3740.00
2018-08-03T07:50:38.545Z,3752.00
2018-08-03T07:51:38.488Z,3772.00
2018-08-03T07:52:38.519Z,3796.00
2018-08-03T07:53:38.375Z,3816.00
2018-08-03T07:54:38.321Z,3820.00
2018-08-03T07:55:38.266Z,3824.00
2018-08-03T07:56:38.206Z,3820.00
2018-08-03T07:57:38.150Z,3832.00
2018-08-03T07:58:38.093Z,3848.00
2018-08-03T07:59:38.036Z,3876.00
2018-08-03T08:00:37.981Z,3892.00
2018-08-03T08:01:37.924Z,3908.00
2018-08-03T08:02:37.869Z,3900.00
2018-08-03T08:03:37.812Z,3896.00
2018-08-03T08:04:37.760Z,3904.00
2018-08-03T08:05:37.701Z,3904.00
2018-08-03T08:06:37.643Z,3904.00
2018-08-03T08:07:37.588Z,3924.00
2018-08-03T08:08:37.531Z,3940.00
2018-08-03T08:09:37.542Z,3964.00
2018-08-03T08:10:37.418Z,3972.00
2018-08-03T08:11:37.362Z,3972.00
2018-08-03T08:12:37.305Z,4008.00
2018-08-03T08:13:37.250Z,4008.00
2018-08-03T08:14:37.193Z,4020.00
2018-08-03T08:15:37.163Z,4036.00
2018-08-03T08:16:37.081Z,4060.00
2018-08-03T08:17:37.026Z,4084.00
2018-08-03T08:18:36.968Z,4104.00
2018-08-03T08:19:36.916Z,4108.00
2018-08-03T08:20:36.859Z,4124.00
2018-08-03T08:21:36.802Z,4136.00
2018-08-03T08:22:36.744Z,4120.00
2018-08-03T08:23:36.688Z,4104.00
2018-08-03T08:24:36.632Z,4100.00
2018-08-03T08:25:36.577Z,4116.00
2018-08-03T08:26:36.520Z,4112.00
2018-08-03T08:27:36.464Z,4108.00
2018-08-03T08:28:36.410Z,4108.00
2018-08-03T08:29:36.356Z,4116.00
2018-08-03T08:30:36.297Z,4108.00
2018-08-03T08:31:36.265Z,4092.00
2018-08-03T08:32:36.187Z,4092.00
2018-08-03T08:33:36.133Z,4096.00
2018-08-03T08:34:36.080Z,4116.00
2018-08-03T08:35:36.018Z,4128.00
2018-08-03T08:36:35.964Z,4136.00
2018-08-03T08:37:35.906Z,4136.00
2018-08-03T08:38:35.851Z,4128.00
2018-08-03T08:39:35.796Z,4124.00
2018-08-03T08:40:35.741Z,4120.00
2018-08-03T08:41:35.685Z,4116.00
2018-08-03T08:42:35.636Z,4112.00
2018-08-03T08:43:35.643Z,4132.00
2018-08-03T08:44:35.521Z,4148.00
2018-08-03T08:45:35.464Z,4160.00
2018-08-03T08:46:35.409Z,4196.00
2018-08-03T08:47:35.351Z,4212.00
2018-08-03T08:48:35.304Z,4216.00
2018-08-03T08:49:35.244Z,4220.00
2018-08-03T08:50:35.184Z,4220.00
2018-08-03T08:51:35.131Z,4200.00
2018-08-03T08:52:35.077Z,4192.00
2018-08-03T08:53:35.021Z,4208.00
2018-08-03T08:54:34.962Z,4244.00
2018-08-03T08:55:34.911Z,4248.00
2018-08-03T08:56:34.854Z,4268.00
2018-08-03T08:57:34.799Z,4280.00
2018-08-03T08:58:34.742Z,4276.00
2018-08-03T08:59:34.700Z,4292.00
2018-08-03T09:00:34.636Z,4280.00
2018-08-03T09:01:34.580Z,4276.00
2018-08-03T09:02:34.524Z,4256.00
2018-08-03T09:03:34.467Z,4280.00
2018-08-03T09:04:34.426Z,4288.00
2018-08-03T09:05:34.358Z,4296.00
2018-08-03T09:06:34.303Z,4300.00
2018-08-03T09:07:34.259Z,4324.00
2018-08-03T09:08:34.192Z,4340.00
2018-08-03T09:09:34.138Z,4368.00
2018-08-03T09:10:34.087Z,4372.00
2018-08-03T09:11:34.030Z,4372.00
2018-08-03T09:12:33.973Z,4368.00
2018-08-03T09:13:33.917Z,4384.00
2018-08-03T09:14:33.862Z,4400.00
2018-08-03T09:15:33.806Z,4424.00
2018-08-03T09:16:33.752Z,4436.00
2018-08-03T09:17:33.699Z,4468.00
2018-08-03T09:18:33.654Z,4500.00
2018-08-03T09:19:33.588Z,4520.00
2018-08-03T09:20:33.534Z,4528.00
2018-08-03T09:21:33.480Z,4508.00
2018-08-03T09:22:33.425Z,4488.00
2018-08-03T09:23:33.369Z,4488.00
2018-08-03T09:24:33.322Z,4492.00
2018-08-03T09:25:33.260Z,4532.00
2018-08-03T09:26:33.205Z,4588.00
2018-08-03T09:27:33.152Z,4600.00
2018-08-03T09:28:33.102Z,4636.00
2018-08-03T09:29:33.042Z,4644.00
2018-08-03T09:30:32.989Z,4636.00
2018-08-03T09:31:32.930Z,4628.00
2018-08-03T09:32:32.877Z,4660.00
2018-08-03T09:33:32.822Z,4680.00
2018-08-03T09:34:32.769Z,4660.00
2018-08-03T09:35:32.713Z,4684.00
2018-08-03T09:36:32.697Z,4744.00
2018-08-03T09:37:32.607Z,4720.00
2018-08-03T09:38:32.549Z,4668.00
2018-08-03T09:39:32.497Z,4632.00
2018-08-03T09:40:32.443Z,4652.00
2018-08-03T09:41:32.387Z,4632.00
2018-08-03T09:42:32.338Z,4664.00
2018-08-03T09:43:32.285Z,4620.00
2018-08-03T09:44:32.233Z,4708.00
2018-08-03T09:45:32.172Z,4736.00
2018-08-03T09:46:32.116Z,4764.00
2018-08-03T09:47:32.071Z,4820.00
2018-08-03T09:48:32.008Z,4904.00
2018-08-03T09:49:31.954Z,5084.00
2018-08-03T09:50:31.899Z,5452.00
2018-08-03T09:51:31.850Z,6208.00
2018-08-03T09:52:31.794Z,7136.00
2018-08-03T09:53:31.745Z,7916.00
2018-08-03T09:54:31.696Z,8284.00
2018-08-03T09:55:31.636Z,8468.00
2018-08-03T09:56:31.580Z,8784.00
2018-08-03T09:57:31.525Z,9060.00
2018-08-03T09:58:31.472Z,9356.00
2018-08-03T09:59:31.417Z,9080.00
2018-08-03T10:00:31.368Z,9436.00
2018-08-03T10:01:31.317Z,10072.00
2018-08-03T10:02:31.263Z,10704.00
2018-08-03T10:03:31.213Z,11624.00
2018-08-03T10:04:31.161Z,11968.00
2018-08-03T10:05:31.111Z,12372.00
2018-08-03T10:06:31.062Z,12928.00
2018-08-03T10:07:31.013Z,13856.00
2018-08-03T10:08:30.956Z,14816.00
2018-08-03T10:09:30.907Z,15328.00
2018-08-03T10:10:30.856Z,14304.00
2018-08-03T10:11:30.807Z,14016.00
2018-08-03T10:12:30.756Z,13416.00
2018-08-03T10:13:30.706Z,12148.00
2018-08-03T10:14:30.656Z,11240.00
2018-08-03T10:15:30.630Z,10348.00
2018-08-03T10:16:30.558Z,9604.00
2018-08-03T10:17:30.508Z,9100.00
2018-08-03T10:18:30.459Z,8532.00
2018-08-03T10:19:30.410Z,8044.00
2018-08-03T10:20:30.362Z,7712.00
2018-08-03T10:21:30.315Z,7516.00
2018-08-03T10:22:30.310Z,7400.00
2018-08-03T10:23:30.217Z,7308.00
2018-08-03T10:24:30.167Z,7240.00
2018-08-03T10:25:30.119Z,7052.00
2018-08-03T10:26:30.069Z,7024.00
2018-08-03T10:27:30.022Z,7028.00
2018-08-03T10:28:29.973Z,6916.00
2018-08-03T10:29:29.933Z,6808.00
2018-08-03T10:30:29.877Z,6688.00
2018-08-03T10:31:29.829Z,6556.00
2018-08-03T10:32:29.781Z,6504.00
2018-08-03T10:33:29.731Z,6504.00
2018-08-03T10:34:29.683Z,6396.00
2018-08-03T10:35:29.637Z,6372.00
2018-08-03T10:36:29.587Z,6320.00
2018-08-03T10:37:29.544Z,6284.00
2018-08-03T10:38:29.491Z,6264.00
2018-08-03T10:39:29.441Z,6248.00
2018-08-03T10:40:29.394Z,6216.00
2018-08-03T10:41:29.348Z,6148.00
2018-08-03T10:42:29.298Z,6104.00
2018-08-03T10:43:29.250Z,6056.00
2018-08-03T10:44:29.202Z,5992.00
2018-08-03T10:45:29.152Z,5948.00
2018-08-03T10:46:29.104Z,5900.00
2018-08-03T10:47:29.057Z,5932.00
2018-08-03T10:48:29.007Z,5836.00
2018-08-03T10:49:28.959Z,5804.00
2018-08-03T10:50:28.909Z,5752.00
2018-08-03T10:51:28.928Z,5688.00
2018-08-03T10:52:28.811Z,5712.00
2018-08-03T10:53:28.765Z,5752.00
2018-08-03T10:54:28.716Z,5632.00
2018-08-03T10:55:28.667Z,5572.00
2018-08-03T10:56:28.621Z,5476.00
2018-08-03T10:57:28.571Z,5512.00
2018-08-03T10:58:28.525Z,5468.00
2018-08-03T10:59:28.475Z,5388.00
2018-08-03T11:00:28.431Z,5376.00
2018-08-03T11:01:28.417Z,5336.00
2018-08-03T11:02:28.327Z,5296.00
2018-08-03T11:03:28.280Z,5248.00
2018-08-03T11:04:28.230Z,5216.00
2018-08-03T11:05:28.181Z,5248.00
2018-08-03T11:06:28.132Z,5204.00
2018-08-03T11:07:28.082Z,5160.00
2018-08-03T11:08:28.036Z,5092.00
2018-08-03T11:09:27.986Z,5088.00
2018-08-03T11:10:27.935Z,4936.00
2018-08-03T11:11:27.897Z,4932.00
2018-08-03T11:12:27.840Z,4852.00
2018-08-03T11:13:27.838Z,4780.00
2018-08-03T11:14:27.741Z,4140.00
2018-08-03T11:15:27.690Z,4668.00
2018-08-03T11:16:27.640Z,4672.00
2018-08-03T11:17:27.591Z,4592.00
2018-08-03T11:18:27.541Z,2036.00
2018-08-03T11:19:27.494Z,2124.00
2018-08-03T11:20:27.442Z,2192.00
2018-08-03T11:21:27.392Z,2984.00
2018-08-03T11:22:27.342Z,3612.00
2018-08-03T11:23:27.290Z,3480.00
2018-08-03T11:24:27.239Z,2276.00
2018-08-03T11:25:27.189Z,3524.00
2018-08-03T11:26:27.138Z,3452.00
2018-08-03T11:27:27.088Z,3524.00
2018-08-03T11:28:27.038Z,3492.00
2018-08-03T11:29:26.986Z,3412.00
2018-08-03T11:30:26.933Z,3312.00
2018-08-03T11:31:26.882Z,3324.00
2018-08-03T11:32:26.830Z,3324.00
2018-08-03T11:33:26.778Z,3368.00
2018-08-03T11:34:26.726Z,3356.00
2018-08-03T11:35:26.676Z,3316.00
2018-08-03T11:36:26.622Z,3244.00
2018-08-03T11:37:26.569Z,3212.00
2018-08-03T11:38:26.517Z,3200.00
2018-08-03T11:39:26.464Z,3172.00
2018-08-03T11:40:26.411Z,3160.00
2018-08-03T11:41:26.361Z,3148.00
2018-08-03T11:42:26.308Z,3124.00
2018-08-03T11:43:26.254Z,3120.00
2018-08-03T11:44:26.201Z,3104.00
2018-08-03T11:45:26.146Z,3044.00
2018-08-03T11:46:26.094Z,3048.00
2018-08-03T11:47:26.040Z,3008.00
2018-08-03T11:48:26.014Z,2860.00
2018-08-03T11:49:25.940Z,2036.00
2018-08-03T11:50:25.880Z,3040.00
2018-08-03T11:51:25.829Z,2984.00
2018-08-03T11:52:25.779Z,2548.00
2018-08-03T11:53:25.729Z,3204.00
2018-08-03T11:54:25.668Z,3168.00
2018-08-03T11:55:25.614Z,2868.00
2018-08-03T11:56:25.561Z,2968.00
2018-08-03T11:57:25.509Z,2900.00
2018-08-03T11:58:25.454Z,2844.00
2018-08-03T11:59:25.401Z,2024.00
2018-08-03T12:00:25.349Z,1800.00
2018-08-03T12:01:25.299Z,1796.00
2018-08-03T12:02:25.242Z,2800.00
2018-08-03T12:03:25.188Z,2836.00
2018-08-03T12:04:25.135Z,2836.00
2018-08-03T12:05:25.081Z,2836.00
2018-08-03T12:06:25.059Z,2856.00
2018-08-03T12:07:24.982Z,2904.00
2018-08-03T12:08:24.921Z,3052.00
2018-08-03T12:09:24.867Z,3044.00
2018-08-03T12:10:24.814Z,3044.00
2018-08-03T12:11:24.763Z,3052.00
2018-08-03T12:12:24.753Z,3016.00
2018-08-03T12:13:24.653Z,2924.00
2018-08-03T12:14:24.601Z,2964.00
2018-08-03T12:15:24.546Z,2980.00
2018-08-03T12:16:24.493Z,2984.00
2018-08-03T12:17:24.440Z,2968.00
2018-08-03T12:18:24.432Z,2972.00
2018-08-03T12:19:24.332Z,2940.00
2018-08-03T12:20:24.275Z,2924.00
2018-08-03T12:21:24.229Z,2968.00
2018-08-03T12:22:24.170Z,3024.00
2018-08-03T12:23:24.124Z,3208.00
2018-08-03T12:24:24.065Z,3256.00
2018-08-03T12:25:24.011Z,3252.00
2018-08-03T12:26:23.957Z,3232.00
2018-08-03T12:27:23.903Z,3224.00