createdAt,value
2019-04-05T00:00:51.396Z,14.12
2019-04-05T00:01:51.404Z,14.02
2019-04-05T00:02:51.407Z,13.98
2019-04-05T00:03:51.374Z,13.98
2019-04-05T00:04:51.359Z,13.93
2019-04-05T00:05:51.350Z,13.94
2019-04-05T00:06:51.342Z,14.01
2019-04-05T00:07:51.337Z,13.91
2019-04-05T00:08:52.327Z,13.91
2019-04-05T00:09:51.316Z,13.93
2019-04-05T00:10:51.289Z,13.96
2019-04-05T00:11:51.291Z,13.94
2019-04-05T00:12:51.301Z,13.80
2019-04-05T00:13:51.261Z,13.83
2019-04-05T00:14:51.250Z,13.80
2019-04-05T00:15:51.250Z,13.81
2019-04-05T00:16:51.231Z,13.86
2019-04-05T00:17:51.241Z,13.87
2019-04-05T00:18:51.218Z,13.84
2019-04-05T00:19:51.229Z,13.76
2019-04-05T00:20:51.183Z,13.79
2019-04-05T00:21:51.173Z,13.80
2019-04-05T00:22:51.165Z,13.69
2019-04-05T00:23:51.165Z,13.75
2019-04-05T00:24:51.172Z,13.76
2019-04-05T00:25:51.136Z,13.73
2019-04-05T00:26:51.126Z,13.71
2019-04-05T00:27:51.113Z,13.75
2019-04-05T00:28:51.862Z,13.73
2019-04-05T00:29:51.117Z,13.69
2019-04-05T00:30:51.087Z,13.73
2019-04-05T00:31:51.069Z,13.72
2019-04-05T00:32:51.073Z,13.69
2019-04-05T00:33:51.050Z,13.59
2019-04-05T00:34:51.053Z,13.59
2019-04-05T00:35:51.028Z,13.54
2019-04-05T00:36:51.044Z,13.59
2019-04-05T00:37:51.004Z,13.51
2019-04-05T00:38:50.999Z,13.47
2019-04-05T00:39:50.985Z,13.44
2019-04-05T00:40:50.998Z,13.47
2019-04-05T00:41:50.962Z,13.41
2019-04-05T00:42:50.954Z,13.35
2019-04-05T00:43:50.942Z,13.43
2019-04-05T00:44:50.931Z,13.43
2019-04-05T00:45:50.916Z,13.47
2019-04-05T00:46:50.936Z,13.38
2019-04-05T00:47:50.907Z,13.43
2019-04-05T00:48:50.887Z,13.38
2019-04-05T00:49:50.870Z,13.43
2019-04-05T00:50:50.863Z,13.38
2019-04-05T00:51:50.862Z,13.36
2019-04-05T00:52:50.834Z,13.46
2019-04-05T00:53:50.826Z,13.36
2019-04-05T00:54:50.834Z,13.39
2019-04-05T00:55:50.809Z,13.38
2019-04-05T00:56:50.796Z,13.39
2019-04-05T00:57:50.800Z,13.43
2019-04-05T00:58:50.774Z,13.44
2019-04-05T00:59:50.754Z,13.41
2019-04-05T01:00:50.742Z,13.28
2019-04-05T01:01:50.744Z,13.31
2019-04-05T01:02:50.754Z,13.21
2019-04-05T01:03:50.717Z,13.29
2019-04-05T01:04:50.698Z,13.24
2019-04-05T01:05:50.692Z,13.21
2019-04-05T01:06:50.680Z,13.14
2019-04-05T01:07:50.706Z,13.14
2019-04-05T01:08:50.666Z,13.19
2019-04-05T01:09:50.654Z,13.17
2019-04-05T01:10:50.653Z,13.14
2019-04-05T01:11:50.624Z,13.14
2019-04-05T01:12:50.642Z,13.16
2019-04-05T01:13:50.629Z,13.03
2019-04-05T01:14:50.591Z,13.06
2019-04-05T01:15:50.597Z,12.95
2019-04-05T01:16:50.585Z,12.94
2019-04-05T01:17:50.560Z,12.88
2019-04-05T01:18:50.575Z,12.85
2019-04-05T01:19:50.560Z,12.80
2019-04-05T01:20:50.731Z,12.70
2019-04-05T01:21:50.531Z,12.66
2019-04-05T01:22:50.516Z,12.66
2019-04-05T01:23:50.494Z,12.61
2019-04-05T01:24:50.519Z,12.71
2019-04-05T01:25:50.472Z,12.76
2019-04-05T01:26:50.464Z,12.63
2019-04-05T01:27:50.465Z,12.73
2019-04-05T01:28:50.447Z,12.63
2019-04-05T01:29:50.435Z,12.67
2019-04-05T01:30:50.443Z,12.73
2019-04-05T01:31:50.417Z,12.71
2019-04-05T01:32:50.398Z,12.62
2019-04-05T01:33:50.402Z,12.71
2019-04-05T01:34:50.382Z,12.76
2019-04-05T01:35:50.389Z,12.74
2019-04-05T01:36:50.356Z,12.69
2019-04-05T01:37:50.346Z,12.62
2019-04-05T01:38:50.336Z,12.66
2019-04-05T01:39:50.329Z,12.63
2019-04-05T01:40:50.637Z,12.63
2019-04-05T01:41:50.307Z,12.52
2019-04-05T01:42:50.303Z,12.58
2019-04-05T01:43:50.293Z,12.54
2019-04-05T01:44:51.957Z,12.54
2019-04-05T01:45:54.062Z,12.58
2019-04-05T01:46:50.250Z,12.55
2019-04-05T01:47:50.244Z,12.51
2019-04-05T01:48:50.237Z,12.52
2019-04-05T01:49:50.214Z,12.58
2019-04-05T01:50:50.210Z,12.56
2019-04-05T01:51:50.234Z,12.52
2019-04-05T01:52:50.192Z,12.54
2019-04-05T01:53:50.182Z,12.55
2019-04-05T01:54:50.176Z,12.62
2019-04-05T01:55:50.157Z,12.55
2019-04-05T01:56:50.171Z,12.52
2019-04-05T01:57:50.133Z,12.58
2019-04-05T01:58:50.131Z,12.58
2019-04-05T01:59:50.180Z,12.54
2019-04-05T02:00:50.115Z,12.54
2019-04-05T02:01:50.100Z,12.55
2019-04-05T02:02:50.108Z,12.52
2019-04-05T02:03:50.075Z,12.48
2019-04-05T02:04:52.649Z,12.43
2019-04-05T02:05:50.060Z,12.49
2019-04-05T02:06:50.065Z,12.51
2019-04-05T02:07:50.049Z,12.46
2019-04-05T02:08:50.043Z,12.44
2019-04-05T02:09:50.003Z,12.43
2019-04-05T02:10:49.991Z,12.40
2019-04-05T02:11:49.994Z,12.41
2019-04-05T02:12:49.979Z,12.38
2019-04-05T02:13:49.985Z,12.34
2019-04-05T02:14:49.957Z,12.34
2019-04-05T02:15:49.950Z,12.29
2019-04-05T02:16:49.928Z,12.23
2019-04-05T02:17:49.926Z,12.26
2019-04-05T02:18:49.935Z,12.18
2019-04-05T02:19:49.908Z,12.18
2019-04-05T02:20:49.902Z,12.23
2019-04-05T02:21:49.882Z,12.21
2019-04-05T02:22:49.870Z,12.22
2019-04-05T02:23:49.889Z,12.26
2019-04-05T02:24:49.860Z,12.26
2019-04-05T02:25:49.842Z,12.26
2019-04-05T02:26:49.829Z,12.16
2019-04-05T02:27:49.814Z,12.18
2019-04-05T02:28:49.813Z,12.15
2019-04-05T02:29:49.824Z,12.16
2019-04-05T02:30:49.782Z,12.13
2019-04-05T02:31:49.788Z,12.16
2019-04-05T02:32:49.782Z,12.18
2019-04-05T02:33:49.755Z,12.16
2019-04-05T02:34:49.746Z,12.21
2019-04-05T02:35:49.755Z,12.16
2019-04-05T02:36:49.732Z,12.13
2019-04-05T02:37:49.715Z,12.04
2019-04-05T02:38:49.706Z,12.11
2019-04-05T02:39:49.697Z,12.00
2019-04-05T02:40:49.713Z,12.03
2019-04-05T02:41:49.673Z,12.03
2019-04-05T02:42:49.660Z,11.98
2019-04-05T02:43:49.657Z,12.11
2019-04-05T02:44:49.640Z,12.11
2019-04-05T02:45:49.639Z,12.07
2019-04-05T02:46:49.638Z,12.05
2019-04-05T02:47:51.808Z,12.05
2019-04-05T02:48:49.585Z,12.07
2019-04-05T02:49:49.603Z,12.01
2019-04-05T02:50:49.559Z,12.04
2019-04-05T02:51:49.583Z,12.04
2019-04-05T02:52:49.558Z,11.94
2019-04-05T02:53:49.538Z,11.93
2019-04-05T02:54:49.518Z,11.88
2019-04-05T02:55:49.521Z,12.00
2019-04-05T02:56:49.528Z,11.94
2019-04-05T02:57:49.492Z,12.00
2019-04-05T02:58:49.497Z,11.88
2019-04-05T02:59:49.476Z,11.98
2019-04-05T03:00:49.492Z,11.94
2019-04-05T03:01:49.469Z,11.93
2019-04-05T03:02:49.433Z,11.88
2019-04-05T03:03:49.427Z,11.97
2019-04-05T03:04:49.428Z,11.94
2019-04-05T03:05:49.410Z,11.87
2019-04-05T03:06:49.399Z,11.85
2019-04-05T03:07:49.407Z,11.79
2019-04-05T03:08:49.368Z,11.78
2019-04-05T03:09:49.391Z,11.79
2019-04-05T03:10:49.391Z,11.77
2019-04-05T03:11:50.118Z,11.77
2019-04-05T03:12:49.324Z,11.78
2019-04-05T03:13:49.318Z,11.82
2019-04-05T03:14:49.303Z,11.82
2019-04-05T03:15:49.305Z,11.78
2019-04-05T03:16:49.309Z,11.66
2019-04-05T03:17:49.297Z,11.72
2019-04-05T03:18:49.286Z,11.67
2019-04-05T03:19:49.261Z,11.64
2019-04-05T03:20:49.239Z,11.56
2019-04-05T03:21:49.233Z,11.63
2019-04-05T03:22:49.216Z,11.54
2019-04-05T03:23:49.233Z,11.59
2019-04-05T03:24:49.202Z,11.62
2019-04-05T03:25:49.184Z,11.66
2019-04-05T03:26:49.199Z,11.60
2019-04-05T03:27:49.173Z,11.54
2019-04-05T03:28:49.179Z,11.60
2019-04-05T03:29:49.145Z,11.62
2019-04-05T03:30:49.137Z,11.53
2019-04-05T03:31:49.120Z,11.53
2019-04-05T03:32:49.127Z,11.53
2019-04-05T03:33:49.105Z,11.48
2019-04-05T03:34:49.088Z,11.49
2019-04-05T03:35:49.081Z,11.46
2019-04-05T03:36:51.606Z,11.51
2019-04-05T03:37:49.089Z,11.49
2019-04-05T03:38:49.053Z,11.42
2019-04-05T03:39:49.038Z,11.38
2019-04-05T03:40:49.026Z,11.44
2019-04-05T03:41:49.025Z,11.38
2019-04-05T03:42:49.012Z,11.41
2019-04-05T03:43:49.155Z,11.39
2019-04-05T03:44:49.021Z,11.41
2019-04-05T03:45:48.977Z,11.41
2019-04-05T03:46:57.212Z,11.39
2019-04-05T03:47:49.951Z,11.38
2019-04-05T03:48:48.946Z,11.36
2019-04-05T03:49:48.936Z,11.42
2019-04-05T03:50:48.953Z,11.39
2019-04-05T03:51:48.912Z,11.31
2019-04-05T03:52:48.896Z,11.26
2019-04-05T03:53:48.884Z,11.26
2019-04-05T03:54:48.901Z,11.26
2019-04-05T03:55:48.874Z,11.21
2019-04-05T03:56:48.868Z,11.20
2019-04-05T03:57:48.842Z,11.20
2019-04-05T03:58:48.830Z,11.17
2019-04-05T03:59:48.825Z,11.20
2019-04-05T04:00:48.838Z,11.19
2019-04-05T04:01:48.802Z,11.21
2019-04-05T04:02:49.638Z,11.17
2019-04-05T04:03:48.775Z,11.12
2019-04-05T04:04:48.802Z,11.11
2019-04-05T04:05:48.756Z,11.13
2019-04-05T04:06:48.756Z,11.11
2019-04-05T04:07:49.654Z,11.12
2019-04-05T04:08:48.726Z,11.08
2019-04-05T04:09:48.749Z,11.16
2019-04-05T04:10:48.716Z,11.05
2019-04-05T04:11:48.692Z,11.11
2019-04-05T04:12:48.685Z,11.11
2019-04-05T04:13:48.684Z,11.13
2019-04-05T04:14:48.672Z,11.03
2019-04-05T04:15:48.679Z,11.11
2019-04-05T04:16:48.642Z,11.06
2019-04-05T04:17:48.635Z,10.99
2019-04-05T04:18:48.632Z,11.05
2019-04-05T04:19:48.615Z,11.02
2019-04-05T04:20:48.629Z,11.05
2019-04-05T04:21:48.597Z,11.02
2019-04-05T04:22:48.679Z,11.02
2019-04-05T04:23:48.565Z,11.02
2019-04-05T04:24:48.556Z,10.99
2019-04-05T04:25:48.569Z,11.06
2019-04-05T04:26:48.551Z,11.03
2019-04-05T04:27:48.527Z,11.03
2019-04-05T04:28:48.514Z,10.93
2019-04-05T04:29:48.504Z,10.81
2019-04-05T04:30:48.490Z,10.81
2019-04-05T04:31:48.511Z,10.81
2019-04-05T04:32:48.477Z,10.83
2019-04-05T04:33:48.461Z,10.81
2019-04-05T04:34:48.449Z,10.87
2019-04-05T04:35:48.438Z,10.90
2019-04-05T04:36:48.456Z,10.81
2019-04-05T04:37:48.413Z,10.81
2019-04-05T04:38:48.401Z,10.80
2019-04-05T04:39:48.391Z,10.84
2019-04-05T04:40:48.384Z,10.88
2019-04-05T04:41:48.375Z,10.69
2019-04-05T04:42:48.382Z,10.81
2019-04-05T04:43:48.366Z,10.80
2019-04-05T04:44:48.339Z,10.86
2019-04-05T04:45:48.338Z,10.81
2019-04-05T04:46:48.327Z,10.81
2019-04-05T04:47:48.326Z,10.76
2019-04-05T04:48:48.298Z,10.70
2019-04-05T04:49:49.277Z,10.81
2019-04-05T04:50:48.269Z,10.76
2019-04-05T04:51:48.272Z,10.83
2019-04-05T04:52:48.296Z,10.86
2019-04-05T04:53:48.245Z,10.87
2019-04-05T04:54:48.235Z,10.84
2019-04-05T04:55:48.225Z,10.88
2019-04-05T04:56:48.208Z,10.83
2019-04-05T04:57:48.204Z,10.83
2019-04-05T04:58:48.216Z,10.95
2019-04-05T04:59:48.186Z,10.90
2019-04-05T05:00:48.172Z,11.02
2019-04-05T05:01:48.159Z,11.06
2019-04-05T05:02:48.143Z,11.17
2019-04-05T05:03:48.143Z,11.21
2019-04-05T05:04:48.155Z,11.39
2019-04-05T05:05:48.125Z,11.42
2019-04-05T05:06:48.114Z,11.35
2019-04-05T05:07:48.088Z,11.41
2019-04-05T05:08:48.104Z,11.51
2019-04-05T05:09:48.067Z,11.69
2019-04-05T05:10:48.062Z,11.70
2019-04-05T05:11:48.054Z,11.79
2019-04-05T05:12:48.081Z,11.88
2019-04-05T05:13:48.053Z,12.04
2019-04-05T05:14:48.038Z,12.07
2019-04-05T05:15:48.008Z,12.21
2019-04-05T05:16:48.001Z,12.19
2019-04-05T05:17:58.125Z,12.33
2019-04-05T05:18:48.975Z,12.15
2019-04-05T05:19:47.987Z,12.16
2019-04-05T05:20:47.998Z,12.26
2019-04-05T05:21:47.947Z,12.37
2019-04-05T05:22:47.936Z,12.54
2019-04-05T05:23:47.965Z,12.62
2019-04-05T05:24:47.941Z,12.84
2019-04-05T05:25:47.917Z,12.76
2019-04-05T05:26:47.896Z,12.85
2019-04-05T05:27:47.916Z,12.98
2019-04-05T05:28:47.872Z,13.04
2019-04-05T05:29:47.856Z,13.19
2019-04-05T05:30:47.865Z,13.22
2019-04-05T05:31:47.866Z,13.16
2019-04-05T05:32:47.832Z,13.36
2019-04-05T05:33:47.815Z,13.54
2019-04-05T05:35:01.147Z,13.39
2019-04-05T05:35:48.806Z,13.47
2019-04-05T05:36:47.819Z,13.24
2019-04-05T05:37:47.783Z,13.25
2019-04-05T05:38:47.766Z,13.24
2019-04-05T05:39:47.747Z,13.06
2019-04-05T05:40:47.740Z,13.21
2019-04-05T05:41:47.728Z,13.25
2019-04-05T05:42:47.752Z,13.21
2019-04-05T05:43:47.711Z,13.01
2019-04-05T05:44:47.699Z,13.22
2019-04-05T05:45:47.687Z,13.55
2019-04-05T05:46:47.677Z,13.25
2019-04-05T05:47:52.106Z,13.10
2019-04-05T05:48:47.661Z,13.19
2019-04-05T05:49:47.643Z,13.31
2019-04-05T05:50:47.633Z,13.36
2019-04-05T05:51:47.622Z,13.27
2019-04-05T05:52:47.607Z,13.69
2019-04-05T05:53:47.631Z,14.04
2019-04-05T05:54:47.587Z,14.27
2019-04-05T05:55:47.665Z,14.12
2019-04-05T05:56:47.667Z,14.05
2019-04-05T05:57:47.559Z,13.69
2019-04-05T05:58:47.552Z,13.51
2019-04-05T05:59:47.569Z,13.43
2019-04-05T06:00:47.550Z,14.01
2019-04-05T06:01:48.140Z,14.21
2019-04-05T06:02:48.568Z,13.94
2019-04-05T06:03:47.496Z,13.88
2019-04-05T06:04:47.484Z,14.04
2019-04-05T06:05:47.485Z,14.63
2019-04-05T06:06:47.606Z,14.82
2019-04-05T06:07:47.471Z,15.23
2019-04-05T06:08:47.440Z,15.59
2019-04-05T06:09:47.887Z,15.80
2019-04-05T06:10:47.420Z,15.56
2019-04-05T06:11:47.431Z,15.15
2019-04-05T06:12:47.393Z,14.82
2019-04-05T06:13:47.488Z,14.11
2019-04-05T06:14:47.375Z,13.59
2019-04-05T06:15:47.518Z,13.28
2019-04-05T06:16:48.018Z,13.07
2019-04-05T06:17:47.376Z,12.92
2019-04-05T06:18:48.638Z,13.06
2019-04-05T06:19:47.750Z,13.35
2019-04-05T06:20:47.307Z,12.91
2019-04-05T06:21:47.314Z,13.03
2019-04-05T06:22:47.826Z,12.84
2019-04-05T06:23:47.318Z,12.87
2019-04-05T06:24:47.445Z,12.63
2019-04-05T06:25:47.259Z,12.52
2019-04-05T06:26:47.239Z,12.51
2019-04-05T06:27:47.242Z,12.52
2019-04-05T06:28:47.374Z,12.30
2019-04-05T06:29:47.380Z,11.79
2019-04-05T06:30:47.212Z,11.75
2019-04-05T06:31:47.190Z,11.67
2019-04-05T06:32:47.178Z,11.54
2019-04-05T06:33:47.198Z,11.54
2019-04-05T06:34:47.158Z,10.88
2019-04-05T06:35:47.180Z,11.17
2019-04-05T06:36:47.139Z,11.57
2019-04-05T06:37:47.135Z,11.27
2019-04-05T06:38:47.118Z,10.93
2019-04-05T06:39:47.144Z,11.28
2019-04-05T06:40:47.105Z,10.44
2019-04-05T06:41:47.091Z,10.17
2019-04-05T06:42:47.082Z,10.28
2019-04-05T06:43:47.062Z,10.13
2019-04-05T06:44:47.052Z,9.91
2019-04-05T06:45:47.115Z,9.71
2019-04-05T06:46:47.037Z,9.70
2019-04-05T06:47:47.020Z,9.65
2019-04-05T06:48:47.028Z,9.60
2019-04-05T06:49:47.016Z,9.53
2019-04-05T06:50:47.492Z,9.42
2019-04-05T06:51:46.988Z,9.49
2019-04-05T06:52:46.974Z,9.44
2019-04-05T06:53:46.957Z,9.50
2019-04-05T06:54:46.968Z,9.60
2019-04-05T06:55:46.959Z,9.70
2019-04-05T06:56:46.931Z,9.93
2019-04-05T06:57:46.922Z,10.01
2019-04-05T06:58:46.906Z,10.06
2019-04-05T06:59:46.891Z,10.20
2019-04-05T07:00:56.814Z,10.04
2019-04-05T07:01:47.874Z,9.77
2019-04-05T07:02:46.856Z,9.52
2019-04-05T07:03:46.856Z,9.52
2019-04-05T07:04:46.895Z,9.55
2019-04-05T07:05:46.857Z,9.53
2019-04-05T07:06:46.818Z,9.48
2019-04-05T07:07:46.806Z,9.41
2019-04-05T07:08:53.659Z,9.32
2019-04-05T07:09:47.806Z,9.08
2019-04-05T07:10:46.782Z,8.79
2019-04-05T07:11:46.789Z,8.70
2019-04-05T07:12:46.774Z,8.75
2019-04-05T07:13:46.742Z,8.71
2019-04-05T07:14:46.732Z,8.71
2019-04-05T07:15:46.729Z,8.60
2019-04-05T07:16:46.740Z,8.63
2019-04-05T07:17:46.738Z,8.57
2019-04-05T07:18:46.691Z,8.34
2019-04-05T07:19:46.677Z,8.37
2019-04-05T07:20:46.663Z,8.42
2019-04-05T07:21:46.671Z,8.40
2019-04-05T07:22:46.644Z,8.49
2019-04-05T07:23:46.676Z,8.52
2019-04-05T07:24:49.417Z,8.49
2019-04-05T07:25:46.610Z,8.49
2019-04-05T07:26:46.601Z,8.55
2019-04-05T07:27:46.603Z,8.63
2019-04-05T07:28:46.619Z,8.63
2019-04-05T07:29:47.012Z,8.68
2019-04-05T07:30:46.561Z,8.68
2019-04-05T07:31:46.545Z,8.76
2019-04-05T07:32:46.553Z,8.80
2019-04-05T07:33:46.543Z,8.76
2019-04-05T07:34:46.549Z,8.80
2019-04-05T07:35:46.533Z,8.85
2019-04-05T07:36:46.498Z,8.80
2019-04-05T07:37:46.488Z,8.75
2019-04-05T07:38:46.486Z,8.83
2019-04-05T07:39:46.486Z,8.94
2019-04-05T07:40:46.483Z,8.96
2019-04-05T07:41:46.448Z,8.96
2019-04-05T07:42:46.434Z,9.10
2019-04-05T07:43:46.446Z,9.13
2019-04-05T07:44:46.440Z,8.94
2019-04-05T07:45:46.393Z,8.89
2019-04-05T07:46:46.755Z,8.86
2019-04-05T07:47:46.377Z,8.85
2019-04-05T07:48:46.377Z,8.91
2019-04-05T07:49:46.360Z,8.94
2019-04-05T07:50:46.363Z,9.06
2019-04-05T07:51:46.329Z,9.13
2019-04-05T07:52:46.320Z,9.26
2019-04-05T07:53:46.307Z,9.12
2019-04-05T07:54:46.301Z,9.13
2019-04-05T07:55:46.332Z,9.24
2019-04-05T07:56:46.515Z,9.40
2019-04-05T07:57:46.267Z,9.45
2019-04-05T07:58:46.253Z,9.44
2019-04-05T07:59:46.251Z,9.40
2019-04-05T08:00:46.251Z,9.55
2019-04-05T08:01:46.250Z,9.53
2019-04-05T08:02:46.218Z,9.40
2019-04-05T08:03:46.201Z,9.32
2019-04-05T08:04:46.198Z,9.32
2019-04-05T08:05:46.184Z,9.44
2019-04-05T08:06:46.207Z,9.48
2019-04-05T08:07:46.275Z,9.50
2019-04-05T08:08:46.155Z,9.59
2019-04-05T08:09:46.145Z,9.56
2019-04-05T08:10:46.151Z,9.53
2019-04-05T08:11:46.149Z,9.63
2019-04-05T08:12:46.107Z,9.68
2019-04-05T08:13:46.105Z,9.70
2019-04-05T08:14:46.123Z,9.81
2019-04-05T08:15:46.071Z,9.91
2019-04-05T08:16:46.063Z,9.83
2019-04-05T08:17:46.053Z,9.75
2019-04-05T08:18:57.164Z,9.68
2019-04-05T08:19:47.075Z,9.53
2019-04-05T08:20:46.030Z,9.41
2019-04-05T08:21:46.025Z,9.19
2019-04-05T08:22:46.006Z,9.06
2019-04-05T08:23:45.993Z,9.06
2019-04-05T08:24:45.979Z,9.12
2019-04-05T08:25:46.029Z,9.24
2019-04-05T08:26:45.965Z,9.34
2019-04-05T08:27:45.952Z,9.38
2019-04-05T08:28:45.948Z,9.26
2019-04-05T08:29:45.931Z,9.04
2019-04-05T08:30:45.918Z,9.03
2019-04-05T08:31:45.929Z,9.06
2019-04-05T08:32:45.908Z,9.08
2019-04-05T08:33:45.890Z,9.04
2019-04-05T08:34:45.880Z,9.17
2019-04-05T08:35:45.867Z,9.08
2019-04-05T08:36:45.874Z,9.23
2019-04-05T08:37:45.870Z,9.10
2019-04-05T08:38:45.837Z,9.24
2019-04-05T08:39:45.824Z,9.24
2019-04-05T08:40:45.843Z,9.31
2019-04-05T08:41:45.806Z,9.44
2019-04-05T08:42:45.799Z,9.42
2019-04-05T08:43:47.258Z,9.40
2019-04-05T08:44:45.820Z,9.45
2019-04-05T08:45:45.770Z,9.59
2019-04-05T08:46:45.778Z,9.52
2019-04-05T08:47:45.735Z,9.53
2019-04-05T08:48:45.730Z,9.70
2019-04-05T08:49:45.716Z,9.63
2019-04-05T08:50:45.706Z,9.59
2019-04-05T08:51:45.698Z,9.49
2019-04-05T08:52:45.714Z,9.53
2019-04-05T08:53:45.708Z,9.70
2019-04-05T08:54:45.681Z,9.81
2019-04-05T08:55:45.653Z,9.89
2019-04-05T08:56:45.654Z,10.07
2019-04-05T08:57:47.965Z,9.83
2019-04-05T08:58:45.617Z,9.81
2019-04-05T08:59:45.617Z,9.91
2019-04-05T09:00:45.611Z,10.10
2019-04-05T09:01:45.587Z,10.20
2019-04-05T09:02:45.634Z,10.16
2019-04-05T09:03:45.577Z,10.18
2019-04-05T09:04:45.568Z,10.10
2019-04-05T09:05:45.557Z,10.09
2019-04-05T09:06:45.540Z,10.16
2019-04-05T09:07:45.524Z,10.11
2019-04-05T09:08:45.542Z,10.32
2019-04-05T09:09:45.502Z,10.24
2019-04-05T09:10:45.490Z,10.42
2019-04-05T09:11:45.515Z,10.52
2019-04-05T09:12:45.474Z,10.60
2019-04-05T09:13:45.468Z,10.57
2019-04-05T09:14:45.477Z,10.54
2019-04-05T09:15:45.441Z,10.32
2019-04-05T09:16:45.437Z,10.29
2019-04-05T09:17:45.426Z,10.36
2019-04-05T09:18:45.417Z,10.28
2019-04-05T09:19:45.426Z,10.26
2019-04-05T09:20:45.409Z,10.18
2019-04-05T09:21:45.394Z,10.26
2019-04-05T09:22:45.366Z,10.32
2019-04-05T09:23:45.362Z,10.58
2019-04-05T09:24:45.385Z,10.68
2019-04-05T09:25:45.339Z,10.80
2019-04-05T09:26:45.328Z,10.73
2019-04-05T09:27:45.310Z,10.66
2019-04-05T09:28:45.307Z,10.54
2019-04-05T09:29:45.293Z,10.38
2019-04-05T09:30:45.303Z,10.32
2019-04-05T09:31:45.269Z,10.25
2019-04-05T09:32:45.315Z,10.36
2019-04-05T09:33:45.247Z,10.39
2019-04-05T09:34:45.233Z,10.43
2019-04-05T09:35:45.261Z,10.39
2019-04-05T09:36:45.226Z,10.25
2019-04-05T09:37:45.210Z,10.29
2019-04-05T09:38:45.200Z,10.20
2019-04-05T09:39:45.198Z,10.17
2019-04-05T09:40:45.171Z,10.14
2019-04-05T09:41:45.177Z,10.24
2019-04-05T09:42:45.148Z,10.29
2019-04-05T09:43:45.142Z,10.28
2019-04-05T09:44:45.133Z,10.38
2019-04-05T09:45:45.150Z,10.42
2019-04-05T09:46:47.216Z,10.47
2019-04-05T09:47:46.109Z,10.51
2019-04-05T09:48:45.142Z,10.57
2019-04-05T09:49:45.079Z,10.55
2019-04-05T09:50:45.069Z,10.68
2019-04-05T09:51:45.091Z,10.57
2019-04-05T09:52:45.044Z,10.46
2019-04-05T09:53:45.037Z,10.34
2019-04-05T09:54:45.021Z,10.31
2019-04-05T09:55:45.024Z,10.24
2019-04-05T09:56:45.024Z,10.26
2019-04-05T09:57:45.074Z,10.29
2019-04-05T09:58:44.994Z,10.46
2019-04-05T09:59:44.967Z,10.44
2019-04-05T10:00:44.960Z,10.51
2019-04-05T10:01:44.945Z,10.51
2019-04-05T10:02:44.942Z,10.47
2019-04-05T10:03:44.953Z,10.55
2019-04-05T10:04:44.923Z,10.62
2019-04-05T10:05:44.909Z,10.66
2019-04-05T10:06:44.918Z,10.49
2019-04-05T10:07:55.012Z,10.49
2019-04-05T10:08:46.385Z,10.46
2019-04-05T10:09:44.866Z,10.55
2019-04-05T10:10:44.865Z,10.57
2019-04-05T10:11:44.841Z,10.66
2019-04-05T10:12:44.829Z,10.70
2019-04-05T10:13:44.819Z,10.42
2019-04-05T10:14:44.851Z,10.22
2019-04-05T10:15:44.803Z,10.25
2019-04-05T10:16:44.796Z,10.25
2019-04-05T10:17:44.789Z,10.34
2019-04-05T10:18:44.776Z,10.34
2019-04-05T10:19:50.110Z,10.17
2019-04-05T10:20:45.771Z,10.02
2019-04-05T10:21:44.739Z,10.10
2019-04-05T10:22:44.726Z,10.02
2019-04-05T10:23:44.711Z,10.09
2019-04-05T10:24:44.701Z,10.31
2019-04-05T10:25:44.752Z,10.46
2019-04-05T10:26:44.679Z,10.63
2019-04-05T10:27:44.680Z,10.81
2019-04-05T10:28:44.669Z,10.91
2019-04-05T10:29:44.652Z,10.86
2019-04-05T10:30:44.643Z,10.91
2019-04-05T10:31:44.669Z,10.80
2019-04-05T10:32:46.219Z,10.83
2019-04-05T10:33:44.604Z,10.78
2019-04-05T10:34:44.593Z,10.73
2019-04-05T10:35:44.588Z,10.55
2019-04-05T10:36:44.589Z,10.63
2019-04-05T10:37:44.589Z,10.72
2019-04-05T10:38:44.548Z,10.90
2019-04-05T10:39:44.545Z,10.98
2019-04-05T10:40:44.535Z,10.93
2019-04-05T10:41:44.525Z,10.99
2019-04-05T10:42:44.515Z,10.94
2019-04-05T10:43:44.513Z,11.06
2019-04-05T10:44:44.481Z,11.20
2019-04-05T10:45:44.473Z,11.30
2019-04-05T10:46:44.484Z,11.31
2019-04-05T10:47:44.457Z,11.30
2019-04-05T10:48:44.466Z,11.28
2019-04-05T10:49:44.435Z,11.28
2019-04-05T10:50:44.431Z,11.38
2019-04-05T10:51:44.411Z,11.36
2019-04-05T10:52:44.401Z,11.42
2019-04-05T10:53:44.408Z,11.38
2019-04-05T10:54:44.379Z,11.53
2019-04-05T10:55:44.369Z,11.51
2019-04-05T10:56:44.362Z,11.42
2019-04-05T10:57:44.375Z,11.46
2019-04-05T10:58:44.343Z,11.45
2019-04-05T10:59:44.327Z,11.51
2019-04-05T11:00:44.323Z,11.49
2019-04-05T11:01:44.308Z,11.62
2019-04-05T11:02:44.303Z,11.51
2019-04-05T11:03:44.298Z,11.49
2019-04-05T11:04:44.268Z,11.72
2019-04-05T11:05:44.261Z,11.79
2019-04-05T11:06:44.246Z,11.74
2019-04-05T11:07:44.242Z,11.72
2019-04-05T11:08:44.267Z,11.85
2019-04-05T11:09:44.217Z,11.54
2019-04-05T11:10:44.205Z,11.46
2019-04-05T11:11:44.211Z,11.51
2019-04-05T11:12:44.195Z,11.60
2019-04-05T11:13:44.179Z,11.56
2019-04-05T11:14:44.183Z,11.39
2019-04-05T11:15:44.161Z,11.51
2019-04-05T11:16:44.138Z,11.75
2019-04-05T11:17:44.132Z,11.75
2019-04-05T11:18:45.196Z,11.82
2019-04-05T11:19:44.245Z,11.94
2019-04-05T11:20:44.104Z,12.03
2019-04-05T11:21:44.102Z,12.26
2019-04-05T11:22:46.558Z,12.33
2019-04-05T11:23:44.063Z,12.38
2019-04-05T11:24:44.056Z,12.46
2019-04-05T11:25:44.070Z,12.67
2019-04-05T11:26:44.037Z,12.85
2019-04-05T11:27:44.019Z,13.07
2019-04-05T11:28:44.013Z,13.10
2019-04-05T11:29:44.000Z,13.04
2019-04-05T11:30:44.009Z,13.09
2019-04-05T11:31:56.459Z,12.80
2019-04-05T11:32:44.982Z,12.51
2019-04-05T11:33:43.962Z,12.37
2019-04-05T11:34:43.952Z,12.51
2019-04-05T11:35:43.951Z,12.54
2019-04-05T11:36:43.927Z,12.63
2019-04-05T11:37:43.916Z,12.55
2019-04-05T11:38:43.912Z,12.70
2019-04-05T11:39:43.910Z,12.73
2019-04-05T11:40:43.907Z,12.58
2019-04-05T11:41:43.871Z,12.58
2019-04-05T11:42:43.859Z,12.48
2019-04-05T11:43:43.859Z,12.48
2019-04-05T11:44:43.851Z,12.43
2019-04-05T11:45:43.859Z,12.55
2019-04-05T11:46:43.833Z,12.73
2019-04-05T11:47:43.807Z,13.04
2019-04-05T11:48:43.815Z,13.25
2019-04-05T11:49:43.796Z,13.14
2019-04-05T11:50:43.811Z,13.12
2019-04-05T11:51:43.803Z,12.99
2019-04-05T11:52:43.764Z,12.96
2019-04-05T11:53:43.751Z,12.87
2019-04-05T11:54:45.794Z,12.77
2019-04-05T11:55:46.436Z,12.98
2019-04-05T11:56:43.713Z,13.10
2019-04-05T11:57:43.743Z,13.16
2019-04-05T11:58:43.698Z,13.32
2019-04-05T11:59:43.683Z,13.51
2019-04-05T12:00:43.674Z,13.76
2019-04-05T12:01:43.660Z,14.17
2019-04-05T12:02:43.648Z,14.48
2019-04-05T12:03:43.666Z,14.53
2019-04-05T12:04:43.633Z,14.35
2019-04-05T12:05:43.624Z,14.31
2019-04-05T12:06:43.616Z,14.53
2019-04-05T12:07:43.599Z,14.78
2019-04-05T12:08:43.603Z,14.49
2019-04-05T12:09:43.579Z,14.20
2019-04-05T12:10:43.563Z,14.05
2019-04-05T12:11:46.285Z,14.02
2019-04-05T12:12:43.570Z,14.08
2019-04-05T12:13:43.571Z,13.75
2019-04-05T12:14:43.525Z,13.81
2019-04-05T12:15:43.540Z,14.11
2019-04-05T12:16:43.502Z,14.42
2019-04-05T12:17:43.494Z,14.74
2019-04-05T12:18:43.480Z,15.09
2019-04-05T12:19:43.492Z,16.36
2019-04-05T12:20:50.922Z,17.99
2019-04-05T12:21:44.445Z,18.68
2019-04-05T12:22:43.435Z,18.66
2019-04-05T12:23:43.430Z,18.46
2019-04-05T12:24:43.457Z,18.75
2019-04-05T12:25:43.406Z,19.76
2019-04-05T12:26:43.396Z,20.33
2019-04-05T12:27:43.378Z,20.44
2019-04-05T12:28:43.373Z,19.89
2019-04-05T12:29:43.365Z,20.02
2019-04-05T12:30:45.763Z,19.39
2019-04-05T12:31:43.337Z,19.02
2019-04-05T12:32:43.338Z,19.25
2019-04-05T12:33:43.312Z,20.19
2019-04-05T12:34:43.305Z,20.61
2019-04-05T12:35:43.328Z,20.08
2019-04-05T12:36:43.301Z,19.27
2019-04-05T12:37:50.064Z,18.65
2019-04-05T12:38:44.292Z,18.83
2019-04-05T12:39:43.251Z,19.58
2019-04-05T12:40:44.208Z,20.42
2019-04-05T12:41:44.882Z,21.05
2019-04-05T12:42:43.726Z,20.51
2019-04-05T12:43:44.632Z,20.68
2019-04-05T12:44:45.042Z,20.71
2019-04-05T12:45:44.752Z,20.94
2019-04-05T12:46:43.436Z,20.94
2019-04-05T12:47:45.351Z,21.21
2019-04-05T12:48:45.439Z,20.91
2019-04-05T12:49:45.216Z,21.42
2019-04-05T12:50:44.910Z,21.12
2019-04-05T12:51:43.403Z,21.11
2019-04-05T12:52:43.117Z,20.97
2019-04-05T12:53:43.109Z,21.21
2019-04-05T12:54:43.101Z,20.83
2019-04-05T12:55:43.088Z,21.16
2019-04-05T12:56:43.117Z,21.64