createdAt,value
2023-02-20T00:00:53.707Z,99.90
2023-02-20T00:03:22.732Z,99.90
2023-02-20T00:05:53.170Z,99.90
2023-02-20T00:08:39.360Z,99.90
2023-02-20T00:11:25.736Z,99.90
2023-02-20T00:13:54.720Z,99.90
2023-02-20T00:16:23.640Z,99.90
2023-02-20T00:19:10.987Z,99.90
2023-02-20T00:21:46.978Z,99.90
2023-02-20T00:24:16.069Z,99.90
2023-02-20T00:26:48.999Z,99.90
2023-02-20T00:29:19.283Z,99.90
2023-02-20T00:31:52.930Z,99.90
2023-02-20T00:37:10.729Z,99.90
2023-02-20T00:39:39.715Z,99.90
2023-02-20T00:42:08.639Z,99.90
2023-02-20T00:44:37.624Z,99.90
2023-02-20T00:47:07.117Z,99.90
2023-02-20T00:49:36.044Z,99.90
2023-02-20T00:55:20.000Z,99.90
2023-02-20T00:57:49.075Z,99.90
2023-02-20T01:00:22.353Z,99.90
2023-02-20T01:02:51.503Z,99.90
2023-02-20T01:05:20.953Z,99.90
2023-02-20T01:07:51.379Z,99.90
2023-02-20T01:10:39.110Z,99.90
2023-02-20T01:13:08.166Z,99.90
2023-02-20T01:15:37.194Z,99.90
2023-02-20T01:18:23.535Z,99.90
2023-02-20T01:20:54.202Z,99.90
2023-02-20T01:23:25.487Z,99.90
2023-02-20T01:25:55.123Z,99.90
2023-02-20T01:28:24.071Z,99.90
2023-02-20T01:31:11.687Z,99.90
2023-02-20T01:33:43.402Z,99.90
2023-02-20T01:36:13.629Z,99.90
2023-02-20T01:39:02.526Z,99.90
2023-02-20T01:41:31.612Z,99.90
2023-02-20T01:44:02.993Z,99.90
2023-02-20T01:47:05.098Z,99.90
2023-02-20T01:49:38.399Z,99.90
2023-02-20T01:52:14.610Z,99.90
2023-02-20T01:54:50.451Z,99.90
2023-02-20T01:57:23.511Z,99.90
2023-02-20T01:59:57.213Z,99.90
2023-02-20T02:02:28.138Z,99.90
2023-02-20T02:04:57.248Z,99.90
2023-02-20T02:07:28.338Z,99.90
2023-02-20T02:10:03.368Z,99.90
2023-02-20T02:12:32.594Z,99.90
2023-02-20T02:15:01.592Z,99.90
2023-02-20T02:18:15.548Z,99.90
2023-02-20T02:21:21.971Z,99.90
2023-02-20T02:24:17.776Z,99.90
2023-02-20T02:27:20.471Z,99.90
2023-02-20T02:30:19.737Z,99.90
2023-02-20T02:33:08.281Z,99.90
2023-02-20T02:36:12.802Z,99.90
2023-02-20T02:38:49.176Z,99.90
2023-02-20T02:41:23.842Z,99.90
2023-02-20T02:43:59.389Z,99.90
2023-02-20T02:46:31.860Z,99.90
2023-02-20T02:49:08.727Z,99.90
2023-02-20T02:51:40.659Z,99.90
2023-02-20T02:54:13.324Z,99.90
2023-02-20T02:56:46.358Z,99.90
2023-02-20T02:59:19.621Z,99.90
2023-02-20T03:01:51.526Z,99.90
2023-02-20T03:04:24.682Z,99.90
2023-02-20T03:06:57.522Z,99.90
2023-02-20T03:09:31.998Z,99.90
2023-02-20T03:12:03.596Z,99.90
2023-02-20T03:14:57.774Z,99.90
2023-02-20T03:17:32.335Z,99.90
2023-02-20T03:20:04.424Z,99.90
2023-02-20T03:22:38.354Z,99.90
2023-02-20T03:25:17.333Z,99.90
2023-02-20T03:27:51.763Z,99.90
2023-02-20T03:30:25.749Z,99.90
2023-02-20T03:33:23.075Z,99.90
2023-02-20T03:36:33.889Z,99.90
2023-02-20T03:39:25.986Z,99.90
2023-02-20T03:42:15.841Z,99.90
2023-02-20T03:44:49.799Z,99.90
2023-02-20T03:47:22.020Z,99.90
2023-02-20T03:49:54.819Z,99.90
2023-02-20T03:52:43.005Z,99.90
2023-02-20T03:55:14.767Z,99.90
2023-02-20T04:00:42.586Z,99.90
2023-02-20T04:03:16.593Z,99.90
2023-02-20T04:05:52.771Z,99.90
2023-02-20T04:08:35.957Z,99.90
2023-02-20T04:11:26.819Z,99.90
2023-02-20T04:17:11.897Z,99.90
2023-02-20T04:19:58.736Z,99.90
2023-02-20T04:22:30.710Z,99.90
2023-02-20T04:25:02.439Z,99.90
2023-02-20T04:27:34.024Z,99.90
2023-02-20T04:30:05.352Z,99.90
2023-02-20T04:32:35.811Z,99.90
2023-02-20T04:35:04.806Z,99.90
2023-02-20T04:37:34.029Z,99.90
2023-02-20T04:40:03.269Z,99.90
2023-02-20T04:42:51.091Z,99.90
2023-02-20T04:45:22.041Z,99.90
2023-02-20T04:48:08.182Z,99.90
2023-02-20T04:50:37.397Z,99.90
2023-02-20T04:53:24.922Z,99.90
2023-02-20T04:55:54.049Z,99.90
2023-02-20T04:58:26.405Z,99.90
2023-02-20T05:01:09.281Z,99.90
2023-02-20T05:03:56.831Z,99.90
2023-02-20T05:09:12.396Z,99.90
2023-02-20T05:11:41.419Z,99.90
2023-02-20T05:14:10.414Z,99.90
2023-02-20T05:16:42.371Z,99.90
2023-02-20T05:19:11.819Z,99.90
2023-02-20T05:22:18.727Z,99.90
2023-02-20T05:24:48.316Z,99.90
2023-02-20T05:27:19.583Z,99.90
2023-02-20T05:30:09.173Z,99.90
2023-02-20T05:32:39.831Z,99.90
2023-02-20T05:35:09.030Z,99.90
2023-02-20T05:37:37.963Z,99.90
2023-02-20T05:40:09.069Z,99.90
2023-02-20T05:42:38.027Z,99.90
2023-02-20T05:45:07.189Z,99.90
2023-02-20T05:47:56.340Z,99.90
2023-02-20T05:50:25.260Z,99.90
2023-02-20T05:52:54.291Z,99.90
2023-02-20T05:55:23.359Z,99.90
2023-02-20T05:57:52.480Z,99.90
2023-02-20T06:00:22.297Z,99.90
2023-02-20T06:02:51.308Z,99.90
2023-02-20T06:05:21.993Z,99.90
2023-02-20T06:07:50.935Z,99.90
2023-02-20T06:10:21.851Z,99.90
2023-02-20T06:12:50.858Z,99.90
2023-02-20T06:15:20.067Z,99.90
2023-02-20T06:18:06.418Z,99.90
2023-02-20T06:21:12.943Z,99.90
2023-02-20T06:23:46.071Z,99.90
2023-02-20T06:26:15.818Z,99.90
2023-02-20T06:28:44.909Z,99.90
2023-02-20T06:31:13.934Z,99.90
2023-02-20T06:33:42.923Z,99.90
2023-02-20T06:36:21.885Z,99.90
2023-02-20T06:38:50.774Z,99.90
2023-02-20T06:41:19.887Z,99.90
2023-02-20T06:46:35.516Z,99.90
2023-02-20T06:49:04.516Z,99.90
2023-02-20T06:51:54.856Z,99.90
2023-02-20T06:54:23.931Z,99.90
2023-02-20T06:56:52.889Z,99.90
2023-02-20T06:59:42.577Z,99.90
2023-02-20T07:02:29.860Z,99.90
2023-02-20T07:04:58.938Z,99.90
2023-02-20T07:07:30.395Z,99.90
2023-02-20T07:10:01.799Z,99.90
2023-02-20T07:12:32.609Z,99.90
2023-02-20T07:15:01.869Z,99.90
2023-02-20T07:17:33.425Z,99.90
2023-02-20T07:20:02.386Z,99.90
2023-02-20T07:22:32.710Z,99.90
2023-02-20T07:25:01.817Z,99.90
2023-02-20T07:27:47.891Z,99.90
2023-02-20T07:30:17.049Z,99.90
2023-02-20T07:32:45.945Z,99.90
2023-02-20T07:35:14.937Z,99.90
2023-02-20T07:37:45.436Z,99.90
2023-02-20T07:40:14.740Z,99.90
2023-02-20T07:42:43.773Z,99.90
2023-02-20T07:45:20.652Z,99.70
2023-02-20T07:47:49.593Z,99.40
2023-02-20T07:50:20.720Z,98.70
2023-02-20T07:52:51.293Z,98.30
2023-02-20T07:55:20.844Z,98.30
2023-02-20T07:57:52.315Z,98.40
2023-02-20T08:00:39.665Z,98.40
2023-02-20T08:03:08.674Z,98.60
2023-02-20T08:05:48.709Z,98.70
2023-02-20T08:08:20.266Z,97.80
2023-02-20T08:10:54.493Z,97.80
2023-02-20T08:13:29.352Z,97.60
2023-02-20T08:15:58.949Z,97.50
2023-02-20T08:18:27.889Z,97.70
2023-02-20T08:20:56.852Z,98.00
2023-02-20T08:23:45.773Z,98.20
2023-02-20T08:26:15.471Z,97.80
2023-02-20T08:28:44.607Z,98.20
2023-02-20T08:31:26.302Z,98.50
2023-02-20T08:34:00.107Z,98.60
2023-02-20T08:36:29.383Z,98.40
2023-02-20T08:39:18.428Z,98.30
2023-02-20T08:44:34.785Z,97.60
2023-02-20T08:47:03.821Z,96.20
2023-02-20T08:49:32.742Z,95.60
2023-02-20T08:52:04.071Z,95.20
2023-02-20T08:54:34.576Z,95.10
2023-02-20T08:57:03.717Z,94.30
2023-02-20T08:59:51.154Z,94.30
2023-02-20T09:02:21.768Z,93.80
2023-02-20T09:04:51.009Z,93.80
2023-02-20T09:07:38.780Z,93.00
2023-02-20T09:10:09.812Z,92.20
2023-02-20T09:12:40.139Z,91.70
2023-02-20T09:15:09.904Z,91.20
2023-02-20T09:17:39.198Z,91.90
2023-02-20T09:20:10.333Z,91.80
2023-02-20T09:22:39.582Z,91.10
2023-02-20T09:25:12.933Z,90.60
2023-02-20T09:27:42.082Z,90.80
2023-02-20T09:30:17.484Z,90.80
2023-02-20T09:32:47.449Z,90.40
2023-02-20T09:35:19.522Z,90.10
2023-02-20T09:37:48.597Z,90.00
2023-02-20T09:40:22.630Z,90.50
2023-02-20T09:43:13.923Z,89.30
2023-02-20T09:45:46.275Z,89.30
2023-02-20T09:48:23.462Z,90.00
2023-02-20T09:50:57.128Z,89.70
2023-02-20T09:53:30.629Z,87.90
2023-02-20T09:58:55.409Z,87.40
2023-02-20T10:01:25.295Z,90.10
2023-02-20T10:03:58.821Z,88.20
2023-02-20T10:06:30.418Z,88.90
2023-02-20T10:09:02.476Z,88.40
2023-02-20T10:11:47.387Z,88.70
2023-02-20T10:14:27.869Z,86.70
2023-02-20T10:17:10.781Z,84.60
2023-02-20T10:19:46.552Z,86.10
2023-02-20T10:22:20.213Z,84.70
2023-02-20T10:25:01.575Z,83.70
2023-02-20T10:27:43.936Z,86.00
2023-02-20T10:30:15.662Z,86.50
2023-02-20T10:32:50.676Z,85.60
2023-02-20T10:35:25.296Z,82.10
2023-02-20T10:37:58.499Z,83.10
2023-02-20T10:40:33.929Z,81.20
2023-02-20T10:43:11.397Z,79.80
2023-02-20T10:45:48.458Z,79.50
2023-02-20T10:48:17.648Z,80.10
2023-02-20T10:50:51.850Z,77.60
2023-02-20T10:53:28.295Z,76.60
2023-02-20T10:56:20.982Z,75.50
2023-02-20T10:58:59.481Z,76.00
2023-02-20T11:01:46.273Z,76.50
2023-02-20T11:04:21.997Z,73.40
2023-02-20T11:07:11.685Z,73.90
2023-02-20T11:09:42.203Z,74.70
2023-02-20T11:12:23.514Z,75.70
2023-02-20T11:14:57.010Z,75.40
2023-02-20T11:17:28.523Z,74.70
2023-02-20T11:20:00.431Z,74.00
2023-02-20T11:22:44.200Z,71.80
2023-02-20T11:25:19.901Z,71.50
2023-02-20T11:27:51.694Z,70.90
2023-02-20T11:30:31.434Z,72.10
2023-02-20T11:33:06.017Z,68.20
2023-02-20T11:35:56.456Z,66.70
2023-02-20T11:38:33.610Z,65.30
2023-02-20T11:41:21.389Z,66.70
2023-02-20T11:44:01.193Z,64.50
2023-02-20T11:46:32.333Z,65.10
2023-02-20T11:49:05.599Z,66.10
2023-02-20T11:51:37.398Z,66.40
2023-02-20T11:54:11.475Z,67.30
2023-02-20T11:56:41.551Z,68.20
2023-02-20T11:59:30.802Z,70.60
2023-02-20T12:02:20.077Z,72.00
2023-02-20T12:05:04.814Z,72.10
2023-02-20T12:07:37.886Z,72.20
2023-02-20T12:10:24.940Z,72.50
2023-02-20T12:13:16.251Z,70.90
2023-02-20T12:15:50.863Z,69.60
2023-02-20T12:18:37.710Z,66.40
2023-02-20T12:21:26.857Z,65.60
2023-02-20T12:24:06.485Z,63.30
2023-02-20T12:26:46.956Z,62.60
2023-02-20T12:32:29.261Z,60.20
2023-02-20T12:35:17.112Z,59.00
2023-02-20T12:37:56.539Z,58.90
2023-02-20T12:43:33.581Z,58.60
2023-02-20T12:46:13.622Z,57.80
2023-02-20T12:48:54.041Z,56.60
2023-02-20T12:51:50.355Z,58.20
2023-02-20T12:54:30.646Z,58.90
2023-02-20T12:57:08.777Z,59.00
2023-02-20T13:00:00.800Z,57.60
2023-02-20T13:02:41.783Z,59.20
2023-02-20T13:05:16.517Z,59.40
2023-02-20T13:07:52.549Z,59.10
2023-02-20T13:10:25.479Z,57.00
2023-02-20T13:12:55.565Z,56.10
2023-02-20T13:15:55.444Z,54.90
2023-02-20T13:18:31.200Z,54.20
2023-02-20T13:21:04.472Z,55.20
2023-02-20T13:23:36.335Z,55.50
2023-02-20T13:26:26.043Z,55.40
2023-02-20T13:29:16.603Z,55.70
2023-02-20T13:34:39.775Z,53.30
2023-02-20T13:40:47.764Z,50.50
2023-02-20T13:43:31.603Z,52.70
2023-02-20T13:46:30.763Z,52.80
2023-02-20T13:51:47.717Z,51.20
2023-02-20T13:54:36.169Z,50.80
2023-02-20T13:57:18.313Z,50.30
2023-02-20T13:59:50.543Z,51.50
2023-02-20T14:05:30.968Z,51.00
2023-02-20T14:08:01.002Z,52.60
2023-02-20T14:10:32.326Z,52.20
2023-02-20T14:13:04.554Z,52.30
2023-02-20T14:15:35.820Z,49.90
2023-02-20T14:18:05.078Z,50.70
2023-02-20T14:20:37.215Z,50.40
2023-02-20T14:23:11.769Z,51.60
2023-02-20T14:25:49.213Z,51.90
2023-02-20T14:28:25.907Z,52.50
2023-02-20T14:31:33.105Z,53.20
2023-02-20T14:34:08.740Z,53.10
2023-02-20T14:36:51.847Z,51.80
2023-02-20T14:39:40.930Z,51.60
2023-02-20T14:45:08.149Z,52.20
2023-02-20T14:47:37.928Z,52.40
2023-02-20T14:50:17.915Z,51.80
2023-02-20T14:52:47.230Z,51.70
2023-02-20T14:55:19.939Z,53.30
2023-02-20T14:58:08.083Z,52.60
2023-02-20T15:00:40.109Z,52.40
2023-02-20T15:03:28.010Z,51.30
2023-02-20T15:06:03.496Z,52.90
2023-02-20T15:12:07.039Z,53.30
2023-02-20T15:14:38.609Z,53.60
2023-02-20T15:17:23.723Z,52.90
2023-02-20T15:19:53.669Z,53.00
2023-02-20T15:22:32.823Z,52.80
2023-02-20T15:25:34.583Z,53.10
2023-02-20T15:28:26.715Z,52.80
2023-02-20T15:31:07.925Z,52.40
2023-02-20T15:36:28.062Z,52.50
2023-02-20T15:38:57.965Z,53.50
2023-02-20T15:41:27.044Z,52.90
2023-02-20T15:43:56.073Z,53.30
2023-02-20T15:46:25.135Z,54.10
2023-02-20T15:49:20.441Z,54.10
2023-02-20T15:51:56.214Z,54.10
2023-02-20T15:54:28.155Z,55.00
2023-02-20T16:00:02.078Z,56.30
2023-02-20T16:02:31.073Z,58.20
2023-02-20T16:05:19.085Z,59.40
2023-02-20T16:07:48.260Z,60.20
2023-02-20T16:10:18.525Z,61.50
2023-02-20T16:12:48.559Z,62.30
2023-02-20T16:15:18.567Z,62.10
2023-02-20T16:17:47.486Z,62.50
2023-02-20T16:20:20.234Z,64.20
2023-02-20T16:23:06.589Z,64.60
2023-02-20T16:25:36.334Z,64.00
2023-02-20T16:28:06.261Z,65.80
2023-02-20T16:30:38.558Z,65.80
2023-02-20T16:36:25.130Z,66.30
2023-02-20T16:38:54.406Z,67.20
2023-02-20T16:41:23.544Z,68.50
2023-02-20T16:43:52.679Z,68.80
2023-02-20T16:46:36.375Z,68.90
2023-02-20T16:49:07.116Z,70.30
2023-02-20T16:54:23.936Z,71.00
2023-02-20T16:56:53.868Z,71.70
2023-02-20T16:59:23.352Z,72.20
2023-02-20T17:01:52.886Z,72.50
2023-02-20T17:04:21.937Z,73.50
2023-02-20T17:06:53.436Z,73.40
2023-02-20T17:09:24.741Z,74.30
2023-02-20T17:11:57.492Z,75.30
2023-02-20T17:14:26.478Z,77.30
2023-02-20T17:16:55.673Z,77.90
2023-02-20T17:22:13.252Z,78.20
2023-02-20T17:24:43.737Z,78.80
2023-02-20T17:27:14.142Z,79.10
2023-02-20T17:29:45.562Z,80.10
2023-02-20T17:32:15.000Z,80.60
2023-02-20T17:35:01.917Z,81.10
2023-02-20T17:37:34.643Z,81.80
2023-02-20T17:40:04.295Z,82.40
2023-02-20T17:42:33.306Z,83.90
2023-02-20T17:45:02.704Z,83.60
2023-02-20T17:47:33.399Z,84.80
2023-02-20T17:50:02.368Z,84.70
2023-02-20T17:52:55.659Z,84.10
2023-02-20T17:55:27.782Z,84.50
2023-02-20T17:57:56.882Z,85.40
2023-02-20T18:00:26.065Z,85.50
2023-02-20T18:02:55.060Z,86.40
2023-02-20T18:05:24.094Z,86.20
2023-02-20T18:07:54.518Z,86.80
2023-02-20T18:10:23.604Z,87.60
2023-02-20T18:13:03.716Z,89.20
2023-02-20T18:15:33.230Z,90.10
2023-02-20T18:18:02.825Z,90.30
2023-02-20T18:20:31.981Z,90.30
2023-02-20T18:23:03.007Z,90.60
2023-02-20T18:25:40.503Z,90.90
2023-02-20T18:28:12.134Z,90.40
2023-02-20T18:30:42.363Z,91.30
2023-02-20T18:33:11.406Z,92.20
2023-02-20T18:35:40.444Z,92.70
2023-02-20T18:38:10.947Z,93.10
2023-02-20T18:40:39.935Z,93.00
2023-02-20T18:43:08.847Z,92.60
2023-02-20T18:45:38.851Z,92.80
2023-02-20T18:48:08.389Z,93.00
2023-02-20T18:50:56.090Z,93.30
2023-02-20T18:53:26.719Z,93.70
2023-02-20T18:55:57.168Z,93.50
2023-02-20T18:58:30.275Z,93.20
2023-02-20T19:01:00.924Z,93.10
2023-02-20T19:03:29.884Z,93.50
2023-02-20T19:06:00.391Z,93.80
2023-02-20T19:08:32.262Z,93.90
2023-02-20T19:11:20.019Z,94.00
2023-02-20T19:13:49.232Z,93.90
2023-02-20T19:16:18.351Z,93.80
2023-02-20T19:18:50.736Z,93.90
2023-02-20T19:21:20.928Z,94.50
2023-02-20T19:24:09.853Z,95.40
2023-02-20T19:26:39.041Z,95.80
2023-02-20T19:31:54.806Z,95.90
2023-02-20T19:34:41.630Z,95.50
2023-02-20T19:37:10.660Z,95.00
2023-02-20T19:39:41.307Z,95.50
2023-02-20T19:42:10.559Z,95.60
2023-02-20T19:44:40.165Z,95.50
2023-02-20T19:47:09.177Z,96.00
2023-02-20T19:49:39.016Z,96.80
2023-02-20T19:52:08.034Z,96.70
2023-02-20T19:54:37.439Z,96.90
2023-02-20T19:57:10.180Z,97.10
2023-02-20T19:59:39.152Z,97.10
2023-02-20T20:02:08.336Z,97.00
2023-02-20T20:04:54.896Z,96.80
2023-02-20T20:07:26.004Z,96.60
2023-02-20T20:10:13.920Z,97.20
2023-02-20T20:15:37.295Z,97.70
2023-02-20T20:18:07.730Z,97.60
2023-02-20T20:20:37.014Z,97.80
2023-02-20T20:23:06.938Z,97.90
2023-02-20T20:25:35.942Z,97.60
2023-02-20T20:28:09.451Z,97.60
2023-02-20T20:30:40.295Z,98.10
2023-02-20T20:33:10.551Z,98.30
2023-02-20T20:35:39.562Z,98.20
2023-02-20T20:38:09.436Z,96.90
2023-02-20T20:40:38.421Z,97.00
2023-02-20T20:43:10.830Z,96.90
2023-02-20T20:45:39.953Z,96.80
2023-02-20T20:48:09.078Z,97.40
2023-02-20T20:53:24.518Z,97.70
2023-02-20T20:55:53.892Z,98.00
2023-02-20T20:58:24.288Z,98.20
2023-02-20T21:00:54.407Z,98.40
2023-02-20T21:03:23.368Z,99.00
2023-02-20T21:05:52.440Z,99.20
2023-02-20T21:08:21.413Z,99.10
2023-02-20T21:10:50.462Z,99.40
2023-02-20T21:13:19.556Z,99.70
2023-02-20T21:15:50.147Z,99.80
2023-02-20T21:21:58.549Z,99.00
2023-02-20T21:24:27.719Z,98.70
2023-02-20T21:26:57.033Z,98.90
2023-02-20T21:29:26.103Z,98.70
2023-02-20T21:32:15.186Z,98.80
2023-02-20T21:34:46.519Z,99.30
2023-02-20T21:37:15.663Z,99.70
2023-02-20T21:39:44.682Z,99.80
2023-02-20T21:42:31.452Z,99.90
2023-02-20T21:45:00.522Z,99.90
2023-02-20T21:47:31.110Z,99.90
2023-02-20T21:50:00.167Z,99.90
2023-02-20T21:52:36.339Z,99.90
2023-02-20T21:57:59.368Z,99.90
2023-02-20T22:00:27.143Z,99.90
2023-02-20T22:02:56.243Z,99.90
2023-02-20T22:05:42.293Z,99.90
2023-02-20T22:08:28.927Z,99.90
2023-02-20T22:11:15.302Z,99.90
2023-02-20T22:14:01.937Z,99.90
2023-02-20T22:16:48.158Z,99.90
2023-02-20T22:19:37.970Z,99.90
2023-02-20T22:22:24.146Z,99.90
2023-02-20T22:25:10.999Z,99.90
2023-02-20T22:27:57.266Z,99.90
2023-02-20T22:30:43.331Z,99.90
2023-02-20T22:36:36.559Z,99.90
2023-02-20T22:39:23.845Z,99.90
2023-02-20T22:42:10.008Z,99.90
2023-02-20T22:45:14.676Z,99.90
2023-02-20T22:48:02.085Z,99.90
2023-02-20T22:50:48.209Z,99.90
2023-02-20T22:53:36.199Z,99.90
2023-02-20T22:56:22.628Z,99.90
2023-02-20T22:59:08.733Z,99.90
2023-02-20T23:01:55.188Z,99.90
2023-02-20T23:04:41.467Z,99.90
2023-02-20T23:07:27.721Z,99.90
2023-02-20T23:10:15.650Z,99.90
2023-02-20T23:13:01.978Z,99.90
2023-02-20T23:15:48.513Z,99.90
2023-02-20T23:18:34.849Z,99.90
2023-02-20T23:21:21.003Z,99.90
2023-02-20T23:24:07.589Z,99.90
2023-02-20T23:26:55.413Z,99.90
2023-02-20T23:29:43.733Z,99.90
2023-02-20T23:32:29.873Z,99.90
2023-02-20T23:35:16.074Z,99.90
2023-02-20T23:38:02.342Z,99.90
2023-02-20T23:40:48.973Z,99.90
2023-02-20T23:43:36.740Z,99.90
2023-02-20T23:46:41.438Z,99.90
2023-02-20T23:49:27.649Z,99.90
2023-02-20T23:55:18.258Z,99.90
2023-02-20T23:58:04.559Z,99.90
