createdAt,value
2022-10-20T00:02:28.809Z,6.40
2022-10-20T00:07:29.503Z,7.00
2022-10-20T00:12:30.307Z,7.00
2022-10-20T00:17:31.079Z,6.90
2022-10-20T00:22:31.963Z,7.90
2022-10-20T00:27:32.628Z,6.30
2022-10-20T00:32:33.676Z,6.20
2022-10-20T00:37:34.116Z,7.60
2022-10-20T00:42:35.082Z,7.30
2022-10-20T00:47:35.447Z,7.00
2022-10-20T00:52:36.461Z,8.80
2022-10-20T00:57:36.988Z,9.30
2022-10-20T01:02:37.406Z,7.10
2022-10-20T01:07:38.562Z,7.80
2022-10-20T01:12:38.926Z,6.30
2022-10-20T01:17:39.664Z,6.00
2022-10-20T01:22:40.404Z,7.90
2022-10-20T01:27:41.109Z,8.40
2022-10-20T01:32:41.846Z,6.60
2022-10-20T01:37:49.896Z,6.20
2022-10-20T01:42:44.205Z,6.60
2022-10-20T01:47:43.955Z,9.50
2022-10-20T01:52:44.687Z,6.80
2022-10-20T01:57:45.397Z,8.90
2022-10-20T02:02:46.103Z,7.00
2022-10-20T02:07:46.832Z,7.10
2022-10-20T02:12:47.557Z,8.40
2022-10-20T02:17:48.286Z,6.80
2022-10-20T02:22:49.001Z,9.40
2022-10-20T02:27:49.896Z,8.70
2022-10-20T02:32:50.652Z,6.90
2022-10-20T02:37:51.348Z,8.20
2022-10-20T02:42:52.078Z,7.40
2022-10-20T02:47:52.792Z,8.80
2022-10-20T02:52:53.563Z,7.30
2022-10-20T02:57:54.230Z,8.00
2022-10-20T03:02:54.981Z,6.20
2022-10-20T03:07:55.718Z,8.10
2022-10-20T03:12:56.406Z,6.50
2022-10-20T03:17:57.118Z,8.20
2022-10-20T03:22:57.843Z,7.30
2022-10-20T03:28:05.611Z,7.60
2022-10-20T03:32:59.264Z,7.20
2022-10-20T03:37:59.977Z,7.70
2022-10-20T03:43:00.678Z,7.20
2022-10-20T03:48:01.453Z,8.30
2022-10-20T03:53:02.192Z,9.40
2022-10-20T03:58:02.889Z,7.10
2022-10-20T04:03:03.621Z,8.00
2022-10-20T04:08:04.431Z,7.60
2022-10-20T04:13:05.120Z,10.30
2022-10-20T04:18:05.868Z,8.50
2022-10-20T04:23:06.611Z,10.00
2022-10-20T04:28:07.370Z,7.70
2022-10-20T04:33:08.001Z,8.70
2022-10-20T04:38:08.773Z,9.10
2022-10-20T04:43:09.570Z,10.30
2022-10-20T04:48:10.373Z,10.70
2022-10-20T04:53:11.182Z,10.60
2022-10-20T04:58:11.862Z,9.80
2022-10-20T05:03:12.715Z,11.10
2022-10-20T05:08:13.512Z,11.70
2022-10-20T05:13:14.189Z,10.20
2022-10-20T05:18:14.970Z,12.00
2022-10-20T05:23:15.702Z,9.60
2022-10-20T05:28:16.350Z,10.00
2022-10-20T05:33:17.126Z,12.80
2022-10-20T05:38:17.829Z,11.30
2022-10-20T05:43:18.473Z,11.30
2022-10-20T05:48:19.487Z,13.00
2022-10-20T05:53:19.674Z,12.30
2022-10-20T05:58:23.003Z,11.70
2022-10-20T06:03:24.863Z,13.00
2022-10-20T06:08:22.790Z,14.70
2022-10-20T06:13:22.412Z,12.40
2022-10-20T06:18:23.094Z,12.90
2022-10-20T06:23:23.784Z,13.30
2022-10-20T06:28:24.403Z,13.60
2022-10-20T06:33:25.072Z,13.20
2022-10-20T06:38:25.718Z,16.70
2022-10-20T06:43:26.414Z,16.10
2022-10-20T06:48:27.082Z,13.10
2022-10-20T06:53:27.796Z,14.50
2022-10-20T06:58:28.465Z,12.50
2022-10-20T07:03:29.095Z,13.60
2022-10-20T07:08:29.847Z,13.20
2022-10-20T07:13:30.529Z,13.70
2022-10-20T07:18:31.187Z,14.30
2022-10-20T07:23:31.991Z,15.70
2022-10-20T07:28:32.717Z,11.80
2022-10-20T07:33:33.345Z,12.10
2022-10-20T07:38:34.158Z,12.20
2022-10-20T07:43:34.803Z,14.80
2022-10-20T07:48:35.654Z,14.80
2022-10-20T07:53:36.412Z,13.70
2022-10-20T07:58:37.105Z,12.80
2022-10-20T08:03:37.733Z,14.90
2022-10-20T08:08:38.540Z,13.20
2022-10-20T08:13:39.175Z,13.80
2022-10-20T08:18:39.963Z,11.80
2022-10-20T08:23:40.755Z,14.30
2022-10-20T08:28:41.477Z,11.40
2022-10-20T08:33:42.371Z,13.70
2022-10-20T08:38:43.057Z,13.90
2022-10-20T08:43:43.825Z,14.00
2022-10-20T08:48:44.592Z,14.20
2022-10-20T08:53:45.359Z,10.20
2022-10-20T08:58:46.099Z,11.60
2022-10-20T09:03:46.783Z,12.10
2022-10-20T09:08:47.669Z,12.00
2022-10-20T09:18:49.039Z,11.30
2022-10-20T09:23:56.717Z,12.40
2022-10-20T09:29:12.079Z,11.80
2022-10-20T09:33:51.942Z,10.10
2022-10-20T09:38:51.656Z,10.10
2022-10-20T09:43:54.452Z,13.00
2022-10-20T09:48:53.847Z,9.50
2022-10-20T09:53:53.514Z,10.10
2022-10-20T09:58:54.188Z,10.10
2022-10-20T10:03:54.890Z,10.60
2022-10-20T10:08:55.577Z,12.20
2022-10-20T10:13:56.229Z,9.50
2022-10-20T10:18:56.915Z,11.60
2022-10-20T10:23:57.599Z,9.00
2022-10-20T10:28:58.267Z,9.40
2022-10-20T10:33:58.992Z,10.70
2022-10-20T10:38:59.669Z,8.20
2022-10-20T10:44:00.332Z,8.60
2022-10-20T10:49:01.025Z,7.50
2022-10-20T10:54:01.676Z,9.50
2022-10-20T10:59:02.343Z,9.00
2022-10-20T11:04:03.008Z,9.50
2022-10-20T11:09:03.691Z,9.70
2022-10-20T11:14:04.366Z,9.10
2022-10-20T11:19:05.031Z,9.20
2022-10-20T11:24:05.653Z,9.80
2022-10-20T11:29:06.306Z,6.60
2022-10-20T11:34:06.962Z,7.70
2022-10-20T11:39:07.633Z,9.10
2022-10-20T11:44:08.281Z,7.60
2022-10-20T11:49:08.972Z,7.70
2022-10-20T11:54:09.636Z,8.10
2022-10-20T11:59:10.301Z,6.60
2022-10-20T12:04:10.956Z,6.80
2022-10-20T12:09:11.753Z,7.30
2022-10-20T12:14:12.480Z,7.40
2022-10-20T12:19:13.135Z,6.90
2022-10-20T12:24:13.844Z,8.20
2022-10-20T12:29:14.537Z,11.10
2022-10-20T12:34:15.173Z,6.40
2022-10-20T12:39:15.857Z,9.10
2022-10-20T12:44:16.517Z,7.10
2022-10-20T12:49:17.134Z,7.00
2022-10-20T12:54:17.795Z,8.50
2022-10-20T12:59:18.448Z,7.30
2022-10-20T13:04:19.144Z,8.50
2022-10-20T13:09:19.796Z,7.10
2022-10-20T13:14:20.438Z,9.80
2022-10-20T13:19:21.097Z,6.80
2022-10-20T13:24:21.762Z,8.10
2022-10-20T13:29:22.406Z,6.50
2022-10-20T13:34:23.055Z,9.10
2022-10-20T13:39:23.725Z,8.50
2022-10-20T13:44:29.113Z,7.90
2022-10-20T13:49:25.909Z,6.10
2022-10-20T13:54:25.550Z,8.60
2022-10-20T13:59:26.213Z,6.70
2022-10-20T14:04:26.854Z,8.70
2022-10-20T14:09:27.511Z,6.90
2022-10-20T14:14:28.162Z,7.90
2022-10-20T14:19:28.811Z,9.40
2022-10-20T14:24:29.475Z,6.50
2022-10-20T14:29:30.141Z,7.30
2022-10-20T14:34:30.954Z,6.40
2022-10-20T14:39:31.666Z,8.60
2022-10-20T14:44:32.347Z,8.30
2022-10-20T14:49:33.001Z,6.40
2022-10-20T14:59:34.346Z,8.30
2022-10-20T15:04:36.343Z,7.50
2022-10-20T15:09:35.678Z,8.70
2022-10-20T15:14:36.318Z,7.90
2022-10-20T15:19:37.021Z,7.30
2022-10-20T15:24:44.698Z,7.80
2022-10-20T15:29:38.382Z,9.40
2022-10-20T15:34:39.096Z,8.50
2022-10-20T15:39:39.756Z,8.60
2022-10-20T15:44:40.471Z,8.50
2022-10-20T15:49:41.223Z,8.50
2022-10-20T15:54:41.942Z,8.10
2022-10-20T15:59:42.737Z,7.80
2022-10-20T16:04:43.453Z,8.90
2022-10-20T16:09:44.124Z,9.70
2022-10-20T16:14:44.771Z,9.40
2022-10-20T16:19:45.526Z,9.80
2022-10-20T16:24:46.337Z,9.10
2022-10-20T16:29:49.719Z,9.30
2022-10-20T16:34:47.517Z,9.90
2022-10-20T16:39:48.364Z,12.60
2022-10-20T16:44:49.165Z,10.00
2022-10-20T16:49:49.883Z,9.60
2022-10-20T16:54:50.626Z,12.20
2022-10-20T16:59:51.412Z,9.10
2022-10-20T17:04:52.079Z,12.20
2022-10-20T17:09:52.914Z,11.20
2022-10-20T17:14:53.646Z,9.80
2022-10-20T17:19:54.414Z,11.10
2022-10-20T17:24:55.124Z,12.30
2022-10-20T17:29:55.816Z,11.00
2022-10-20T17:34:56.549Z,11.90
2022-10-20T17:39:57.353Z,11.30
2022-10-20T17:44:58.177Z,12.20
2022-10-20T17:49:59.066Z,10.60
2022-10-20T17:54:59.800Z,12.10
2022-10-20T18:00:03.296Z,11.60
2022-10-20T18:05:02.338Z,11.40
2022-10-20T18:10:02.186Z,10.00
2022-10-20T18:15:02.930Z,12.40
2022-10-20T18:20:03.811Z,12.40
2022-10-20T18:25:04.618Z,12.00
2022-10-20T18:30:05.285Z,11.80
2022-10-20T18:35:06.195Z,11.30
2022-10-20T18:40:06.898Z,10.50
2022-10-20T18:45:07.821Z,11.50
2022-10-20T18:50:08.710Z,12.90
2022-10-20T18:55:09.423Z,13.70
2022-10-20T19:00:10.231Z,10.30
2022-10-20T19:05:10.944Z,20.20
2022-10-20T19:10:11.772Z,10.60
2022-10-20T19:15:12.535Z,11.50
2022-10-20T19:20:13.335Z,10.70
2022-10-20T19:25:14.022Z,14.20
2022-10-20T19:30:14.878Z,11.60
2022-10-20T19:35:15.691Z,12.00
2022-10-20T19:40:16.461Z,12.60
2022-10-20T19:45:17.176Z,12.90
2022-10-20T19:50:17.994Z,12.30
2022-10-20T19:55:18.729Z,11.00
2022-10-20T20:00:19.514Z,11.10
2022-10-20T20:05:20.228Z,12.90
2022-10-20T20:10:20.948Z,10.70
2022-10-20T20:15:21.700Z,11.30
2022-10-20T20:20:22.545Z,12.30
2022-10-20T20:25:23.313Z,13.10
2022-10-20T20:30:24.049Z,12.00
2022-10-20T20:35:24.841Z,12.40
2022-10-20T20:40:25.585Z,10.60
2022-10-20T20:45:26.302Z,11.10
2022-10-20T20:50:27.095Z,13.10
2022-10-20T20:55:27.974Z,11.60
2022-10-20T21:00:28.838Z,11.00
2022-10-20T21:05:29.715Z,10.90
2022-10-20T21:10:30.565Z,11.60
2022-10-20T21:15:31.379Z,12.10
2022-10-20T21:20:32.245Z,12.30
2022-10-20T21:25:39.911Z,12.10
2022-10-20T21:30:33.644Z,11.50
2022-10-20T21:35:34.363Z,12.40
2022-10-20T21:40:35.100Z,11.30
2022-10-20T21:45:35.838Z,17.30
2022-10-20T21:50:36.542Z,12.80
2022-10-20T21:55:37.278Z,12.40
2022-10-20T22:00:38.046Z,13.60
2022-10-20T22:05:38.753Z,11.60
2022-10-20T22:10:39.487Z,13.80
2022-10-20T22:15:40.194Z,12.40
2022-10-20T22:20:40.960Z,13.20
2022-10-20T22:25:41.775Z,12.40
2022-10-20T22:30:42.478Z,10.10
2022-10-20T22:35:43.313Z,14.00
2022-10-20T22:40:44.124Z,10.60
2022-10-20T22:45:44.806Z,12.90
2022-10-20T22:50:45.582Z,13.60
2022-10-20T22:55:46.326Z,12.10
2022-10-20T23:00:47.055Z,12.60
2022-10-20T23:05:47.816Z,12.80
2022-10-20T23:10:48.623Z,12.30
2022-10-20T23:15:49.290Z,14.60
2022-10-20T23:20:51.248Z,13.70
2022-10-20T23:25:50.973Z,16.20
2022-10-20T23:30:51.658Z,14.00
2022-10-20T23:35:52.365Z,13.30
2022-10-20T23:40:53.147Z,13.90
2022-10-20T23:45:53.882Z,14.00
2022-10-20T23:50:54.572Z,13.10
2022-10-20T23:55:55.457Z,13.50
