createdAt,value
2023-02-03T00:15:23.133Z,6.24
2023-02-03T00:45:27.327Z,6.42
2023-02-03T01:15:31.349Z,6.32
2023-02-03T01:45:35.442Z,6.27
2023-02-03T02:15:45.625Z,6.48
2023-02-03T02:45:51.256Z,6.57
2023-02-03T03:15:57.988Z,6.63
2023-02-03T03:46:07.062Z,6.69
2023-02-03T04:16:11.331Z,6.23
2023-02-03T04:46:15.720Z,6.43
2023-02-03T05:16:20.119Z,6.59
2023-02-03T05:46:24.257Z,6.75
2023-02-03T06:16:29.744Z,6.74
2023-02-03T06:46:33.937Z,6.73
2023-02-03T07:16:38.039Z,6.84
2023-02-03T07:46:45.007Z,7.00
2023-02-03T08:16:49.168Z,7.10
2023-02-03T08:46:54.950Z,7.43
2023-02-03T09:16:59.513Z,7.53
2023-02-03T09:47:08.201Z,7.61
2023-02-03T10:17:20.603Z,7.26
2023-02-03T10:47:28.177Z,7.13
2023-02-03T11:17:33.030Z,7.35
2023-02-03T11:47:37.249Z,7.12
2023-02-03T12:17:58.506Z,7.31
2023-02-03T12:48:06.586Z,7.30
2023-02-03T13:18:16.665Z,7.58
2023-02-03T13:48:23.774Z,7.60
2023-02-03T14:18:35.969Z,7.71
2023-02-03T14:49:01.229Z,7.80
2023-02-03T15:19:17.984Z,7.79
2023-02-03T15:49:25.669Z,7.71
2023-02-03T16:19:29.948Z,7.63
2023-02-03T16:49:52.159Z,7.63
2023-02-03T17:19:56.865Z,7.64
2023-02-03T18:20:34.808Z,7.03
2023-02-03T18:50:41.545Z,7.02
2023-02-03T19:20:45.713Z,6.93
2023-02-03T19:50:50.154Z,6.87
2023-02-03T20:20:55.902Z,6.88
2023-02-03T20:51:01.051Z,7.04
2023-02-03T21:21:05.407Z,7.04
2023-02-03T21:51:17.377Z,7.07
2023-02-03T22:21:21.820Z,7.00
2023-02-03T22:51:26.204Z,6.85
2023-02-03T23:21:30.339Z,6.72
2023-02-03T23:51:34.512Z,6.58
