createdAt,value
2023-02-26T00:02:25.157Z,102045.88
2023-02-26T00:04:55.896Z,102051.47
2023-02-26T00:07:30.501Z,102059.97
2023-02-26T00:10:02.925Z,102074.69
2023-02-26T00:12:33.993Z,102080.56
2023-02-26T00:15:03.732Z,102087.31
2023-02-26T00:17:43.049Z,102093.41
2023-02-26T00:20:14.189Z,102090.75
2023-02-26T00:22:44.342Z,102096.13
2023-02-26T00:25:15.591Z,102096.09
2023-02-26T00:27:44.933Z,102098.28
2023-02-26T00:30:15.893Z,102115.81
2023-02-26T00:32:46.234Z,102115.19
2023-02-26T00:35:17.598Z,102110.63
2023-02-26T00:38:01.764Z,102123.78
2023-02-26T00:40:48.618Z,102131.09
2023-02-26T00:43:22.719Z,102131.25
2023-02-26T00:45:57.650Z,102128.59
2023-02-26T00:48:39.751Z,102132.09
2023-02-26T00:51:18.737Z,102135.03
2023-02-26T00:53:52.115Z,102137.63
2023-02-26T00:56:22.736Z,102149.88
2023-02-26T00:58:52.662Z,102144.72
2023-02-26T01:01:21.386Z,102139.56
2023-02-26T01:03:51.547Z,102146.63
2023-02-26T01:06:23.080Z,102148.94
2023-02-26T01:08:56.562Z,102136.56
2023-02-26T01:11:28.362Z,102144.56
2023-02-26T01:13:58.053Z,102141.06
2023-02-26T01:16:31.758Z,102144.38
2023-02-26T01:19:13.673Z,102147.47
2023-02-26T01:21:48.252Z,102151.84
2023-02-26T01:24:19.301Z,102149.34
2023-02-26T01:26:50.812Z,102160.63
2023-02-26T01:29:20.892Z,102160.72
2023-02-26T01:31:57.656Z,102163.66
2023-02-26T01:34:33.637Z,102175.78
2023-02-26T01:37:08.943Z,102171.53
2023-02-26T01:39:43.083Z,102177.84
2023-02-26T01:42:20.630Z,102172.44
2023-02-26T01:44:57.647Z,102174.16
2023-02-26T01:47:33.493Z,102184.91
2023-02-26T01:50:13.027Z,102179.75
2023-02-26T01:53:17.940Z,102183.19
2023-02-26T01:55:50.112Z,102183.19
2023-02-26T01:58:22.589Z,102185.06
2023-02-26T02:00:53.343Z,102187.81
2023-02-26T02:03:23.452Z,102190.53
2023-02-26T02:05:56.075Z,102193.03
2023-02-26T02:08:25.009Z,102194.13
2023-02-26T02:10:55.285Z,102196.66
2023-02-26T02:13:46.340Z,102206.47
2023-02-26T02:16:26.961Z,102197.59
2023-02-26T02:19:04.378Z,102202.91
2023-02-26T02:22:06.421Z,102207.34
2023-02-26T02:24:42.832Z,102201.94
2023-02-26T02:27:19.277Z,102217.78
2023-02-26T02:30:03.730Z,102206.38
2023-02-26T02:32:38.362Z,102214.22
2023-02-26T02:35:14.080Z,102222.41
2023-02-26T02:37:48.967Z,102222.19
2023-02-26T02:40:26.484Z,102223.09
2023-02-26T02:43:02.146Z,102228.38
2023-02-26T02:45:37.322Z,102224.09
2023-02-26T02:48:12.495Z,102236.47
2023-02-26T02:50:46.117Z,102231.19
2023-02-26T02:53:19.749Z,102239.06
2023-02-26T02:55:53.407Z,102233.84
2023-02-26T02:58:26.419Z,102237.31
2023-02-26T03:00:58.331Z,102246.19
2023-02-26T03:03:33.947Z,102244.44
2023-02-26T03:06:08.631Z,102247.91
2023-02-26T03:08:41.146Z,102248.91
2023-02-26T03:11:10.676Z,102239.19
2023-02-26T03:13:42.435Z,102258.53
2023-02-26T03:16:24.199Z,102241.88
2023-02-26T03:19:02.227Z,102249.81
2023-02-26T03:21:45.180Z,102255.03
2023-02-26T03:24:17.807Z,102255.09
2023-02-26T03:26:49.995Z,102260.38
2023-02-26T03:29:25.722Z,102253.28
2023-02-26T03:31:56.530Z,102255.06
2023-02-26T03:37:32.127Z,102269.16
2023-02-26T03:40:07.175Z,102273.69
2023-02-26T03:42:38.952Z,102282.44
2023-02-26T03:45:12.254Z,102285.94
2023-02-26T03:47:42.975Z,102289.50
2023-02-26T03:50:16.640Z,102295.66
2023-02-26T03:52:47.185Z,102299.22
2023-02-26T03:55:19.279Z,102296.56
2023-02-26T03:57:48.553Z,102300.16
2023-02-26T04:00:19.914Z,102299.25
2023-02-26T04:02:58.668Z,102292.19
2023-02-26T04:05:33.557Z,102308.97
2023-02-26T04:08:03.448Z,102301.88
2023-02-26T04:10:39.131Z,102310.72
2023-02-26T04:13:10.648Z,102314.25
2023-02-26T04:15:42.951Z,102320.41
2023-02-26T04:18:14.716Z,102317.78
2023-02-26T04:20:46.298Z,102326.59
2023-02-26T04:23:15.456Z,102325.72
2023-02-26T04:25:45.077Z,102334.53
2023-02-26T04:28:13.861Z,102329.25
2023-02-26T04:30:42.997Z,102334.50
2023-02-26T04:33:11.838Z,102333.63
2023-02-26T04:35:44.799Z,102336.25
2023-02-26T04:38:14.623Z,102335.38
2023-02-26T04:40:43.635Z,102337.16
2023-02-26T04:43:12.386Z,102331.88
2023-02-26T04:45:41.005Z,102343.34
2023-02-26T04:48:10.384Z,102354.78
2023-02-26T04:50:39.167Z,102356.53
2023-02-26T04:53:09.372Z,102345.91
2023-02-26T04:55:42.450Z,102361.81
2023-02-26T04:58:11.761Z,102362.69
2023-02-26T05:00:43.612Z,102371.50
2023-02-26T05:03:13.730Z,102371.50
2023-02-26T05:05:44.252Z,102361.84
2023-02-26T05:08:15.821Z,102383.84
2023-02-26T05:10:47.918Z,102384.75
2023-02-26T05:13:16.616Z,102383.88
2023-02-26T05:15:46.183Z,102390.91
2023-02-26T05:18:15.176Z,102389.19
2023-02-26T05:20:45.985Z,102381.19
2023-02-26T05:23:17.399Z,102389.13
2023-02-26T05:25:48.309Z,102389.13
2023-02-26T05:28:20.660Z,102394.41
2023-02-26T05:30:51.320Z,102397.94
2023-02-26T05:33:21.236Z,102409.41
2023-02-26T05:35:50.490Z,102405.00
2023-02-26T05:38:29.117Z,102410.28
2023-02-26T05:41:00.430Z,102411.13
2023-02-26T05:43:31.503Z,102415.44
2023-02-26T05:46:01.530Z,102416.34
2023-02-26T05:48:31.022Z,102412.00
2023-02-26T05:51:01.460Z,102417.28
2023-02-26T05:53:30.458Z,102423.44
2023-02-26T05:56:03.673Z,102419.84
2023-02-26T05:58:34.904Z,102438.28
2023-02-26T06:01:05.932Z,102436.56
2023-02-26T06:03:36.404Z,102441.00
2023-02-26T06:06:07.421Z,102441.88
2023-02-26T06:08:37.513Z,102453.34
2023-02-26T06:11:08.032Z,102460.34
2023-02-26T06:13:38.103Z,102459.53
2023-02-26T06:16:10.301Z,102463.91
2023-02-26T06:18:42.699Z,102474.44
2023-02-26T06:21:12.801Z,102477.06
2023-02-26T06:26:29.038Z,102487.59
2023-02-26T06:28:58.634Z,102484.97
2023-02-26T06:31:28.675Z,102501.63
2023-02-26T06:33:58.875Z,102507.81
2023-02-26T06:36:28.785Z,102508.72
2023-02-26T06:39:01.403Z,102501.69
2023-02-26T06:41:35.473Z,102506.91
2023-02-26T06:44:04.868Z,102508.63
2023-02-26T06:46:34.811Z,102513.94
2023-02-26T06:49:10.281Z,102521.78
2023-02-26T06:51:40.562Z,102512.13
2023-02-26T06:54:09.756Z,102528.00
2023-02-26T06:56:42.648Z,102530.59
2023-02-26T06:59:12.902Z,102540.31
2023-02-26T07:01:42.290Z,102544.63
2023-02-26T07:04:12.084Z,102543.78
2023-02-26T07:06:42.154Z,102550.78
2023-02-26T07:09:11.679Z,102557.81
2023-02-26T07:11:43.444Z,102562.16
2023-02-26T07:14:12.033Z,102571.22
2023-02-26T07:16:42.958Z,102568.66
2023-02-26T07:19:11.839Z,102574.84
2023-02-26T07:21:40.822Z,102580.09
2023-02-26T07:24:18.447Z,102579.34
2023-02-26T07:26:54.678Z,102586.47
2023-02-26T07:29:27.189Z,102579.59
2023-02-26T07:31:56.969Z,102580.44
2023-02-26T07:34:26.799Z,102584.06
2023-02-26T07:36:55.617Z,102584.97
2023-02-26T07:39:25.926Z,102593.84
2023-02-26T07:41:56.461Z,102598.34
2023-02-26T07:44:26.554Z,102599.25
2023-02-26T07:46:55.645Z,102601.91
2023-02-26T07:49:25.740Z,102611.66
2023-02-26T07:57:30.913Z,102611.69
2023-02-26T08:02:56.516Z,102626.72
2023-02-26T08:05:28.304Z,102616.09
2023-02-26T08:07:58.885Z,102624.03
2023-02-26T08:10:28.359Z,102627.53
2023-02-26T08:13:00.027Z,102627.50
2023-02-26T08:15:32.133Z,102631.94
2023-02-26T08:18:03.755Z,102630.13
2023-02-26T08:20:37.212Z,102643.41
2023-02-26T08:39:26.293Z,102660.09
2023-02-26T08:41:55.380Z,102658.97
2023-02-26T08:44:27.150Z,102664.81
2023-02-26T08:47:13.601Z,102663.31
2023-02-26T08:50:08.866Z,102658.94
2023-02-26T09:02:28.706Z,102685.00
2023-02-26T09:05:03.787Z,102689.97
2023-02-26T09:07:32.660Z,102695.44
2023-02-26T09:10:01.305Z,102704.34
2023-02-26T09:12:29.878Z,102708.66
2023-02-26T09:15:01.911Z,102697.97
2023-02-26T09:17:32.622Z,102700.50
2023-02-26T09:20:02.062Z,102708.78
2023-02-26T09:22:38.366Z,102709.69
2023-02-26T09:25:07.739Z,102719.00
2023-02-26T09:27:36.599Z,102712.66
2023-02-26T09:30:05.671Z,102716.31
2023-02-26T09:32:35.666Z,102727.72
2023-02-26T09:35:04.753Z,102726.47
2023-02-26T09:37:33.513Z,102722.16
2023-02-26T09:40:03.534Z,102721.97
2023-02-26T09:42:49.336Z,102739.91
2023-02-26T09:45:26.322Z,102733.81
2023-02-26T09:47:56.413Z,102746.06
2023-02-26T09:50:27.552Z,102746.19
2023-02-26T09:53:00.791Z,102734.22
2023-02-26T09:55:31.849Z,102734.09
2023-02-26T09:58:01.902Z,102740.56
2023-02-26T10:00:38.496Z,102747.91
2023-02-26T10:03:18.234Z,102747.00
2023-02-26T10:05:55.191Z,102759.75
2023-02-26T10:08:28.292Z,102746.00
2023-02-26T10:11:03.835Z,102750.59
2023-02-26T10:13:57.074Z,102759.34
2023-02-26T10:16:29.807Z,102764.63
2023-02-26T10:19:05.229Z,102752.28
2023-02-26T10:21:42.802Z,102762.88
2023-02-26T10:24:15.749Z,102754.84
2023-02-26T10:26:50.531Z,102768.69
2023-02-26T10:29:26.077Z,102767.69
2023-02-26T10:32:03.936Z,102773.41
2023-02-26T10:34:37.607Z,102778.72
2023-02-26T10:37:16.445Z,102784.78
2023-02-26T10:39:59.242Z,102780.03
2023-02-26T10:42:29.844Z,102786.66
2023-02-26T10:45:13.073Z,102794.19
2023-02-26T10:47:47.732Z,102787.22
2023-02-26T10:50:21.333Z,102794.13
2023-02-26T10:52:51.310Z,102792.63
2023-02-26T10:55:32.196Z,102789.03
2023-02-26T10:58:05.323Z,102795.44
2023-02-26T11:00:35.940Z,102792.69
2023-02-26T11:03:05.416Z,102783.03
2023-02-26T11:05:35.749Z,102797.47
2023-02-26T11:08:08.001Z,102802.84
2023-02-26T11:10:43.556Z,102792.59
2023-02-26T11:13:13.005Z,102809.28
2023-02-26T11:15:42.409Z,102805.09
2023-02-26T11:18:17.068Z,102803.66
2023-02-26T11:20:48.264Z,102809.56
2023-02-26T11:23:20.489Z,102799.56
2023-02-26T11:25:53.621Z,102803.66
2023-02-26T11:28:24.667Z,102794.25
2023-02-26T11:30:54.820Z,102801.41
2023-02-26T11:33:26.015Z,102798.69
2023-02-26T11:36:02.594Z,102801.47
2023-02-26T11:38:33.836Z,102797.97
2023-02-26T11:41:03.253Z,102804.59
2023-02-26T11:43:37.893Z,102790.06
2023-02-26T11:46:07.660Z,102798.69
2023-02-26T11:48:41.893Z,102786.94
2023-02-26T11:51:16.510Z,102799.16
2023-02-26T11:53:51.456Z,102800.13
2023-02-26T11:56:26.711Z,102799.81
2023-02-26T11:58:56.908Z,102792.25
2023-02-26T12:01:30.043Z,102794.28
2023-02-26T12:04:03.656Z,102797.88
2023-02-26T12:06:36.085Z,102788.75
2023-02-26T12:09:12.626Z,102789.13
2023-02-26T12:12:10.351Z,102786.22
2023-02-26T12:15:08.895Z,102786.47
2023-02-26T12:17:51.666Z,102790.28
2023-02-26T12:20:25.988Z,102785.81
2023-02-26T12:23:07.552Z,102794.47
2023-02-26T12:26:00.545Z,102790.16
2023-02-26T12:28:53.087Z,102783.72
2023-02-26T12:31:48.645Z,102791.50
2023-02-26T12:34:38.677Z,102791.25
2023-02-26T12:37:21.660Z,102788.47
2023-02-26T12:40:00.048Z,102774.00
2023-02-26T12:42:45.332Z,102782.94
2023-02-26T12:45:29.540Z,102780.94
2023-02-26T12:48:08.555Z,102786.75
2023-02-26T12:50:46.526Z,102786.09
2023-02-26T12:53:41.303Z,102785.06
2023-02-26T12:56:32.937Z,102780.75
2023-02-26T12:59:16.196Z,102781.06
2023-02-26T13:02:01.965Z,102775.38
2023-02-26T13:05:03.731Z,102783.03
2023-02-26T13:07:58.330Z,102795.63
2023-02-26T13:10:35.233Z,102787.56
2023-02-26T13:13:17.320Z,102773.22
2023-02-26T13:15:58.178Z,102777.75
2023-02-26T13:18:34.411Z,102775.16
2023-02-26T13:21:09.361Z,102765.81
2023-02-26T13:23:42.324Z,102780.78
2023-02-26T13:26:13.206Z,102779.00
2023-02-26T13:28:47.122Z,102770.09
2023-02-26T13:31:19.140Z,102775.81
2023-02-26T13:33:49.939Z,102779.03
2023-02-26T13:36:18.875Z,102780.94
2023-02-26T13:39:02.460Z,102788.25
2023-02-26T13:41:40.505Z,102777.75
2023-02-26T13:44:38.210Z,102780.44
2023-02-26T13:47:22.792Z,102773.78
2023-02-26T13:49:59.652Z,102785.63
2023-02-26T13:52:38.269Z,102767.38
2023-02-26T13:55:07.133Z,102774.44
2023-02-26T13:57:38.951Z,102763.63
2023-02-26T14:00:30.916Z,102769.97
2023-02-26T14:03:11.988Z,102781.13
2023-02-26T14:06:19.828Z,102765.84
2023-02-26T14:08:50.646Z,102774.00
2023-02-26T14:12:02.178Z,102768.06
2023-02-26T14:14:42.351Z,102763.44
2023-02-26T14:17:42.793Z,102774.41
2023-02-26T14:20:22.561Z,102774.00
2023-02-26T14:23:12.354Z,102777.06
2023-02-26T14:25:42.340Z,102787.75
2023-02-26T14:28:39.187Z,102774.25
2023-02-26T14:31:28.136Z,102778.31
2023-02-26T14:34:22.991Z,102778.75
2023-02-26T14:36:54.201Z,102787.44
2023-02-26T14:39:30.628Z,102784.00
2023-02-26T14:42:03.973Z,102790.97
2023-02-26T14:44:40.234Z,102781.84
2023-02-26T14:47:10.261Z,102780.06
2023-02-26T14:49:43.001Z,102776.78
2023-02-26T14:52:38.303Z,102784.66
2023-02-26T14:55:45.541Z,102780.19
2023-02-26T14:58:28.453Z,102786.06
2023-02-26T15:01:16.055Z,102776.34
2023-02-26T15:04:05.261Z,102787.25
2023-02-26T15:06:48.369Z,102783.69
2023-02-26T15:09:23.249Z,102795.88
2023-02-26T15:12:05.545Z,102777.84
2023-02-26T15:14:59.796Z,102787.69
2023-02-26T15:17:38.989Z,102792.31
2023-02-26T15:20:15.424Z,102793.63
2023-02-26T15:22:58.728Z,102799.56
2023-02-26T15:25:31.769Z,102798.81
2023-02-26T15:28:00.414Z,102792.88
2023-02-26T15:30:37.705Z,102789.72
2023-02-26T15:33:12.892Z,102794.84
2023-02-26T15:35:41.272Z,102798.91
2023-02-26T15:38:12.240Z,102801.16
2023-02-26T15:40:44.138Z,102806.16
2023-02-26T15:43:17.096Z,102804.44
2023-02-26T15:45:47.413Z,102805.69
2023-02-26T15:48:19.786Z,102809.63
2023-02-26T15:50:54.008Z,102795.34
2023-02-26T15:53:30.873Z,102814.94
2023-02-26T15:56:02.590Z,102822.66
2023-02-26T15:58:36.880Z,102815.78
2023-02-26T16:01:06.183Z,102813.69
2023-02-26T16:03:36.951Z,102823.34
2023-02-26T16:06:08.953Z,102815.75
2023-02-26T16:08:41.469Z,102826.81
2023-02-26T16:11:10.566Z,102816.63
2023-02-26T16:13:43.447Z,102825.53
2023-02-26T16:16:17.264Z,102824.81
2023-02-26T16:18:46.891Z,102822.81
2023-02-26T16:21:23.285Z,102820.81
2023-02-26T16:23:55.472Z,102807.88
2023-02-26T16:26:36.980Z,102828.63
2023-02-26T16:29:13.101Z,102832.78
2023-02-26T16:31:42.400Z,102820.78
2023-02-26T16:34:25.123Z,102828.25
2023-02-26T16:36:57.119Z,102833.34
2023-02-26T16:39:31.594Z,102840.88
2023-02-26T16:42:09.415Z,102829.34
2023-02-26T16:44:51.347Z,102843.75
2023-02-26T16:47:24.817Z,102837.25
2023-02-26T16:49:54.294Z,102855.06
2023-02-26T16:52:26.062Z,102854.03
2023-02-26T16:55:02.015Z,102847.50
2023-02-26T16:57:37.676Z,102855.47
2023-02-26T17:00:10.996Z,102849.19
2023-02-26T17:02:43.380Z,102863.59
2023-02-26T17:05:22.582Z,102860.97
2023-02-26T17:07:58.271Z,102855.47
2023-02-26T17:10:34.178Z,102867.25
2023-02-26T17:13:15.258Z,102873.22
2023-02-26T17:15:45.483Z,102885.09
2023-02-26T17:18:14.671Z,102883.25
2023-02-26T17:20:43.834Z,102893.19
2023-02-26T17:23:15.743Z,102889.69
2023-02-26T17:25:47.256Z,102897.63
2023-02-26T17:28:18.933Z,102900.25
2023-02-26T17:30:47.311Z,102895.09
2023-02-26T17:33:15.978Z,102899.56
2023-02-26T17:35:44.783Z,102911.94
2023-02-26T17:38:16.045Z,102918.28
2023-02-26T17:40:48.754Z,102904.94
2023-02-26T17:43:17.123Z,102918.25
2023-02-26T17:45:45.651Z,102912.09
2023-02-26T17:48:15.302Z,102925.47
2023-02-26T17:50:47.270Z,102919.16
2023-02-26T17:53:16.365Z,102912.09
2023-02-26T17:55:47.086Z,102917.47
2023-02-26T17:58:18.061Z,102921.00
2023-02-26T18:00:49.800Z,102921.09
2023-02-26T18:03:18.662Z,102916.63
2023-02-26T18:05:47.186Z,102926.47
2023-02-26T18:08:22.294Z,102928.16
2023-02-26T18:10:52.243Z,102927.25
2023-02-26T18:13:21.253Z,102936.13
2023-02-26T18:15:50.417Z,102930.88
2023-02-26T18:18:20.410Z,102936.22
2023-02-26T18:20:49.338Z,102929.22
2023-02-26T18:23:18.095Z,102936.22
2023-02-26T18:25:49.252Z,102933.59
2023-02-26T18:28:21.549Z,102931.81
2023-02-26T18:30:50.205Z,102929.19
2023-02-26T18:33:19.381Z,102937.16
2023-02-26T18:35:51.891Z,102941.59
2023-02-26T18:38:24.571Z,102951.31
2023-02-26T18:40:56.335Z,102952.22
2023-02-26T18:43:26.354Z,102954.91
2023-02-26T18:46:01.524Z,102942.47
2023-02-26T18:52:13.126Z,102951.28
2023-02-26T18:54:42.024Z,102949.56
2023-02-26T18:57:13.697Z,102945.09
2023-02-26T18:59:43.756Z,102946.84
2023-02-26T19:02:14.485Z,102955.72
2023-02-26T19:04:43.832Z,102950.41
2023-02-26T19:07:12.516Z,102957.44
2023-02-26T19:09:40.796Z,102953.91
2023-02-26T19:12:11.015Z,102950.31
2023-02-26T19:15:05.405Z,102947.66
2023-02-26T19:17:33.949Z,102956.50
2023-02-26T19:20:03.750Z,102966.31
2023-02-26T19:22:34.287Z,102967.13
2023-02-26T19:25:02.779Z,102966.31
2023-02-26T19:27:31.356Z,102968.91
2023-02-26T19:30:03.534Z,102957.34
2023-02-26T19:32:32.151Z,102957.34
2023-02-26T19:35:00.717Z,102955.59
2023-02-26T19:37:29.044Z,102955.56
2023-02-26T19:39:57.559Z,102957.38
2023-02-26T19:42:28.651Z,102962.75
2023-02-26T19:44:57.166Z,102960.06
2023-02-26T19:47:27.278Z,102952.06
2023-02-26T19:49:55.668Z,102961.84
2023-02-26T19:52:24.015Z,102978.69
2023-02-26T19:55:00.098Z,102972.53
2023-02-26T19:57:28.531Z,102968.97
2023-02-26T19:59:57.178Z,102976.97
2023-02-26T20:02:27.008Z,102961.91
2023-02-26T20:04:55.490Z,102977.03
2023-02-26T20:07:24.052Z,102969.03
2023-02-26T20:09:52.431Z,102984.13
2023-02-26T20:12:21.303Z,102983.25
2023-02-26T20:14:49.864Z,102976.16
2023-02-26T20:17:22.048Z,102983.25
2023-02-26T20:19:51.874Z,102981.47
2023-02-26T20:22:22.851Z,102993.91
2023-02-26T20:24:52.324Z,102992.97
2023-02-26T20:27:21.023Z,102987.69
2023-02-26T20:29:50.938Z,102996.53
2023-02-26T20:32:19.533Z,102985.03
2023-02-26T20:34:48.108Z,102992.13
2023-02-26T20:37:17.904Z,102993.88
2023-02-26T20:39:46.309Z,102994.75
2023-02-26T20:42:14.697Z,102997.41
2023-02-26T20:44:43.195Z,103003.59
2023-02-26T20:47:11.639Z,103013.38
2023-02-26T20:49:40.108Z,103003.63
2023-02-26T20:52:08.702Z,102997.41
2023-02-26T20:54:38.728Z,102997.41
2023-02-26T20:57:07.452Z,103003.59
2023-02-26T20:59:35.797Z,103004.50
2023-02-26T21:02:04.209Z,103008.94
2023-02-26T21:04:32.635Z,103005.38
2023-02-26T21:07:12.938Z,103016.91
2023-02-26T21:09:43.921Z,103010.72
2023-02-26T21:12:12.806Z,103014.22
2023-02-26T21:14:41.024Z,103018.66
2023-02-26T21:17:09.265Z,103020.44
2023-02-26T21:19:37.829Z,103020.44
2023-02-26T21:22:06.335Z,103021.34
2023-02-26T21:24:34.924Z,103023.97
2023-02-26T21:27:05.048Z,103022.19
2023-02-26T21:29:33.650Z,103025.75
2023-02-26T21:32:03.729Z,103023.09
2023-02-26T21:34:34.271Z,103036.38
2023-02-26T21:37:03.326Z,103027.50
2023-02-26T21:39:32.602Z,103030.16
2023-02-26T21:42:03.808Z,103039.91
2023-02-26T21:44:34.959Z,103046.13
2023-02-26T21:47:04.049Z,103043.41
2023-02-26T21:49:33.116Z,103044.28
2023-02-26T21:52:03.013Z,103040.75
2023-02-26T21:54:31.816Z,103049.59
2023-02-26T21:57:00.750Z,103052.25
2023-02-26T21:59:29.575Z,103046.03
2023-02-26T22:01:59.451Z,103053.13
2023-02-26T22:04:28.226Z,103046.00
2023-02-26T22:06:56.838Z,103054.91
2023-02-26T22:09:25.086Z,103048.72
2023-02-26T22:11:54.023Z,103055.78
2023-02-26T22:14:22.453Z,103052.25
2023-02-26T22:16:50.951Z,103057.56
2023-02-26T22:19:20.930Z,103065.53
2023-02-26T22:21:49.744Z,103054.03
2023-02-26T22:24:18.146Z,103054.03
2023-02-26T22:26:48.953Z,103049.66
2023-02-26T22:29:19.305Z,103054.06
2023-02-26T22:31:48.803Z,103042.56
2023-02-26T22:34:17.301Z,103058.47
2023-02-26T22:36:47.201Z,103050.53
2023-02-26T22:39:15.977Z,103052.31
2023-02-26T22:41:48.807Z,103056.69
2023-02-26T22:44:17.208Z,103059.41
2023-02-26T22:46:47.233Z,103050.56
2023-02-26T22:49:15.675Z,103054.09
2023-02-26T22:51:44.431Z,103057.66
2023-02-26T22:54:14.364Z,103048.78
2023-02-26T22:56:42.823Z,103059.41
2023-02-26T22:59:11.392Z,103068.28
2023-02-26T23:01:40.235Z,103070.06
2023-02-26T23:04:09.110Z,103070.06
2023-02-26T23:06:38.110Z,103076.25
2023-02-26T23:09:07.937Z,103073.59
2023-02-26T23:11:38.009Z,103075.38
2023-02-26T23:14:06.320Z,103078.94
2023-02-26T23:16:34.702Z,103075.38
2023-02-26T23:19:04.526Z,103071.81
2023-02-26T23:21:32.969Z,103073.63
2023-02-26T23:24:01.331Z,103066.53
2023-02-26T23:26:32.166Z,103071.81
2023-02-26T23:29:02.027Z,103070.94
2023-02-26T23:31:31.607Z,103065.63
2023-02-26T23:34:00.326Z,103062.09
2023-02-26T23:36:28.980Z,103062.97
2023-02-26T23:38:57.470Z,103064.72
2023-02-26T23:41:26.235Z,103062.97
2023-02-26T23:43:54.693Z,103078.03
2023-02-26T23:46:24.568Z,103077.13
2023-02-26T23:48:53.164Z,103074.50
2023-02-26T23:51:21.598Z,103080.69
2023-02-26T23:53:49.880Z,103087.75
2023-02-26T23:56:18.431Z,103081.56
2023-02-26T23:58:46.881Z,103086.88
