createdAt,value
2022-12-06T00:00:32.038Z,10.77
2022-12-06T00:05:39.573Z,11.63
2022-12-06T00:10:45.160Z,10.63
2022-12-06T00:15:48.522Z,8.63
2022-12-06T00:20:53.259Z,9.13
2022-12-06T00:25:56.684Z,9.93
2022-12-06T00:31:00.598Z,7.83
2022-12-06T00:36:08.437Z,12.00
2022-12-06T00:41:13.785Z,6.37
2022-12-06T00:46:19.953Z,6.80
2022-12-06T00:51:26.249Z,10.93
2022-12-06T00:56:29.649Z,5.80
2022-12-06T01:01:36.336Z,10.03
2022-12-06T01:06:41.342Z,5.27
2022-12-06T01:11:44.706Z,7.97
2022-12-06T01:16:48.132Z,7.37
2022-12-06T01:21:52.966Z,6.90
2022-12-06T01:26:56.320Z,9.60
2022-12-06T01:31:59.685Z,7.73
2022-12-06T01:37:04.485Z,13.80
2022-12-06T01:42:07.876Z,10.00
2022-12-06T01:47:15.109Z,7.70
2022-12-06T01:52:21.882Z,7.63
2022-12-06T01:57:25.392Z,12.00
2022-12-06T02:02:29.231Z,10.33
2022-12-06T02:07:34.268Z,9.63
2022-12-06T02:12:37.808Z,8.13
2022-12-06T02:17:49.508Z,9.57
2022-12-06T02:23:32.881Z,9.53
2022-12-06T02:29:05.166Z,9.83
2022-12-06T02:34:18.875Z,11.00
2022-12-06T02:39:28.406Z,6.83
2022-12-06T02:44:36.815Z,8.47
2022-12-06T02:49:47.563Z,10.43
2022-12-06T02:54:53.693Z,9.13
2022-12-06T02:59:57.374Z,8.53
2022-12-06T03:05:21.617Z,6.13
2022-12-06T03:10:39.689Z,10.10
2022-12-06T03:15:50.907Z,8.20
2022-12-06T03:21:00.081Z,10.73
2022-12-06T03:26:06.092Z,13.03
2022-12-06T03:31:14.303Z,7.97
2022-12-06T03:36:20.838Z,11.60
2022-12-06T03:41:47.123Z,10.73
2022-12-06T03:46:54.155Z,9.67
2022-12-06T03:51:59.437Z,10.90
2022-12-06T03:57:04.115Z,11.37
2022-12-06T04:02:07.717Z,11.50
2022-12-06T04:07:13.088Z,11.47
2022-12-06T04:12:33.416Z,11.57
2022-12-06T04:17:56.922Z,8.60
2022-12-06T04:23:07.617Z,10.17
2022-12-06T04:28:28.520Z,9.37
2022-12-06T04:33:49.109Z,11.73
2022-12-06T04:38:53.931Z,13.23
2022-12-06T04:43:57.254Z,15.00
2022-12-06T04:49:00.753Z,11.57
2022-12-06T04:54:07.382Z,10.53
2022-12-06T04:59:10.817Z,13.50
2022-12-06T05:04:14.374Z,10.33
2022-12-06T05:09:19.187Z,11.10
2022-12-06T05:14:22.592Z,11.93
2022-12-06T05:19:25.986Z,13.87
2022-12-06T05:24:30.859Z,13.23
2022-12-06T05:29:34.268Z,16.43
2022-12-06T05:34:37.748Z,11.50
2022-12-06T05:39:43.062Z,15.70
2022-12-06T05:44:46.410Z,17.50
2022-12-06T05:49:49.769Z,16.47
2022-12-06T05:54:54.603Z,16.70
2022-12-06T05:59:58.286Z,17.80
2022-12-06T06:05:01.929Z,15.67
2022-12-06T06:10:08.928Z,17.10
2022-12-06T06:15:13.274Z,15.90
2022-12-06T06:20:17.014Z,18.87
2022-12-06T06:25:22.474Z,18.53
2022-12-06T06:30:25.931Z,16.37
2022-12-06T06:35:29.646Z,9.77
2022-12-06T06:40:34.869Z,15.30
2022-12-06T06:45:38.303Z,20.50
2022-12-06T06:50:41.863Z,18.57
2022-12-06T06:55:47.506Z,17.07
2022-12-06T07:00:55.258Z,15.23
2022-12-06T07:06:01.152Z,14.73
2022-12-06T07:11:06.115Z,13.07
2022-12-06T07:16:14.215Z,15.07
2022-12-06T07:21:18.725Z,12.67
2022-12-06T07:26:24.847Z,11.03
2022-12-06T07:31:30.709Z,11.80
2022-12-06T07:36:34.254Z,11.00
2022-12-06T07:41:56.297Z,13.50
2022-12-06T07:47:33.084Z,12.23
2022-12-06T07:52:37.950Z,14.60
2022-12-06T07:57:43.936Z,14.83
2022-12-06T08:02:47.601Z,14.10
2022-12-06T08:07:51.038Z,15.37
2022-12-06T08:12:55.873Z,15.83
2022-12-06T08:17:59.329Z,10.13
2022-12-06T08:23:02.892Z,13.63
2022-12-06T08:28:07.750Z,10.17
2022-12-06T08:33:11.156Z,15.27
2022-12-06T08:38:14.549Z,12.20
2022-12-06T08:43:19.637Z,14.40
2022-12-06T08:48:23.072Z,9.70
2022-12-06T08:53:26.482Z,8.63
2022-12-06T08:58:31.549Z,14.93
2022-12-06T09:03:34.891Z,9.50
2022-12-06T09:08:38.698Z,8.23
2022-12-06T09:13:43.927Z,11.33
2022-12-06T09:18:48.537Z,6.73
2022-12-06T09:23:52.559Z,10.13
2022-12-06T09:28:58.021Z,7.50
2022-12-06T09:34:01.366Z,8.87
2022-12-06T09:39:07.351Z,7.47
2022-12-06T09:44:35.382Z,7.17
2022-12-06T09:49:48.618Z,9.07
2022-12-06T09:55:03.152Z,9.07
2022-12-06T10:00:12.548Z,5.50
2022-12-06T10:05:33.269Z,8.63
2022-12-06T10:10:50.789Z,7.30
2022-12-06T10:16:08.266Z,8.67
2022-12-06T10:21:18.929Z,7.43
2022-12-06T10:26:34.265Z,3.20
2022-12-06T10:31:47.954Z,4.07
2022-12-06T10:37:02.275Z,5.70
2022-12-06T10:42:13.211Z,4.97
2022-12-06T10:47:22.706Z,4.67
2022-12-06T10:52:36.256Z,4.50
2022-12-06T10:57:45.500Z,6.37
2022-12-06T11:02:57.915Z,4.63
2022-12-06T11:08:06.892Z,3.90
2022-12-06T11:13:23.657Z,3.10
2022-12-06T11:18:30.132Z,5.60
2022-12-06T11:23:45.599Z,4.90
2022-12-06T11:29:00.309Z,9.07
2022-12-06T11:34:08.104Z,6.23
2022-12-06T11:39:15.950Z,5.27
2022-12-06T11:44:21.881Z,7.50
2022-12-06T11:49:32.641Z,4.53
2022-12-06T11:54:40.963Z,5.77
2022-12-06T12:00:15.542Z,5.77
2022-12-06T12:05:25.632Z,6.57
2022-12-06T12:10:34.332Z,4.77
2022-12-06T12:15:38.490Z,6.43
2022-12-06T12:20:47.804Z,7.97
2022-12-06T12:26:02.155Z,5.57
2022-12-06T12:31:11.989Z,5.73
2022-12-06T12:36:21.919Z,3.50
2022-12-06T12:41:30.237Z,4.30
2022-12-06T12:46:42.216Z,6.10
2022-12-06T12:51:48.118Z,4.93
2022-12-06T12:56:52.361Z,3.13
2022-12-06T13:02:00.178Z,6.27
2022-12-06T13:07:07.981Z,6.23
2022-12-06T13:12:16.389Z,5.40
2022-12-06T13:17:22.510Z,5.53
2022-12-06T13:22:30.879Z,5.03
2022-12-06T13:27:38.208Z,7.50
2022-12-06T13:32:44.966Z,7.43
2022-12-06T13:37:55.839Z,9.63
2022-12-06T13:42:59.704Z,6.60
2022-12-06T13:48:03.034Z,5.13
2022-12-06T13:53:07.777Z,8.03
2022-12-06T13:58:40.751Z,3.90
2022-12-06T14:03:55.254Z,4.43
2022-12-06T14:09:00.862Z,6.20
2022-12-06T14:14:08.991Z,4.97
2022-12-06T14:19:19.574Z,5.97
2022-12-06T14:24:34.258Z,5.57
2022-12-06T14:29:37.731Z,4.97
2022-12-06T14:34:41.306Z,6.83
2022-12-06T14:39:53.368Z,6.63
2022-12-06T14:45:01.994Z,8.17
2022-12-06T14:50:26.134Z,6.63
2022-12-06T14:55:32.792Z,4.70
2022-12-06T15:00:41.354Z,4.70
2022-12-06T15:05:49.667Z,8.20
2022-12-06T15:10:58.522Z,7.53
2022-12-06T15:16:14.319Z,7.37
2022-12-06T15:21:18.957Z,5.03
2022-12-06T15:26:25.521Z,5.10
2022-12-06T15:31:31.135Z,5.63
2022-12-06T15:36:35.761Z,7.00
2022-12-06T15:41:42.146Z,7.77
2022-12-06T15:46:46.196Z,8.00
2022-12-06T15:51:50.904Z,9.77
2022-12-06T15:56:55.734Z,10.27
2022-12-06T16:01:59.074Z,5.80
2022-12-06T16:07:02.517Z,6.83
2022-12-06T16:12:07.886Z,7.43
2022-12-06T16:17:12.060Z,9.17
2022-12-06T16:22:15.507Z,7.60
2022-12-06T16:27:20.342Z,5.93
2022-12-06T16:32:23.717Z,6.10
2022-12-06T16:37:27.106Z,8.73
2022-12-06T16:42:31.859Z,7.17
2022-12-06T16:47:35.297Z,5.73
2022-12-06T16:52:38.674Z,8.07
2022-12-06T16:57:43.409Z,12.10
2022-12-06T17:02:46.874Z,11.50
2022-12-06T17:07:50.259Z,7.00
2022-12-06T17:12:55.058Z,5.20
2022-12-06T17:17:58.548Z,6.03
2022-12-06T17:23:03.211Z,4.53
2022-12-06T17:28:08.008Z,6.83
2022-12-06T17:33:11.365Z,6.17
2022-12-06T17:38:14.720Z,3.97
2022-12-06T17:43:19.522Z,5.30
2022-12-06T17:48:23.304Z,5.03
2022-12-06T17:53:26.651Z,5.27
2022-12-06T17:58:31.426Z,4.00
2022-12-06T18:03:34.887Z,4.53
2022-12-06T18:08:38.451Z,4.43
2022-12-06T18:13:43.276Z,5.07
2022-12-06T18:18:47.990Z,7.80
2022-12-06T18:24:19.810Z,8.17
2022-12-06T18:29:18.918Z,5.20
2022-12-06T18:34:23.759Z,5.47
2022-12-06T18:39:28.195Z,8.10
2022-12-06T18:44:33.060Z,6.60
2022-12-06T18:49:36.459Z,5.17
2022-12-06T18:54:39.942Z,4.77
2022-12-06T18:59:44.895Z,7.17
2022-12-06T19:04:48.267Z,7.00
2022-12-06T19:09:51.672Z,3.97
2022-12-06T19:14:59.125Z,6.90
2022-12-06T19:20:02.795Z,4.83
2022-12-06T19:25:09.658Z,5.80
2022-12-06T19:30:18.213Z,4.17
2022-12-06T19:35:22.242Z,6.83
2022-12-06T19:40:25.646Z,4.93
2022-12-06T19:45:30.468Z,4.93
2022-12-06T19:50:36.075Z,5.23
2022-12-06T19:55:39.522Z,5.10
2022-12-06T20:00:46.008Z,6.50
2022-12-06T20:05:50.997Z,6.17
2022-12-06T20:10:54.386Z,6.40
2022-12-06T20:16:03.790Z,6.67
2022-12-06T20:21:07.661Z,8.90
2022-12-06T20:26:15.165Z,6.57
2022-12-06T20:31:21.981Z,10.07
2022-12-06T20:36:26.650Z,8.33
2022-12-06T20:41:33.143Z,7.23
2022-12-06T20:46:38.011Z,6.67
2022-12-06T20:51:41.358Z,6.17
2022-12-06T20:56:45.194Z,7.87
2022-12-06T21:01:50.244Z,6.33
2022-12-06T21:06:53.939Z,4.80
2022-12-06T21:11:57.327Z,5.03
2022-12-06T21:17:02.081Z,6.60
2022-12-06T21:22:08.212Z,6.57
2022-12-06T21:27:11.574Z,7.03
2022-12-06T21:32:16.374Z,8.37
2022-12-06T21:37:19.720Z,6.73
2022-12-06T21:42:24.003Z,8.57
2022-12-06T21:47:28.831Z,5.93
2022-12-06T21:52:32.212Z,6.60
2022-12-06T21:57:35.992Z,7.80
2022-12-06T22:02:41.081Z,7.50
2022-12-06T22:07:44.624Z,5.17
2022-12-06T22:12:48.768Z,7.23
2022-12-06T22:17:53.831Z,7.97
2022-12-06T22:22:57.182Z,4.37
2022-12-06T22:28:00.450Z,5.37
2022-12-06T22:33:05.217Z,5.47
2022-12-06T22:38:08.829Z,7.17
2022-12-06T22:43:12.276Z,4.90
2022-12-06T22:48:17.000Z,7.37
2022-12-06T22:53:20.370Z,7.20
2022-12-06T22:58:23.740Z,11.07
2022-12-06T23:03:30.138Z,7.27
2022-12-06T23:08:33.912Z,5.50
2022-12-06T23:13:37.697Z,4.53
2022-12-06T23:18:42.791Z,6.67
2022-12-06T23:23:47.931Z,6.10
2022-12-06T23:28:52.014Z,6.63
2022-12-06T23:33:59.495Z,7.50
2022-12-06T23:39:03.303Z,6.93
2022-12-06T23:44:07.908Z,4.87
2022-12-06T23:49:16.838Z,7.93
2022-12-06T23:54:20.352Z,5.73
2022-12-06T23:59:23.742Z,4.73
