createdAt,value
2018-09-11T00:00:27.864Z,0.00
2018-09-11T00:01:27.896Z,0.00
2018-09-11T00:02:27.931Z,0.00
2018-09-11T00:03:27.964Z,0.00
2018-09-11T00:04:27.999Z,0.00
2018-09-11T00:05:28.031Z,0.00
2018-09-11T00:06:28.064Z,0.00
2018-09-11T00:07:28.097Z,0.00
2018-09-11T00:08:28.133Z,0.00
2018-09-11T00:09:28.164Z,0.00
2018-09-11T00:10:28.199Z,0.00
2018-09-11T00:11:28.233Z,0.00
2018-09-11T00:12:28.268Z,0.00
2018-09-11T00:13:28.299Z,0.00
2018-09-11T00:14:28.332Z,0.00
2018-09-11T00:15:28.368Z,0.00
2018-09-11T00:16:28.400Z,0.00
2018-09-11T00:17:28.433Z,0.00
2018-09-11T00:18:28.468Z,0.00
2018-09-11T00:19:28.502Z,0.00
2018-09-11T00:20:28.535Z,0.00
2018-09-11T00:21:28.567Z,0.00
2018-09-11T00:22:28.601Z,0.00
2018-09-11T00:23:28.635Z,0.00
2018-09-11T00:24:28.669Z,0.00
2018-09-11T00:25:28.702Z,0.00
2018-09-11T00:26:28.736Z,0.00
2018-09-11T00:27:28.768Z,0.00
2018-09-11T00:28:28.803Z,0.00
2018-09-11T00:29:28.835Z,0.00
2018-09-11T00:30:28.869Z,0.00
2018-09-11T00:31:28.903Z,0.00
2018-09-11T00:32:28.937Z,0.00
2018-09-11T00:33:28.968Z,0.00
2018-09-11T00:34:29.004Z,0.00
2018-09-11T00:35:29.036Z,0.00
2018-09-11T00:36:29.071Z,0.00
2018-09-11T00:37:29.124Z,0.00
2018-09-11T00:38:29.140Z,0.00
2018-09-11T00:39:29.171Z,0.00
2018-09-11T00:40:29.204Z,0.00
2018-09-11T00:41:29.236Z,0.00
2018-09-11T00:42:29.270Z,0.00
2018-09-11T00:43:29.304Z,0.00
2018-09-11T00:44:29.337Z,0.00
2018-09-11T00:45:29.370Z,0.00
2018-09-11T00:46:29.403Z,0.00
2018-09-11T00:47:29.437Z,0.00
2018-09-11T00:48:29.469Z,0.00
2018-09-11T00:49:29.502Z,0.00
2018-09-11T00:50:29.538Z,0.00
2018-09-11T00:51:29.569Z,0.00
2018-09-11T00:52:29.603Z,0.00
2018-09-11T00:53:29.636Z,0.00
2018-09-11T00:54:29.673Z,0.00
2018-09-11T00:55:29.704Z,0.00
2018-09-11T00:56:29.737Z,0.00
2018-09-11T00:57:29.768Z,0.00
2018-09-11T00:58:29.803Z,0.00
2018-09-11T00:59:29.837Z,0.00
2018-09-11T01:00:29.872Z,0.00
2018-09-11T01:01:29.904Z,0.00
2018-09-11T01:02:29.936Z,0.00
2018-09-11T01:03:29.970Z,0.00
2018-09-11T01:04:30.003Z,0.00
2018-09-11T01:05:30.037Z,0.00
2018-09-11T01:06:30.069Z,0.00
2018-09-11T01:07:30.104Z,0.00
2018-09-11T01:08:30.136Z,0.00
2018-09-11T01:09:30.174Z,0.00
2018-09-11T01:10:30.204Z,0.00
2018-09-11T01:11:30.239Z,0.00
2018-09-11T01:12:30.269Z,0.00
2018-09-11T01:13:30.302Z,0.00
2018-09-11T01:14:30.334Z,0.00
2018-09-11T01:15:30.368Z,0.00
2018-09-11T01:16:30.402Z,0.00
2018-09-11T01:17:30.434Z,0.00
2018-09-11T01:18:30.467Z,0.00
2018-09-11T01:19:30.501Z,0.00
2018-09-11T01:20:30.535Z,0.00
2018-09-11T01:21:30.567Z,0.00
2018-09-11T01:22:30.601Z,0.00
2018-09-11T01:23:30.634Z,0.00
2018-09-11T01:24:30.666Z,0.00
2018-09-11T01:25:30.700Z,0.00
2018-09-11T01:26:30.735Z,0.00
2018-09-11T01:27:30.767Z,0.00
2018-09-11T01:28:30.801Z,0.00
2018-09-11T01:29:30.834Z,0.00
2018-09-11T01:30:30.865Z,0.00
2018-09-11T01:31:30.899Z,0.00
2018-09-11T01:32:30.932Z,0.00
2018-09-11T01:33:30.964Z,0.00
2018-09-11T01:34:30.998Z,0.00
2018-09-11T01:35:31.032Z,0.00
2018-09-11T01:36:31.064Z,0.00
2018-09-11T01:37:31.097Z,0.00
2018-09-11T01:38:31.131Z,0.00
2018-09-11T01:39:31.166Z,0.00
2018-09-11T01:40:31.198Z,0.00
2018-09-11T01:41:31.229Z,0.00
2018-09-11T01:42:31.262Z,0.00
2018-09-11T01:43:31.297Z,0.00
2018-09-11T01:44:31.329Z,0.00
2018-09-11T01:45:31.361Z,0.00
2018-09-11T01:46:31.396Z,0.00
2018-09-11T01:47:31.428Z,0.00
2018-09-11T01:48:31.463Z,0.00
2018-09-11T01:49:31.496Z,0.00
2018-09-11T01:50:31.528Z,0.00
2018-09-11T01:51:31.561Z,0.00
2018-09-11T01:52:31.594Z,0.00
2018-09-11T01:53:31.628Z,0.00
2018-09-11T01:54:31.659Z,0.00
2018-09-11T01:55:31.693Z,0.00
2018-09-11T01:56:31.729Z,0.00
2018-09-11T01:57:31.758Z,0.00
2018-09-11T01:58:31.793Z,0.00
2018-09-11T01:59:31.825Z,0.00
2018-09-11T02:00:31.858Z,0.00
2018-09-11T02:01:31.890Z,0.00
2018-09-11T02:02:31.922Z,0.00
2018-09-11T02:03:31.958Z,0.00
2018-09-11T02:04:31.990Z,0.00
2018-09-11T02:05:32.023Z,0.00
2018-09-11T02:06:32.056Z,0.00
2018-09-11T02:07:32.089Z,0.00
2018-09-11T02:08:32.126Z,0.00
2018-09-11T02:09:32.155Z,0.00
2018-09-11T02:10:32.187Z,0.00
2018-09-11T02:11:32.222Z,0.00
2018-09-11T02:12:32.253Z,0.00
2018-09-11T02:13:32.285Z,0.00
2018-09-11T02:14:32.320Z,0.00
2018-09-11T02:15:32.352Z,0.00
2018-09-11T02:16:32.386Z,0.00
2018-09-11T02:17:32.420Z,0.00
2018-09-11T02:18:32.453Z,0.00
2018-09-11T02:19:32.483Z,0.00
2018-09-11T02:20:32.517Z,0.00
2018-09-11T02:21:32.548Z,0.00
2018-09-11T02:22:32.581Z,0.00
2018-09-11T02:23:32.616Z,0.00
2018-09-11T02:24:32.648Z,0.00
2018-09-11T02:25:32.686Z,0.00
2018-09-11T02:26:32.713Z,0.00
2018-09-11T02:27:32.746Z,0.00
2018-09-11T02:28:32.789Z,0.00
2018-09-11T02:29:32.814Z,0.00
2018-09-11T02:30:32.845Z,0.00
2018-09-11T02:31:32.877Z,0.00
2018-09-11T02:32:32.911Z,0.00
2018-09-11T02:33:32.943Z,0.00
2018-09-11T02:34:32.976Z,0.00
2018-09-11T02:35:33.035Z,0.00
2018-09-11T02:36:33.043Z,0.00
2018-09-11T02:37:33.095Z,0.00
2018-09-11T02:38:41.021Z,0.00
2018-09-11T02:39:33.163Z,0.00
2018-09-11T02:40:33.174Z,0.00
2018-09-11T02:41:33.207Z,0.00
2018-09-11T02:42:33.240Z,0.00
2018-09-11T02:43:33.273Z,0.00
2018-09-11T02:44:33.305Z,0.00
2018-09-11T02:45:33.337Z,0.00
2018-09-11T02:46:33.370Z,0.00
2018-09-11T02:47:33.404Z,0.00
2018-09-11T02:48:33.437Z,0.00
2018-09-11T02:49:33.468Z,0.00
2018-09-11T02:50:33.503Z,0.00
2018-09-11T02:51:33.539Z,0.00
2018-09-11T02:52:33.567Z,0.00
2018-09-11T02:53:33.599Z,0.00
2018-09-11T02:54:33.631Z,0.00
2018-09-11T02:55:33.665Z,0.00
2018-09-11T02:56:33.698Z,0.00
2018-09-11T02:57:33.729Z,0.00
2018-09-11T02:58:33.761Z,0.00
2018-09-11T02:59:33.796Z,0.00
2018-09-11T03:00:33.828Z,0.00
2018-09-11T03:01:33.861Z,0.00
2018-09-11T03:02:33.893Z,0.00
2018-09-11T03:03:33.926Z,0.00
2018-09-11T03:04:33.960Z,0.00
2018-09-11T03:05:33.994Z,0.00
2018-09-11T03:06:34.025Z,0.00
2018-09-11T03:07:34.057Z,0.00
2018-09-11T03:08:34.090Z,0.00
2018-09-11T03:09:34.195Z,0.00
2018-09-11T03:10:34.160Z,0.00
2018-09-11T03:11:34.190Z,0.00
2018-09-11T03:12:34.221Z,0.00
2018-09-11T03:13:34.253Z,0.00
2018-09-11T03:14:34.291Z,0.00
2018-09-11T03:15:34.319Z,0.00
2018-09-11T03:16:34.350Z,0.00
2018-09-11T03:17:34.390Z,0.00
2018-09-11T03:18:34.415Z,0.00
2018-09-11T03:19:34.449Z,0.00
2018-09-11T03:20:34.483Z,0.00
2018-09-11T03:21:34.514Z,0.00
2018-09-11T03:22:34.545Z,0.00
2018-09-11T03:23:34.580Z,0.00
2018-09-11T03:24:34.614Z,0.00
2018-09-11T03:25:34.644Z,0.00
2018-09-11T03:26:34.679Z,0.00
2018-09-11T03:27:34.712Z,0.00
2018-09-11T03:28:34.742Z,0.00
2018-09-11T03:29:34.776Z,0.00
2018-09-11T03:30:34.809Z,0.00
2018-09-11T03:31:34.841Z,0.00
2018-09-11T03:32:34.874Z,0.00
2018-09-11T03:33:34.908Z,0.00
2018-09-11T03:34:34.938Z,0.00
2018-09-11T03:35:34.971Z,0.00
2018-09-11T03:36:35.005Z,0.00
2018-09-11T03:37:35.035Z,0.00
2018-09-11T03:38:35.074Z,0.00
2018-09-11T03:39:35.103Z,0.00
2018-09-11T03:40:35.135Z,0.00
2018-09-11T03:41:35.166Z,0.00
2018-09-11T03:42:35.200Z,0.00
2018-09-11T03:43:35.233Z,0.00
2018-09-11T03:44:35.265Z,0.00
2018-09-11T03:45:35.298Z,0.00
2018-09-11T03:46:35.330Z,0.00
2018-09-11T03:47:35.362Z,0.00
2018-09-11T03:48:35.400Z,0.00
2018-09-11T03:49:35.428Z,0.00
2018-09-11T03:50:35.461Z,0.00
2018-09-11T03:51:35.493Z,0.00
2018-09-11T03:52:35.526Z,0.00
2018-09-11T03:53:35.560Z,0.00
2018-09-11T03:54:35.591Z,0.00
2018-09-11T03:55:35.628Z,0.00
2018-09-11T03:56:35.656Z,0.00
2018-09-11T03:57:35.689Z,0.00
2018-09-11T03:58:35.720Z,0.00
2018-09-11T03:59:35.752Z,0.00
2018-09-11T04:00:35.787Z,0.00
2018-09-11T04:01:35.817Z,0.00
2018-09-11T04:02:35.850Z,0.00
2018-09-11T04:03:35.894Z,0.00
2018-09-11T04:04:35.915Z,0.00
2018-09-11T04:05:36.109Z,0.00
2018-09-11T04:06:35.980Z,0.00
2018-09-11T04:07:36.012Z,0.00
2018-09-11T04:08:36.048Z,0.00
2018-09-11T04:09:36.078Z,0.00
2018-09-11T04:10:36.109Z,0.00
2018-09-11T04:11:36.141Z,0.00
2018-09-11T04:12:36.176Z,0.00
2018-09-11T04:13:36.205Z,0.00
2018-09-11T04:14:36.237Z,0.00
2018-09-11T04:15:36.270Z,0.00
2018-09-11T04:16:36.304Z,0.00
2018-09-11T04:17:36.334Z,0.00
2018-09-11T04:18:36.367Z,0.00
2018-09-11T04:19:36.399Z,0.00
2018-09-11T04:20:36.438Z,0.00
2018-09-11T04:21:36.463Z,0.00
2018-09-11T04:22:36.495Z,0.00
2018-09-11T04:23:36.528Z,0.00
2018-09-11T04:24:36.560Z,0.00
2018-09-11T04:25:36.670Z,0.00
2018-09-11T04:26:36.631Z,0.00
2018-09-11T04:27:36.657Z,0.00
2018-09-11T04:28:36.691Z,0.00
2018-09-11T04:29:36.720Z,0.00
2018-09-11T04:30:36.752Z,0.00
2018-09-11T04:31:36.786Z,0.00
2018-09-11T04:32:36.817Z,4.00
2018-09-11T04:33:36.849Z,4.00
2018-09-11T04:34:36.884Z,4.00
2018-09-11T04:35:36.913Z,4.00
2018-09-11T04:36:36.947Z,8.00
2018-09-11T04:37:36.977Z,4.00
2018-09-11T04:38:37.009Z,8.00
2018-09-11T04:39:37.042Z,8.00
2018-09-11T04:40:37.074Z,12.00
2018-09-11T04:41:37.106Z,16.00
2018-09-11T04:42:37.137Z,16.00
2018-09-11T04:43:37.172Z,24.00
2018-09-11T04:44:37.203Z,24.00
2018-09-11T04:45:37.234Z,32.00
2018-09-11T04:46:37.267Z,36.00
2018-09-11T04:47:37.298Z,44.00
2018-09-11T04:48:37.332Z,52.00
2018-09-11T04:49:37.363Z,60.00
2018-09-11T04:50:37.397Z,68.00
2018-09-11T04:51:37.431Z,80.00
2018-09-11T04:52:37.460Z,92.00
2018-09-11T04:53:37.491Z,104.00
2018-09-11T04:54:37.528Z,120.00
2018-09-11T04:55:37.555Z,136.00
2018-09-11T04:56:37.590Z,156.00
2018-09-11T04:57:37.620Z,176.00
2018-09-11T04:58:37.651Z,200.00
2018-09-11T04:59:37.684Z,220.00
2018-09-11T05:00:37.716Z,248.00
2018-09-11T05:01:37.748Z,276.00
2018-09-11T05:02:37.781Z,308.00
2018-09-11T05:03:37.812Z,340.00
2018-09-11T05:04:37.845Z,376.00
2018-09-11T05:05:37.876Z,412.00
2018-09-11T05:06:37.909Z,448.00
2018-09-11T05:07:37.941Z,484.00
2018-09-11T05:08:37.973Z,524.00
2018-09-11T05:09:38.005Z,568.00
2018-09-11T05:10:38.039Z,616.00
2018-09-11T05:11:38.072Z,656.00
2018-09-11T05:12:38.101Z,700.00
2018-09-11T05:13:38.135Z,744.00
2018-09-11T05:14:38.169Z,792.00
2018-09-11T05:15:38.199Z,836.00
2018-09-11T05:16:38.231Z,888.00
2018-09-11T05:17:38.262Z,936.00
2018-09-11T05:18:38.308Z,988.00
2018-09-11T05:19:38.327Z,1040.00
2018-09-11T05:20:38.359Z,1088.00
2018-09-11T05:21:38.393Z,1132.00
2018-09-11T05:22:38.423Z,1184.00
2018-09-11T05:23:38.455Z,1244.00
2018-09-11T05:24:38.488Z,1304.00
2018-09-11T05:25:38.520Z,1372.00
2018-09-11T05:26:38.552Z,1432.00
2018-09-11T05:27:38.585Z,1492.00
2018-09-11T05:28:38.617Z,1548.00
2018-09-11T05:29:38.647Z,1600.00
2018-09-11T05:30:38.682Z,1656.00
2018-09-11T05:31:38.714Z,1720.00
2018-09-11T05:32:38.745Z,1780.00
2018-09-11T05:33:38.807Z,1840.00
2018-09-11T05:34:38.810Z,1908.00
2018-09-11T05:35:38.842Z,1976.00
2018-09-11T05:36:38.875Z,2040.00
2018-09-11T05:37:38.907Z,2096.00
2018-09-11T05:38:38.938Z,2152.00
2018-09-11T05:39:38.973Z,2200.00
2018-09-11T05:40:39.006Z,2264.00
2018-09-11T05:41:39.036Z,2312.00
2018-09-11T05:42:39.069Z,2356.00
2018-09-11T05:43:39.102Z,2396.00
2018-09-11T05:44:39.132Z,2432.00
2018-09-11T05:45:39.368Z,2472.00
2018-09-11T05:46:39.199Z,2524.00
2018-09-11T05:47:39.230Z,2580.00
2018-09-11T05:48:39.263Z,2636.00
2018-09-11T05:49:39.298Z,2680.00
2018-09-11T05:50:39.332Z,2720.00
2018-09-11T05:51:39.360Z,2760.00
2018-09-11T05:52:39.393Z,2796.00
2018-09-11T05:53:39.426Z,2840.00
2018-09-11T05:54:39.457Z,2904.00
2018-09-11T05:55:39.490Z,2956.00
2018-09-11T05:56:39.523Z,3008.00
2018-09-11T05:57:39.555Z,3052.00
2018-09-11T05:58:39.590Z,3096.00
2018-09-11T05:59:39.621Z,3148.00
2018-09-11T06:00:39.652Z,3188.00
2018-09-11T06:01:39.691Z,3228.00
2018-09-11T06:02:39.719Z,3256.00
2018-09-11T06:03:39.751Z,3304.00
2018-09-11T06:04:39.785Z,3340.00
2018-09-11T06:05:39.901Z,3368.00
2018-09-11T06:06:39.848Z,3412.00
2018-09-11T06:07:39.883Z,3448.00
2018-09-11T06:08:39.916Z,3480.00
2018-09-11T06:09:39.948Z,3512.00
2018-09-11T06:10:39.983Z,3552.00
2018-09-11T06:11:40.034Z,3588.00
2018-09-11T06:12:40.065Z,3616.00
2018-09-11T06:13:40.082Z,3652.00
2018-09-11T06:14:40.114Z,3684.00
2018-09-11T06:15:40.146Z,3716.00
2018-09-11T06:16:40.225Z,3724.00
2018-09-11T06:17:40.214Z,3756.00
2018-09-11T06:18:40.254Z,3784.00
2018-09-11T06:19:40.280Z,3820.00
2018-09-11T06:20:40.314Z,3844.00
2018-09-11T06:21:40.347Z,3876.00
2018-09-11T06:22:40.380Z,3908.00
2018-09-11T06:23:40.416Z,3940.00
2018-09-11T06:24:40.449Z,3976.00
2018-09-11T06:25:40.541Z,4000.00
2018-09-11T06:26:40.516Z,4024.00
2018-09-11T06:27:40.548Z,4048.00
2018-09-11T06:28:40.582Z,4076.00
2018-09-11T06:29:40.622Z,4108.00
2018-09-11T06:30:40.649Z,4140.00
2018-09-11T06:31:40.682Z,4180.00
2018-09-11T06:32:40.716Z,4220.00
2018-09-11T06:33:40.749Z,4248.00
2018-09-11T06:34:40.783Z,4276.00
2018-09-11T06:35:40.816Z,4304.00
2018-09-11T06:36:40.849Z,4320.00
2018-09-11T06:37:40.883Z,4320.00
2018-09-11T06:38:40.917Z,4332.00
2018-09-11T06:39:40.952Z,4396.00
2018-09-11T06:40:40.985Z,4432.00
2018-09-11T06:41:41.017Z,4476.00
2018-09-11T06:42:41.052Z,4512.00
2018-09-11T06:43:41.085Z,4536.00
2018-09-11T06:44:41.167Z,4568.00
2018-09-11T06:45:41.153Z,4596.00
2018-09-11T06:46:41.188Z,4620.00
2018-09-11T06:47:41.222Z,4644.00
2018-09-11T06:48:41.312Z,4668.00
2018-09-11T06:49:41.290Z,4696.00
2018-09-11T06:50:41.323Z,4716.00
2018-09-11T06:51:41.357Z,4732.00
2018-09-11T06:52:41.392Z,4756.00
2018-09-11T06:53:41.426Z,4556.00
2018-09-11T06:54:41.474Z,4584.00
2018-09-11T06:55:41.499Z,4604.00
2018-09-11T06:56:41.529Z,4636.00
2018-09-11T06:57:41.563Z,4668.00
2018-09-11T06:58:41.599Z,4652.00
2018-09-11T06:59:41.631Z,4664.00
2018-09-11T07:00:41.770Z,4736.00
2018-09-11T07:01:41.701Z,4760.00
2018-09-11T07:02:41.735Z,4816.00
2018-09-11T07:03:41.769Z,4860.00
2018-09-11T07:04:41.804Z,4876.00
2018-09-11T07:05:41.843Z,4892.00
2018-09-11T07:06:41.880Z,4940.00
2018-09-11T07:07:41.906Z,4932.00
2018-09-11T07:08:41.944Z,4980.00
2018-09-11T07:09:41.976Z,4924.00
2018-09-11T07:10:42.012Z,4876.00
2018-09-11T07:11:42.045Z,4980.00
2018-09-11T07:12:42.081Z,5032.00
2018-09-11T07:13:42.115Z,5084.00
2018-09-11T07:14:42.254Z,5156.00
2018-09-11T07:15:42.186Z,5148.00
2018-09-11T07:16:42.220Z,5220.00
2018-09-11T07:17:42.255Z,5264.00
2018-09-11T07:18:42.291Z,5316.00
2018-09-11T07:19:42.439Z,5368.00
2018-09-11T07:20:42.365Z,5436.00
2018-09-11T07:21:42.418Z,5508.00
2018-09-11T07:22:42.433Z,5584.00
2018-09-11T07:23:42.467Z,5632.00
2018-09-11T07:24:42.503Z,5692.00
2018-09-11T07:25:42.539Z,5724.00
2018-09-11T07:26:42.573Z,5772.00
2018-09-11T07:27:42.609Z,5864.00
2018-09-11T07:28:42.644Z,5968.00
2018-09-11T07:29:42.679Z,6104.00
2018-09-11T07:30:42.714Z,6152.00
2018-09-11T07:31:42.754Z,6236.00
2018-09-11T07:32:42.788Z,6316.00
2018-09-11T07:33:42.827Z,6256.00
2018-09-11T07:34:42.859Z,6228.00
2018-09-11T07:35:42.894Z,6092.00
2018-09-11T07:36:42.931Z,6092.00
2018-09-11T07:37:42.981Z,6196.00
2018-09-11T07:38:43.001Z,6276.00
2018-09-11T07:39:43.042Z,6100.00
2018-09-11T07:40:43.074Z,6136.00
2018-09-11T07:41:43.109Z,6108.00
2018-09-11T07:42:43.149Z,6392.00
2018-09-11T07:43:43.183Z,6448.00
2018-09-11T07:44:43.218Z,6484.00
2018-09-11T07:45:43.254Z,6324.00
2018-09-11T07:46:43.290Z,6420.00
2018-09-11T07:47:43.330Z,6552.00
2018-09-11T07:48:43.366Z,6544.00
2018-09-11T07:49:43.399Z,6500.00
2018-09-11T07:50:43.436Z,6704.00
2018-09-11T07:51:43.472Z,7080.00
2018-09-11T07:52:43.644Z,7308.00
2018-09-11T07:53:43.545Z,7472.00
2018-09-11T07:54:43.581Z,7580.00
2018-09-11T07:55:43.618Z,7536.00
2018-09-11T07:56:43.655Z,7636.00
2018-09-11T07:57:43.859Z,7776.00
2018-09-11T07:58:43.728Z,7924.00
2018-09-11T07:59:43.764Z,8032.00
2018-09-11T08:00:43.825Z,8036.00
2018-09-11T08:01:43.838Z,8096.00
2018-09-11T08:02:43.874Z,8216.00
2018-09-11T08:03:43.912Z,8304.00
2018-09-11T08:04:43.949Z,8384.00
2018-09-11T08:05:43.985Z,8436.00
2018-09-11T08:06:44.023Z,8500.00
2018-09-11T08:07:44.060Z,8552.00
2018-09-11T08:08:44.097Z,8596.00
2018-09-11T08:09:44.134Z,8656.00
2018-09-11T08:10:44.173Z,8704.00
2018-09-11T08:11:44.212Z,8744.00
2018-09-11T08:12:44.246Z,8788.00
2018-09-11T08:13:44.283Z,8836.00
2018-09-11T08:14:44.321Z,8884.00
2018-09-11T08:15:44.359Z,8928.00
2018-09-11T08:16:44.396Z,8952.00
2018-09-11T08:17:44.433Z,8964.00
2018-09-11T08:18:44.472Z,8976.00
2018-09-11T08:19:44.533Z,8980.00
2018-09-11T08:20:44.548Z,8984.00
2018-09-11T08:21:44.585Z,8892.00
2018-09-11T08:22:44.624Z,8920.00
2018-09-11T08:23:44.662Z,8652.00
2018-09-11T08:24:44.703Z,9120.00
2018-09-11T08:25:44.738Z,9212.00
2018-09-11T08:26:44.777Z,9292.00
2018-09-11T08:27:44.819Z,9300.00
2018-09-11T08:28:44.855Z,9240.00
2018-09-11T08:29:44.892Z,9132.00
2018-09-11T08:30:44.933Z,9344.00
2018-09-11T08:31:44.970Z,9492.00
2018-09-11T08:32:45.009Z,9552.00
2018-09-11T08:33:45.054Z,9740.00
2018-09-11T08:34:45.088Z,9872.00
2018-09-11T08:35:45.126Z,9948.00
2018-09-11T08:36:45.163Z,9992.00
2018-09-11T08:37:45.205Z,10040.00
2018-09-11T08:38:45.243Z,10020.00
2018-09-11T08:39:45.282Z,10148.00
2018-09-11T08:40:45.321Z,10300.00
2018-09-11T08:41:45.360Z,10400.00
2018-09-11T08:42:45.399Z,10352.00
2018-09-11T08:43:45.439Z,10492.00
2018-09-11T08:44:45.479Z,10416.00
2018-09-11T08:45:45.517Z,10420.00
2018-09-11T08:46:45.581Z,10132.00
2018-09-11T08:47:45.597Z,10088.00
2018-09-11T08:48:45.642Z,9632.00
2018-09-11T08:49:45.678Z,9968.00
2018-09-11T08:50:45.736Z,9716.00
2018-09-11T08:51:45.754Z,9960.00
2018-09-11T08:52:45.837Z,11512.00
2018-09-11T08:53:45.837Z,11464.00
2018-09-11T08:54:45.876Z,11360.00
2018-09-11T08:55:45.915Z,11360.00
2018-09-11T08:56:45.956Z,11532.00
2018-09-11T08:57:45.993Z,11872.00
2018-09-11T08:58:46.033Z,15900.00
2018-09-11T08:59:46.075Z,32576.00
2018-09-11T09:00:46.115Z,48960.00
2018-09-11T09:01:46.155Z,50496.00
2018-09-11T09:02:46.199Z,58848.00
2018-09-11T09:03:46.237Z,62784.00
2018-09-11T09:04:46.278Z,63936.00
2018-09-11T09:05:46.321Z,65120.00
2018-09-11T09:06:46.360Z,65024.00
2018-09-11T09:07:46.402Z,63680.00
2018-09-11T09:08:46.444Z,67872.00
2018-09-11T09:09:46.485Z,71712.00
2018-09-11T09:10:46.528Z,67648.00
2018-09-11T09:11:46.571Z,69632.00
2018-09-11T09:12:46.614Z,72544.00
2018-09-11T09:13:46.660Z,71712.00
2018-09-11T09:14:46.703Z,72960.00
2018-09-11T09:15:48.152Z,74240.00
2018-09-11T09:16:46.993Z,74624.00
2018-09-11T09:17:46.837Z,72512.00
2018-09-11T09:18:46.882Z,76224.00
2018-09-11T09:19:46.926Z,77024.00
2018-09-11T09:20:47.021Z,73024.00
2018-09-11T09:21:47.028Z,68896.00
2018-09-11T09:22:47.065Z,70848.00
2018-09-11T09:23:47.112Z,72864.00
2018-09-11T09:24:47.362Z,73952.00
2018-09-11T09:25:47.204Z,76384.00
2018-09-11T09:26:47.253Z,75296.00
2018-09-11T09:27:47.299Z,74560.00
2018-09-11T09:28:47.345Z,73792.00
2018-09-11T09:29:47.396Z,73056.00
2018-09-11T09:30:47.441Z,75680.00
2018-09-11T09:31:47.488Z,77792.00
2018-09-11T09:33:47.609Z,78304.00
2018-09-11T09:34:47.633Z,77728.00
2018-09-11T09:35:47.681Z,76160.00
2018-09-11T09:36:47.795Z,80704.00
2018-09-11T09:37:47.778Z,82080.00
2018-09-11T09:38:47.827Z,81280.00
2018-09-11T09:39:47.876Z,84608.00
2018-09-11T09:40:47.925Z,85728.00
2018-09-11T09:41:47.978Z,83488.00
2018-09-11T09:42:48.024Z,83520.00
2018-09-11T09:43:48.085Z,81120.00
2018-09-11T09:44:48.123Z,80320.00
2018-09-11T09:45:48.171Z,79616.00
2018-09-11T09:46:48.221Z,78656.00
2018-09-11T09:47:48.271Z,79936.00
2018-09-11T09:48:48.322Z,82688.00
2018-09-11T09:49:48.370Z,84160.00
2018-09-11T09:52:48.525Z,85280.00
2018-09-11T09:53:48.573Z,83840.00
2018-09-11T09:54:48.623Z,87648.00
2018-09-11T09:55:48.674Z,92128.00
2018-09-11T09:57:48.776Z,89664.00
2018-09-11T09:58:48.827Z,91712.00
2018-09-11T09:59:48.878Z,91616.00
2018-09-11T10:00:48.929Z,93632.00
2018-09-11T10:01:48.981Z,92096.00
2018-09-11T10:02:49.032Z,91584.00
2018-09-11T10:03:49.085Z,91296.00
2018-09-11T10:05:49.186Z,91424.00
2018-09-11T10:06:49.237Z,92064.00
2018-09-11T10:07:49.292Z,90816.00
2018-09-11T10:08:49.343Z,89376.00
2018-09-11T10:09:49.394Z,91072.00
2018-09-11T10:10:49.447Z,91968.00
2018-09-11T10:11:49.505Z,90464.00
2018-09-11T10:12:49.557Z,91616.00
2018-09-11T10:13:49.605Z,92832.00
2018-09-11T10:14:49.657Z,90528.00
2018-09-11T10:15:49.708Z,88128.00
2018-09-11T10:16:49.763Z,89344.00
2018-09-11T10:17:49.813Z,92320.00
2018-09-11T10:18:49.865Z,91680.00
2018-09-11T10:19:49.918Z,93920.00
2018-09-11T10:20:49.972Z,92288.00
2018-09-11T10:21:50.025Z,92000.00
2018-09-11T10:22:50.076Z,101536.00
2018-09-11T10:23:50.130Z,97984.00
2018-09-11T10:24:50.184Z,88864.00
2018-09-11T10:25:50.237Z,90400.00
2018-09-11T10:26:50.289Z,90432.00
2018-09-11T10:27:50.342Z,87008.00
2018-09-11T10:28:50.396Z,84832.00
2018-09-11T10:29:50.450Z,93280.00
2018-09-11T10:30:50.502Z,101216.00
2018-09-11T10:31:50.555Z,100352.00
2018-09-11T10:32:50.610Z,100512.00
2018-09-11T10:33:50.687Z,101632.00
2018-09-11T10:34:50.716Z,100800.00
2018-09-11T10:35:50.770Z,99072.00
2018-09-11T10:36:50.824Z,98528.00
2018-09-11T10:37:50.876Z,98912.00
2018-09-11T10:38:50.930Z,98976.00
2018-09-11T10:39:50.985Z,97632.00
2018-09-11T10:40:51.039Z,96320.00
2018-09-11T10:41:51.112Z,99392.00
2018-09-11T10:42:51.168Z,97888.00
2018-09-11T10:43:51.224Z,100640.00
2018-09-11T10:44:51.258Z,95392.00
2018-09-11T10:45:51.308Z,93280.00
2018-09-11T10:46:51.366Z,90144.00
2018-09-11T10:47:51.416Z,90176.00
2018-09-11T10:48:51.513Z,86784.00
2018-09-11T10:49:51.525Z,95936.00
2018-09-11T10:50:51.581Z,96128.00
2018-09-11T10:51:51.676Z,97216.00
2018-09-11T10:52:51.712Z,92064.00
2018-09-11T10:53:51.743Z,96352.00
2018-09-11T10:54:51.798Z,96288.00
2018-09-11T10:55:51.852Z,98976.00
2018-09-11T10:56:51.911Z,103200.00
2018-09-11T10:57:51.960Z,103648.00
2018-09-11T10:58:52.016Z,95808.00
2018-09-11T10:59:52.071Z,94496.00
2018-09-11T11:00:52.126Z,99776.00
2018-09-11T11:01:52.180Z,99168.00
2018-09-11T11:02:52.234Z,99968.00
2018-09-11T11:03:52.290Z,101344.00
2018-09-11T11:04:52.345Z,105888.00
2018-09-11T11:05:52.399Z,107008.00
2018-09-11T11:06:52.454Z,104512.00
2018-09-11T11:07:52.509Z,102784.00
2018-09-11T11:08:52.568Z,104800.00
2018-09-11T11:09:52.619Z,103744.00
2018-09-11T11:10:52.675Z,102080.00
2018-09-11T11:11:52.729Z,98560.00
2018-09-11T11:12:52.804Z,94976.00
2018-09-11T11:13:52.862Z,96160.00
2018-09-11T11:14:52.895Z,99008.00
2018-09-11T11:15:52.951Z,106432.00
2018-09-11T11:16:53.010Z,105472.00
2018-09-11T11:17:53.061Z,105696.00
2018-09-11T11:19:53.173Z,102304.00
2018-09-11T11:20:53.229Z,97568.00
2018-09-11T11:21:53.516Z,101216.00
2018-09-11T11:22:53.342Z,105152.00
2018-09-11T11:23:53.419Z,106464.00
2018-09-11T11:25:53.510Z,93440.00
2018-09-11T11:26:53.611Z,92672.00
2018-09-11T11:31:54.048Z,93888.00
2018-09-11T11:32:53.902Z,94688.00
2018-09-11T11:33:53.957Z,103936.00
2018-09-11T11:34:54.014Z,107776.00
2018-09-11T11:35:54.084Z,110688.00
2018-09-11T11:36:54.326Z,114432.00
2018-09-11T11:37:56.806Z,114784.00
2018-09-11T11:38:54.241Z,114208.00
2018-09-11T11:39:54.295Z,112320.00
2018-09-11T11:40:54.352Z,118816.00
2018-09-11T11:41:54.427Z,120448.00
2018-09-11T11:42:54.535Z,112800.00
2018-09-11T11:43:54.521Z,106176.00
2018-09-11T11:44:54.577Z,104768.00
2018-09-11T11:45:57.254Z,100640.00
2018-09-11T11:46:54.694Z,90688.00
2018-09-11T11:47:54.747Z,91584.00
2018-09-11T11:48:54.806Z,100288.00
2018-09-11T11:49:54.859Z,109952.00
2018-09-11T11:50:54.918Z,113472.00
2018-09-11T11:51:54.974Z,114208.00
2018-09-11T11:52:55.031Z,116032.00
2018-09-11T11:53:55.087Z,115552.00
2018-09-11T11:54:55.185Z,116512.00
2018-09-11T11:55:55.201Z,117600.00
2018-09-11T11:56:55.257Z,115136.00
2018-09-11T11:57:55.313Z,118464.00
2018-09-11T11:58:55.419Z,121600.00
2018-09-11T11:59:55.426Z,115904.00
2018-09-11T12:00:55.487Z,112064.00
2018-09-11T12:01:55.579Z,111712.00
2018-09-11T12:02:55.596Z,114560.00
2018-09-11T12:03:55.655Z,117248.00
2018-09-11T12:04:55.708Z,117472.00
2018-09-11T12:05:55.765Z,110560.00
2018-09-11T12:06:55.820Z,110848.00
2018-09-11T12:07:55.947Z,114976.00
2018-09-11T12:08:55.934Z,114560.00
2018-09-11T12:09:55.990Z,110400.00
2018-09-11T12:10:56.045Z,108000.00
2018-09-11T12:11:56.106Z,106752.00
2018-09-11T12:12:56.159Z,113248.00
2018-09-11T12:13:56.216Z,116416.00
2018-09-11T12:14:56.279Z,116192.00
2018-09-11T12:15:56.328Z,114752.00
2018-09-11T12:16:56.411Z,116960.00
2018-09-11T12:17:56.440Z,117920.00
2018-09-11T12:18:56.497Z,115584.00
2018-09-11T12:19:56.553Z,115392.00
2018-09-11T12:20:56.611Z,110912.00
2018-09-11T12:21:56.670Z,108192.00
2018-09-11T12:22:56.720Z,105504.00
2018-09-11T12:23:56.777Z,109920.00
2018-09-11T12:24:56.833Z,110048.00
2018-09-11T12:25:56.889Z,107488.00
2018-09-11T12:26:56.946Z,113216.00
2018-09-11T12:27:57.001Z,113216.00
2018-09-11T12:28:57.057Z,109120.00
2018-09-11T12:29:57.112Z,108064.00
2018-09-11T12:30:57.217Z,112896.00
2018-09-11T12:31:57.224Z,116736.00
2018-09-11T12:32:57.280Z,116224.00
2018-09-11T12:33:57.335Z,114752.00
2018-09-11T12:34:57.392Z,117824.00