createdAt,value
2018-06-11T00:00:03.276Z,973.85
2018-06-11T00:01:03.207Z,973.88
2018-06-11T00:02:03.136Z,973.88
2018-06-11T00:03:03.071Z,973.89
2018-06-11T00:04:02.994Z,973.90
2018-06-11T00:05:02.921Z,973.88
2018-06-11T00:06:02.854Z,973.88
2018-06-11T00:07:02.785Z,973.90
2018-06-11T00:08:02.709Z,973.88
2018-06-11T00:09:02.637Z,973.87
2018-06-11T00:10:02.569Z,973.86
2018-06-11T00:11:02.492Z,973.84
2018-06-11T00:12:02.422Z,973.89
2018-06-11T00:13:02.349Z,973.88
2018-06-11T00:14:02.280Z,973.88
2018-06-11T00:15:02.220Z,973.91
2018-06-11T00:16:02.136Z,973.88
2018-06-11T00:17:02.065Z,973.88
2018-06-11T00:18:01.992Z,973.84
2018-06-11T00:19:01.923Z,973.82
2018-06-11T00:20:01.852Z,973.81
2018-06-11T00:21:01.777Z,973.82
2018-06-11T00:22:01.721Z,973.80
2018-06-11T00:23:01.645Z,973.82
2018-06-11T00:24:01.562Z,973.78
2018-06-11T00:25:01.494Z,973.83
2018-06-11T00:26:01.435Z,973.76
2018-06-11T00:27:01.348Z,973.81
2018-06-11T00:28:01.278Z,973.78
2018-06-11T00:29:01.208Z,973.82
2018-06-11T00:30:01.134Z,973.81
2018-06-11T00:31:01.066Z,973.81
2018-06-11T00:32:00.988Z,973.76
2018-06-11T00:33:00.922Z,973.76
2018-06-11T00:34:00.847Z,973.74
2018-06-11T00:35:00.776Z,973.73
2018-06-11T00:36:00.706Z,973.69
2018-06-11T00:37:00.633Z,973.68
2018-06-11T00:38:00.565Z,973.69
2018-06-11T00:39:00.490Z,973.71
2018-06-11T00:40:00.427Z,973.68
2018-06-11T00:41:00.345Z,973.63
2018-06-11T00:42:00.272Z,973.67
2018-06-11T00:43:00.204Z,973.62
2018-06-11T00:44:00.131Z,973.59
2018-06-11T00:45:00.085Z,973.58
2018-06-11T00:45:59.989Z,973.61
2018-06-11T00:46:59.916Z,973.56
2018-06-11T00:47:59.843Z,973.60
2018-06-11T00:48:59.782Z,973.60
2018-06-11T00:49:59.699Z,973.63
2018-06-11T00:50:59.628Z,973.64
2018-06-11T00:51:59.558Z,973.62
2018-06-11T00:52:59.488Z,973.64
2018-06-11T00:53:59.413Z,973.68
2018-06-11T00:54:59.356Z,973.65
2018-06-11T00:55:59.271Z,973.65
2018-06-11T00:56:59.199Z,973.63
2018-06-11T00:57:59.138Z,973.64
2018-06-11T00:58:59.054Z,973.65
2018-06-11T00:59:58.984Z,973.65
2018-06-11T01:00:58.917Z,973.68
2018-06-11T01:01:58.841Z,973.71
2018-06-11T01:02:58.769Z,973.72
2018-06-11T01:03:58.698Z,973.72
2018-06-11T01:04:58.631Z,973.70
2018-06-11T01:05:58.557Z,973.73
2018-06-11T01:06:58.483Z,973.74
2018-06-11T01:07:58.414Z,973.75
2018-06-11T01:08:58.337Z,973.74
2018-06-11T01:09:58.265Z,973.73
2018-06-11T01:10:58.194Z,973.74
2018-06-11T01:11:58.125Z,973.72
2018-06-11T01:12:58.053Z,973.75
2018-06-11T01:13:57.982Z,973.78
2018-06-11T01:14:57.909Z,973.80
2018-06-11T01:15:57.836Z,973.78
2018-06-11T01:16:57.764Z,973.80
2018-06-11T01:17:57.694Z,973.81
2018-06-11T01:18:57.621Z,973.81
2018-06-11T01:19:57.548Z,973.81
2018-06-11T01:20:57.477Z,973.79
2018-06-11T01:21:57.404Z,973.76
2018-06-11T01:22:57.337Z,973.85
2018-06-11T01:23:57.290Z,973.80
2018-06-11T01:24:57.190Z,973.82
2018-06-11T01:25:57.120Z,973.84
2018-06-11T01:26:57.045Z,973.79
2018-06-11T01:27:56.972Z,973.78
2018-06-11T01:28:56.898Z,973.77
2018-06-11T01:29:56.830Z,973.77
2018-06-11T01:30:56.759Z,973.76
2018-06-11T01:31:56.685Z,973.73
2018-06-11T01:32:56.613Z,973.74
2018-06-11T01:33:56.543Z,973.73
2018-06-11T01:34:56.470Z,973.70
2018-06-11T01:35:56.401Z,973.72
2018-06-11T01:36:56.325Z,973.68
2018-06-11T01:37:56.257Z,973.68
2018-06-11T01:38:56.186Z,973.71
2018-06-11T01:39:56.109Z,973.70
2018-06-11T01:40:56.039Z,973.72
2018-06-11T01:41:55.966Z,973.73
2018-06-11T01:42:55.892Z,973.73
2018-06-11T01:43:55.820Z,973.71
2018-06-11T01:44:55.765Z,973.69
2018-06-11T01:45:55.678Z,973.70
2018-06-11T01:46:55.606Z,973.67
2018-06-11T01:47:55.532Z,973.68
2018-06-11T01:48:55.459Z,973.70
2018-06-11T01:49:55.390Z,973.69
2018-06-11T01:50:55.319Z,973.69
2018-06-11T01:51:55.245Z,973.68
2018-06-11T01:52:55.174Z,973.65
2018-06-11T01:53:55.102Z,973.61
2018-06-11T01:54:55.036Z,973.63
2018-06-11T01:55:54.956Z,973.62
2018-06-11T01:56:54.883Z,973.59
2018-06-11T01:57:54.810Z,973.60
2018-06-11T01:58:54.740Z,973.61
2018-06-11T01:59:54.673Z,973.60
2018-06-11T02:00:54.594Z,973.60
2018-06-11T02:01:54.524Z,973.61
2018-06-11T02:02:54.454Z,973.58
2018-06-11T02:03:54.379Z,973.59
2018-06-11T02:04:54.304Z,973.58
2018-06-11T02:05:54.236Z,973.59
2018-06-11T02:06:54.162Z,973.59
2018-06-11T02:07:54.089Z,973.62
2018-06-11T02:08:54.023Z,973.60
2018-06-11T02:09:53.945Z,973.62
2018-06-11T02:10:53.871Z,973.59
2018-06-11T02:11:53.803Z,973.56
2018-06-11T02:12:53.727Z,973.55
2018-06-11T02:13:53.656Z,973.55
2018-06-11T02:14:53.581Z,973.54
2018-06-11T02:15:53.520Z,973.57
2018-06-11T02:16:53.436Z,973.57
2018-06-11T02:17:53.366Z,973.55
2018-06-11T02:18:53.292Z,973.53
2018-06-11T02:19:53.224Z,973.56
2018-06-11T02:20:53.148Z,973.55
2018-06-11T02:21:53.081Z,973.55
2018-06-11T02:22:53.006Z,973.57
2018-06-11T02:23:52.928Z,973.60
2018-06-11T02:24:52.856Z,973.57
2018-06-11T02:25:52.797Z,973.56
2018-06-11T02:26:52.733Z,973.56
2018-06-11T02:27:52.640Z,973.53
2018-06-11T02:28:52.566Z,973.55
2018-06-11T02:29:52.517Z,973.57
2018-06-11T02:30:52.425Z,973.58
2018-06-11T02:31:52.351Z,973.59
2018-06-11T02:32:52.278Z,973.61
2018-06-11T02:33:52.207Z,973.64
2018-06-11T02:34:52.134Z,973.68
2018-06-11T02:35:52.058Z,973.67
2018-06-11T02:36:51.991Z,973.69
2018-06-11T02:37:51.915Z,973.67
2018-06-11T02:38:51.857Z,973.72
2018-06-11T02:39:51.772Z,973.72
2018-06-11T02:40:51.699Z,973.73
2018-06-11T02:41:51.629Z,973.74
2018-06-11T02:42:51.553Z,973.73
2018-06-11T02:43:51.480Z,973.71
2018-06-11T02:44:51.408Z,973.70
2018-06-11T02:45:51.337Z,973.68
2018-06-11T02:46:51.284Z,973.63
2018-06-11T02:47:51.191Z,973.59
2018-06-11T02:48:51.119Z,973.62
2018-06-11T02:49:51.048Z,973.60
2018-06-11T02:50:50.972Z,973.62
2018-06-11T02:51:50.902Z,973.64
2018-06-11T02:52:50.827Z,973.60
2018-06-11T02:53:50.776Z,973.60
2018-06-11T02:54:50.690Z,973.61
2018-06-11T02:55:50.609Z,973.58
2018-06-11T02:56:50.537Z,973.63
2018-06-11T02:57:50.465Z,973.56
2018-06-11T02:58:50.391Z,973.56
2018-06-11T02:59:50.323Z,973.57
2018-06-11T03:00:50.246Z,973.58
2018-06-11T03:01:50.172Z,973.57
2018-06-11T03:02:50.109Z,973.59
2018-06-11T03:03:50.028Z,973.55
2018-06-11T03:04:49.957Z,973.54
2018-06-11T03:05:49.887Z,973.56
2018-06-11T03:06:49.812Z,973.53
2018-06-11T03:07:49.737Z,973.55
2018-06-11T03:08:49.674Z,973.60
2018-06-11T03:09:49.593Z,973.60
2018-06-11T03:10:49.520Z,973.57
2018-06-11T03:11:49.449Z,973.57
2018-06-11T03:12:49.375Z,973.54
2018-06-11T03:13:49.303Z,973.56
2018-06-11T03:14:49.231Z,973.54
2018-06-11T03:15:49.158Z,973.57
2018-06-11T03:16:49.083Z,973.52
2018-06-11T03:17:49.012Z,973.52
2018-06-11T03:18:48.941Z,973.51
2018-06-11T03:19:48.865Z,973.52
2018-06-11T03:20:48.794Z,973.46
2018-06-11T03:21:48.722Z,973.46
2018-06-11T03:22:48.647Z,973.49
2018-06-11T03:23:48.576Z,973.46
2018-06-11T03:24:48.522Z,973.48
2018-06-11T03:25:48.430Z,973.49
2018-06-11T03:26:48.358Z,973.49
2018-06-11T03:27:48.283Z,973.47
2018-06-11T03:28:48.210Z,973.44
2018-06-11T03:29:48.141Z,973.48
2018-06-11T03:30:48.063Z,973.53
2018-06-11T03:31:47.996Z,973.50
2018-06-11T03:32:47.941Z,973.48
2018-06-11T03:33:47.848Z,973.50
2018-06-11T03:34:47.773Z,973.52
2018-06-11T03:35:47.769Z,973.52
2018-06-11T03:36:47.629Z,973.56
2018-06-11T03:37:47.556Z,973.54
2018-06-11T03:38:47.485Z,973.59
2018-06-11T03:39:47.417Z,973.58
2018-06-11T03:40:47.335Z,973.59
2018-06-11T03:41:47.263Z,973.61
2018-06-11T03:42:47.188Z,973.61
2018-06-11T03:43:47.118Z,973.60
2018-06-11T03:44:47.049Z,973.60
2018-06-11T03:45:46.972Z,973.60
2018-06-11T03:46:46.900Z,973.58
2018-06-11T03:47:46.825Z,973.62
2018-06-11T03:48:46.752Z,973.61
2018-06-11T03:49:46.679Z,973.60
2018-06-11T03:50:46.609Z,973.64
2018-06-11T03:51:46.533Z,973.62
2018-06-11T03:52:46.514Z,973.65
2018-06-11T03:53:46.389Z,973.61
2018-06-11T03:54:46.315Z,973.63
2018-06-11T03:55:46.242Z,973.61
2018-06-11T03:56:46.170Z,973.63
2018-06-11T03:57:46.097Z,973.61
2018-06-11T03:58:46.025Z,973.58
2018-06-11T03:59:45.954Z,973.58
2018-06-11T04:00:45.905Z,973.56
2018-06-11T04:01:45.807Z,973.57
2018-06-11T04:02:45.734Z,973.59
2018-06-11T04:03:45.661Z,973.53
2018-06-11T04:04:45.601Z,973.50
2018-06-11T04:05:45.516Z,973.45
2018-06-11T04:06:45.441Z,973.49
2018-06-11T04:07:45.367Z,973.46
2018-06-11T04:08:45.296Z,973.44
2018-06-11T04:09:45.222Z,973.44
2018-06-11T04:10:45.221Z,973.48
2018-06-11T04:11:45.077Z,973.52
2018-06-11T04:12:45.005Z,973.53
2018-06-11T04:13:44.934Z,973.55
2018-06-11T04:14:44.860Z,973.58
2018-06-11T04:15:44.786Z,973.57
2018-06-11T04:16:44.713Z,973.60
2018-06-11T04:17:44.649Z,973.58
2018-06-11T04:18:44.569Z,973.59
2018-06-11T04:19:44.496Z,973.61
2018-06-11T04:20:44.423Z,973.61
2018-06-11T04:21:44.351Z,973.54
2018-06-11T04:22:44.278Z,973.56
2018-06-11T04:23:44.204Z,973.54
2018-06-11T04:24:44.139Z,973.53
2018-06-11T04:25:44.060Z,973.52
2018-06-11T04:26:43.990Z,973.56
2018-06-11T04:27:43.916Z,973.53
2018-06-11T04:28:43.839Z,973.51
2018-06-11T04:29:43.774Z,973.52
2018-06-11T04:30:43.727Z,973.44
2018-06-11T04:31:43.623Z,973.46
2018-06-11T04:32:43.562Z,973.47
2018-06-11T04:33:43.480Z,973.51
2018-06-11T04:34:43.407Z,973.51
2018-06-11T04:35:43.334Z,973.51
2018-06-11T04:36:43.318Z,973.51
2018-06-11T04:37:43.192Z,973.49
2018-06-11T04:38:43.117Z,973.48
2018-06-11T04:39:43.066Z,973.50
2018-06-11T04:40:42.998Z,973.54
2018-06-11T04:41:42.909Z,973.54
2018-06-11T04:42:42.826Z,973.52
2018-06-11T04:43:42.752Z,973.55
2018-06-11T04:44:42.739Z,973.51
2018-06-11T04:45:42.609Z,973.49
2018-06-11T04:46:42.538Z,973.49
2018-06-11T04:47:42.493Z,973.52
2018-06-11T04:48:42.392Z,973.51
2018-06-11T04:49:42.328Z,973.55
2018-06-11T04:50:42.249Z,973.57
2018-06-11T04:51:42.207Z,973.58
2018-06-11T04:52:42.102Z,973.55
2018-06-11T04:53:42.073Z,973.52
2018-06-11T04:54:41.960Z,973.52
2018-06-11T04:55:41.886Z,973.50
2018-06-11T04:56:41.815Z,973.52
2018-06-11T04:57:41.772Z,973.48
2018-06-11T04:58:41.683Z,973.49
2018-06-11T04:59:41.598Z,973.50
2018-06-11T05:00:41.574Z,973.48
2018-06-11T05:01:41.454Z,973.52
2018-06-11T05:02:41.398Z,973.52
2018-06-11T05:03:41.314Z,973.52
2018-06-11T05:04:41.239Z,973.53
2018-06-11T05:05:41.168Z,973.54
2018-06-11T05:06:41.095Z,973.55
2018-06-11T05:07:41.023Z,973.53
2018-06-11T05:08:40.955Z,973.53
2018-06-11T05:09:40.880Z,973.51
2018-06-11T05:10:40.807Z,973.49
2018-06-11T05:11:40.744Z,973.44
2018-06-11T05:12:40.680Z,973.48
2018-06-11T05:13:40.590Z,973.43
2018-06-11T05:14:40.521Z,973.39
2018-06-11T05:15:40.446Z,973.43
2018-06-11T05:16:40.379Z,973.39
2018-06-11T05:17:40.305Z,973.39
2018-06-11T05:18:40.232Z,973.39
2018-06-11T05:19:40.160Z,973.41
2018-06-11T05:20:40.088Z,973.40
2018-06-11T05:21:40.019Z,973.37
2018-06-11T05:22:39.944Z,973.38
2018-06-11T05:23:39.873Z,973.33
2018-06-11T05:24:39.805Z,973.34
2018-06-11T05:25:39.730Z,973.32
2018-06-11T05:26:39.657Z,973.33
2018-06-11T05:27:39.585Z,973.28
2018-06-11T05:28:39.548Z,973.28
2018-06-11T05:29:39.441Z,973.30
2018-06-11T05:30:39.372Z,973.29
2018-06-11T05:31:39.298Z,973.29
2018-06-11T05:32:39.295Z,973.27
2018-06-11T05:33:39.155Z,973.32
2018-06-11T05:34:39.128Z,973.30
2018-06-11T05:35:39.012Z,973.30
2018-06-11T05:36:38.939Z,973.29
2018-06-11T05:37:38.871Z,973.31
2018-06-11T05:38:38.796Z,973.29
2018-06-11T05:39:38.724Z,973.28
2018-06-11T05:40:38.695Z,973.25
2018-06-11T05:41:38.598Z,973.25
2018-06-11T05:42:38.510Z,973.25
2018-06-11T05:43:38.452Z,973.25
2018-06-11T05:44:38.378Z,973.27
2018-06-11T05:45:38.300Z,973.24
2018-06-11T05:46:38.295Z,973.23
2018-06-11T05:47:38.155Z,973.21
2018-06-11T05:48:38.124Z,973.21
2018-06-11T05:49:38.009Z,973.18
2018-06-11T05:50:37.940Z,973.19
2018-06-11T05:51:37.865Z,973.19
2018-06-11T05:52:37.798Z,973.18
2018-06-11T05:53:37.725Z,973.18
2018-06-11T05:54:37.654Z,973.18
2018-06-11T11:14:29.037Z,972.13
2018-06-11T11:15:28.971Z,972.12
2018-06-11T11:17:32.749Z,972.08
2018-06-11T11:18:32.681Z,971.98
2018-06-11T11:20:36.684Z,971.95
2018-06-11T11:21:36.572Z,971.94
2018-06-11T11:23:40.477Z,971.87
2018-06-11T11:24:40.360Z,971.85
2018-06-11T11:26:44.200Z,971.74
2018-06-11T11:27:44.131Z,971.74
2018-06-11T11:29:48.021Z,971.75
2018-06-11T11:30:47.895Z,971.72
2018-06-11T11:32:51.754Z,971.70
2018-06-11T11:33:51.685Z,971.65
2018-06-11T11:35:55.577Z,971.64
2018-06-11T11:36:55.462Z,971.62
2018-06-11T11:37:55.402Z,971.64
2018-06-11T11:38:55.365Z,971.59
2018-06-11T11:39:55.266Z,971.59
2018-06-11T11:40:55.259Z,971.62
2018-06-11T11:41:55.178Z,971.57
2018-06-11T11:42:55.071Z,971.55
2018-06-11T11:43:55.014Z,971.55
2018-06-11T11:44:54.950Z,971.50
2018-06-11T11:45:54.878Z,971.49
2018-06-11T11:46:54.812Z,971.47
2018-06-11T11:47:54.747Z,971.45
2018-06-11T11:48:54.684Z,971.46
2018-06-11T11:49:54.660Z,971.46
2018-06-11T11:50:54.553Z,971.42
2018-06-11T11:51:54.601Z,971.36
2018-06-11T11:52:54.447Z,971.34
2018-06-11T11:53:55.064Z,971.33
2018-06-11T11:54:54.297Z,971.30
2018-06-11T11:55:54.237Z,971.26
2018-06-11T11:56:54.194Z,971.27
2018-06-11T11:57:54.106Z,971.34
2018-06-11T11:58:54.038Z,971.34
2018-06-11T11:59:53.975Z,971.33
2018-06-11T12:00:53.949Z,971.30
2018-06-11T12:01:53.847Z,971.30
2018-06-11T12:02:53.782Z,971.28
2018-06-11T12:03:53.722Z,971.35
2018-06-11T12:04:53.657Z,971.34
2018-06-11T12:05:53.593Z,971.29
2018-06-11T12:06:53.538Z,971.32
2018-06-11T12:07:53.460Z,971.25
2018-06-11T12:08:53.395Z,971.21
2018-06-11T12:09:53.335Z,971.22
2018-06-11T12:10:53.267Z,971.21
2018-06-11T12:11:53.228Z,971.24
2018-06-11T12:12:53.138Z,971.24
2018-06-11T12:13:53.092Z,971.25
2018-06-11T12:14:53.011Z,971.25
2018-06-11T12:15:52.944Z,971.21
2018-06-11T12:16:52.880Z,971.20
2018-06-11T12:17:52.820Z,971.19
2018-06-11T12:18:52.829Z,971.17
2018-06-11T12:19:52.687Z,971.12
2018-06-11T12:20:52.647Z,971.14
2018-06-11T12:21:52.560Z,971.15
2018-06-11T12:22:52.494Z,971.10
2018-06-11T12:23:52.433Z,971.10
2018-06-11T12:24:52.364Z,971.06
2018-06-11T12:25:52.299Z,971.04
2018-06-11T12:26:52.235Z,971.05
2018-06-11T12:27:52.177Z,971.02
2018-06-11T12:28:52.103Z,971.01
2018-06-11T12:29:52.047Z,970.95
2018-06-11T12:30:51.979Z,970.96
2018-06-11T12:31:51.912Z,970.92
2018-06-11T12:32:51.846Z,970.92
2018-06-11T12:33:51.797Z,970.91
2018-06-11T12:34:51.719Z,970.89
2018-06-11T12:35:51.650Z,970.90
2018-06-11T12:36:51.607Z,970.88
2018-06-11T12:37:51.528Z,970.88
2018-06-11T12:38:51.457Z,970.81
2018-06-11T12:39:51.394Z,970.81
2018-06-11T12:40:51.344Z,970.80
2018-06-11T12:41:51.269Z,970.76
2018-06-11T12:42:51.201Z,970.80
2018-06-11T12:43:51.137Z,970.73
2018-06-11T12:44:51.072Z,970.69
2018-06-11T12:45:51.067Z,970.66
2018-06-11T12:46:50.944Z,970.64
2018-06-11T12:47:50.881Z,970.61
2018-06-11T12:48:50.816Z,970.60
2018-06-11T12:49:50.807Z,970.62
2018-06-11T12:50:50.688Z,970.60
2018-06-11T12:51:50.624Z,970.64
2018-06-11T12:52:50.613Z,970.58
2018-06-11T12:53:50.500Z,970.64
2018-06-11T12:54:50.434Z,970.62
2018-06-11T12:55:50.385Z,970.58
2018-06-11T12:56:50.307Z,970.62
2018-06-11T12:57:50.263Z,970.58
2018-06-11T12:58:50.177Z,970.57
2018-06-11T12:59:50.118Z,970.54
2018-06-11T13:00:50.048Z,970.57
2018-06-11T13:01:49.986Z,970.57
2018-06-11T13:02:49.920Z,970.59
2018-06-11T13:03:49.857Z,970.59
2018-06-11T13:04:49.797Z,970.59
2018-06-11T13:05:49.730Z,970.58
2018-06-11T13:06:49.678Z,970.57
2018-06-11T13:07:49.605Z,970.55
2018-06-11T13:08:49.541Z,970.52
2018-06-11T13:09:49.476Z,970.45
2018-06-11T13:10:49.412Z,970.41
2018-06-11T13:11:49.348Z,970.38
2018-06-11T13:12:49.285Z,970.34
2018-06-11T13:13:49.222Z,970.35
2018-06-11T13:14:49.155Z,970.32
2018-06-11T13:15:49.092Z,970.31
2018-06-11T13:16:49.028Z,970.25
2018-06-11T13:17:48.965Z,970.26
2018-06-11T13:18:48.901Z,970.27
2018-06-11T13:19:48.836Z,970.26
2018-06-11T13:20:48.773Z,970.28
2018-06-11T13:21:48.709Z,970.24
2018-06-11T13:22:48.664Z,970.24
2018-06-11T13:23:48.582Z,970.24
2018-06-11T13:24:48.520Z,970.24
2018-06-11T13:25:48.451Z,970.27
2018-06-11T13:26:48.391Z,970.29
2018-06-11T13:27:48.333Z,970.33
2018-06-11T13:28:48.261Z,970.41
2018-06-11T13:29:48.194Z,970.44
2018-06-11T13:30:48.132Z,970.45
2018-06-11T13:31:48.065Z,970.50
2018-06-11T13:32:48.014Z,970.46
2018-06-11T13:33:47.940Z,970.46
2018-06-11T13:34:47.873Z,970.49
2018-06-11T13:35:47.806Z,970.46
2018-06-11T13:36:47.744Z,970.45
2018-06-11T13:37:47.677Z,970.48
2018-06-11T13:38:47.629Z,970.45
2018-06-11T13:39:47.550Z,970.43
2018-06-11T13:40:47.489Z,970.37
2018-06-11T13:41:47.444Z,970.30
2018-06-11T13:42:47.416Z,970.34
2018-06-11T13:43:47.294Z,970.32
2018-06-11T13:44:47.226Z,970.27
2018-06-11T13:45:47.161Z,970.23
2018-06-11T13:46:47.094Z,970.21
2018-06-11T13:47:47.032Z,970.20
2018-06-11T13:48:46.967Z,970.17
2018-06-11T13:49:46.903Z,970.19
2018-06-11T13:50:46.840Z,970.23
2018-06-11T13:51:46.778Z,970.23
2018-06-11T13:52:46.714Z,970.22
2018-06-11T13:53:46.648Z,970.18
2018-06-11T13:54:46.578Z,970.22
2018-06-11T13:55:46.512Z,970.19
2018-06-11T13:56:46.451Z,970.24
2018-06-11T13:57:46.418Z,970.24
2018-06-11T13:58:46.321Z,970.26
2018-06-11T13:59:46.256Z,970.31
2018-06-11T14:00:46.189Z,970.34
2018-06-11T14:01:46.126Z,970.40
2018-06-11T14:02:46.071Z,970.50
2018-06-11T14:03:45.997Z,970.57
2018-06-11T14:04:45.930Z,970.82
2018-06-11T14:05:45.932Z,970.77
2018-06-11T14:06:45.802Z,970.74
2018-06-11T14:07:45.737Z,970.68
2018-06-11T14:08:45.681Z,970.60
2018-06-11T14:09:45.606Z,970.52
2018-06-11T14:10:45.539Z,970.55
2018-06-11T14:11:45.494Z,970.64
2018-06-11T14:12:45.413Z,970.68
2018-06-11T14:13:45.344Z,970.75
2018-06-11T14:14:45.279Z,970.69
2018-06-11T14:15:45.222Z,970.67
2018-06-11T14:16:45.149Z,970.70
2018-06-11T14:17:45.081Z,970.62
2018-06-11T14:18:45.017Z,970.61
2018-06-11T14:19:44.966Z,970.59
2018-06-11T14:20:44.882Z,970.57
2018-06-11T14:21:44.818Z,970.57
2018-06-11T14:22:44.751Z,970.60
2018-06-11T14:23:44.685Z,970.60
2018-06-11T14:24:44.617Z,970.60
2018-06-11T14:25:44.561Z,970.54
2018-06-11T14:26:44.483Z,970.55
2018-06-11T14:27:44.422Z,970.50
2018-06-11T14:28:44.351Z,970.48
2018-06-11T14:29:44.286Z,970.41
2018-06-11T14:30:44.216Z,970.35
2018-06-11T14:31:44.149Z,970.34
2018-06-11T14:32:44.099Z,970.36
2018-06-11T14:33:44.018Z,970.31
2018-06-11T14:34:43.948Z,970.26
2018-06-11T14:35:43.882Z,970.29
2018-06-11T14:36:43.817Z,970.25
2018-06-11T14:37:43.750Z,970.24
2018-06-11T14:38:43.684Z,970.19
2018-06-11T14:39:43.617Z,970.16
2018-06-11T14:40:43.551Z,970.12
2018-06-11T14:41:43.482Z,970.14
2018-06-11T14:42:43.416Z,970.11
2018-06-11T14:43:43.346Z,970.05
2018-06-11T14:44:43.283Z,970.01
2018-06-11T14:45:43.214Z,969.97
2018-06-11T14:46:43.145Z,969.93
2018-06-11T14:47:43.080Z,969.86
2018-06-11T14:48:43.016Z,969.75
2018-06-11T14:49:42.946Z,969.70
2018-06-11T14:50:42.892Z,969.66
2018-06-11T14:51:42.813Z,969.66
2018-06-11T14:52:42.746Z,969.69
2018-06-11T14:53:42.677Z,969.69
2018-06-11T14:54:42.612Z,969.73
2018-06-11T14:55:42.547Z,969.69
2018-06-11T14:56:42.479Z,969.74
2018-06-11T14:57:42.464Z,969.69
2018-06-11T14:58:42.346Z,969.72
2018-06-11T14:59:42.277Z,969.70
2018-06-11T15:00:42.209Z,969.74
2018-06-11T15:01:42.177Z,969.74
2018-06-11T15:02:42.082Z,969.72
2018-06-11T15:03:42.059Z,969.71
2018-06-11T15:04:41.963Z,969.64
2018-06-11T15:05:41.880Z,969.62
2018-06-11T15:06:41.811Z,969.65
2018-06-11T15:07:41.747Z,969.59
2018-06-11T15:08:41.680Z,969.64
2018-06-11T15:09:41.615Z,969.62
2018-06-11T15:10:41.549Z,969.59
2018-06-11T15:11:41.484Z,969.53
2018-06-11T15:12:41.419Z,969.56
2018-06-11T15:13:41.356Z,969.56
2018-06-11T15:14:41.285Z,969.55
2018-06-11T15:15:41.234Z,969.59
2018-06-11T15:16:41.155Z,969.58
2018-06-11T15:17:41.091Z,969.56
2018-06-11T15:18:41.041Z,969.52
2018-06-11T15:19:40.957Z,969.50
2018-06-11T15:20:40.892Z,969.48
2018-06-11T15:21:40.827Z,969.48
2018-06-11T15:22:40.766Z,969.50
2018-06-11T15:23:40.696Z,969.48
2018-06-11T15:24:40.633Z,969.51
2018-06-11T15:25:40.572Z,969.49
2018-06-11T15:26:40.509Z,969.54
2018-06-11T15:27:40.437Z,969.55
2018-06-11T15:28:40.379Z,969.59
2018-06-11T15:29:40.311Z,969.59
2018-06-11T15:30:40.243Z,969.57
2018-06-11T15:31:40.179Z,969.56
2018-06-11T15:32:40.114Z,969.59
2018-06-11T15:33:40.050Z,969.52
2018-06-11T15:34:40.026Z,969.56
2018-06-11T15:35:39.922Z,969.54
2018-06-11T15:36:39.859Z,969.52
2018-06-11T15:37:39.799Z,969.45
2018-06-11T15:38:39.751Z,969.48
2018-06-11T15:39:39.685Z,969.50
2018-06-11T15:40:39.607Z,969.44
2018-06-11T15:41:39.544Z,969.49
2018-06-11T15:42:39.479Z,969.52
2018-06-11T15:43:39.418Z,969.57
2018-06-11T15:44:39.353Z,969.60
2018-06-11T15:45:39.290Z,969.58
2018-06-11T15:46:39.226Z,969.54
2018-06-11T15:47:39.164Z,969.57
2018-06-11T15:48:39.107Z,969.57
2018-06-11T15:49:39.042Z,969.51
2018-06-11T15:50:38.983Z,969.53
2018-06-11T15:51:38.917Z,969.52
2018-06-11T15:52:38.855Z,969.50
2018-06-11T15:53:38.793Z,969.54
2018-06-11T15:54:38.774Z,969.55
2018-06-11T15:55:38.667Z,969.52
2018-06-11T15:56:38.602Z,969.51
2018-06-11T15:57:38.540Z,969.51
2018-06-11T15:58:38.482Z,969.50
2018-06-11T15:59:38.417Z,969.50
2018-06-11T16:00:38.394Z,969.47
2018-06-11T16:01:38.289Z,969.47
2018-06-11T16:02:38.223Z,969.46
2018-06-11T16:03:38.318Z,969.47
2018-06-11T16:04:38.097Z,969.39
2018-06-11T16:05:38.033Z,969.40
2018-06-11T16:06:37.974Z,969.36
2018-06-11T16:07:37.902Z,969.34
2018-06-11T16:08:37.837Z,969.32
2018-06-11T16:09:37.777Z,969.28
2018-06-11T16:10:37.707Z,969.24
2018-06-11T16:11:37.643Z,969.15
2018-06-11T16:12:37.576Z,969.19
2018-06-11T16:13:37.512Z,969.12
2018-06-11T16:14:37.462Z,968.99
2018-06-11T16:15:37.382Z,968.94
2018-06-11T16:16:37.325Z,968.93
2018-06-11T16:17:37.252Z,968.91
2018-06-11T16:18:37.286Z,968.82
2018-06-11T16:19:37.124Z,968.83
2018-06-11T16:20:37.061Z,968.84
2018-06-11T16:21:36.993Z,968.80
2018-06-11T16:22:36.935Z,968.78
2018-06-11T16:23:36.863Z,968.79
2018-06-11T16:24:36.799Z,968.75
2018-06-11T16:25:36.743Z,968.80
2018-06-11T16:26:36.670Z,968.78
2018-06-11T16:27:36.609Z,968.79
2018-06-11T16:28:36.542Z,968.74
2018-06-11T16:29:36.479Z,968.78
2018-06-11T16:30:36.412Z,968.77
2018-06-11T16:31:36.347Z,968.76
2018-06-11T16:32:36.282Z,968.75
2018-06-11T16:33:36.219Z,968.80
2018-06-11T16:34:36.172Z,968.80
2018-06-11T16:35:36.086Z,968.81
2018-06-11T16:36:36.022Z,968.79
2018-06-11T16:37:35.957Z,968.75
2018-06-11T16:38:35.894Z,968.75
2018-06-11T16:39:35.842Z,968.77
2018-06-11T16:40:35.763Z,968.75
2018-06-11T16:41:35.694Z,968.76
2018-06-11T16:42:35.627Z,968.73
2018-06-11T16:43:35.560Z,968.73
2018-06-11T16:44:35.497Z,968.73
2018-06-11T16:45:35.430Z,968.74
2018-06-11T16:46:35.375Z,968.75
2018-06-11T16:47:35.296Z,968.77
2018-06-11T16:48:35.227Z,968.73
2018-06-11T16:49:35.166Z,968.74
2018-06-11T16:50:35.096Z,968.73
2018-06-11T16:51:35.029Z,968.72
2018-06-11T16:52:34.967Z,968.74
2018-06-11T16:53:34.899Z,968.75
2018-06-11T16:54:34.833Z,968.76
2018-06-11T16:55:34.762Z,968.75
2018-06-11T16:56:34.697Z,968.82
2018-06-11T16:57:34.631Z,968.81
2018-06-11T16:58:34.562Z,968.82
2018-06-11T16:59:34.495Z,968.80
2018-06-11T17:00:34.425Z,968.79
2018-06-11T17:01:34.362Z,968.77
2018-06-11T17:02:34.294Z,968.73
2018-06-11T17:03:34.225Z,968.70
2018-06-11T17:04:34.159Z,968.68
2018-06-11T17:05:34.095Z,968.69
2018-06-11T17:06:34.025Z,968.63
2018-06-11T17:07:33.959Z,968.58
2018-06-11T17:08:33.898Z,968.54
2018-06-11T17:09:33.819Z,968.57
2018-06-11T17:10:33.760Z,968.50
2018-06-11T17:11:33.695Z,968.50
2018-06-11T17:12:33.618Z,968.45
2018-06-11T17:13:33.550Z,968.38
2018-06-11T17:14:33.481Z,968.42
2018-06-11T17:15:33.420Z,968.35
2018-06-11T17:16:33.351Z,968.34
2018-06-11T17:17:33.277Z,968.29
2018-06-11T17:18:33.222Z,968.34
2018-06-11T17:19:33.143Z,968.31
2018-06-11T17:20:33.073Z,968.30
2018-06-11T17:21:33.004Z,968.32
2018-06-11T17:22:32.936Z,968.33
2018-06-11T17:23:32.909Z,968.28
2018-06-11T17:24:32.800Z,968.33
2018-06-11T17:25:32.766Z,968.36
2018-06-11T17:26:32.708Z,968.34
2018-06-11T17:27:32.595Z,968.31
2018-06-11T17:28:32.531Z,968.30
2018-06-11T17:29:32.463Z,968.26
2018-06-11T17:30:32.393Z,968.24
2018-06-11T17:31:32.321Z,968.20
2018-06-11T17:32:32.254Z,968.19
2018-06-11T17:33:32.202Z,968.16
2018-06-11T17:34:32.128Z,968.15
2018-06-11T17:35:32.048Z,968.16
2018-06-11T17:36:31.980Z,968.14
2018-06-11T17:37:31.911Z,968.14
2018-06-11T17:38:31.845Z,968.12
2018-06-11T17:39:31.796Z,968.13
2018-06-11T17:40:31.705Z,968.06
2018-06-11T17:41:31.658Z,968.03
2018-06-11T17:42:31.568Z,968.00
2018-06-11T17:43:31.509Z,967.96
2018-06-11T17:44:31.449Z,967.91
2018-06-11T17:45:31.362Z,967.88
2018-06-11T17:46:31.291Z,967.81
2018-06-11T17:47:31.224Z,967.82
2018-06-11T17:48:31.154Z,967.81
2018-06-11T17:49:31.084Z,967.80
2018-06-11T17:50:31.018Z,967.79
2018-06-11T17:51:30.964Z,967.76
2018-06-11T17:52:30.881Z,967.77
2018-06-11T17:53:30.878Z,967.78