createdAt,value
2023-05-11T00:02:10.907Z,12.45
2023-05-11T00:04:58.284Z,12.75
2023-05-11T00:07:44.851Z,12.68
2023-05-11T00:10:31.736Z,12.23
2023-05-11T00:13:20.288Z,11.85
2023-05-11T00:16:07.221Z,12.68
2023-05-11T00:18:53.705Z,12.02
2023-05-11T00:21:40.148Z,11.45
2023-05-11T00:24:26.835Z,12.43
2023-05-11T00:27:13.452Z,11.98
2023-05-11T00:30:01.388Z,11.98
2023-05-11T00:32:48.991Z,11.45
2023-05-11T00:35:35.727Z,11.90
2023-05-11T00:38:22.068Z,11.23
2023-05-11T00:41:09.121Z,11.20
2023-05-11T00:43:55.745Z,10.98
2023-05-11T00:46:43.981Z,11.05
2023-05-11T00:49:31.359Z,10.15
2023-05-11T00:52:18.099Z,10.23
2023-05-11T00:55:48.664Z,9.93
2023-05-11T00:58:36.000Z,9.75
2023-05-11T01:01:22.627Z,10.50
2023-05-11T01:04:11.365Z,9.90
2023-05-11T01:07:06.807Z,9.45
2023-05-11T01:10:04.710Z,9.45
2023-05-11T01:12:59.857Z,8.48
2023-05-11T01:15:51.360Z,7.75
2023-05-11T01:18:43.147Z,8.00
2023-05-11T01:21:33.759Z,7.85
2023-05-11T01:24:39.499Z,8.05
2023-05-11T01:27:58.379Z,8.32
2023-05-11T01:30:49.307Z,7.13
2023-05-11T01:33:38.091Z,7.97
2023-05-11T01:36:29.404Z,7.57
2023-05-11T01:39:17.738Z,7.47
2023-05-11T01:42:09.503Z,7.80
2023-05-11T01:44:57.633Z,7.35
2023-05-11T01:47:49.074Z,7.65
2023-05-11T01:50:37.156Z,7.53
2023-05-11T01:53:24.318Z,7.07
2023-05-11T01:56:12.917Z,7.28
2023-05-11T01:59:02.034Z,6.90
2023-05-11T02:01:49.244Z,6.45
2023-05-11T02:04:39.965Z,6.55
2023-05-11T02:07:30.355Z,6.43
2023-05-11T02:10:18.291Z,6.85
2023-05-11T02:13:06.608Z,6.95
2023-05-11T02:15:55.466Z,6.18
2023-05-11T02:18:43.191Z,6.63
2023-05-11T02:21:33.006Z,7.03
2023-05-11T02:24:20.449Z,6.82
2023-05-11T02:27:07.055Z,6.38
2023-05-11T02:29:53.981Z,7.22
2023-05-11T02:32:48.673Z,6.60
2023-05-11T02:35:39.672Z,6.22
2023-05-11T02:38:37.022Z,6.50
2023-05-11T02:41:28.961Z,6.75
2023-05-11T02:44:17.233Z,6.07
2023-05-11T02:47:05.785Z,6.70
2023-05-11T02:49:56.127Z,7.70
2023-05-11T02:52:46.430Z,7.28
2023-05-11T02:55:34.469Z,6.38
2023-05-11T02:58:21.687Z,7.15
2023-05-11T03:01:08.877Z,6.68
2023-05-11T03:03:55.937Z,6.47
2023-05-11T03:06:42.894Z,6.93
2023-05-11T03:09:29.711Z,6.85
2023-05-11T03:12:23.339Z,7.20
2023-05-11T03:15:12.028Z,6.97
2023-05-11T03:18:00.221Z,6.35
2023-05-11T03:20:49.496Z,7.47
2023-05-11T03:23:37.346Z,6.43
2023-05-11T03:26:28.334Z,6.93
2023-05-11T03:29:18.105Z,7.18
2023-05-11T03:32:05.149Z,8.00
2023-05-11T03:34:52.029Z,6.60
2023-05-11T03:37:39.637Z,6.22
2023-05-11T03:40:27.874Z,6.65
2023-05-11T03:43:18.901Z,6.72
2023-05-11T03:46:07.604Z,6.82
2023-05-11T03:48:55.124Z,7.03
2023-05-11T03:51:42.170Z,7.22
2023-05-11T03:54:28.978Z,6.53
2023-05-11T03:57:16.454Z,6.57
2023-05-11T04:00:03.596Z,6.13
2023-05-11T04:02:52.055Z,6.10
2023-05-11T04:05:38.940Z,6.43
2023-05-11T04:08:25.574Z,6.95
2023-05-11T04:11:12.295Z,6.65
2023-05-11T04:13:58.894Z,7.03
2023-05-11T04:16:45.479Z,6.60
2023-05-11T04:19:33.210Z,7.60
2023-05-11T04:22:19.601Z,6.75
2023-05-11T04:25:06.969Z,7.25
2023-05-11T04:27:53.469Z,7.03
2023-05-11T04:30:39.993Z,7.20
2023-05-11T04:33:26.516Z,7.05
2023-05-11T04:36:14.127Z,6.93
2023-05-11T04:39:00.809Z,7.30
2023-05-11T04:41:47.576Z,7.90
2023-05-11T04:44:34.368Z,6.80
2023-05-11T04:47:20.736Z,7.15
2023-05-11T04:50:08.203Z,6.85
2023-05-11T04:52:56.241Z,7.53
2023-05-11T04:55:42.860Z,7.85
2023-05-11T04:58:29.313Z,8.48
2023-05-11T05:01:15.847Z,7.90
2023-05-11T05:04:02.355Z,8.52
2023-05-11T05:06:48.804Z,8.88
2023-05-11T05:09:36.614Z,9.15
2023-05-11T05:12:23.242Z,9.07
2023-05-11T05:15:11.332Z,9.50
2023-05-11T05:17:58.004Z,9.65
2023-05-11T05:20:44.369Z,9.25
2023-05-11T05:23:31.696Z,10.10
2023-05-11T05:26:19.962Z,9.55
2023-05-11T05:29:06.761Z,11.20
2023-05-11T05:31:53.376Z,11.80
2023-05-11T05:34:39.859Z,11.20
2023-05-11T05:37:26.313Z,13.05
2023-05-11T05:40:13.042Z,13.13
2023-05-11T05:43:00.966Z,13.15
2023-05-11T05:45:47.412Z,13.85
2023-05-11T05:48:33.828Z,13.32
2023-05-11T05:51:20.248Z,14.27
2023-05-11T05:54:06.676Z,14.88
2023-05-11T05:56:53.223Z,13.88
2023-05-11T05:59:41.451Z,13.55
2023-05-11T06:02:28.161Z,14.68
2023-05-11T06:05:15.291Z,15.77
2023-05-11T06:08:10.633Z,15.85
2023-05-11T06:10:57.858Z,15.45
2023-05-11T06:13:44.180Z,15.88
2023-05-11T06:16:32.147Z,15.38
2023-05-11T06:19:19.055Z,15.05
2023-05-11T06:22:06.706Z,14.88
2023-05-11T06:24:54.840Z,13.18
2023-05-11T06:27:41.729Z,14.98
2023-05-11T06:30:31.418Z,14.77
2023-05-11T06:33:21.371Z,15.73
2023-05-11T06:36:08.381Z,15.35
2023-05-11T06:38:54.711Z,14.65
2023-05-11T06:41:41.033Z,15.05
2023-05-11T06:44:27.453Z,15.77
2023-05-11T06:47:14.014Z,16.00
2023-05-11T06:50:01.865Z,16.00
2023-05-11T06:52:48.568Z,15.07
2023-05-11T06:55:35.331Z,15.05
2023-05-11T06:58:21.549Z,14.43
2023-05-11T07:01:08.235Z,14.93
2023-05-11T07:03:56.246Z,14.73
2023-05-11T07:06:43.863Z,15.60
2023-05-11T07:09:30.422Z,15.30
2023-05-11T07:12:17.137Z,14.45
2023-05-11T07:15:03.459Z,13.25
2023-05-11T07:17:50.138Z,12.98
2023-05-11T07:20:37.509Z,12.00
2023-05-11T07:23:25.684Z,12.50
2023-05-11T07:26:11.927Z,11.60
2023-05-11T07:28:58.413Z,12.07
2023-05-11T07:31:44.689Z,11.63
2023-05-11T07:34:31.092Z,11.77
2023-05-11T07:37:18.329Z,10.93
2023-05-11T07:40:07.325Z,20.80
2023-05-11T07:42:54.174Z,10.90
2023-05-11T07:45:41.409Z,10.23
2023-05-11T07:48:28.820Z,11.57
2023-05-11T07:51:15.619Z,10.35
2023-05-11T07:54:02.185Z,10.27
2023-05-11T07:56:49.862Z,9.88
2023-05-11T07:59:39.234Z,9.63
2023-05-11T08:02:26.083Z,10.20
2023-05-11T08:05:12.863Z,9.85
2023-05-11T08:07:59.292Z,9.48
2023-05-11T08:10:45.640Z,10.68
2023-05-11T08:13:34.434Z,10.60
2023-05-11T08:16:21.187Z,9.70
2023-05-11T08:19:08.179Z,9.60
2023-05-11T08:21:54.674Z,9.63
2023-05-11T08:24:41.030Z,10.32
2023-05-11T08:27:27.449Z,9.02
2023-05-11T08:30:15.985Z,10.75
2023-05-11T08:33:07.868Z,13.60
2023-05-11T08:36:05.093Z,10.80
2023-05-11T08:38:52.518Z,10.70
2023-05-11T08:41:40.259Z,11.35
2023-05-11T08:44:27.659Z,10.70
2023-05-11T08:50:06.672Z,12.25
2023-05-11T08:52:53.257Z,11.52
2023-05-11T08:55:40.596Z,11.38
2023-05-11T08:58:28.104Z,11.40
2023-05-11T09:01:15.789Z,15.52
2023-05-11T09:04:05.302Z,12.80
2023-05-11T09:06:52.238Z,12.30
2023-05-11T09:09:39.520Z,11.98
2023-05-11T09:12:28.388Z,11.50
2023-05-11T09:15:15.126Z,11.73
2023-05-11T09:18:02.344Z,11.40
2023-05-11T09:20:51.949Z,9.95
2023-05-11T09:23:38.461Z,9.73
2023-05-11T09:26:25.286Z,8.98
2023-05-11T09:29:11.641Z,9.15
2023-05-11T09:31:58.286Z,7.95
2023-05-11T09:34:45.025Z,7.72
2023-05-11T09:37:32.761Z,8.57
2023-05-11T09:40:27.362Z,7.70
2023-05-11T09:43:21.543Z,7.68
2023-05-11T09:46:07.993Z,7.63
2023-05-11T09:49:00.921Z,7.95
2023-05-11T09:51:47.627Z,8.75
2023-05-11T09:54:42.678Z,8.90
2023-05-11T09:57:30.783Z,8.27
2023-05-11T10:00:17.754Z,8.48
2023-05-11T10:03:06.068Z,8.32
2023-05-11T10:06:00.582Z,9.15
2023-05-11T10:08:47.656Z,8.60
2023-05-11T10:11:35.986Z,9.18
2023-05-11T10:14:25.834Z,9.27
2023-05-11T10:17:15.111Z,9.00
2023-05-11T10:20:03.231Z,7.93
2023-05-11T10:22:52.172Z,7.40
2023-05-11T10:25:39.562Z,7.88
2023-05-11T10:28:30.567Z,7.53
2023-05-11T10:31:23.920Z,7.75
2023-05-11T10:34:12.846Z,6.30
2023-05-11T10:37:01.905Z,6.22
2023-05-11T10:39:50.563Z,5.95
2023-05-11T10:43:06.125Z,7.60
2023-05-11T10:46:01.654Z,6.95
2023-05-11T10:49:15.566Z,6.00
2023-05-11T10:52:29.363Z,5.78
2023-05-11T10:55:23.591Z,6.50
2023-05-11T10:58:14.791Z,5.32
2023-05-11T11:01:27.879Z,6.70
2023-05-11T11:04:15.179Z,7.07
2023-05-11T11:07:06.615Z,8.02
2023-05-11T11:10:00.016Z,6.88
2023-05-11T11:13:05.407Z,6.25
2023-05-11T11:16:11.529Z,6.88
2023-05-11T11:19:38.708Z,6.80
2023-05-11T11:22:47.034Z,6.60
2023-05-11T11:25:58.286Z,6.65
2023-05-11T11:29:08.687Z,6.22
2023-05-11T11:31:55.413Z,6.05
2023-05-11T11:34:43.957Z,6.28
2023-05-11T11:37:30.442Z,4.70
2023-05-11T11:40:17.591Z,4.45
2023-05-11T11:43:12.403Z,5.75
2023-05-11T11:46:00.814Z,5.60
2023-05-11T11:48:48.949Z,5.70
2023-05-11T11:51:40.094Z,5.75
2023-05-11T11:54:38.252Z,5.47
2023-05-11T11:57:46.594Z,6.30
2023-05-11T12:00:33.746Z,6.03
2023-05-11T12:03:24.174Z,6.15
2023-05-11T12:06:14.885Z,5.70
2023-05-11T12:09:02.684Z,7.75
2023-05-11T12:11:49.678Z,5.72
2023-05-11T12:14:37.467Z,6.10
2023-05-11T12:17:29.457Z,5.82
2023-05-11T12:20:17.721Z,6.45
2023-05-11T12:23:04.621Z,5.68
2023-05-11T12:26:03.608Z,6.10
2023-05-11T12:28:50.746Z,6.50
2023-05-11T12:31:38.238Z,6.47
2023-05-11T12:34:25.121Z,7.25
2023-05-11T12:37:11.786Z,6.95
2023-05-11T12:39:59.372Z,7.38
2023-05-11T12:42:52.990Z,7.50
2023-05-11T12:45:40.017Z,8.70
2023-05-11T12:48:26.710Z,8.23
2023-05-11T12:51:13.205Z,8.75
2023-05-11T12:54:00.003Z,8.52
2023-05-11T12:56:47.434Z,8.48
2023-05-11T12:59:38.151Z,7.50
2023-05-11T13:02:24.735Z,8.07
2023-05-11T13:05:15.101Z,8.40
2023-05-11T13:08:03.462Z,7.20
2023-05-11T13:10:49.954Z,6.97
2023-05-11T13:13:36.565Z,5.93
2023-05-11T13:16:31.199Z,5.88
2023-05-11T13:19:17.804Z,6.63
2023-05-11T13:22:05.074Z,18.77
2023-05-11T13:25:02.744Z,8.95
2023-05-11T13:27:49.352Z,6.22
2023-05-11T13:30:37.937Z,6.90
2023-05-11T13:33:25.963Z,6.85
2023-05-11T13:36:12.337Z,6.22
2023-05-11T13:38:58.791Z,6.70
2023-05-11T13:41:45.174Z,6.82
2023-05-11T13:44:31.964Z,6.60
2023-05-11T13:47:18.340Z,6.32
2023-05-11T13:50:07.986Z,6.38
2023-05-11T13:52:54.501Z,6.30
2023-05-11T13:55:41.410Z,5.70
2023-05-11T13:58:28.184Z,6.28
2023-05-11T14:01:14.675Z,5.45
2023-05-11T14:04:01.131Z,5.80
2023-05-11T14:06:48.830Z,5.85
2023-05-11T14:09:37.024Z,5.72
2023-05-11T14:12:23.303Z,5.10
2023-05-11T14:15:11.281Z,4.90
2023-05-11T14:17:57.527Z,5.20
2023-05-11T14:20:44.134Z,5.22
2023-05-11T14:23:32.055Z,5.20
2023-05-11T14:26:18.491Z,5.03
2023-05-11T14:29:04.811Z,5.68
2023-05-11T14:31:51.791Z,5.85
2023-05-11T14:34:38.224Z,5.57
2023-05-11T14:37:24.807Z,5.55
2023-05-11T14:40:12.924Z,5.82
2023-05-11T14:42:59.251Z,5.60
2023-05-11T14:45:45.656Z,5.70
2023-05-11T14:48:32.019Z,6.00
2023-05-11T14:51:18.319Z,7.03
2023-05-11T14:54:04.965Z,7.90
2023-05-11T14:56:55.330Z,9.90
2023-05-11T14:59:55.319Z,8.95
2023-05-11T15:02:45.028Z,8.80
2023-05-11T15:05:31.413Z,8.48
2023-05-11T15:08:28.944Z,9.60
2023-05-11T15:11:16.207Z,8.80
2023-05-11T15:14:03.942Z,10.02
2023-05-11T15:16:50.889Z,10.70
2023-05-11T15:19:37.260Z,13.43
2023-05-11T15:22:23.717Z,17.25
2023-05-11T15:25:10.989Z,15.63
2023-05-11T15:27:57.420Z,16.30
2023-05-11T15:30:45.199Z,15.63
2023-05-11T15:33:31.669Z,16.83
2023-05-11T15:36:18.320Z,19.90
2023-05-11T15:39:05.047Z,17.70
2023-05-11T15:41:51.321Z,25.45
2023-05-11T15:44:37.708Z,15.73
2023-05-11T15:47:25.537Z,19.13
2023-05-11T15:50:12.913Z,15.57
2023-05-11T15:53:00.908Z,12.27
2023-05-11T15:55:50.831Z,11.73
2023-05-11T15:58:37.083Z,11.90
2023-05-11T16:01:23.590Z,12.65
2023-05-11T16:04:11.441Z,10.63
2023-05-11T16:06:58.919Z,13.10
2023-05-11T16:09:45.578Z,11.27
2023-05-11T16:12:32.270Z,11.65
2023-05-11T16:15:18.818Z,12.57
2023-05-11T16:18:05.691Z,12.35
2023-05-11T16:20:53.820Z,11.82
2023-05-11T16:23:40.320Z,10.52
2023-05-11T16:26:26.831Z,10.20
2023-05-11T16:29:13.221Z,10.93
2023-05-11T16:31:59.780Z,10.55
2023-05-11T16:34:46.776Z,11.02
2023-05-11T16:37:35.863Z,12.07
2023-05-11T16:40:22.503Z,11.93
2023-05-11T16:43:09.050Z,10.85
2023-05-11T16:45:55.648Z,10.00
2023-05-11T16:48:42.256Z,8.60
2023-05-11T16:51:29.214Z,8.75
2023-05-11T16:54:17.120Z,7.00
2023-05-11T16:57:03.945Z,6.15
2023-05-11T16:59:50.609Z,5.90
2023-05-11T17:02:37.375Z,5.80
2023-05-11T17:05:24.880Z,5.25
2023-05-11T17:08:11.393Z,5.05
2023-05-11T17:10:59.411Z,4.28
2023-05-11T17:13:45.919Z,4.60
2023-05-11T17:16:32.332Z,5.05
2023-05-11T17:19:18.887Z,4.22
2023-05-11T17:22:06.878Z,4.28
2023-05-11T17:24:53.256Z,4.30
2023-05-11T17:27:42.086Z,4.35
2023-05-11T17:30:39.949Z,4.35
2023-05-11T17:33:33.379Z,3.92
2023-05-11T17:36:21.468Z,3.90
2023-05-11T17:39:09.776Z,4.47
2023-05-11T17:41:56.148Z,3.88
2023-05-11T17:44:44.108Z,4.18
2023-05-11T17:47:31.294Z,3.67
2023-05-11T17:50:17.924Z,4.25
2023-05-11T17:53:05.414Z,4.22
2023-05-11T17:55:52.982Z,4.43
2023-05-11T17:58:39.671Z,3.80
2023-05-11T18:01:28.126Z,4.30
2023-05-11T18:04:15.053Z,3.60
2023-05-11T18:07:01.741Z,3.80
2023-05-11T18:09:50.390Z,4.13
2023-05-11T18:12:37.050Z,4.05
2023-05-11T18:15:23.935Z,4.00
2023-05-11T18:18:11.784Z,4.80
2023-05-11T18:20:58.296Z,4.30
2023-05-11T18:23:44.589Z,4.28
2023-05-11T18:26:30.901Z,4.20
2023-05-11T18:29:20.052Z,4.43
2023-05-11T18:32:07.314Z,4.45
2023-05-11T18:34:55.362Z,4.22
2023-05-11T18:37:42.018Z,4.85
2023-05-11T18:40:30.793Z,4.60
2023-05-11T18:43:17.298Z,6.22
2023-05-11T18:46:10.878Z,5.53
2023-05-11T18:48:57.528Z,5.38
2023-05-11T18:51:45.540Z,5.65
2023-05-11T18:54:31.923Z,5.80
2023-05-11T18:57:20.124Z,6.15
2023-05-11T19:00:07.996Z,4.95
2023-05-11T19:02:54.809Z,5.25
2023-05-11T19:05:43.540Z,5.25
2023-05-11T19:08:31.512Z,5.30
2023-05-11T19:11:18.635Z,9.43
2023-05-11T19:14:05.487Z,9.40
2023-05-11T19:16:52.019Z,22.98
2023-05-11T19:19:38.519Z,9.95
2023-05-11T19:22:25.711Z,7.32
2023-05-11T19:25:13.584Z,8.20
2023-05-11T19:28:00.185Z,7.35
2023-05-11T19:30:46.607Z,7.15
2023-05-11T19:33:33.220Z,7.35
2023-05-11T19:36:20.025Z,7.47
2023-05-11T19:39:09.049Z,7.40
2023-05-11T19:41:58.976Z,7.07
2023-05-11T19:44:45.548Z,7.20
2023-05-11T19:47:32.044Z,7.03
2023-05-11T19:50:21.131Z,6.35
2023-05-11T19:53:10.834Z,7.07
2023-05-11T19:55:57.428Z,6.70
2023-05-11T19:58:45.118Z,6.40
2023-05-11T20:01:32.069Z,6.80
2023-05-11T20:04:18.368Z,7.20
2023-05-11T20:07:04.717Z,6.85
2023-05-11T20:09:52.076Z,6.78
2023-05-11T20:12:38.994Z,7.72
2023-05-11T20:15:27.445Z,6.88
2023-05-11T20:18:14.172Z,6.90
2023-05-11T20:21:00.796Z,6.70
2023-05-11T20:23:47.227Z,7.75
2023-05-11T20:26:33.721Z,7.53
2023-05-11T20:29:20.328Z,7.97
2023-05-11T20:32:08.853Z,7.93
2023-05-11T20:34:55.330Z,7.82
2023-05-11T20:37:41.792Z,7.50
2023-05-11T20:40:29.024Z,7.95
2023-05-11T20:43:15.773Z,8.25
2023-05-11T20:46:03.387Z,7.68
2023-05-11T20:48:52.399Z,7.28
2023-05-11T20:51:38.840Z,7.28
2023-05-11T20:54:26.130Z,7.32
2023-05-11T20:57:12.827Z,6.80
2023-05-11T21:02:48.986Z,6.88
2023-05-11T21:05:37.273Z,6.63
2023-05-11T21:08:23.902Z,6.15
2023-05-11T21:11:10.683Z,7.30
2023-05-11T21:13:59.141Z,6.38
2023-05-11T21:16:45.548Z,6.30
2023-05-11T21:19:32.639Z,6.20
2023-05-11T21:22:20.769Z,5.47
2023-05-11T21:25:07.894Z,4.88
2023-05-11T21:27:54.494Z,5.13
2023-05-11T21:30:41.155Z,4.72
2023-05-11T21:33:27.951Z,4.75
2023-05-11T21:36:14.604Z,4.72
2023-05-11T21:39:02.322Z,4.20
2023-05-11T21:41:48.965Z,4.70
2023-05-11T21:44:35.296Z,4.30
2023-05-11T21:47:21.532Z,4.78
2023-05-11T21:50:09.041Z,4.30
2023-05-11T21:52:55.429Z,4.20
2023-05-11T21:55:43.160Z,4.25
2023-05-11T21:58:29.601Z,4.13
2023-05-11T22:01:16.264Z,3.95
2023-05-11T22:04:02.635Z,4.32
2023-05-11T22:06:49.557Z,3.95
2023-05-11T22:09:37.437Z,4.28
2023-05-11T22:12:25.428Z,4.13
2023-05-11T22:15:13.184Z,4.05
2023-05-11T22:17:59.628Z,3.95
2023-05-11T22:20:46.048Z,3.72
2023-05-11T22:23:32.576Z,4.18
2023-05-11T22:26:18.941Z,3.90
2023-05-11T22:29:06.774Z,3.70
2023-05-11T22:31:53.720Z,3.70
2023-05-11T22:34:40.150Z,3.72
2023-05-11T22:37:27.379Z,3.83
2023-05-11T22:40:14.151Z,3.80
2023-05-11T22:43:00.865Z,3.80
2023-05-11T22:45:49.340Z,3.95
2023-05-11T22:48:35.857Z,3.47
2023-05-11T22:51:22.563Z,4.10
2023-05-11T22:54:09.234Z,4.32
2023-05-11T22:56:55.648Z,4.00
2023-05-11T22:59:42.103Z,3.95
2023-05-11T23:02:30.103Z,3.80
2023-05-11T23:05:16.872Z,4.45
2023-05-11T23:08:03.952Z,3.50
2023-05-11T23:10:51.257Z,4.35
2023-05-11T23:13:39.034Z,4.22
2023-05-11T23:16:26.556Z,3.92
2023-05-11T23:19:14.331Z,4.20
2023-05-11T23:22:00.721Z,3.67
2023-05-11T23:24:47.096Z,4.07
2023-05-11T23:27:33.547Z,4.03
2023-05-11T23:30:20.296Z,4.35
2023-05-11T23:33:07.322Z,4.22
2023-05-11T23:35:56.460Z,4.00
2023-05-11T23:38:43.560Z,3.92
2023-05-11T23:41:32.656Z,3.50
2023-05-11T23:44:18.998Z,4.07
2023-05-11T23:47:06.018Z,3.50
2023-05-11T23:49:52.978Z,3.80
2023-05-11T23:52:40.880Z,4.22
2023-05-11T23:55:27.716Z,3.95
2023-05-11T23:58:14.470Z,4.10
