createdAt,value
2023-01-13T00:01:06.845Z,3.35
2023-01-13T00:03:34.244Z,2.30
2023-01-13T00:06:02.212Z,2.03
2023-01-13T00:08:29.635Z,3.22
2023-01-13T00:10:58.592Z,2.73
2023-01-13T00:13:28.944Z,2.55
2023-01-13T00:15:57.137Z,3.00
2023-01-13T00:18:24.810Z,2.47
2023-01-13T00:20:59.029Z,2.85
2023-01-13T00:23:27.523Z,3.17
2023-01-13T00:25:56.161Z,3.30
2023-01-13T00:28:26.022Z,2.72
2023-01-13T00:30:53.893Z,2.75
2023-01-13T00:33:21.259Z,2.38
2023-01-13T00:35:56.808Z,4.07
2023-01-13T00:38:24.219Z,2.92
2023-01-13T00:40:58.398Z,3.15
2023-01-13T00:43:28.828Z,2.72
2023-01-13T00:45:56.420Z,2.97
2023-01-13T00:48:25.571Z,2.60
2023-01-13T00:50:57.082Z,2.38
2023-01-13T00:53:25.854Z,3.35
2023-01-13T00:55:59.882Z,2.63
2023-01-13T00:58:30.893Z,2.70
2023-01-13T01:01:00.581Z,2.40
2023-01-13T01:03:29.285Z,2.75
2023-01-13T01:05:56.749Z,2.67
2023-01-13T01:08:24.321Z,3.53
2023-01-13T01:11:00.970Z,2.95
2023-01-13T01:13:29.824Z,2.37
2023-01-13T01:15:57.270Z,15.57
2023-01-13T01:18:24.706Z,4.68
2023-01-13T01:20:52.293Z,4.50
2023-01-13T01:23:19.652Z,2.50
2023-01-13T01:25:47.056Z,2.63
2023-01-13T01:28:14.408Z,2.47
2023-01-13T01:30:43.213Z,3.88
2023-01-13T01:33:10.555Z,2.42
2023-01-13T01:35:39.434Z,2.33
2023-01-13T01:38:07.015Z,2.77
2023-01-13T01:40:34.824Z,3.33
2023-01-13T01:43:20.705Z,2.70
2023-01-13T01:45:52.657Z,2.28
2023-01-13T01:48:20.053Z,2.13
2023-01-13T01:50:47.489Z,2.50
2023-01-13T01:53:19.408Z,2.17
2023-01-13T01:55:47.193Z,2.10
2023-01-13T01:58:18.360Z,3.28
2023-01-13T02:00:45.780Z,2.70
2023-01-13T02:03:16.190Z,2.13
2023-01-13T02:05:43.635Z,2.40
2023-01-13T02:08:13.167Z,2.25
2023-01-13T02:10:41.567Z,2.38
2023-01-13T02:13:12.100Z,2.28
2023-01-13T02:15:48.413Z,2.40
2023-01-13T02:18:37.534Z,3.08
2023-01-13T02:21:45.258Z,2.40
2023-01-13T02:24:55.306Z,2.72
2023-01-13T02:27:50.344Z,3.53
2023-01-13T02:30:44.945Z,2.10
2023-01-13T02:33:31.685Z,2.08
2023-01-13T02:36:04.429Z,2.17
2023-01-13T02:38:37.636Z,3.15
2023-01-13T02:41:27.312Z,2.45
2023-01-13T02:44:10.479Z,1.33
2023-01-13T02:46:53.877Z,1.88
2023-01-13T02:49:33.442Z,1.65
2023-01-13T02:52:07.489Z,1.88
2023-01-13T02:54:37.839Z,2.50
2023-01-13T02:57:07.055Z,2.50
2023-01-13T02:59:35.646Z,2.30
2023-01-13T03:02:06.200Z,2.05
2023-01-13T03:04:53.456Z,2.47
2023-01-13T03:07:44.184Z,2.40
2023-01-13T03:10:19.989Z,1.87
2023-01-13T03:13:01.015Z,2.00
2023-01-13T03:15:40.381Z,1.83
2023-01-13T03:18:19.994Z,2.47
2023-01-13T03:20:59.369Z,2.10
2023-01-13T03:23:33.124Z,2.57
2023-01-13T03:26:06.991Z,1.75
2023-01-13T03:28:40.897Z,2.70
2023-01-13T03:31:13.702Z,3.03
2023-01-13T03:33:47.208Z,1.90
2023-01-13T03:36:17.186Z,2.20
2023-01-13T03:38:48.051Z,2.03
2023-01-13T03:41:21.658Z,1.83
2023-01-13T03:44:12.513Z,2.03
2023-01-13T03:46:45.127Z,2.05
2023-01-13T03:49:18.359Z,2.50
2023-01-13T03:51:49.989Z,1.90
2023-01-13T03:54:19.366Z,2.22
2023-01-13T03:56:49.814Z,1.90
2023-01-13T03:59:21.283Z,2.25
2023-01-13T04:01:53.172Z,2.40
2023-01-13T04:04:27.965Z,1.90
2023-01-13T04:07:01.212Z,2.38
2023-01-13T04:09:34.720Z,2.17
2023-01-13T04:12:08.528Z,1.95
2023-01-13T04:14:36.453Z,2.13
2023-01-13T04:17:04.002Z,2.10
2023-01-13T04:19:33.078Z,2.60
2023-01-13T04:22:00.439Z,1.85
2023-01-13T04:24:27.856Z,2.25
2023-01-13T04:26:56.469Z,2.23
2023-01-13T04:29:23.719Z,2.33
2023-01-13T04:31:50.957Z,1.98
2023-01-13T04:34:18.236Z,1.88
2023-01-13T04:36:46.811Z,2.10
2023-01-13T04:39:14.106Z,1.80
2023-01-13T04:41:59.830Z,2.35
2023-01-13T04:44:27.485Z,2.30
2023-01-13T04:46:54.741Z,1.90
2023-01-13T04:49:22.012Z,2.28
2023-01-13T04:51:51.736Z,2.00
2023-01-13T04:54:19.100Z,2.10
2023-01-13T04:56:46.436Z,2.30
2023-01-13T04:59:14.324Z,1.90
2023-01-13T05:01:41.992Z,2.13
2023-01-13T05:04:09.502Z,2.40
2023-01-13T05:06:36.830Z,2.85
2023-01-13T05:09:05.423Z,1.80
2023-01-13T05:11:51.378Z,2.35
2023-01-13T05:14:37.267Z,2.30
2023-01-13T05:17:04.667Z,2.10
2023-01-13T05:19:33.328Z,2.42
2023-01-13T05:22:20.619Z,3.25
2023-01-13T05:25:08.103Z,4.50
2023-01-13T05:27:35.680Z,2.60
2023-01-13T05:30:03.756Z,2.33
2023-01-13T05:32:31.181Z,1.95
2023-01-13T05:34:59.084Z,2.63
2023-01-13T05:37:27.702Z,3.17
2023-01-13T05:40:14.973Z,2.40
2023-01-13T05:43:00.887Z,1.53
2023-01-13T05:45:29.579Z,2.15
2023-01-13T05:47:56.887Z,2.92
2023-01-13T05:50:24.184Z,2.53
2023-01-13T05:52:51.432Z,2.97
2023-01-13T05:55:19.994Z,2.47
2023-01-13T05:57:47.277Z,2.25
2023-01-13T06:00:15.661Z,1.58
2023-01-13T06:02:42.931Z,2.88
2023-01-13T06:05:10.197Z,1.80
2023-01-13T06:07:37.498Z,2.13
2023-01-13T06:10:05.528Z,3.50
2023-01-13T06:12:34.137Z,2.08
2023-01-13T06:15:01.503Z,1.98
2023-01-13T06:17:28.878Z,2.47
2023-01-13T06:19:56.110Z,2.17
2023-01-13T06:22:25.110Z,2.20
2023-01-13T06:24:54.076Z,2.28
2023-01-13T06:27:22.413Z,2.13
2023-01-13T06:29:51.082Z,2.30
2023-01-13T06:32:21.547Z,2.87
2023-01-13T06:34:52.936Z,2.78
2023-01-13T06:37:25.278Z,2.20
2023-01-13T06:39:53.873Z,2.10
2023-01-13T06:42:39.693Z,3.88
2023-01-13T06:45:09.574Z,2.93
2023-01-13T06:47:37.087Z,2.10
2023-01-13T06:50:04.915Z,2.30
2023-01-13T06:52:32.170Z,2.50
2023-01-13T06:54:59.377Z,2.22
2023-01-13T06:57:26.635Z,3.23
2023-01-13T06:59:53.927Z,2.17
2023-01-13T07:02:22.721Z,2.10
2023-01-13T07:04:50.108Z,2.58
2023-01-13T07:07:17.363Z,2.85
2023-01-13T07:09:44.587Z,2.43
2023-01-13T07:12:12.320Z,1.90
2023-01-13T07:14:58.089Z,2.40
2023-01-13T07:17:26.669Z,2.50
2023-01-13T07:19:54.607Z,2.28
2023-01-13T07:22:21.975Z,2.43
2023-01-13T07:24:50.371Z,3.03
2023-01-13T07:27:17.636Z,2.15
2023-01-13T07:29:44.975Z,3.65
2023-01-13T07:32:12.213Z,3.35
2023-01-13T07:34:40.951Z,2.83
2023-01-13T07:37:08.237Z,2.53
2023-01-13T07:39:35.467Z,2.20
2023-01-13T07:42:21.361Z,1.95
2023-01-13T07:44:48.976Z,3.95
2023-01-13T07:47:16.253Z,6.03
2023-01-13T07:49:44.837Z,4.40
2023-01-13T07:52:12.173Z,4.30
2023-01-13T07:54:41.204Z,2.67
2023-01-13T07:57:08.704Z,3.83
2023-01-13T07:59:36.024Z,2.13
2023-01-13T08:02:03.564Z,2.05
2023-01-13T08:04:30.925Z,1.88
2023-01-13T08:06:59.553Z,2.60
2023-01-13T08:09:26.805Z,2.22
2023-01-13T08:12:14.525Z,2.60
2023-01-13T08:14:41.885Z,2.45
2023-01-13T08:17:09.824Z,2.40
2023-01-13T08:19:37.131Z,2.17
2023-01-13T08:22:05.783Z,3.45
2023-01-13T08:24:33.040Z,2.87
2023-01-13T08:27:00.394Z,2.63
2023-01-13T08:29:27.735Z,2.83
2023-01-13T08:31:55.036Z,3.08
2023-01-13T08:34:22.441Z,2.67
2023-01-13T08:36:50.089Z,2.60
2023-01-13T08:39:19.655Z,3.00
2023-01-13T08:41:55.714Z,3.38
2023-01-13T08:44:23.447Z,2.55
2023-01-13T08:46:50.892Z,2.08
2023-01-13T08:49:18.174Z,2.50
2023-01-13T08:51:45.523Z,3.10
2023-01-13T08:54:13.114Z,3.92
2023-01-13T08:56:42.921Z,2.83
2023-01-13T08:59:11.908Z,3.00
2023-01-13T09:01:39.393Z,3.73
2023-01-13T09:04:08.157Z,2.72
2023-01-13T09:06:35.473Z,3.47
2023-01-13T09:09:02.867Z,3.35
2023-01-13T09:11:51.336Z,2.53
2023-01-13T09:14:21.752Z,4.20
2023-01-13T09:16:49.108Z,2.90
2023-01-13T09:19:16.774Z,4.75
2023-01-13T09:21:44.154Z,3.50
2023-01-13T09:24:11.651Z,3.55
2023-01-13T09:26:38.945Z,2.90
2023-01-13T09:29:06.241Z,3.15
2023-01-13T09:31:34.821Z,3.08
2023-01-13T09:34:21.489Z,3.45
2023-01-13T09:36:48.852Z,3.78
2023-01-13T09:39:16.541Z,3.83
2023-01-13T09:42:05.954Z,4.32
2023-01-13T09:44:42.779Z,3.17
2023-01-13T09:47:19.910Z,4.25
2023-01-13T09:49:47.394Z,2.78
2023-01-13T09:52:19.353Z,2.33
2023-01-13T09:54:51.811Z,3.65
2023-01-13T09:57:20.407Z,4.03
2023-01-13T09:59:48.927Z,3.08
2023-01-13T10:02:43.887Z,3.30
2023-01-13T10:05:27.855Z,3.27
2023-01-13T10:08:07.008Z,3.28
2023-01-13T10:10:39.661Z,4.13
2023-01-13T10:13:20.122Z,2.50
2023-01-13T10:16:14.881Z,2.95
2023-01-13T10:18:57.552Z,3.07
2023-01-13T10:21:45.370Z,3.03
2023-01-13T10:24:21.438Z,4.80
2023-01-13T10:26:58.508Z,3.50
2023-01-13T10:29:28.285Z,3.30
2023-01-13T10:31:57.741Z,3.87
2023-01-13T10:34:28.138Z,4.82
2023-01-13T10:37:08.185Z,2.58
2023-01-13T10:39:40.417Z,3.10
2023-01-13T10:42:13.954Z,2.75
2023-01-13T10:44:49.773Z,3.00
2023-01-13T10:47:22.519Z,2.88
2023-01-13T10:50:17.086Z,3.20
2023-01-13T10:52:57.514Z,3.15
2023-01-13T10:55:28.692Z,3.13
2023-01-13T10:57:56.121Z,3.47
2023-01-13T11:00:29.638Z,2.38
2023-01-13T11:03:15.370Z,2.45
2023-01-13T11:05:51.265Z,5.70
2023-01-13T11:08:20.981Z,3.65
2023-01-13T11:10:50.484Z,3.63
2023-01-13T11:13:21.724Z,2.72
2023-01-13T11:15:55.460Z,3.20
2023-01-13T11:18:30.910Z,2.75
2023-01-13T11:21:01.144Z,2.70
2023-01-13T11:23:34.020Z,3.00
2023-01-13T11:26:04.535Z,2.80
2023-01-13T11:28:38.823Z,3.97
2023-01-13T11:31:13.457Z,2.83
2023-01-13T11:33:45.329Z,3.70
2023-01-13T11:36:20.373Z,2.67
2023-01-13T11:38:52.016Z,2.28
2023-01-13T11:41:38.258Z,2.75
2023-01-13T11:44:15.475Z,2.70
2023-01-13T11:46:42.975Z,3.72
2023-01-13T11:49:20.366Z,5.80
2023-01-13T11:51:54.109Z,2.83
2023-01-13T11:54:47.628Z,2.40
2023-01-13T11:57:34.713Z,4.13
2023-01-13T12:00:22.582Z,4.53
2023-01-13T12:02:58.010Z,3.53
2023-01-13T12:05:35.898Z,5.53
2023-01-13T12:08:18.524Z,3.47
2023-01-13T12:11:01.154Z,3.88
2023-01-13T12:13:39.952Z,4.40
2023-01-13T12:16:16.487Z,2.60
2023-01-13T12:19:07.471Z,3.38
2023-01-13T12:21:38.572Z,3.78
2023-01-13T12:24:18.592Z,4.20
2023-01-13T12:26:51.847Z,5.95
2023-01-13T12:29:20.417Z,4.00
2023-01-13T12:31:49.068Z,3.72
2023-01-13T12:34:26.276Z,4.07
2023-01-13T12:37:02.745Z,5.15
2023-01-13T12:39:42.245Z,3.78
2023-01-13T12:42:35.577Z,4.50
2023-01-13T12:45:22.132Z,5.05
2023-01-13T12:47:49.650Z,5.72
2023-01-13T12:50:42.622Z,5.22
2023-01-13T12:53:29.522Z,3.90
2023-01-13T12:58:49.800Z,5.85
2023-01-13T13:01:18.241Z,5.20
2023-01-13T13:04:07.332Z,3.78
2023-01-13T13:06:37.237Z,4.38
2023-01-13T13:09:13.487Z,4.73
2023-01-13T13:11:58.818Z,4.45
2023-01-13T13:15:03.895Z,5.25
2023-01-13T13:18:00.207Z,5.28
2023-01-13T13:20:59.181Z,5.35
2023-01-13T13:23:48.246Z,7.03
2023-01-13T13:26:30.710Z,5.38
2023-01-13T13:29:34.343Z,4.30
2023-01-13T13:32:27.564Z,4.97
2023-01-13T13:35:07.206Z,4.32
2023-01-13T13:38:13.901Z,4.20
2023-01-13T13:41:03.137Z,3.67
2023-01-13T13:43:55.121Z,6.22
2023-01-13T13:46:46.923Z,7.70
2023-01-13T13:49:16.996Z,5.18
2023-01-13T13:51:49.370Z,5.33
2023-01-13T13:54:19.268Z,5.35
2023-01-13T13:56:47.635Z,5.28
2023-01-13T13:59:18.466Z,5.00
2023-01-13T14:01:50.292Z,4.38
2023-01-13T14:04:22.287Z,5.43
2023-01-13T14:06:51.534Z,5.78
2023-01-13T14:09:19.764Z,4.57
2023-01-13T14:12:02.167Z,4.28
2023-01-13T14:14:29.968Z,4.30
2023-01-13T14:16:57.304Z,5.00
2023-01-13T14:19:32.715Z,6.63
2023-01-13T14:22:02.308Z,4.15
2023-01-13T14:24:30.942Z,4.97
2023-01-13T14:27:09.424Z,4.88
2023-01-13T14:29:37.371Z,5.17
2023-01-13T14:32:06.912Z,4.97
2023-01-13T14:34:36.205Z,5.85
2023-01-13T14:37:03.981Z,4.90
2023-01-13T14:39:38.098Z,4.07
2023-01-13T14:42:12.721Z,5.00
2023-01-13T14:44:44.744Z,4.60
2023-01-13T14:47:22.364Z,4.50
2023-01-13T14:50:00.981Z,6.95
2023-01-13T14:52:30.227Z,5.32
2023-01-13T14:55:24.123Z,5.67
2023-01-13T14:57:51.567Z,6.57
2023-01-13T15:00:23.723Z,6.72
2023-01-13T15:03:04.511Z,4.40
2023-01-13T15:05:47.672Z,4.53
2023-01-13T15:08:27.172Z,6.73
2023-01-13T15:10:59.746Z,5.68
2023-01-13T15:13:35.257Z,4.78
2023-01-13T15:16:04.718Z,5.18
2023-01-13T15:18:32.465Z,5.72
2023-01-13T15:21:00.971Z,4.33
2023-01-13T15:23:28.209Z,5.38
2023-01-13T15:25:55.562Z,5.07
2023-01-13T15:28:25.115Z,4.32
2023-01-13T15:30:53.931Z,5.90
2023-01-13T15:33:22.161Z,5.80
2023-01-13T15:35:51.226Z,3.50
2023-01-13T15:38:21.832Z,4.72
2023-01-13T15:40:51.004Z,6.22
2023-01-13T15:43:38.648Z,5.53
2023-01-13T15:46:37.875Z,6.10
2023-01-13T15:49:09.920Z,5.57
2023-01-13T15:51:38.796Z,6.10
2023-01-13T15:54:07.985Z,5.68
2023-01-13T15:56:36.597Z,5.25
2023-01-13T15:59:04.414Z,8.90
2023-01-13T16:01:31.720Z,7.20
2023-01-13T16:03:59.046Z,4.90
2023-01-13T16:06:32.551Z,4.97
2023-01-13T16:08:59.781Z,4.35
2023-01-13T16:11:28.277Z,6.03
2023-01-13T16:13:55.492Z,8.82
2023-01-13T16:16:24.927Z,7.80
2023-01-13T16:18:53.358Z,4.93
2023-01-13T16:21:21.496Z,4.90
2023-01-13T16:23:50.333Z,6.70
2023-01-13T16:26:21.603Z,3.22
2023-01-13T16:28:51.206Z,4.40
2023-01-13T16:31:24.710Z,5.88
2023-01-13T16:33:52.683Z,6.20
2023-01-13T16:36:21.472Z,5.07
2023-01-13T16:38:49.698Z,4.95
2023-01-13T16:41:16.937Z,6.47
2023-01-13T16:43:44.208Z,5.03
2023-01-13T16:46:19.843Z,3.83
2023-01-13T16:48:48.270Z,4.13
2023-01-13T16:51:15.651Z,5.18
2023-01-13T16:53:42.944Z,5.13
2023-01-13T16:56:18.753Z,4.35
2023-01-13T16:58:47.332Z,5.50
2023-01-13T17:01:21.265Z,5.30
2023-01-13T17:03:49.211Z,5.07
2023-01-13T17:06:17.887Z,6.45
2023-01-13T17:08:45.083Z,4.43
2023-01-13T17:11:13.027Z,4.60
2023-01-13T17:13:40.962Z,6.23
2023-01-13T17:16:16.450Z,4.57
2023-01-13T17:18:45.245Z,6.55
2023-01-13T17:21:12.534Z,3.25
2023-01-13T17:23:39.997Z,3.75
2023-01-13T17:26:07.372Z,3.30
2023-01-13T17:28:34.600Z,6.32
2023-01-13T17:31:01.814Z,4.50
2023-01-13T17:33:36.880Z,7.38
2023-01-13T17:36:06.002Z,5.43
2023-01-13T17:38:33.606Z,6.90
2023-01-13T17:41:04.670Z,5.80
2023-01-13T17:43:32.294Z,5.70
2023-01-13T17:45:59.843Z,5.55
2023-01-13T17:48:27.167Z,3.53
2023-01-13T17:50:54.474Z,6.40
2023-01-13T17:53:23.012Z,4.65
2023-01-13T17:55:51.538Z,7.13
2023-01-13T17:58:19.013Z,7.65
2023-01-13T18:00:46.359Z,6.43
2023-01-13T18:03:14.112Z,4.00
2023-01-13T18:05:41.580Z,3.47
2023-01-13T18:08:10.467Z,6.15
2023-01-13T18:10:39.096Z,8.13
2023-01-13T18:13:06.842Z,4.68
2023-01-13T18:15:34.035Z,6.40
2023-01-13T18:18:01.350Z,3.35
2023-01-13T18:20:47.392Z,5.30
2023-01-13T18:23:36.413Z,5.88
2023-01-13T18:26:41.075Z,4.60
2023-01-13T18:29:08.279Z,6.40
2023-01-13T18:31:35.560Z,7.47
2023-01-13T18:34:02.769Z,5.97
2023-01-13T18:36:30.013Z,5.13
2023-01-13T18:38:58.240Z,6.35
2023-01-13T18:41:46.279Z,5.57
2023-01-13T18:44:13.536Z,4.85
2023-01-13T18:46:40.795Z,5.07
2023-01-13T18:49:07.983Z,6.55
2023-01-13T18:51:35.191Z,4.53
2023-01-13T18:54:02.355Z,6.77
2023-01-13T18:56:31.146Z,3.90
2023-01-13T18:58:58.919Z,5.80
2023-01-13T19:01:27.494Z,6.93
2023-01-13T19:03:55.356Z,6.15
2023-01-13T19:06:24.200Z,5.47
2023-01-13T19:08:53.311Z,5.15
2023-01-13T19:11:20.872Z,7.75
2023-01-13T19:13:49.561Z,5.75
2023-01-13T19:16:17.443Z,8.60
2023-01-13T19:18:45.760Z,4.77
2023-01-13T19:21:13.567Z,8.00
2023-01-13T19:23:40.957Z,6.22
2023-01-13T19:26:09.872Z,10.02
2023-01-13T19:28:41.149Z,5.90
2023-01-13T19:31:11.189Z,4.53
2023-01-13T19:33:39.932Z,8.00
2023-01-13T19:36:09.639Z,5.78
2023-01-13T19:38:37.599Z,5.90
2023-01-13T19:41:11.697Z,5.65
2023-01-13T19:43:57.610Z,6.83
2023-01-13T19:46:27.103Z,4.80
2023-01-13T19:48:54.369Z,6.68
2023-01-13T19:51:21.551Z,5.13
2023-01-13T19:53:48.737Z,3.40
2023-01-13T19:56:15.959Z,6.00
2023-01-13T19:58:50.343Z,8.70
2023-01-13T20:01:17.763Z,7.70
2023-01-13T20:03:46.381Z,5.47
2023-01-13T20:06:14.170Z,5.70
2023-01-13T20:08:45.849Z,4.93
2023-01-13T20:11:22.333Z,6.10
2023-01-13T20:13:51.971Z,6.03
2023-01-13T20:16:19.213Z,5.63
2023-01-13T20:18:50.432Z,5.00
2023-01-13T20:21:17.999Z,5.43
2023-01-13T20:23:48.450Z,5.40
2023-01-13T20:26:15.661Z,7.03
2023-01-13T20:28:42.910Z,5.60
2023-01-13T20:31:11.415Z,6.85
2023-01-13T20:33:39.115Z,4.93
2023-01-13T20:36:08.723Z,5.03
2023-01-13T20:38:37.503Z,5.60
2023-01-13T20:41:26.173Z,4.78
2023-01-13T20:43:53.884Z,4.82
2023-01-13T20:46:22.651Z,4.83
2023-01-13T20:48:49.956Z,5.40
2023-01-13T20:51:18.609Z,5.43
2023-01-13T20:53:45.841Z,6.68
2023-01-13T20:56:14.522Z,5.05
2023-01-13T20:58:41.857Z,4.63
2023-01-13T21:01:09.135Z,6.88
2023-01-13T21:03:36.390Z,4.60
2023-01-13T21:06:03.941Z,5.28
2023-01-13T21:08:32.526Z,4.97
2023-01-13T21:11:01.418Z,4.83
2023-01-13T21:13:47.923Z,4.28
2023-01-13T21:16:15.775Z,9.13
2023-01-13T21:19:01.742Z,6.38
2023-01-13T21:21:28.953Z,4.85
2023-01-13T21:23:57.494Z,5.07
2023-01-13T21:26:24.828Z,3.53
2023-01-13T21:28:56.346Z,5.50
2023-01-13T21:31:25.423Z,4.13
2023-01-13T21:33:54.178Z,4.95
2023-01-13T21:36:21.600Z,3.37
2023-01-13T21:38:51.420Z,5.03
2023-01-13T21:41:40.169Z,4.18
2023-01-13T21:44:32.465Z,5.45
2023-01-13T21:47:18.425Z,6.43
2023-01-13T21:49:45.832Z,6.63
2023-01-13T21:52:14.192Z,6.75
2023-01-13T21:55:00.328Z,4.78
2023-01-13T21:57:28.835Z,5.18
2023-01-13T21:59:56.059Z,5.68
2023-01-13T22:02:31.638Z,5.10
2023-01-13T22:04:59.755Z,4.90
2023-01-13T22:07:27.905Z,5.93
2023-01-13T22:09:55.471Z,3.80
2023-01-13T22:12:23.792Z,6.32
2023-01-13T22:14:52.406Z,4.93
2023-01-13T22:17:20.896Z,5.72
2023-01-13T22:19:48.386Z,5.55
2023-01-13T22:22:18.680Z,6.78
2023-01-13T22:24:47.418Z,5.53
2023-01-13T22:27:16.014Z,5.60
2023-01-13T22:29:43.231Z,4.88
2023-01-13T22:32:12.041Z,4.72
2023-01-13T22:34:39.381Z,3.88
2023-01-13T22:37:07.075Z,4.82
2023-01-13T22:39:34.464Z,5.53
2023-01-13T22:42:01.945Z,5.60
2023-01-13T22:44:29.351Z,5.35
2023-01-13T22:46:56.530Z,5.00
2023-01-13T22:49:25.210Z,6.30
2023-01-13T22:51:53.375Z,7.60
2023-01-13T22:54:20.703Z,7.82
2023-01-13T22:56:47.924Z,5.35
2023-01-13T22:59:15.957Z,6.65
2023-01-13T23:01:43.370Z,5.45
2023-01-13T23:04:12.818Z,4.43
2023-01-13T23:06:41.492Z,3.75
2023-01-13T23:09:09.960Z,5.00
2023-01-13T23:11:37.462Z,5.00
2023-01-13T23:14:07.385Z,4.63
2023-01-13T23:16:36.928Z,4.40
2023-01-13T23:19:05.090Z,4.03
2023-01-13T23:21:34.293Z,5.57
2023-01-13T23:24:03.259Z,4.85
2023-01-13T23:26:31.558Z,4.68
2023-01-13T23:28:59.810Z,6.93
2023-01-13T23:31:27.233Z,7.20
2023-01-13T23:33:54.515Z,6.25
2023-01-13T23:36:24.574Z,4.22
2023-01-13T23:38:52.389Z,3.90
2023-01-13T23:41:22.613Z,4.67
2023-01-13T23:43:50.939Z,5.50
2023-01-13T23:46:18.214Z,7.38
2023-01-13T23:48:45.488Z,6.68
2023-01-13T23:51:13.836Z,6.50
2023-01-13T23:53:43.027Z,4.60
2023-01-13T23:56:13.599Z,5.72
2023-01-13T23:58:42.952Z,5.80
