createdAt,value
2018-04-27T00:02:16.102Z,85.95
2018-04-27T00:04:46.075Z,85.87
2018-04-27T00:07:15.311Z,85.81
2018-04-27T00:09:44.512Z,85.66
2018-04-27T00:12:13.775Z,85.73
2018-04-27T00:14:43.741Z,86.03
2018-04-27T00:17:12.971Z,85.76
2018-04-27T00:19:42.922Z,85.93
2018-04-27T00:22:12.133Z,86.10
2018-04-27T00:24:41.354Z,85.74
2018-04-27T00:27:10.573Z,85.97
2018-04-27T00:29:40.528Z,86.15
2018-04-27T00:32:09.853Z,85.99
2018-04-27T00:34:39.040Z,86.13
2018-04-27T00:37:08.264Z,86.14
2018-04-27T00:39:37.495Z,86.24
2018-04-27T00:42:06.674Z,86.27
2018-04-27T00:44:36.657Z,86.41
2018-04-27T00:47:06.164Z,86.52
2018-04-27T00:49:35.360Z,86.56
2018-04-27T00:52:04.578Z,86.37
2018-04-27T00:54:33.836Z,86.45
2018-04-27T00:57:03.038Z,86.30
2018-04-27T00:59:32.250Z,86.32
2018-04-27T01:02:01.457Z,86.39
2018-04-27T01:04:30.693Z,86.38
2018-04-27T01:06:59.911Z,86.33
2018-04-27T01:09:29.129Z,86.30
2018-04-27T01:11:58.356Z,86.18
2018-04-27T01:14:27.585Z,86.11
2018-04-27T01:16:57.562Z,86.37
2018-04-27T01:19:26.788Z,86.53
2018-04-27T01:21:56.123Z,86.59
2018-04-27T01:24:25.342Z,86.42
2018-04-27T01:26:54.542Z,86.24
2018-04-27T01:29:24.500Z,86.24
2018-04-27T01:31:54.462Z,86.31
2018-04-27T01:34:23.650Z,86.34
2018-04-27T01:36:52.848Z,86.26
2018-04-27T01:39:22.050Z,86.21
2018-04-27T01:41:51.285Z,86.27
2018-04-27T01:44:21.298Z,86.26
2018-04-27T01:46:50.526Z,86.09
2018-04-27T01:49:20.486Z,86.08
2018-04-27T01:51:49.805Z,86.06
2018-04-27T01:54:20.514Z,85.85
2018-04-27T01:56:49.720Z,86.00
2018-04-27T01:59:18.918Z,85.77
2018-04-27T02:01:48.138Z,86.06
2018-04-27T02:04:17.345Z,86.03
2018-04-27T02:06:47.341Z,85.86
2018-04-27T02:09:16.552Z,86.04
2018-04-27T02:11:45.748Z,85.91
2018-04-27T02:14:14.969Z,86.04
2018-04-27T02:16:44.932Z,86.06
2018-04-27T02:19:14.217Z,85.78
2018-04-27T02:21:43.400Z,85.80
2018-04-27T02:24:12.632Z,85.67
2018-04-27T02:26:42.641Z,85.71
2018-04-27T02:29:11.850Z,85.71
2018-04-27T02:31:41.056Z,85.69
2018-04-27T02:34:10.274Z,85.83
2018-04-27T02:36:40.223Z,85.80
2018-04-27T02:39:09.444Z,85.65
2018-04-27T02:41:38.640Z,85.68
2018-04-27T02:44:07.949Z,85.71
2018-04-27T02:46:37.145Z,85.58
2018-04-27T02:49:06.348Z,85.36
2018-04-27T02:51:35.935Z,85.26
2018-04-27T02:54:05.878Z,85.05
2018-04-27T02:56:35.834Z,85.31
2018-04-27T02:59:05.036Z,85.46
2018-04-27T03:01:34.225Z,85.42
2018-04-27T03:04:04.210Z,85.06
2018-04-27T03:06:33.437Z,85.21
2018-04-27T03:09:03.397Z,85.22
2018-04-27T03:11:32.618Z,84.85
2018-04-27T03:14:01.890Z,84.71
2018-04-27T03:16:31.981Z,84.53
2018-04-27T03:19:01.153Z,84.29
2018-04-27T03:21:30.392Z,84.73
2018-04-27T03:23:59.825Z,84.73
2018-04-27T03:26:28.956Z,84.66
2018-04-27T03:28:58.996Z,84.82
2018-04-27T03:31:28.951Z,84.85
2018-04-27T03:33:58.140Z,84.85
2018-04-27T03:36:28.129Z,84.74
2018-04-27T03:38:57.309Z,84.42
2018-04-27T03:41:26.532Z,84.17
2018-04-27T03:43:55.725Z,84.72
2018-04-27T03:46:24.941Z,84.81
2018-04-27T03:48:54.150Z,84.60
2018-04-27T03:51:23.349Z,84.58
2018-04-27T03:53:52.601Z,84.38
2018-04-27T03:56:22.551Z,84.54
2018-04-27T03:58:51.766Z,84.33
2018-04-27T04:01:38.582Z,84.39
2018-04-27T04:04:26.429Z,84.50
2018-04-27T04:06:56.445Z,84.81
2018-04-27T04:09:26.493Z,84.61
2018-04-27T04:11:55.723Z,84.86
2018-04-27T04:14:25.161Z,84.76
2018-04-27T04:16:55.137Z,84.69
2018-04-27T04:19:24.352Z,84.74
2018-04-27T04:21:53.549Z,84.60
2018-04-27T04:24:22.734Z,84.39
2018-04-27T04:26:52.041Z,84.62
2018-04-27T04:29:21.276Z,85.03
2018-04-27T04:31:51.249Z,85.02
2018-04-27T04:34:20.467Z,84.88
2018-04-27T04:36:49.695Z,84.97
2018-04-27T04:39:19.660Z,84.48
2018-04-27T04:41:48.881Z,84.28
2018-04-27T04:44:18.087Z,84.44
2018-04-27T04:46:47.331Z,84.41
2018-04-27T04:49:17.318Z,84.54
2018-04-27T04:51:47.282Z,84.69
2018-04-27T04:54:16.523Z,84.93
2018-04-27T04:56:45.709Z,84.71
2018-04-27T04:59:15.066Z,84.55
2018-04-27T05:01:44.317Z,84.15
2018-04-27T05:04:14.287Z,83.87
2018-04-27T05:06:43.544Z,83.92
2018-04-27T05:09:13.534Z,83.95
2018-04-27T05:11:42.772Z,83.94
2018-04-27T05:14:12.031Z,83.80
2018-04-27T05:16:42.001Z,83.93
2018-04-27T05:19:11.213Z,83.62
2018-04-27T05:21:40.401Z,83.38
2018-04-27T05:24:09.707Z,83.51
2018-04-27T05:26:40.326Z,83.10
2018-04-27T05:29:09.553Z,82.69
2018-04-27T05:31:38.735Z,82.42
2018-04-27T05:34:07.917Z,82.40
2018-04-27T05:36:37.370Z,82.33
2018-04-27T05:39:07.369Z,81.65
2018-04-27T05:41:36.565Z,81.92
2018-04-27T05:44:05.872Z,81.99
2018-04-27T05:46:35.063Z,81.97
2018-04-27T05:49:04.357Z,81.82
2018-04-27T05:51:33.441Z,81.83
2018-04-27T05:54:02.684Z,81.47
2018-04-27T05:56:32.678Z,82.07
2018-04-27T05:59:02.018Z,81.38
2018-04-27T06:01:31.293Z,81.17
2018-04-27T06:04:13.364Z,81.47
2018-04-27T06:06:42.573Z,81.80
2018-04-27T06:09:11.761Z,81.22
2018-04-27T06:11:41.744Z,81.24
2018-04-27T06:14:10.921Z,80.60
2018-04-27T06:16:40.134Z,80.43
2018-04-27T06:19:09.341Z,79.65
2018-04-27T06:21:38.578Z,80.06
2018-04-27T06:24:07.816Z,79.40
2018-04-27T06:26:37.056Z,79.06
2018-04-27T06:29:06.278Z,79.20
2018-04-27T06:31:35.495Z,78.95
2018-04-27T06:34:05.452Z,77.89
2018-04-27T06:36:34.665Z,77.75
2018-04-27T06:39:03.839Z,77.56
2018-04-27T06:41:33.073Z,77.21
2018-04-27T06:44:03.065Z,75.62
2018-04-27T06:46:32.344Z,76.31
2018-04-27T06:49:01.530Z,76.36
2018-04-27T06:51:30.756Z,76.19
2018-04-27T06:54:00.128Z,76.35
2018-04-27T06:56:29.260Z,75.52
2018-04-27T06:58:58.466Z,74.41
2018-04-27T07:01:27.738Z,73.35
2018-04-27T07:03:56.954Z,71.74
2018-04-27T07:06:26.167Z,71.63
2018-04-27T07:08:55.367Z,71.43
2018-04-27T07:11:24.577Z,71.53
2018-04-27T07:13:54.558Z,70.69
2018-04-27T07:16:23.772Z,70.09
2018-04-27T07:18:53.007Z,69.59
2018-04-27T07:21:23.031Z,70.37
2018-04-27T07:23:53.021Z,69.84
2018-04-27T07:26:22.997Z,68.50
2018-04-27T07:28:52.484Z,69.33
2018-04-27T07:31:22.525Z,68.31
2018-04-27T07:33:51.799Z,67.57
2018-04-27T07:36:20.995Z,66.42
2018-04-27T07:38:50.253Z,64.41
2018-04-27T07:41:20.290Z,65.18
2018-04-27T07:43:49.538Z,63.47
2018-04-27T07:46:18.807Z,63.35
2018-04-27T07:48:48.030Z,60.59
2018-04-27T07:51:17.237Z,62.53
2018-04-27T07:53:46.457Z,62.23
2018-04-27T07:56:15.686Z,60.36
2018-04-27T07:58:44.868Z,60.46
2018-04-27T08:01:14.848Z,61.07
2018-04-27T08:03:44.857Z,63.25
2018-04-27T08:06:14.064Z,60.94
2018-04-27T08:08:43.286Z,58.58
2018-04-27T08:11:13.292Z,57.88
2018-04-27T08:13:42.524Z,59.69
2018-04-27T08:16:12.585Z,59.27
2018-04-27T08:18:41.855Z,56.28
2018-04-27T08:21:11.801Z,57.47
2018-04-27T08:23:41.019Z,56.51
2018-04-27T08:26:10.254Z,57.61
2018-04-27T08:28:39.446Z,57.71
2018-04-27T08:31:08.630Z,56.40
2018-04-27T08:33:38.634Z,56.47
2018-04-27T08:36:08.123Z,55.37
2018-04-27T08:38:38.020Z,55.18
2018-04-27T08:41:07.217Z,55.05
2018-04-27T08:43:36.453Z,54.49
2018-04-27T08:46:05.655Z,55.53
2018-04-27T08:48:34.890Z,55.13
2018-04-27T08:51:04.209Z,53.38
2018-04-27T08:53:33.479Z,55.16
2018-04-27T08:56:02.673Z,54.13
2018-04-27T08:58:32.054Z,53.95
2018-04-27T09:01:02.225Z,52.35
2018-04-27T09:03:31.448Z,51.55
2018-04-27T09:06:00.692Z,52.86
2018-04-27T09:08:29.920Z,52.05
2018-04-27T09:10:59.206Z,51.57
2018-04-27T09:13:28.441Z,50.12
2018-04-27T09:15:58.492Z,50.30
2018-04-27T09:18:27.712Z,51.10
2018-04-27T09:20:56.957Z,48.68
2018-04-27T09:23:26.197Z,49.23
2018-04-27T09:25:55.417Z,49.87
2018-04-27T09:28:24.647Z,48.80
2018-04-27T09:30:53.888Z,49.31
2018-04-27T09:33:23.094Z,48.72
2018-04-27T09:35:52.404Z,50.47
2018-04-27T09:38:21.584Z,48.43
2018-04-27T09:40:50.793Z,49.52
2018-04-27T09:43:20.009Z,50.06
2018-04-27T09:45:49.302Z,47.81
2018-04-27T09:48:18.501Z,46.63
2018-04-27T09:50:47.739Z,48.50
2018-04-27T09:53:16.943Z,48.37
2018-04-27T09:55:46.983Z,47.31
2018-04-27T09:58:16.953Z,46.42
2018-04-27T10:00:46.186Z,47.68
2018-04-27T10:03:15.405Z,47.44
2018-04-27T10:05:44.710Z,45.54
2018-04-27T10:08:13.822Z,45.99
2018-04-27T10:10:43.104Z,45.51
2018-04-27T10:13:12.601Z,46.43
2018-04-27T10:15:41.800Z,46.79
2018-04-27T10:18:11.025Z,43.95
2018-04-27T10:20:40.237Z,46.73
2018-04-27T10:23:09.482Z,44.20
2018-04-27T10:25:38.696Z,44.90
2018-04-27T10:28:07.986Z,44.43
2018-04-27T10:30:37.202Z,43.20
2018-04-27T10:33:06.437Z,44.85
2018-04-27T10:35:35.645Z,41.82
2018-04-27T10:38:04.875Z,42.95
2018-04-27T10:40:34.072Z,42.78
2018-04-27T10:43:03.362Z,43.34
2018-04-27T10:45:32.563Z,42.50
2018-04-27T10:48:02.528Z,39.63
2018-04-27T10:50:31.727Z,41.57
2018-04-27T10:53:01.292Z,36.86
2018-04-27T10:55:30.558Z,39.58
2018-04-27T10:58:00.557Z,37.75
2018-04-27T11:00:29.754Z,39.49
2018-04-27T11:02:58.973Z,38.88
2018-04-27T11:05:28.932Z,39.73
2018-04-27T11:07:58.278Z,38.52
2018-04-27T11:10:28.336Z,40.79
2018-04-27T11:12:57.642Z,41.02
2018-04-27T11:15:26.925Z,37.50
2018-04-27T11:17:56.124Z,40.21
2018-04-27T11:20:25.401Z,40.20
2018-04-27T11:22:55.391Z,38.40
2018-04-27T11:25:24.778Z,41.74
2018-04-27T11:27:54.253Z,42.51
2018-04-27T11:30:24.271Z,39.12
2018-04-27T11:32:53.461Z,38.50
2018-04-27T11:35:22.935Z,38.11
2018-04-27T11:37:52.938Z,37.19
2018-04-27T11:40:22.195Z,37.39
2018-04-27T11:42:51.409Z,37.48
2018-04-27T11:45:20.627Z,38.59
2018-04-27T11:47:50.883Z,37.13
2018-04-27T11:50:20.877Z,37.35
2018-04-27T11:52:50.820Z,38.57
2018-04-27T11:55:20.030Z,36.44
2018-04-27T11:57:49.251Z,36.29
2018-04-27T12:00:21.290Z,37.71
2018-04-27T12:02:50.457Z,36.54
2018-04-27T12:05:20.425Z,37.01
2018-04-27T12:07:49.649Z,37.34
2018-04-27T12:10:18.864Z,34.93
2018-04-27T12:12:48.853Z,36.73
2018-04-27T12:15:18.421Z,35.46
2018-04-27T12:17:48.390Z,37.49
2018-04-27T12:20:17.602Z,38.20
2018-04-27T12:22:47.588Z,36.59
2018-04-27T12:25:16.797Z,35.55
2018-04-27T12:27:46.002Z,37.88
2018-04-27T12:30:16.002Z,39.38
2018-04-27T12:32:45.245Z,36.66
2018-04-27T12:35:14.526Z,36.51
2018-04-27T12:37:43.772Z,35.18
2018-04-27T12:40:12.973Z,36.44
2018-04-27T12:42:42.180Z,38.10
2018-04-27T12:45:11.363Z,36.75
2018-04-27T12:47:40.680Z,36.17
2018-04-27T12:50:09.898Z,37.77
2018-04-27T12:52:39.101Z,35.50
2018-04-27T12:55:09.079Z,37.80
2018-04-27T12:57:38.292Z,35.57
2018-04-27T13:00:07.500Z,36.76
2018-04-27T13:05:12.932Z,36.18
2018-04-27T13:07:42.105Z,35.83
2018-04-27T13:10:11.334Z,36.63
2018-04-27T13:12:40.530Z,35.45
2018-04-27T13:15:09.853Z,36.65
2018-04-27T13:17:39.073Z,36.48
2018-04-27T13:20:09.082Z,35.59
2018-04-27T13:22:39.066Z,36.28
2018-04-27T13:25:08.303Z,35.56
2018-04-27T13:27:38.277Z,36.32
2018-04-27T13:30:07.541Z,35.60
2018-04-27T13:32:36.734Z,33.36
2018-04-27T13:35:06.000Z,35.42
2018-04-27T13:37:35.968Z,36.75
2018-04-27T13:40:05.189Z,37.35
2018-04-27T13:42:34.451Z,37.59
2018-04-27T13:45:03.796Z,37.35
2018-04-27T13:47:33.029Z,37.69
2018-04-27T13:50:02.254Z,37.47
2018-04-27T13:52:31.466Z,37.46
2018-04-27T13:55:00.684Z,36.33
2018-04-27T13:57:29.894Z,36.86
2018-04-27T13:59:59.878Z,36.63
2018-04-27T14:02:29.110Z,37.90
2018-04-27T14:04:59.146Z,37.85
2018-04-27T14:07:29.182Z,38.60
2018-04-27T14:09:58.349Z,37.47
2018-04-27T14:12:28.398Z,35.68
2018-04-27T14:14:57.613Z,35.94
2018-04-27T14:17:26.834Z,34.26
2018-04-27T14:19:56.161Z,35.30
2018-04-27T14:22:25.333Z,34.77
2018-04-27T14:24:54.570Z,35.22
2018-04-27T14:27:23.781Z,36.52
2018-04-27T14:29:53.053Z,34.66
2018-04-27T14:32:23.106Z,36.27
2018-04-27T14:34:52.366Z,36.73
2018-04-27T14:37:22.321Z,35.87
2018-04-27T14:39:51.571Z,35.88
2018-04-27T14:42:21.589Z,35.65
2018-04-27T14:44:51.589Z,35.28
2018-04-27T14:47:20.791Z,36.83
2018-04-27T14:49:50.017Z,36.02
2018-04-27T14:52:19.989Z,35.14
2018-04-27T14:54:49.233Z,35.63
2018-04-27T14:57:18.698Z,34.30
2018-04-27T14:59:47.922Z,34.60
2018-04-27T15:02:17.964Z,35.26
2018-04-27T15:04:47.233Z,35.63
2018-04-27T15:07:17.209Z,36.09
2018-04-27T15:09:46.485Z,35.58
2018-04-27T15:12:15.682Z,35.16
2018-04-27T15:14:44.979Z,34.85
2018-04-27T15:17:14.198Z,35.46
2018-04-27T15:19:43.429Z,35.28
2018-04-27T15:22:12.754Z,35.50
2018-04-27T15:24:42.729Z,36.32
2018-04-27T15:27:11.945Z,35.06
2018-04-27T15:29:41.355Z,34.91
2018-04-27T15:32:11.342Z,35.17
2018-04-27T15:34:40.589Z,35.81
2018-04-27T15:37:09.813Z,36.10
2018-04-27T15:39:39.045Z,34.83
2018-04-27T15:42:08.244Z,34.99
2018-04-27T15:44:37.502Z,34.91
2018-04-27T15:47:06.920Z,34.96
2018-04-27T15:49:36.115Z,35.46
2018-04-27T15:52:05.364Z,36.04
2018-04-27T15:54:34.790Z,35.52
2018-04-27T15:57:04.010Z,36.39
2018-04-27T15:59:33.221Z,37.01
2018-04-27T16:02:03.261Z,36.53
2018-04-27T16:04:32.503Z,36.93
2018-04-27T16:07:02.641Z,38.23
2018-04-27T16:09:31.831Z,36.62
2018-04-27T16:12:01.027Z,37.13
2018-04-27T16:14:30.240Z,36.86
2018-04-27T16:16:59.476Z,37.79
2018-04-27T16:19:28.669Z,36.96
2018-04-27T16:21:57.925Z,36.66
2018-04-27T16:24:27.121Z,37.75
2018-04-27T16:26:56.326Z,37.21
2018-04-27T16:29:25.546Z,37.27
2018-04-27T16:31:54.775Z,38.24
2018-04-27T16:34:24.746Z,38.96
2018-04-27T16:36:53.974Z,38.19
2018-04-27T16:39:23.230Z,39.12
2018-04-27T16:41:52.446Z,38.62
2018-04-27T16:44:21.671Z,38.59
2018-04-27T16:46:51.733Z,38.92
2018-04-27T16:49:20.969Z,39.33
2018-04-27T16:51:50.185Z,39.95
2018-04-27T16:54:19.475Z,40.23
2018-04-27T16:56:48.925Z,41.17
2018-04-27T16:59:18.203Z,39.15
2018-04-27T17:01:47.426Z,39.46
2018-04-27T17:04:16.651Z,39.02
2018-04-27T17:06:45.939Z,38.59
2018-04-27T17:09:15.205Z,39.21
2018-04-27T17:11:44.423Z,39.41
2018-04-27T17:14:14.406Z,39.17
2018-04-27T17:16:44.764Z,38.55
2018-04-27T17:19:14.004Z,39.33
2018-04-27T17:21:43.218Z,39.83
2018-04-27T17:24:13.276Z,40.97
2018-04-27T17:26:42.552Z,41.84
2018-04-27T17:29:11.779Z,43.27
2018-04-27T17:31:41.014Z,43.49
2018-04-27T17:34:10.217Z,45.93
2018-04-27T17:36:40.233Z,45.23
2018-04-27T17:39:09.464Z,44.63
2018-04-27T17:41:38.811Z,45.07
2018-04-27T17:44:08.078Z,43.32
2018-04-27T17:46:37.320Z,45.44
2018-04-27T17:49:06.537Z,46.26
2018-04-27T17:51:36.561Z,46.78
2018-04-27T17:54:05.816Z,48.08
2018-04-27T17:56:35.045Z,49.96
2018-04-27T17:59:05.009Z,50.65
2018-04-27T18:01:34.220Z,50.42
2018-04-27T18:04:03.481Z,51.42
2018-04-27T18:06:33.438Z,50.36
2018-04-27T18:09:02.670Z,46.57
2018-04-27T18:11:31.867Z,50.00
2018-04-27T18:14:01.863Z,47.55
2018-04-27T18:16:31.072Z,47.48
2018-04-27T18:19:00.295Z,46.57
2018-04-27T18:21:29.512Z,47.08
2018-04-27T18:23:58.776Z,47.39
2018-04-27T18:26:28.362Z,47.35
2018-04-27T18:28:57.587Z,47.47
2018-04-27T18:31:26.788Z,47.05
2018-04-27T18:33:56.030Z,47.66
2018-04-27T18:36:25.228Z,48.52
2018-04-27T18:38:54.444Z,48.66
2018-04-27T18:41:24.045Z,49.21
2018-04-27T18:43:53.247Z,49.06
2018-04-27T18:46:23.397Z,49.41
2018-04-27T18:48:52.577Z,49.89
2018-04-27T18:51:21.742Z,50.46
2018-04-27T18:53:50.996Z,51.24
2018-04-27T18:56:21.933Z,52.54
2018-04-27T18:58:53.959Z,53.41
2018-04-27T19:01:23.205Z,54.02
2018-04-27T19:03:54.099Z,54.92
2018-04-27T19:06:24.858Z,55.77
2018-04-27T19:08:54.091Z,57.30
2018-04-27T19:11:24.061Z,56.88
2018-04-27T19:13:53.330Z,57.86
2018-04-27T19:16:22.558Z,58.04
2018-04-27T19:19:06.654Z,57.45
2018-04-27T19:21:35.882Z,58.66
2018-04-27T19:24:05.098Z,58.38
2018-04-27T19:26:34.300Z,58.86
2018-04-27T19:29:04.279Z,58.93
2018-04-27T19:31:33.536Z,59.25
2018-04-27T19:34:02.765Z,59.74
2018-04-27T19:36:31.978Z,59.14
2018-04-27T19:39:01.173Z,59.09
2018-04-27T19:41:30.380Z,59.01
2018-04-27T19:43:59.647Z,60.92
2018-04-27T19:46:28.971Z,60.83
2018-04-27T19:48:58.216Z,60.91
2018-04-27T19:51:28.221Z,62.65
2018-04-27T19:53:58.235Z,62.08
2018-04-27T19:56:28.235Z,61.63
2018-04-27T19:58:57.530Z,61.23
2018-04-27T20:01:27.594Z,61.04
2018-04-27T20:03:56.820Z,61.57
2018-04-27T20:06:26.026Z,61.88
2018-04-27T20:08:55.255Z,62.51
2018-04-27T20:11:24.600Z,62.58
2018-04-27T20:13:53.780Z,62.23
2018-04-27T20:16:40.503Z,62.42
2018-04-27T20:19:09.714Z,60.95
2018-04-27T20:21:38.972Z,60.24
2018-04-27T20:24:09.806Z,60.15
2018-04-27T20:26:39.002Z,59.72
2018-04-27T20:29:09.028Z,59.77
2018-04-27T20:31:39.037Z,60.80
2018-04-27T20:34:09.015Z,60.29
2018-04-27T20:36:38.265Z,60.51
2018-04-27T20:39:07.458Z,60.94
2018-04-27T20:41:36.708Z,61.63
2018-04-27T20:44:05.922Z,61.38
2018-04-27T20:46:35.147Z,59.46
2018-04-27T20:49:04.408Z,59.31
2018-04-27T20:51:33.650Z,59.22
2018-04-27T20:54:04.595Z,57.92
2018-04-27T20:56:43.275Z,57.79
2018-04-27T20:59:13.375Z,57.67
2018-04-27T21:01:42.605Z,57.83
2018-04-27T21:04:12.570Z,57.56
2018-04-27T21:06:42.624Z,58.75
2018-04-27T21:09:13.546Z,57.88
2018-04-27T21:11:43.369Z,58.00
2018-04-27T21:14:12.639Z,58.56
2018-04-27T21:16:41.852Z,58.41
2018-04-27T21:19:11.076Z,57.61
2018-04-27T21:21:40.358Z,58.34
2018-04-27T21:24:10.020Z,58.40
2018-04-27T21:26:41.040Z,57.92
2018-04-27T21:29:25.879Z,57.63
2018-04-27T21:31:55.098Z,58.19
2018-04-27T21:34:25.059Z,60.43
2018-04-27T21:36:54.252Z,59.87
2018-04-27T21:39:30.561Z,60.41
2018-04-27T21:42:04.565Z,60.92
2018-04-27T21:44:39.445Z,61.11
2018-04-27T21:50:13.938Z,62.62
2018-04-27T21:52:44.997Z,62.55
2018-04-27T21:55:15.861Z,63.57
2018-04-27T22:11:38.668Z,61.88
2018-04-27T22:27:38.927Z,60.25
2018-04-27T22:30:16.309Z,59.85
2018-04-27T22:32:45.507Z,59.53
2018-04-27T22:35:29.101Z,60.02
2018-04-27T22:37:58.606Z,58.80
2018-04-27T22:40:39.173Z,58.46
2018-04-27T22:43:12.732Z,58.21
2018-04-27T22:45:45.942Z,57.68
2018-04-27T23:01:46.992Z,57.41
2018-04-27T23:04:16.979Z,57.48
2018-04-27T23:06:46.211Z,57.66
2018-04-27T23:09:16.146Z,57.24
2018-04-27T23:11:45.358Z,57.97
2018-04-27T23:27:44.529Z,58.81
2018-04-27T23:30:16.370Z,58.22
2018-04-27T23:32:45.641Z,58.83
2018-04-27T23:35:15.623Z,58.78
2018-04-27T23:37:44.832Z,58.61
2018-04-27T23:40:14.050Z,58.91
2018-04-27T23:42:44.757Z,58.31
2018-04-27T23:45:15.625Z,58.95
2018-04-27T23:47:49.334Z,58.76
2018-04-27T23:50:20.185Z,58.47
2018-04-27T23:52:49.406Z,59.31
2018-04-27T23:55:19.344Z,58.45
2018-04-27T23:57:48.552Z,58.97
