createdAt,value
2023-03-01T00:00:00.658Z,996.5
2023-03-01T00:10:00.644Z,996.5
2023-03-01T00:20:00.685Z,996.5
2023-03-01T00:30:00.679Z,996.6
2023-03-01T00:40:00.670Z,996.6
2023-03-01T00:50:00.658Z,996.5
2023-03-01T01:00:00.688Z,996.6
2023-03-01T01:10:00.669Z,996.5
2023-03-01T01:20:00.743Z,996.4
2023-03-01T01:30:00.662Z,996.4
2023-03-01T01:40:00.661Z,996.3
2023-03-01T01:50:00.649Z,996.1
2023-03-01T02:00:00.697Z,996.0
2023-03-01T02:10:00.659Z,996.0
2023-03-01T02:20:00.711Z,995.9
2023-03-01T02:30:00.647Z,995.9
2023-03-01T02:40:00.648Z,995.9
2023-03-01T02:50:00.663Z,995.7
2023-03-01T03:00:00.710Z,995.7
2023-03-01T03:10:00.654Z,995.6
2023-03-01T03:20:00.644Z,995.5
2023-03-01T03:30:00.666Z,995.4
2023-03-01T03:40:00.642Z,995.4
2023-03-01T03:50:00.662Z,995.3
2023-03-01T04:00:00.646Z,995.3
2023-03-01T04:10:00.658Z,995.4
2023-03-01T04:20:00.724Z,995.5
2023-03-01T04:30:00.646Z,995.5
2023-03-01T04:40:00.668Z,995.5
2023-03-01T04:50:00.680Z,995.5
2023-03-01T05:00:00.650Z,995.5
2023-03-01T05:10:00.673Z,995.4
2023-03-01T05:20:00.662Z,995.4
2023-03-01T05:30:00.665Z,995.4
2023-03-01T05:40:00.681Z,995.5
2023-03-01T05:50:00.661Z,995.6
2023-03-01T06:00:00.669Z,995.6
2023-03-01T06:10:00.681Z,995.6
2023-03-01T06:20:00.651Z,995.6
2023-03-01T06:30:00.673Z,995.7
2023-03-01T06:40:00.675Z,995.8
2023-03-01T06:50:00.652Z,995.9
2023-03-01T07:00:00.689Z,995.8
2023-03-01T07:10:00.664Z,995.8
2023-03-01T07:20:00.656Z,995.8
2023-03-01T07:30:00.659Z,995.8
2023-03-01T07:40:00.642Z,995.6
2023-03-01T07:50:00.679Z,995.6
2023-03-01T08:00:00.646Z,995.6
2023-03-01T08:10:00.665Z,995.6
2023-03-01T08:20:00.670Z,995.6
2023-03-01T08:30:00.673Z,995.5
2023-03-01T08:40:00.653Z,995.4
2023-03-01T08:50:00.654Z,995.3
2023-03-01T09:00:00.649Z,995.3
2023-03-01T09:10:00.634Z,995.2
2023-03-01T09:20:00.689Z,995.1
2023-03-01T09:30:00.662Z,994.9
2023-03-01T09:40:00.709Z,994.9
2023-03-01T09:50:00.642Z,994.8
2023-03-01T10:00:00.646Z,994.6
2023-03-01T10:10:00.651Z,994.6
2023-03-01T10:20:00.650Z,994.4
2023-03-01T10:30:00.679Z,994.3
2023-03-01T10:40:00.682Z,994.1
2023-03-01T10:50:00.664Z,994.0
2023-03-01T11:00:00.646Z,993.8
2023-03-01T11:10:00.672Z,993.7
2023-03-01T11:20:02.822Z,993.6
2023-03-01T11:30:00.688Z,993.6
2023-03-01T11:40:00.688Z,993.6
2023-03-01T11:50:00.664Z,993.5
2023-03-01T12:00:00.717Z,993.5
2023-03-01T12:10:00.638Z,993.4
2023-03-01T12:20:00.675Z,993.3
2023-03-01T12:30:00.635Z,993.3
2023-03-01T12:40:00.672Z,993.1
2023-03-01T12:50:00.670Z,993.1
2023-03-01T13:00:00.645Z,992.9
2023-03-01T13:10:00.650Z,992.9
2023-03-01T13:20:00.648Z,992.9
2023-03-01T13:30:00.666Z,992.8
2023-03-01T13:40:00.680Z,992.7
2023-03-01T13:50:00.648Z,992.5
2023-03-01T14:00:00.665Z,992.4
2023-03-01T14:10:00.661Z,992.3
2023-03-01T14:20:00.734Z,992.0
2023-03-01T14:30:00.682Z,992.0
2023-03-01T14:40:00.659Z,992.0
2023-03-01T14:50:00.667Z,991.9
2023-03-01T15:00:00.670Z,991.8
2023-03-01T15:10:00.670Z,991.6
2023-03-01T15:20:00.667Z,991.6
2023-03-01T15:30:00.691Z,991.6
2023-03-01T15:40:00.652Z,991.6
2023-03-01T15:50:00.667Z,991.7
2023-03-01T16:00:00.660Z,991.7
2023-03-01T17:00:00.419Z,992.1
2023-03-01T17:10:00.426Z,992.2
2023-03-01T17:20:02.328Z,992.2
2023-03-01T17:30:00.414Z,992.1
2023-03-01T17:40:00.421Z,992.1
2023-03-01T17:50:00.417Z,992.1
2023-03-01T18:00:00.424Z,992.0
2023-03-01T18:10:00.420Z,991.9
2023-03-01T18:20:00.440Z,992.0
2023-03-01T18:30:00.415Z,991.9
2023-03-01T18:40:00.420Z,991.9
2023-03-01T18:50:00.425Z,991.8
2023-03-01T19:00:00.547Z,991.8
2023-03-01T19:10:00.390Z,991.9
2023-03-01T19:20:00.408Z,992.0
2023-03-01T19:30:00.409Z,992.0
2023-03-01T19:40:00.412Z,992.0
2023-03-01T19:50:00.413Z,991.9
2023-03-01T20:00:00.428Z,991.9
2023-03-01T20:10:00.448Z,992.0
2023-03-01T20:20:00.465Z,992.1
2023-03-01T20:30:00.405Z,992.2
2023-03-01T20:40:00.428Z,992.3
2023-03-01T20:50:00.405Z,992.4
2023-03-01T21:00:00.420Z,992.5
2023-03-01T21:10:00.567Z,992.6
2023-03-01T21:20:00.440Z,992.5
2023-03-01T21:30:00.432Z,992.6
2023-03-01T21:40:00.419Z,992.6
2023-03-01T21:50:00.435Z,992.5
2023-03-01T22:00:00.420Z,992.4
2023-03-01T22:10:00.422Z,992.5
2023-03-01T22:20:00.420Z,992.4
2023-03-01T22:30:00.442Z,992.5
2023-03-01T22:40:00.420Z,992.3
2023-03-01T22:50:00.410Z,992.3
2023-03-01T23:00:00.462Z,992.3
2023-03-01T23:10:00.411Z,992.4
2023-03-01T23:20:00.399Z,992.3
2023-03-01T23:30:00.410Z,992.3
2023-03-01T23:40:00.407Z,992.3
2023-03-01T23:50:00.397Z,992.3
