createdAt,value
2024-02-26T00:01:36.575Z,25.80
2024-02-26T00:04:04.603Z,25.90
2024-02-26T00:06:32.813Z,26.30
2024-02-26T00:09:02.015Z,23.40
2024-02-26T00:11:30.162Z,24.30
2024-02-26T00:13:59.082Z,25.90
2024-02-26T00:16:26.899Z,26.70
2024-02-26T00:18:54.865Z,23.70
2024-02-26T00:21:22.982Z,22.00
2024-02-26T00:23:52.268Z,22.50
2024-02-26T00:26:20.213Z,25.20
2024-02-26T00:28:48.163Z,22.10
2024-02-26T00:31:15.980Z,25.60
2024-02-26T00:33:44.765Z,24.40
2024-02-26T00:36:12.860Z,21.50
2024-02-26T00:38:41.734Z,21.10
2024-02-26T00:41:09.623Z,21.60
2024-02-26T00:43:40.518Z,24.60
2024-02-26T00:46:08.322Z,27.40
2024-02-26T00:48:36.854Z,27.20
2024-02-26T00:51:09.025Z,24.00
2024-02-26T00:53:37.046Z,24.50
2024-02-26T00:56:05.061Z,26.20
2024-02-26T00:58:32.996Z,25.60
2024-02-26T01:01:00.953Z,24.80
2024-02-26T01:03:29.557Z,24.10
2024-02-26T01:05:59.262Z,28.40
2024-02-26T01:08:27.771Z,28.20
2024-02-26T01:10:55.675Z,24.40
2024-02-26T01:13:23.580Z,30.10
2024-02-26T01:15:51.510Z,24.60
2024-02-26T01:18:19.484Z,27.40
2024-02-26T01:20:47.555Z,27.20
2024-02-26T01:23:15.451Z,23.80
2024-02-26T01:25:44.389Z,24.10
2024-02-26T01:28:12.285Z,24.80
2024-02-26T01:30:40.131Z,25.90
2024-02-26T01:33:08.454Z,28.80
2024-02-26T01:35:36.354Z,25.10
2024-02-26T01:38:04.464Z,23.30
2024-02-26T01:40:32.415Z,24.90
2024-02-26T01:43:01.236Z,28.90
2024-02-26T01:45:29.786Z,23.20
2024-02-26T01:47:58.248Z,29.70
2024-02-26T01:50:27.037Z,27.00
2024-02-26T01:52:55.762Z,25.00
2024-02-26T01:55:25.379Z,25.80
2024-02-26T01:57:54.610Z,26.00
2024-02-26T02:00:23.390Z,23.20
2024-02-26T02:02:52.706Z,28.00
2024-02-26T02:05:21.937Z,28.80
2024-02-26T02:07:50.595Z,29.60
2024-02-26T02:10:24.351Z,26.80
2024-02-26T02:12:53.002Z,24.20
2024-02-26T02:15:21.771Z,25.40
2024-02-26T02:17:50.113Z,25.40
2024-02-26T02:20:21.976Z,24.50
2024-02-26T02:22:49.816Z,25.50
2024-02-26T02:25:17.665Z,24.70
2024-02-26T02:27:45.895Z,27.90
2024-02-26T02:30:14.222Z,24.30
2024-02-26T02:32:43.212Z,25.40
2024-02-26T02:35:11.436Z,24.60
2024-02-26T02:37:39.453Z,26.80
2024-02-26T02:40:08.195Z,24.80
2024-02-26T02:42:36.295Z,26.80
2024-02-26T02:45:04.587Z,26.30
2024-02-26T02:47:32.586Z,25.50
2024-02-26T02:50:00.438Z,26.80
2024-02-26T02:52:28.401Z,24.50
2024-02-26T02:54:56.297Z,24.70
2024-02-26T02:57:24.213Z,27.40
2024-02-26T02:59:52.112Z,23.40
2024-02-26T03:02:19.900Z,26.60
2024-02-26T03:04:47.840Z,27.00
2024-02-26T03:07:15.741Z,23.10
2024-02-26T03:09:43.642Z,27.40
2024-02-26T03:12:11.614Z,28.10
2024-02-26T03:14:39.617Z,26.40
2024-02-26T03:17:07.618Z,27.60
2024-02-26T03:19:35.539Z,25.00
2024-02-26T03:22:03.585Z,26.30
2024-02-26T03:24:31.834Z,27.50
2024-02-26T03:26:59.734Z,24.80
2024-02-26T03:29:27.593Z,25.90
2024-02-26T03:31:55.477Z,25.10
2024-02-26T03:34:23.465Z,24.50
2024-02-26T03:36:51.428Z,26.60
2024-02-26T03:39:19.356Z,25.20
2024-02-26T03:41:47.311Z,25.00
2024-02-26T03:44:16.078Z,25.70
2024-02-26T03:46:44.025Z,27.00
2024-02-26T03:49:12.058Z,25.50
2024-02-26T03:51:40.147Z,26.30
2024-02-26T03:54:08.513Z,25.30
2024-02-26T03:56:36.436Z,25.10
2024-02-26T03:59:04.261Z,26.10
2024-02-26T04:01:32.330Z,24.00
2024-02-26T04:04:00.198Z,25.70
2024-02-26T04:06:28.449Z,24.70
2024-02-26T04:08:56.340Z,26.60
2024-02-26T04:11:24.290Z,23.40
2024-02-26T04:13:53.522Z,24.50
2024-02-26T04:16:21.577Z,26.10
2024-02-26T04:18:49.797Z,23.20
2024-02-26T04:21:17.701Z,26.60
2024-02-26T04:23:45.627Z,26.20
2024-02-26T04:26:13.590Z,28.70
2024-02-26T04:28:41.484Z,22.50
2024-02-26T04:31:09.358Z,24.40
2024-02-26T04:33:37.293Z,23.50
2024-02-26T04:36:05.716Z,24.00
2024-02-26T04:38:33.672Z,26.10
2024-02-26T04:41:01.552Z,23.10
2024-02-26T04:43:29.332Z,26.30
2024-02-26T04:45:58.253Z,28.50
2024-02-26T04:48:26.401Z,25.80
2024-02-26T04:50:54.481Z,27.00
2024-02-26T04:53:22.338Z,24.70
2024-02-26T04:55:50.195Z,23.40
2024-02-26T04:58:18.084Z,23.20
2024-02-26T05:00:45.921Z,25.80
2024-02-26T05:03:14.686Z,23.70
2024-02-26T05:05:44.805Z,22.80
2024-02-26T05:08:12.927Z,24.10
2024-02-26T05:10:42.188Z,24.60
2024-02-26T05:13:10.314Z,26.00
2024-02-26T05:15:38.138Z,24.50
2024-02-26T05:18:06.553Z,25.20
2024-02-26T05:20:36.705Z,23.90
2024-02-26T05:23:05.064Z,23.60
2024-02-26T05:25:33.224Z,27.10
2024-02-26T05:28:01.247Z,25.50
2024-02-26T05:30:29.634Z,24.30
2024-02-26T05:32:58.134Z,22.70
2024-02-26T05:35:27.125Z,25.30
2024-02-26T05:37:55.297Z,26.10
2024-02-26T05:40:23.220Z,25.40
2024-02-26T05:42:51.144Z,26.10
2024-02-26T05:45:19.262Z,22.70
2024-02-26T05:47:47.274Z,22.80
2024-02-26T05:50:16.627Z,24.60
2024-02-26T05:52:44.713Z,25.40
2024-02-26T05:55:12.822Z,25.40
2024-02-26T05:57:40.891Z,27.90
2024-02-26T06:00:11.080Z,23.60
2024-02-26T06:02:40.168Z,24.90
2024-02-26T06:05:10.161Z,24.00
2024-02-26T06:07:38.119Z,26.30
2024-02-26T06:10:06.735Z,21.50
2024-02-26T06:12:36.963Z,20.70
2024-02-26T06:15:05.694Z,24.90
2024-02-26T06:17:33.750Z,26.10
2024-02-26T06:20:02.348Z,25.10
2024-02-26T06:22:31.182Z,28.30
2024-02-26T06:24:59.379Z,24.40
2024-02-26T06:27:27.337Z,22.30
2024-02-26T06:29:57.707Z,25.50
2024-02-26T06:32:28.027Z,25.80
2024-02-26T06:34:57.245Z,22.70
2024-02-26T06:37:25.172Z,25.80
2024-02-26T06:39:53.511Z,25.60
2024-02-26T06:42:21.513Z,27.10
2024-02-26T06:44:49.375Z,28.30
2024-02-26T06:47:17.236Z,28.10
2024-02-26T06:49:45.548Z,27.90
2024-02-26T06:52:14.033Z,25.00
2024-02-26T06:54:42.747Z,28.90
2024-02-26T06:57:10.676Z,23.90
2024-02-26T06:59:38.820Z,23.90
2024-02-26T07:02:06.710Z,26.20
2024-02-26T07:04:35.202Z,26.40
2024-02-26T07:07:03.284Z,27.80
2024-02-26T07:09:31.364Z,25.60
2024-02-26T07:12:01.593Z,26.70
2024-02-26T07:14:29.896Z,27.60
2024-02-26T07:16:59.559Z,25.90
2024-02-26T07:19:27.642Z,26.10
2024-02-26T07:21:58.245Z,28.10
2024-02-26T07:24:26.173Z,25.00
2024-02-26T07:26:55.733Z,24.50
2024-02-26T07:29:23.645Z,24.20
2024-02-26T07:31:51.631Z,20.40
2024-02-26T07:34:19.526Z,24.50
2024-02-26T07:36:47.471Z,21.70
2024-02-26T07:39:15.640Z,24.20
2024-02-26T07:41:47.953Z,21.70
2024-02-26T07:44:15.971Z,20.80
2024-02-26T07:46:44.052Z,24.10
2024-02-26T07:49:12.000Z,22.90
2024-02-26T07:51:39.967Z,22.50
2024-02-26T07:54:07.907Z,27.40
2024-02-26T07:56:35.979Z,21.50
2024-02-26T07:59:03.917Z,23.00
2024-02-26T08:01:31.953Z,22.00
2024-02-26T08:03:59.962Z,23.50
2024-02-26T08:06:28.506Z,25.60
2024-02-26T08:08:56.413Z,21.60
2024-02-26T08:11:24.360Z,23.00
2024-02-26T08:13:52.263Z,22.50
2024-02-26T08:16:20.299Z,21.80
2024-02-26T08:18:48.301Z,21.10
2024-02-26T08:21:16.293Z,21.60
2024-02-26T08:23:47.027Z,21.00
2024-02-26T08:26:14.975Z,23.00
2024-02-26T08:28:42.954Z,21.60
2024-02-26T08:31:11.408Z,24.80
2024-02-26T08:33:39.392Z,22.50
2024-02-26T08:36:08.006Z,21.70
2024-02-26T08:38:36.840Z,20.20
2024-02-26T08:41:05.837Z,21.70
2024-02-26T08:43:33.775Z,20.00
2024-02-26T08:46:01.755Z,23.40
2024-02-26T08:48:29.864Z,19.30
2024-02-26T08:50:57.902Z,19.20
2024-02-26T08:53:35.114Z,20.60
2024-02-26T08:56:09.890Z,21.30
2024-02-26T08:58:37.830Z,18.70
2024-02-26T09:01:05.744Z,20.50
2024-02-26T09:03:33.712Z,22.30
2024-02-26T09:06:02.008Z,19.10
2024-02-26T09:08:29.921Z,18.30
2024-02-26T09:10:57.712Z,20.90
2024-02-26T09:13:25.674Z,19.10
2024-02-26T09:15:53.595Z,18.60
2024-02-26T09:18:21.705Z,21.00
2024-02-26T09:20:49.626Z,17.90
2024-02-26T09:23:17.588Z,19.30
2024-02-26T09:25:45.478Z,23.10
2024-02-26T09:28:13.326Z,18.20
2024-02-26T09:30:41.168Z,20.10
2024-02-26T09:33:09.325Z,21.30
2024-02-26T09:35:37.622Z,15.50
2024-02-26T09:38:06.607Z,17.90
2024-02-26T09:40:35.858Z,19.60
2024-02-26T09:43:06.224Z,17.30
2024-02-26T09:45:34.836Z,20.00
2024-02-26T09:48:05.994Z,17.50
2024-02-26T09:50:34.417Z,20.60
2024-02-26T09:53:04.104Z,18.20
2024-02-26T09:55:32.194Z,16.90
2024-02-26T09:58:00.684Z,20.20
2024-02-26T10:00:35.118Z,16.30
2024-02-26T10:03:05.927Z,19.60
2024-02-26T10:05:36.581Z,16.80
2024-02-26T10:08:05.613Z,18.20
2024-02-26T10:10:34.208Z,19.40
2024-02-26T10:13:02.830Z,16.60
2024-02-26T10:15:30.897Z,18.20
2024-02-26T10:17:59.199Z,17.70
2024-02-26T10:20:29.455Z,18.20
2024-02-26T10:22:57.514Z,17.60
2024-02-26T10:25:25.401Z,17.50
2024-02-26T10:27:54.001Z,20.50
2024-02-26T10:30:24.037Z,17.40
2024-02-26T10:32:52.410Z,17.90
2024-02-26T10:35:24.065Z,16.10
2024-02-26T10:37:52.471Z,18.60
2024-02-26T10:40:20.428Z,18.70
2024-02-26T10:42:48.383Z,15.70
2024-02-26T10:45:16.421Z,14.00
2024-02-26T10:47:44.541Z,13.80
2024-02-26T10:50:15.801Z,12.60
2024-02-26T10:52:44.289Z,15.30
2024-02-26T10:55:19.397Z,13.00
2024-02-26T10:57:49.232Z,14.70
2024-02-26T11:00:17.685Z,13.90
2024-02-26T11:02:49.499Z,12.40
2024-02-26T11:05:18.459Z,12.10
2024-02-26T11:07:48.340Z,14.90
2024-02-26T11:10:16.916Z,11.70
2024-02-26T11:12:45.580Z,12.10
2024-02-26T11:15:13.963Z,13.00
2024-02-26T11:17:44.228Z,11.60
2024-02-26T11:20:14.708Z,11.40
2024-02-26T11:22:42.747Z,9.30
2024-02-26T11:25:12.333Z,12.40
2024-02-26T11:27:46.061Z,10.40
2024-02-26T11:30:17.104Z,11.20
2024-02-26T11:32:47.764Z,11.20
2024-02-26T11:35:18.129Z,9.60
2024-02-26T11:37:57.359Z,9.50
2024-02-26T11:40:29.148Z,10.00
2024-02-26T11:42:57.083Z,9.30
2024-02-26T11:45:40.342Z,7.30
2024-02-26T11:48:19.379Z,9.10
2024-02-26T11:50:49.418Z,8.90
2024-02-26T11:53:24.065Z,8.70
2024-02-26T11:56:20.702Z,8.50
2024-02-26T11:58:50.930Z,9.10
2024-02-26T12:01:41.893Z,9.00
2024-02-26T12:04:18.412Z,9.40
2024-02-26T12:06:49.636Z,8.70
2024-02-26T12:09:42.217Z,7.80
2024-02-26T12:12:14.968Z,6.70
2024-02-26T12:14:57.885Z,8.40
2024-02-26T12:17:26.920Z,6.60
2024-02-26T12:19:55.583Z,6.40
2024-02-26T12:22:25.970Z,5.60
2024-02-26T12:25:02.149Z,6.20
2024-02-26T12:27:30.184Z,5.60
2024-02-26T12:29:58.293Z,7.60
2024-02-26T12:32:26.549Z,6.50
2024-02-26T12:34:54.554Z,5.80
2024-02-26T12:37:22.424Z,5.70
2024-02-26T12:39:51.213Z,5.00
2024-02-26T12:42:19.429Z,5.00
2024-02-26T12:44:47.944Z,4.80
2024-02-26T12:47:17.853Z,5.10
2024-02-26T12:49:48.700Z,4.70
2024-02-26T12:52:18.320Z,5.70
2024-02-26T12:54:46.426Z,4.40
2024-02-26T12:57:14.537Z,4.30
2024-02-26T12:59:42.666Z,4.30
2024-02-26T13:02:10.546Z,5.20
2024-02-26T13:04:40.187Z,4.50
2024-02-26T13:07:08.200Z,4.90
2024-02-26T13:09:37.037Z,5.10
2024-02-26T13:12:09.096Z,4.50
2024-02-26T13:14:37.083Z,4.00
2024-02-26T13:17:05.820Z,4.40
2024-02-26T13:19:34.504Z,3.60
2024-02-26T13:22:08.823Z,4.00
2024-02-26T13:24:38.071Z,3.90
2024-02-26T13:27:08.023Z,3.80
2024-02-26T13:29:36.138Z,3.40
2024-02-26T13:32:05.183Z,3.50
2024-02-26T13:34:34.677Z,4.00
2024-02-26T13:37:02.630Z,3.20
2024-02-26T13:39:31.712Z,3.80
2024-02-26T13:41:59.836Z,4.60
2024-02-26T13:44:27.767Z,3.10
2024-02-26T13:46:55.669Z,3.70
2024-02-26T13:49:24.790Z,5.10
2024-02-26T13:51:53.138Z,3.70
2024-02-26T13:54:21.054Z,3.60
2024-02-26T13:56:49.261Z,4.20
2024-02-26T13:59:17.267Z,3.30
2024-02-26T14:01:45.140Z,4.10
2024-02-26T14:04:13.162Z,5.60
2024-02-26T14:06:41.532Z,4.60
2024-02-26T14:09:10.622Z,4.90
2024-02-26T14:11:40.960Z,3.90
2024-02-26T14:14:08.971Z,3.80
2024-02-26T14:16:37.367Z,4.90
2024-02-26T14:19:05.420Z,4.30
2024-02-26T14:21:33.632Z,4.40
2024-02-26T14:24:01.605Z,4.30
2024-02-26T14:26:29.793Z,4.40
2024-02-26T14:28:57.842Z,4.60
2024-02-26T14:31:26.870Z,5.30
2024-02-26T14:33:55.462Z,4.70
2024-02-26T14:36:23.792Z,4.40
2024-02-26T14:38:52.630Z,4.80
2024-02-26T14:41:20.494Z,4.30
2024-02-26T14:43:48.432Z,4.80
2024-02-26T14:46:16.340Z,4.70
2024-02-26T14:48:44.297Z,5.40
2024-02-26T14:51:12.259Z,4.70
2024-02-26T14:53:40.261Z,5.30
2024-02-26T14:56:08.435Z,4.90
2024-02-26T14:58:36.358Z,5.60
2024-02-26T15:01:04.942Z,4.90
2024-02-26T15:03:33.005Z,4.30
2024-02-26T15:06:01.066Z,4.50
2024-02-26T15:08:29.338Z,5.80
2024-02-26T15:10:57.294Z,5.00
2024-02-26T15:13:25.149Z,7.70
2024-02-26T15:15:53.067Z,5.60
2024-02-26T15:18:21.141Z,4.80
2024-02-26T15:20:49.143Z,5.20
2024-02-26T15:23:18.776Z,4.70
2024-02-26T15:25:47.043Z,5.20
2024-02-26T15:28:16.401Z,4.40
2024-02-26T15:30:44.447Z,5.20
2024-02-26T15:33:13.331Z,4.20
2024-02-26T15:35:45.992Z,6.30
2024-02-26T15:38:14.983Z,5.40
2024-02-26T15:40:42.991Z,4.50
2024-02-26T15:43:13.737Z,7.90
2024-02-26T15:45:43.228Z,6.80
2024-02-26T15:48:11.654Z,5.30
2024-02-26T15:50:42.353Z,5.90
2024-02-26T15:53:10.529Z,7.20
2024-02-26T15:55:38.526Z,7.80
2024-02-26T15:58:10.917Z,7.00
2024-02-26T16:00:43.229Z,7.10
2024-02-26T16:03:11.511Z,7.10
2024-02-26T16:05:40.236Z,9.30
2024-02-26T16:08:23.445Z,9.40
2024-02-26T16:10:51.334Z,9.30
2024-02-26T16:13:21.227Z,9.20
2024-02-26T16:15:58.341Z,8.50
2024-02-26T16:18:26.545Z,11.60
2024-02-26T16:20:55.610Z,8.90
2024-02-26T16:23:23.798Z,11.50
2024-02-26T16:25:52.121Z,11.40
2024-02-26T16:28:22.628Z,12.10
2024-02-26T16:30:50.506Z,11.70
2024-02-26T16:33:18.514Z,11.70
2024-02-26T16:35:46.522Z,14.00
2024-02-26T16:38:14.494Z,13.10
2024-02-26T16:40:42.687Z,13.80
2024-02-26T16:43:10.577Z,20.70
2024-02-26T16:45:38.479Z,15.50
2024-02-26T16:48:06.743Z,18.80
2024-02-26T16:50:34.678Z,15.80
2024-02-26T16:53:02.770Z,16.90
2024-02-26T16:55:30.621Z,14.90
2024-02-26T16:57:58.575Z,13.20
2024-02-26T17:00:26.520Z,14.00
2024-02-26T17:02:56.648Z,16.20
2024-02-26T17:05:25.792Z,16.00
2024-02-26T17:07:53.703Z,15.90
2024-02-26T17:10:21.539Z,17.00
2024-02-26T17:12:49.419Z,18.80
2024-02-26T17:15:17.737Z,19.10
2024-02-26T17:17:45.908Z,20.00
2024-02-26T17:20:14.608Z,22.10
2024-02-26T17:22:42.438Z,19.00
2024-02-26T17:25:11.777Z,23.30
2024-02-26T17:27:39.737Z,24.60
2024-02-26T17:30:08.317Z,22.90
2024-02-26T17:32:36.366Z,25.10
2024-02-26T17:35:05.326Z,22.20
2024-02-26T17:37:33.372Z,25.00
2024-02-26T17:40:01.194Z,25.90
2024-02-26T17:42:29.263Z,27.50
2024-02-26T17:44:57.395Z,24.10
2024-02-26T17:47:25.263Z,27.80
2024-02-26T17:49:53.240Z,28.80
2024-02-26T17:52:21.182Z,24.70
2024-02-26T17:54:49.289Z,28.90
2024-02-26T17:57:18.050Z,31.30
2024-02-26T17:59:46.083Z,29.70
2024-02-26T18:02:14.107Z,30.90
2024-02-26T18:04:42.366Z,31.50
2024-02-26T18:07:10.438Z,33.60
2024-02-26T18:09:39.382Z,33.80
2024-02-26T18:12:08.117Z,35.70
2024-02-26T18:14:36.104Z,35.60
2024-02-26T18:17:04.063Z,32.90
2024-02-26T18:19:32.288Z,34.50
2024-02-26T18:22:01.929Z,32.50
2024-02-26T18:24:30.243Z,37.50
2024-02-26T18:26:58.257Z,37.70
2024-02-26T18:29:26.523Z,32.90
2024-02-26T18:31:54.345Z,36.40
2024-02-26T18:34:22.319Z,40.00
2024-02-26T18:36:50.270Z,38.20
2024-02-26T18:39:18.305Z,37.10
2024-02-26T18:41:46.263Z,35.00
2024-02-26T18:44:15.787Z,39.30
2024-02-26T18:46:47.069Z,38.30
2024-02-26T18:49:15.205Z,40.10
2024-02-26T18:51:43.739Z,37.00
2024-02-26T18:54:11.972Z,36.00
2024-02-26T18:56:39.952Z,37.00
2024-02-26T18:59:09.325Z,39.90
2024-02-26T19:01:39.120Z,39.50
2024-02-26T19:04:07.160Z,39.90
2024-02-26T19:06:37.303Z,36.80
2024-02-26T19:09:06.050Z,39.40
2024-02-26T19:11:34.256Z,38.60
2024-02-26T19:14:03.227Z,44.50
2024-02-26T19:16:35.748Z,41.20
2024-02-26T19:19:08.791Z,40.20
2024-02-26T19:21:37.077Z,41.00
2024-02-26T19:24:06.341Z,39.70
2024-02-26T19:26:34.822Z,38.80
2024-02-26T19:29:06.183Z,39.70
2024-02-26T19:31:37.008Z,39.00
2024-02-26T19:34:05.214Z,40.80
2024-02-26T19:36:33.452Z,44.60
2024-02-26T19:39:02.165Z,43.30
2024-02-26T19:41:30.487Z,42.30
2024-02-26T19:43:58.349Z,39.00
2024-02-26T19:46:26.194Z,42.00
2024-02-26T19:48:54.178Z,41.00
2024-02-26T19:51:22.316Z,41.40
2024-02-26T19:53:50.835Z,42.20
2024-02-26T19:56:19.732Z,45.00
2024-02-26T19:58:47.672Z,42.00
2024-02-26T20:01:15.665Z,44.50
2024-02-26T20:03:49.536Z,43.90
2024-02-26T20:06:18.323Z,45.00
2024-02-26T20:08:46.507Z,44.00
2024-02-26T20:11:19.119Z,41.60
2024-02-26T20:13:47.142Z,43.00
2024-02-26T20:16:15.055Z,40.50
2024-02-26T20:18:43.157Z,43.90
2024-02-26T20:21:11.321Z,39.10
2024-02-26T20:23:39.304Z,40.70
2024-02-26T20:26:07.238Z,44.70
2024-02-26T20:28:37.000Z,41.70
2024-02-26T20:31:05.704Z,45.40
2024-02-26T20:33:33.912Z,42.60
2024-02-26T20:36:02.000Z,43.00
2024-02-26T20:38:29.988Z,44.50
2024-02-26T20:40:57.862Z,44.60
2024-02-26T20:43:25.733Z,44.00
2024-02-26T20:45:53.743Z,44.80
2024-02-26T20:48:21.844Z,43.20
2024-02-26T20:50:49.907Z,45.20
2024-02-26T20:53:17.905Z,43.30
2024-02-26T20:55:46.014Z,40.60
2024-02-26T20:58:13.995Z,40.20
2024-02-26T21:00:43.625Z,43.50
2024-02-26T21:03:13.019Z,42.10
2024-02-26T21:05:41.032Z,38.70
2024-02-26T21:08:16.882Z,44.20
2024-02-26T21:10:52.349Z,43.50
2024-02-26T21:13:20.350Z,40.90
2024-02-26T21:15:48.273Z,44.70
2024-02-26T21:18:18.747Z,41.90
2024-02-26T21:20:47.807Z,43.90
2024-02-26T21:23:15.600Z,45.90
2024-02-26T21:25:43.459Z,46.80
2024-02-26T21:28:11.468Z,44.70
2024-02-26T21:30:39.334Z,39.30
2024-02-26T21:33:07.752Z,42.10
2024-02-26T21:35:35.740Z,40.60
2024-02-26T21:38:06.017Z,41.00
2024-02-26T21:40:34.538Z,39.60
2024-02-26T21:43:02.463Z,44.20
2024-02-26T21:45:30.439Z,42.20
2024-02-26T21:47:58.367Z,43.30
2024-02-26T21:50:26.257Z,48.60
2024-02-26T21:52:54.036Z,43.40
2024-02-26T21:55:23.398Z,44.00
2024-02-26T21:57:51.298Z,42.80
2024-02-26T22:00:19.606Z,43.00
2024-02-26T22:02:47.558Z,45.50
2024-02-26T22:05:15.896Z,47.00
2024-02-26T22:07:46.848Z,44.20
2024-02-26T22:10:14.817Z,45.10
2024-02-26T22:12:42.703Z,47.50
2024-02-26T22:15:11.861Z,47.60
2024-02-26T22:17:41.756Z,44.50
2024-02-26T22:20:10.941Z,40.90
2024-02-26T22:22:40.460Z,45.80
2024-02-26T22:25:09.063Z,43.00
2024-02-26T22:27:37.124Z,45.50
2024-02-26T22:30:05.536Z,42.30
2024-02-26T22:32:33.432Z,42.90
2024-02-26T22:35:01.385Z,46.30
2024-02-26T22:37:29.272Z,44.50
2024-02-26T22:39:57.184Z,46.30
2024-02-26T22:42:25.098Z,46.00
2024-02-26T22:44:53.044Z,38.20
2024-02-26T22:47:20.938Z,46.70
2024-02-26T22:49:48.911Z,45.10
2024-02-26T22:52:18.359Z,46.30
2024-02-26T22:54:46.199Z,44.70
2024-02-26T22:57:14.061Z,45.90
2024-02-26T22:59:41.855Z,41.10
2024-02-26T23:02:09.857Z,49.80
2024-02-26T23:04:38.315Z,46.80
2024-02-26T23:07:06.392Z,45.20
2024-02-26T23:09:36.160Z,43.40
2024-02-26T23:12:04.390Z,45.70
2024-02-26T23:14:34.001Z,45.00
2024-02-26T23:17:02.038Z,47.00
2024-02-26T23:19:32.034Z,43.70
2024-02-26T23:21:59.885Z,44.40
2024-02-26T23:24:27.896Z,43.30
2024-02-26T23:26:55.868Z,38.50
2024-02-26T23:29:23.770Z,49.50
2024-02-26T23:31:51.600Z,41.00
2024-02-26T23:34:19.556Z,44.10
2024-02-26T23:36:47.377Z,46.00
2024-02-26T23:39:15.448Z,42.20
2024-02-26T23:41:45.135Z,40.60
2024-02-26T23:44:12.973Z,42.80
2024-02-26T23:46:40.817Z,43.00
2024-02-26T23:49:09.638Z,40.10
2024-02-26T23:51:37.632Z,43.70
2024-02-26T23:54:05.516Z,41.20
2024-02-26T23:56:34.448Z,43.50
2024-02-26T23:59:02.340Z,43.90
