createdAt,value
2019-01-24T00:01:35.873Z,96660.48
2019-01-24T00:04:05.577Z,96661.23
2019-01-24T00:06:35.434Z,96663.33
2019-01-24T00:09:07.271Z,96671.00
2019-01-24T00:11:36.520Z,96671.89
2019-01-24T00:14:06.914Z,96673.05
2019-01-24T00:16:38.198Z,96678.94
2019-01-24T00:19:07.439Z,96683.00
2019-01-24T00:21:37.492Z,96680.69
2019-01-24T00:24:07.071Z,96683.37
2019-01-24T00:26:36.298Z,96691.23
2019-01-24T00:29:05.760Z,96701.22
2019-01-24T00:31:34.980Z,96701.09
2019-01-24T00:34:05.090Z,96702.70
2019-01-24T00:36:35.429Z,96706.65
2019-01-24T00:39:08.278Z,96709.63
2019-01-24T00:41:37.873Z,96703.46
2019-01-24T00:44:07.526Z,96711.47
2019-01-24T00:46:36.771Z,96714.69
2019-01-24T00:49:06.030Z,96714.88
2019-01-24T00:51:35.256Z,96720.91
2019-01-24T00:54:06.646Z,96721.55
2019-01-24T00:56:36.977Z,96725.46
2019-01-24T00:59:06.231Z,96726.73
2019-01-24T01:01:36.040Z,96736.66
2019-01-24T01:04:05.570Z,96744.64
2019-01-24T01:06:34.808Z,96744.30
2019-01-24T01:09:07.869Z,96744.67
2019-01-24T01:11:37.179Z,96743.78
2019-01-24T01:14:09.233Z,96754.28
2019-01-24T01:16:40.168Z,96758.66
2019-01-24T01:19:09.418Z,96765.19
2019-01-24T01:21:38.645Z,96763.95
2019-01-24T01:24:10.601Z,96769.28
2019-01-24T01:26:40.180Z,96778.69
2019-01-24T01:29:12.376Z,96783.42
2019-01-24T01:31:42.579Z,96789.77
2019-01-24T01:34:12.318Z,96797.30
2019-01-24T01:36:41.871Z,96798.55
2019-01-24T01:39:11.200Z,96797.70
2019-01-24T01:41:42.906Z,96798.06
2019-01-24T01:44:12.145Z,96799.64
2019-01-24T01:46:43.015Z,96798.88
2019-01-24T01:49:12.245Z,96807.37
2019-01-24T01:51:41.497Z,96801.70
2019-01-24T01:54:10.743Z,96805.51
2019-01-24T01:56:41.250Z,96806.20
2019-01-24T01:59:10.477Z,96807.86
2019-01-24T02:01:39.729Z,96797.91
2019-01-24T02:04:08.959Z,96807.55
2019-01-24T02:06:38.214Z,96811.61
2019-01-24T02:09:10.508Z,96812.90
2019-01-24T02:11:40.158Z,96812.72
2019-01-24T02:14:09.757Z,96806.99
2019-01-24T02:16:39.403Z,96812.52
2019-01-24T02:19:10.871Z,96813.80
2019-01-24T02:21:40.618Z,96820.04
2019-01-24T02:24:09.865Z,96830.78
2019-01-24T02:26:39.100Z,96829.15
2019-01-24T02:29:08.320Z,96828.33
2019-01-24T02:31:42.300Z,96829.71
2019-01-24T02:34:11.530Z,96832.78
2019-01-24T02:36:40.795Z,96831.11
2019-01-24T02:39:12.015Z,96832.90
2019-01-24T02:41:41.558Z,96831.50
2019-01-24T02:44:12.285Z,96835.31
2019-01-24T02:46:41.557Z,96835.91
2019-01-24T02:49:10.790Z,96841.28
2019-01-24T02:51:40.337Z,96835.73
2019-01-24T02:54:09.912Z,96844.22
2019-01-24T02:56:39.474Z,96846.34
2019-01-24T02:59:09.010Z,96846.70
2019-01-24T03:01:41.291Z,96856.38
2019-01-24T03:04:13.495Z,96851.59
2019-01-24T03:06:42.766Z,96861.59
2019-01-24T03:09:13.671Z,96869.92
2019-01-24T03:11:46.753Z,96859.36
2019-01-24T03:14:16.864Z,96864.58
2019-01-24T03:16:46.575Z,96867.20
2019-01-24T03:19:18.371Z,96869.95
2019-01-24T03:21:47.942Z,96867.34
2019-01-24T03:24:19.686Z,96868.64
2019-01-24T03:26:48.910Z,96873.57
2019-01-24T03:29:18.163Z,96878.00
2019-01-24T03:31:47.391Z,96879.30
2019-01-24T03:34:16.634Z,96880.93
2019-01-24T03:36:48.247Z,96877.67
2019-01-24T03:39:27.237Z,96883.72
2019-01-24T03:41:56.457Z,96895.63
2019-01-24T03:44:27.348Z,96889.00
2019-01-24T03:46:56.596Z,96891.73
2019-01-24T03:49:26.385Z,96903.17
2019-01-24T03:51:55.693Z,96900.20
2019-01-24T03:54:24.945Z,96913.73
2019-01-24T03:56:54.289Z,96907.73
2019-01-24T03:59:23.537Z,96898.61
2019-01-24T04:01:52.761Z,96905.66
2019-01-24T04:04:22.365Z,96914.44
2019-01-24T04:06:51.730Z,96908.22
2019-01-24T04:09:22.186Z,96911.66
2019-01-24T04:11:51.820Z,96903.17
2019-01-24T04:14:21.129Z,96908.80
2019-01-24T04:16:50.368Z,96906.80
2019-01-24T04:19:19.635Z,96913.09
2019-01-24T04:21:48.854Z,96922.98
2019-01-24T04:24:18.102Z,96917.17
2019-01-24T04:26:47.648Z,96916.78
2019-01-24T04:29:16.911Z,96918.22
2019-01-24T04:31:46.141Z,96920.52
2019-01-24T04:34:15.399Z,96929.23
2019-01-24T04:36:44.634Z,96932.38
2019-01-24T04:39:34.395Z,96936.59
2019-01-24T04:42:03.628Z,96942.63
2019-01-24T04:44:34.185Z,96947.48
2019-01-24T04:47:03.507Z,96951.05
2019-01-24T04:49:33.866Z,96949.74
2019-01-24T04:52:03.403Z,96953.84
2019-01-24T04:54:35.365Z,96960.06
2019-01-24T04:57:04.613Z,96961.66
2019-01-24T04:59:33.862Z,96963.42
2019-01-24T05:02:03.097Z,96963.25
2019-01-24T05:04:32.349Z,96961.73
2019-01-24T05:07:01.892Z,96971.08
2019-01-24T05:09:31.179Z,96978.34
2019-01-24T05:12:00.394Z,96977.80
2019-01-24T05:14:29.642Z,96978.65
2019-01-24T05:16:58.865Z,96977.39
2019-01-24T05:19:29.116Z,96979.94
2019-01-24T05:21:58.643Z,96981.91
2019-01-24T05:24:31.326Z,96987.59
2019-01-24T05:27:00.560Z,96987.28
2019-01-24T05:29:29.812Z,96994.98
2019-01-24T05:31:59.036Z,96996.52
2019-01-24T05:34:28.287Z,96997.02
2019-01-24T05:36:57.542Z,96996.73
2019-01-24T05:39:26.782Z,97008.34
2019-01-24T05:41:58.056Z,97011.31
2019-01-24T05:44:28.096Z,97010.67
2019-01-24T05:47:00.279Z,97016.59
2019-01-24T05:49:29.507Z,97020.70
2019-01-24T05:51:59.998Z,97017.61
2019-01-24T05:54:29.214Z,97026.91
2019-01-24T05:56:58.462Z,97035.87
2019-01-24T05:59:27.710Z,97039.00
2019-01-24T06:01:57.544Z,97043.56
2019-01-24T06:04:26.774Z,97051.09
2019-01-24T06:06:58.333Z,97045.56
2019-01-24T06:09:29.656Z,97053.86
2019-01-24T06:12:03.880Z,97060.70
2019-01-24T06:14:33.951Z,97062.83
2019-01-24T06:17:03.212Z,97058.56
2019-01-24T06:19:35.236Z,97063.61
2019-01-24T06:22:06.526Z,97061.83
2019-01-24T06:24:36.428Z,97063.27
2019-01-24T06:27:05.725Z,97062.17
2019-01-24T06:29:37.081Z,97069.66
2019-01-24T06:32:06.336Z,97064.95
2019-01-24T06:34:37.033Z,97065.91
2019-01-24T06:37:07.518Z,97070.17
2019-01-24T06:39:37.520Z,97069.79
2019-01-24T06:42:11.225Z,97075.18
2019-01-24T06:44:41.544Z,97084.66
2019-01-24T06:47:11.793Z,97083.97
2019-01-24T06:49:41.270Z,97082.52
2019-01-24T06:52:14.362Z,97082.48
2019-01-24T06:54:44.909Z,97087.70
2019-01-24T06:57:16.656Z,97084.31
2019-01-24T06:59:47.932Z,97091.48
2019-01-24T07:02:17.177Z,97096.87
2019-01-24T07:04:53.845Z,97094.09
2019-01-24T07:07:23.756Z,97095.70
2019-01-24T07:09:55.565Z,97103.53
2019-01-24T07:12:25.167Z,97107.45
2019-01-24T07:14:54.993Z,97110.19
2019-01-24T07:17:24.253Z,97104.14
2019-01-24T07:19:54.424Z,97111.63
2019-01-24T07:22:27.252Z,97113.75
2019-01-24T07:24:58.787Z,97115.02
2019-01-24T07:27:37.609Z,97120.58
2019-01-24T07:30:09.793Z,97122.20
2019-01-24T07:32:39.390Z,97133.47
2019-01-24T07:35:10.900Z,97135.73
2019-01-24T07:37:41.899Z,97139.81
2019-01-24T07:40:14.414Z,97149.30
2019-01-24T07:42:46.179Z,97152.05
2019-01-24T07:45:24.336Z,97147.65
2019-01-24T07:47:53.936Z,97152.22
2019-01-24T07:50:23.141Z,97157.53
2019-01-24T07:52:54.380Z,97160.30
2019-01-24T07:55:24.610Z,97166.66
2019-01-24T07:58:01.090Z,97163.22
2019-01-24T08:00:30.629Z,97162.05
2019-01-24T08:03:03.339Z,97165.14
2019-01-24T08:05:33.371Z,97171.66
2019-01-24T08:08:06.217Z,97172.25
2019-01-24T08:10:41.007Z,97174.73
2019-01-24T08:13:11.685Z,97170.29
2019-01-24T08:15:43.185Z,97176.45
2019-01-24T08:18:13.905Z,97177.22
2019-01-24T08:20:44.050Z,97174.08
2019-01-24T08:23:14.985Z,97178.95
2019-01-24T08:25:45.324Z,97180.59
2019-01-24T08:28:17.366Z,97177.17
2019-01-24T08:30:48.175Z,97176.62
2019-01-24T08:33:18.014Z,97167.75
2019-01-24T08:35:50.199Z,97168.75
2019-01-24T08:38:20.129Z,97174.95
2019-01-24T08:40:52.100Z,97171.08
2019-01-24T08:43:24.932Z,97177.14
2019-01-24T08:45:56.836Z,97181.20
2019-01-24T08:48:28.494Z,97179.66
2019-01-24T08:50:58.822Z,97176.78
2019-01-24T08:53:29.395Z,97182.95
2019-01-24T08:56:02.248Z,97181.97
2019-01-24T08:58:33.507Z,97187.46
2019-01-24T09:01:02.720Z,97193.25
2019-01-24T09:03:33.181Z,97195.73
2019-01-24T09:06:02.509Z,97196.30
2019-01-24T09:08:36.426Z,97193.59
2019-01-24T09:11:05.940Z,97197.82
2019-01-24T09:13:36.058Z,97201.94
2019-01-24T09:16:06.193Z,97206.53
2019-01-24T09:18:36.384Z,97206.59
2019-01-24T09:21:09.210Z,97214.08
2019-01-24T09:23:38.465Z,97217.45
2019-01-24T09:26:16.399Z,97218.83
2019-01-24T09:28:46.718Z,97219.03
2019-01-24T09:31:16.298Z,97219.87
2019-01-24T09:33:53.023Z,97220.72
2019-01-24T09:36:29.095Z,97222.10
2019-01-24T09:38:54.058Z,97223.21
2019-01-24T09:41:24.491Z,97225.77
2019-01-24T09:43:53.739Z,97226.02
2019-01-24T09:46:27.998Z,97238.44
2019-01-24T09:48:57.824Z,97238.55
2019-01-24T09:51:29.467Z,97246.59
2019-01-24T09:54:03.758Z,97246.49
2019-01-24T09:56:32.990Z,97245.40
2019-01-24T09:59:03.032Z,97251.94
2019-01-24T10:01:36.557Z,97254.53
2019-01-24T10:04:05.801Z,97256.77
2019-01-24T10:06:38.354Z,97257.39
2019-01-24T10:09:08.971Z,97252.92
2019-01-24T10:11:38.218Z,97256.78
2019-01-24T10:14:07.710Z,97257.42
2019-01-24T10:16:40.029Z,97257.55
2019-01-24T10:19:10.513Z,97259.86
2019-01-24T10:21:43.627Z,97261.74
2019-01-24T10:24:13.260Z,97255.45
2019-01-24T10:26:44.551Z,97254.98
2019-01-24T10:29:14.573Z,97249.69
2019-01-24T10:31:44.282Z,97249.58
2019-01-24T10:34:14.917Z,97248.52
2019-01-24T10:36:47.136Z,97247.14
2019-01-24T10:39:16.672Z,97251.25
2019-01-24T10:41:48.472Z,97247.13
2019-01-24T10:44:20.162Z,97247.70
2019-01-24T10:46:49.700Z,97246.23
2019-01-24T10:49:20.128Z,97250.70
2019-01-24T10:51:49.727Z,97255.64
2019-01-24T10:54:18.963Z,97259.92
2019-01-24T10:56:50.328Z,97256.30
2019-01-24T10:59:19.830Z,97262.22
2019-01-24T11:01:50.703Z,97261.22
2019-01-24T11:04:20.220Z,97261.58
2019-01-24T11:06:50.144Z,97268.94
2019-01-24T11:09:19.878Z,97269.30
2019-01-24T11:11:49.459Z,97269.12
2019-01-24T11:14:20.278Z,97264.67
2019-01-24T11:16:54.622Z,97261.45
2019-01-24T11:19:26.245Z,97260.46
2019-01-24T11:21:58.030Z,97266.20
2019-01-24T11:24:27.531Z,97259.98
2019-01-24T11:26:56.781Z,97263.59
2019-01-24T11:29:26.001Z,97252.97
2019-01-24T11:31:55.286Z,97250.66
2019-01-24T11:34:24.523Z,97247.68
2019-01-24T11:36:57.096Z,97247.20
2019-01-24T11:39:25.039Z,97251.12
2019-01-24T11:41:54.688Z,97248.31
2019-01-24T11:44:24.172Z,97248.08
2019-01-24T11:46:54.889Z,97248.05
2019-01-24T11:49:24.125Z,97243.89
2019-01-24T11:51:54.227Z,97250.90
2019-01-24T11:54:24.510Z,97247.13
2019-01-24T11:56:53.792Z,97248.73
2019-01-24T11:59:23.025Z,97253.14
2019-01-24T12:01:52.282Z,97253.52
2019-01-24T12:04:21.795Z,97254.36
2019-01-24T12:06:52.467Z,97249.48
2019-01-24T12:09:23.779Z,97252.08
2019-01-24T12:11:56.222Z,97250.05
2019-01-24T12:14:28.610Z,97254.16
2019-01-24T12:16:58.275Z,97254.61
2019-01-24T12:19:28.072Z,97255.30
2019-01-24T12:21:57.746Z,97255.62
2019-01-24T12:24:27.056Z,97254.53
2019-01-24T12:26:59.950Z,97257.67
2019-01-24T12:29:29.697Z,97262.98
2019-01-24T12:32:01.643Z,97262.13
2019-01-24T12:34:31.172Z,97268.34
2019-01-24T12:37:01.817Z,97263.16
2019-01-24T12:39:33.687Z,97264.19
2019-01-24T12:42:03.257Z,97260.97
2019-01-24T12:44:32.481Z,97269.55
2019-01-24T12:47:03.435Z,97260.41
2019-01-24T12:49:33.889Z,97264.62
2019-01-24T12:52:03.375Z,97273.17
2019-01-24T12:54:34.302Z,97277.69
2019-01-24T12:57:07.187Z,97274.59
2019-01-24T12:59:39.243Z,97279.89
2019-01-24T13:02:08.948Z,97281.27
2019-01-24T13:04:38.295Z,97283.75
2019-01-24T13:07:10.190Z,97283.21
2019-01-24T13:09:39.786Z,97282.00
2019-01-24T13:12:09.030Z,97275.66
2019-01-24T13:14:38.593Z,97277.55
2019-01-24T13:17:10.245Z,97280.78
2019-01-24T13:19:39.506Z,97286.20
2019-01-24T13:22:09.607Z,97292.39
2019-01-24T13:24:44.131Z,97288.34
2019-01-24T13:27:13.771Z,97280.87
2019-01-24T13:29:45.813Z,97280.00
2019-01-24T13:32:15.057Z,97285.73
2019-01-24T13:34:44.338Z,97286.88
2019-01-24T13:37:14.835Z,97288.42
2019-01-24T13:39:46.508Z,97285.77
2019-01-24T13:42:15.750Z,97286.20
2019-01-24T13:44:46.646Z,97290.97
2019-01-24T13:47:17.717Z,97288.34
2019-01-24T13:49:47.341Z,97289.24
2019-01-24T13:52:19.831Z,97287.36
2019-01-24T13:54:49.067Z,97292.21
2019-01-24T13:57:18.308Z,97298.03
2019-01-24T13:59:49.958Z,97288.33
2019-01-24T14:02:23.079Z,97289.95
2019-01-24T14:04:52.325Z,97288.21
2019-01-24T14:07:21.552Z,97293.50
2019-01-24T14:09:50.805Z,97293.02
2019-01-24T14:12:20.442Z,97293.94
2019-01-24T14:14:50.044Z,97291.62
2019-01-24T14:17:19.971Z,97293.06
2019-01-24T14:19:50.254Z,97299.36
2019-01-24T14:22:19.473Z,97303.86
2019-01-24T14:24:48.725Z,97302.47
2019-01-24T14:27:17.942Z,97309.84
2019-01-24T14:29:49.626Z,97313.20
2019-01-24T14:32:19.208Z,97315.00
2019-01-24T14:34:51.590Z,97309.59
2019-01-24T14:37:20.847Z,97315.97
2019-01-24T14:39:55.344Z,97318.84
2019-01-24T14:42:27.303Z,97317.27
2019-01-24T14:44:57.149Z,97323.89
2019-01-24T14:47:27.293Z,97327.56
2019-01-24T14:49:57.707Z,97324.84
2019-01-24T14:52:30.377Z,97330.89
2019-01-24T14:54:59.635Z,97328.29
2019-01-24T14:57:29.818Z,97340.63
2019-01-24T14:59:59.091Z,97338.52
2019-01-24T15:02:28.429Z,97343.71
2019-01-24T15:04:57.776Z,97346.63
2019-01-24T15:07:28.116Z,97347.16
2019-01-24T15:09:57.365Z,97344.95
2019-01-24T15:12:26.584Z,97347.56
2019-01-24T15:14:56.138Z,97347.56
2019-01-24T15:17:25.649Z,97354.63
2019-01-24T15:19:57.110Z,97348.30
2019-01-24T15:22:29.404Z,97355.66
2019-01-24T15:24:58.635Z,97354.89
2019-01-24T15:27:30.353Z,97357.50
2019-01-24T15:30:00.683Z,97352.17
2019-01-24T15:32:31.959Z,97358.05
2019-01-24T15:35:01.184Z,97355.95
2019-01-24T15:37:30.440Z,97358.70
2019-01-24T15:40:02.092Z,97357.93
2019-01-24T15:42:31.412Z,97363.16
2019-01-24T15:45:03.245Z,97367.30
2019-01-24T15:47:33.626Z,97372.36
2019-01-24T15:50:05.331Z,97373.66
2019-01-24T15:52:35.410Z,97378.20
2019-01-24T15:55:06.084Z,97378.55
2019-01-24T15:57:35.381Z,97389.18
2019-01-24T16:00:08.336Z,97383.16
2019-01-24T16:02:37.598Z,97384.64
2019-01-24T16:05:17.562Z,97387.42
2019-01-24T16:07:47.840Z,97397.41
2019-01-24T16:10:21.674Z,97388.42
2019-01-24T16:12:51.344Z,97391.66
2019-01-24T16:15:29.396Z,97392.48
2019-01-24T16:17:59.001Z,97397.38
2019-01-24T16:20:28.894Z,97403.91
2019-01-24T16:22:59.284Z,97406.52
2019-01-24T16:25:31.664Z,97404.22
2019-01-24T16:28:04.421Z,97403.08
2019-01-24T16:30:34.542Z,97404.70
2019-01-24T16:33:07.050Z,97411.58
2019-01-24T16:35:36.586Z,97406.35
2019-01-24T16:38:09.586Z,97421.91
2019-01-24T16:40:41.141Z,97418.77
2019-01-24T16:43:10.729Z,97422.38
2019-01-24T16:45:43.215Z,97424.66
2019-01-24T16:48:14.760Z,97423.83
2019-01-24T16:50:47.357Z,97424.97
2019-01-24T16:53:18.897Z,97427.92
2019-01-24T16:55:51.207Z,97433.47
2019-01-24T16:58:20.633Z,97429.20
2019-01-24T17:01:00.246Z,97428.89
2019-01-24T17:03:29.836Z,97429.23
2019-01-24T17:06:02.157Z,97431.22
2019-01-24T17:08:33.507Z,97427.41
2019-01-24T17:11:02.993Z,97426.45
2019-01-24T17:13:32.241Z,97427.78
2019-01-24T17:16:03.337Z,97429.06
2019-01-24T17:18:32.415Z,97430.20
2019-01-24T17:21:03.242Z,97427.92
2019-01-24T17:23:33.424Z,97429.20
2019-01-24T17:26:05.363Z,97432.16
2019-01-24T17:28:36.057Z,97435.28
2019-01-24T17:31:05.969Z,97435.31
2019-01-24T17:33:37.340Z,97441.84
2019-01-24T17:36:07.924Z,97437.44
2019-01-24T17:38:44.640Z,97432.70
2019-01-24T17:41:14.132Z,97436.28
2019-01-24T17:43:43.664Z,97444.61
2019-01-24T17:46:16.668Z,97436.94
2019-01-24T17:48:47.360Z,97448.70
2019-01-24T17:51:16.603Z,97451.45
2019-01-24T17:53:47.320Z,97454.08
2019-01-24T17:56:17.688Z,97457.03
2019-01-24T17:58:47.631Z,97460.92
2019-01-24T18:01:18.600Z,97462.41
2019-01-24T18:03:51.117Z,97462.41
2019-01-24T18:06:20.418Z,97469.77
2019-01-24T18:08:50.258Z,97472.41
2019-01-24T18:11:19.488Z,97479.77
2019-01-24T18:13:51.615Z,97474.53
2019-01-24T18:16:23.801Z,97479.43
2019-01-24T18:18:53.167Z,97482.21
2019-01-24T18:21:22.705Z,97484.67
2019-01-24T18:23:55.144Z,97490.19
2019-01-24T18:26:24.194Z,97487.74
2019-01-24T18:28:53.849Z,97492.47
2019-01-24T18:31:25.614Z,97496.25
2019-01-24T18:33:55.955Z,97499.15
2019-01-24T18:36:27.445Z,97501.91
2019-01-24T18:39:05.838Z,97504.04
2019-01-24T18:41:35.067Z,97498.85
2019-01-24T18:44:06.494Z,97505.18
2019-01-24T18:46:36.046Z,97513.48
2019-01-24T18:49:05.400Z,97513.34
2019-01-24T18:51:38.053Z,97512.48
2019-01-24T18:54:07.848Z,97516.26
2019-01-24T18:56:38.169Z,97518.57
2019-01-24T18:59:11.675Z,97523.50
2019-01-24T19:01:42.546Z,97525.65
2019-01-24T19:04:16.849Z,97525.65
2019-01-24T19:06:46.082Z,97530.41
2019-01-24T19:09:15.758Z,97536.25
2019-01-24T19:11:44.994Z,97538.86
2019-01-24T19:14:14.735Z,97540.46
2019-01-24T19:16:46.626Z,97541.78
2019-01-24T19:19:16.568Z,97541.79
2019-01-24T19:21:45.802Z,97547.71
2019-01-24T19:24:15.241Z,97541.02
2019-01-24T19:26:45.663Z,97552.27
2019-01-24T19:29:15.034Z,97549.61
2019-01-24T19:31:48.066Z,97550.43
2019-01-24T19:34:19.059Z,97554.84
2019-01-24T19:36:48.288Z,97557.77
2019-01-24T19:39:20.252Z,97552.91
2019-01-24T19:42:04.147Z,97555.20
2019-01-24T19:44:33.408Z,97565.82
2019-01-24T19:47:05.901Z,97563.70
2019-01-24T19:49:35.552Z,97566.33
2019-01-24T19:52:08.033Z,97567.45
2019-01-24T19:54:39.161Z,97566.81
2019-01-24T19:57:11.053Z,97569.61
2019-01-24T19:59:41.797Z,97578.42
2019-01-24T20:02:11.031Z,97578.09
2019-01-24T20:04:42.348Z,97582.97
2019-01-24T20:07:12.766Z,97589.00
2019-01-24T20:09:43.867Z,97585.09
2019-01-24T20:12:16.625Z,97584.90
2019-01-24T20:14:47.398Z,97591.24
2019-01-24T20:17:16.632Z,97594.84
2019-01-24T20:19:46.764Z,97595.11
2019-01-24T20:22:16.349Z,97597.75
2019-01-24T20:24:46.563Z,97597.23
2019-01-24T20:27:18.691Z,97599.47
2019-01-24T20:29:50.129Z,97590.09
2019-01-24T20:32:19.649Z,97593.04
2019-01-24T20:34:48.903Z,97588.66
2019-01-24T20:37:18.142Z,97593.00
2019-01-24T20:39:48.086Z,97602.13
2019-01-24T20:42:18.462Z,97594.03
2019-01-24T20:44:49.404Z,97597.63
2019-01-24T20:47:20.258Z,97597.45
2019-01-24T20:49:50.607Z,97600.87
2019-01-24T20:52:28.947Z,97599.39
2019-01-24T20:54:59.969Z,97604.80
2019-01-24T20:57:29.637Z,97594.52
2019-01-24T21:00:01.851Z,97592.03
2019-01-24T21:02:33.939Z,97590.73
2019-01-24T21:05:04.578Z,97597.75
2019-01-24T21:07:37.064Z,97596.28
2019-01-24T21:10:10.967Z,97595.92
2019-01-24T21:12:42.516Z,97593.95
2019-01-24T21:15:13.279Z,97594.56
2019-01-24T21:17:44.866Z,97598.75
2019-01-24T21:20:18.533Z,97599.87
2019-01-24T21:22:49.365Z,97596.59
2019-01-24T21:25:21.643Z,97599.45
2019-01-24T21:27:52.303Z,97598.31
2019-01-24T21:30:32.505Z,97603.21
2019-01-24T21:33:02.962Z,97610.38
2019-01-24T21:35:34.275Z,97607.98
2019-01-24T21:38:06.223Z,97609.09
2019-01-24T21:40:35.541Z,97612.47
2019-01-24T21:43:05.723Z,97613.94
2019-01-24T21:45:38.083Z,97615.78
2019-01-24T21:48:09.569Z,97619.22
2019-01-24T21:50:39.579Z,97618.16
2019-01-24T21:53:10.998Z,97614.60
2019-01-24T21:55:42.650Z,97621.26
2019-01-24T21:58:12.166Z,97621.09
2019-01-24T22:00:41.671Z,97623.61
2019-01-24T22:03:14.741Z,97625.27
2019-01-24T22:05:44.573Z,97622.75
2019-01-24T22:08:17.185Z,97634.59
2019-01-24T22:10:54.843Z,97634.88
2019-01-24T22:13:23.903Z,97630.45
2019-01-24T22:15:56.593Z,97638.41
2019-01-24T22:18:25.823Z,97637.00
2019-01-24T22:20:56.952Z,97634.30
2019-01-24T22:23:32.013Z,97641.24
2019-01-24T22:26:06.513Z,97642.84
2019-01-24T22:28:35.763Z,97642.58
2019-01-24T22:31:07.543Z,97637.20
2019-01-24T22:33:39.882Z,97643.72
2019-01-24T22:36:10.984Z,97646.33
2019-01-24T22:38:40.529Z,97645.03
2019-01-24T22:41:09.800Z,97647.00
2019-01-24T22:43:48.202Z,97645.53
2019-01-24T22:46:18.576Z,97642.47
2019-01-24T22:48:47.796Z,97644.52
2019-01-24T22:51:17.958Z,97650.54
2019-01-24T22:53:51.733Z,97646.78
2019-01-24T22:56:21.262Z,97642.61
2019-01-24T22:58:55.950Z,97648.22
2019-01-24T23:01:52.177Z,97650.03
2019-01-24T23:04:23.963Z,97649.91
2019-01-24T23:06:53.220Z,97647.58
2019-01-24T23:09:24.009Z,97643.43
2019-01-24T23:11:53.264Z,97648.70
2019-01-24T23:14:22.803Z,97642.36
2019-01-24T23:16:52.048Z,97636.63
2019-01-24T23:19:22.774Z,97644.19
2019-01-24T23:21:55.596Z,97647.80
2019-01-24T23:24:27.691Z,97640.30
2019-01-24T23:27:00.529Z,97641.45
2019-01-24T23:29:42.940Z,97640.63
2019-01-24T23:32:12.647Z,97639.81
2019-01-24T23:34:42.149Z,97643.11
2019-01-24T23:37:12.454Z,97643.91
2019-01-24T23:39:41.712Z,97644.55
2019-01-24T23:42:12.995Z,97642.43
2019-01-24T23:44:42.541Z,97636.03
2019-01-24T23:47:13.465Z,97637.22
2019-01-24T23:49:42.725Z,97632.97
2019-01-24T23:52:13.736Z,97629.53
2019-01-24T23:54:43.858Z,97636.54
2019-01-24T23:57:13.719Z,97634.61
2019-01-24T23:59:42.985Z,97636.41
