createdAt,value
2018-01-28T00:01:18.610Z,6.70
2018-01-28T00:03:46.114Z,6.70
2018-01-28T00:06:13.623Z,6.80
2018-01-28T00:08:41.895Z,6.80
2018-01-28T00:11:09.396Z,6.80
2018-01-28T00:13:36.915Z,6.80
2018-01-28T00:16:04.428Z,6.80
2018-01-28T00:18:31.945Z,6.80
2018-01-28T00:20:59.453Z,6.80
2018-01-28T00:23:26.964Z,6.80
2018-01-28T00:25:54.509Z,6.80
2018-01-28T00:28:22.068Z,6.90
2018-01-28T00:30:49.590Z,6.90
2018-01-28T00:33:17.124Z,6.80
2018-01-28T00:35:44.671Z,6.90
2018-01-28T00:38:12.161Z,6.80
2018-01-28T00:40:40.541Z,6.90
2018-01-28T00:43:08.825Z,6.90
2018-01-28T00:45:37.113Z,6.90
2018-01-28T00:48:06.413Z,6.90
2018-01-28T00:50:33.981Z,6.90
2018-01-28T00:53:02.241Z,6.90
2018-01-28T00:55:30.694Z,6.90
2018-01-28T00:57:58.243Z,6.90
2018-01-28T01:00:25.799Z,6.90
2018-01-28T01:02:55.010Z,7.00
2018-01-28T01:05:22.892Z,6.90
2018-01-28T01:07:50.848Z,6.90
2018-01-28T01:10:18.415Z,6.90
2018-01-28T01:12:48.273Z,6.90
2018-01-28T01:15:17.050Z,6.90
2018-01-28T01:17:44.900Z,6.90
2018-01-28T01:20:12.456Z,6.90
2018-01-28T01:22:40.235Z,6.90
2018-01-28T01:25:07.773Z,6.90
2018-01-28T01:27:35.297Z,6.90
2018-01-28T01:30:02.803Z,7.00
2018-01-28T01:32:30.342Z,7.00
2018-01-28T01:34:58.642Z,7.00
2018-01-28T01:37:26.935Z,7.00
2018-01-28T01:39:55.226Z,7.00
2018-01-28T01:42:22.752Z,6.90
2018-01-28T01:44:51.025Z,6.90
2018-01-28T01:47:18.553Z,7.00
2018-01-28T01:49:46.045Z,7.00
2018-01-28T01:52:13.543Z,7.00
2018-01-28T01:54:41.039Z,7.00
2018-01-28T01:57:08.564Z,6.90
2018-01-28T01:59:36.835Z,6.90
2018-01-28T02:02:04.348Z,6.90
2018-01-28T02:04:31.857Z,6.80
2018-01-28T02:07:00.156Z,6.90
2018-01-28T02:09:27.696Z,6.90
2018-01-28T02:11:55.197Z,6.90
2018-01-28T02:14:23.417Z,6.90
2018-01-28T02:16:50.901Z,6.90
2018-01-28T02:19:18.433Z,7.00
2018-01-28T02:21:45.941Z,7.00
2018-01-28T02:24:14.235Z,6.90
2018-01-28T02:26:41.732Z,6.90
2018-01-28T02:29:09.233Z,6.90
2018-01-28T02:31:37.512Z,7.00
2018-01-28T02:34:05.786Z,7.00
2018-01-28T02:36:33.281Z,7.00
2018-01-28T02:39:00.799Z,7.00
2018-01-28T02:41:28.340Z,7.10
2018-01-28T02:43:55.879Z,7.00
2018-01-28T02:46:23.391Z,7.10
2018-01-28T02:48:50.901Z,7.10
2018-01-28T02:51:19.160Z,7.00
2018-01-28T02:53:47.448Z,7.10
2018-01-28T02:56:15.724Z,7.10
2018-01-28T02:58:43.994Z,7.10
2018-01-28T03:01:12.284Z,7.20
2018-01-28T03:03:40.557Z,7.20
2018-01-28T03:06:08.836Z,7.20
2018-01-28T03:08:36.364Z,7.20
2018-01-28T03:11:03.852Z,7.20
2018-01-28T03:13:31.382Z,7.20
2018-01-28T03:15:58.868Z,7.30
2018-01-28T03:18:26.356Z,7.30
2018-01-28T03:20:54.639Z,7.30
2018-01-28T03:23:23.748Z,7.40
2018-01-28T03:25:52.008Z,7.40
2018-01-28T03:28:21.040Z,7.40
2018-01-28T03:30:49.293Z,7.30
2018-01-28T03:33:17.611Z,7.40
2018-01-28T03:35:45.120Z,7.40
2018-01-28T03:38:13.362Z,7.40
2018-01-28T03:40:41.673Z,7.40
2018-01-28T03:43:09.158Z,7.40
2018-01-28T03:45:36.677Z,7.30
2018-01-28T03:48:04.215Z,7.30
2018-01-28T03:50:31.761Z,7.30
2018-01-28T03:53:00.029Z,7.20
2018-01-28T03:55:27.533Z,7.20
2018-01-28T03:57:55.018Z,7.20
2018-01-28T04:00:23.663Z,7.10
2018-01-28T04:02:51.336Z,7.10
2018-01-28T04:05:19.607Z,6.90
2018-01-28T04:07:47.861Z,6.90
2018-01-28T04:10:15.355Z,6.90
2018-01-28T04:12:43.607Z,6.90
2018-01-28T04:15:11.119Z,6.90
2018-01-28T04:17:38.622Z,6.90
2018-01-28T04:20:06.112Z,6.90
2018-01-28T04:22:33.610Z,6.90
2018-01-28T04:25:01.153Z,6.90
2018-01-28T04:27:29.420Z,6.90
2018-01-28T04:29:57.678Z,6.90
2018-01-28T04:32:25.161Z,6.90
2018-01-28T04:34:53.454Z,6.90
2018-01-28T04:37:20.972Z,6.90
2018-01-28T04:39:48.476Z,6.80
2018-01-28T04:42:16.721Z,6.80
2018-01-28T04:44:44.234Z,6.80
2018-01-28T04:47:12.495Z,6.70
2018-01-28T04:49:40.777Z,6.70
2018-01-28T04:52:09.052Z,6.70
2018-01-28T04:54:37.341Z,6.60
2018-01-28T04:57:05.613Z,6.60
2018-01-28T04:59:33.906Z,6.70
2018-01-28T05:02:02.958Z,6.70
2018-01-28T05:04:30.451Z,6.60
2018-01-28T05:06:57.973Z,6.70
2018-01-28T05:09:26.506Z,6.70
2018-01-28T05:11:54.032Z,6.80
2018-01-28T05:14:21.523Z,6.80
2018-01-28T05:16:49.057Z,6.80
2018-01-28T05:19:16.536Z,6.90
2018-01-28T05:21:44.878Z,6.90
2018-01-28T05:24:12.370Z,6.90
2018-01-28T05:26:39.895Z,6.90
2018-01-28T05:29:07.393Z,6.90
2018-01-28T05:31:34.910Z,7.00
2018-01-28T05:34:03.164Z,7.00
2018-01-28T05:36:30.679Z,7.00
2018-01-28T05:38:58.202Z,7.00
2018-01-28T05:41:26.490Z,7.00
2018-01-28T05:43:54.758Z,7.00
2018-01-28T05:46:22.313Z,7.00
2018-01-28T05:48:49.828Z,7.00
2018-01-28T05:51:17.334Z,7.00
2018-01-28T05:53:44.819Z,7.00
2018-01-28T05:56:13.082Z,7.00
2018-01-28T05:58:40.577Z,7.00
2018-01-28T06:01:08.842Z,7.00
2018-01-28T06:03:36.355Z,7.00
2018-01-28T06:06:03.848Z,7.00
2018-01-28T06:08:31.331Z,7.00
2018-01-28T06:10:59.640Z,7.00
2018-01-28T06:13:27.136Z,6.90
2018-01-28T06:15:54.643Z,6.90
2018-01-28T06:18:22.939Z,6.80
2018-01-28T06:20:51.215Z,6.80
2018-01-28T06:23:19.480Z,6.70
2018-01-28T06:25:46.982Z,6.70
2018-01-28T06:28:14.474Z,6.70
2018-01-28T06:30:41.980Z,6.70
2018-01-28T06:33:10.251Z,6.70
2018-01-28T06:35:38.500Z,6.70
2018-01-28T06:38:06.032Z,6.70
2018-01-28T06:40:33.517Z,6.80
2018-01-28T06:43:01.001Z,6.80
2018-01-28T06:45:28.502Z,6.80
2018-01-28T06:47:56.783Z,6.80
2018-01-28T06:50:25.053Z,6.80
2018-01-28T06:52:53.308Z,6.90
2018-01-28T06:55:20.793Z,6.80
2018-01-28T06:57:49.043Z,6.90
2018-01-28T07:00:16.527Z,6.90
2018-01-28T07:02:44.043Z,6.90
2018-01-28T07:05:11.511Z,6.90
2018-01-28T07:07:39.027Z,6.90
2018-01-28T07:10:07.274Z,7.00
2018-01-28T07:12:34.763Z,7.00
2018-01-28T07:15:03.032Z,7.00
2018-01-28T07:17:30.566Z,7.00
2018-01-28T07:19:58.053Z,6.90
2018-01-28T07:22:25.559Z,7.00
2018-01-28T07:24:53.058Z,6.90
2018-01-28T07:27:20.555Z,7.00
2018-01-28T07:29:48.812Z,7.00
2018-01-28T07:32:16.427Z,7.00
2018-01-28T07:34:43.921Z,7.00
2018-01-28T07:37:11.428Z,7.00
2018-01-28T07:39:39.722Z,7.00
2018-01-28T07:42:07.980Z,7.00
2018-01-28T07:44:35.470Z,7.00
2018-01-28T07:47:03.729Z,7.10
2018-01-28T07:49:31.249Z,7.10
2018-01-28T07:51:58.766Z,7.10
2018-01-28T07:54:27.051Z,7.10
2018-01-28T07:56:55.814Z,7.20
2018-01-28T07:59:23.334Z,7.10
2018-01-28T08:01:50.833Z,7.20
2018-01-28T08:04:18.765Z,7.20
2018-01-28T08:06:46.266Z,7.30
2018-01-28T08:09:14.053Z,7.30
2018-01-28T08:14:42.696Z,7.30
2018-01-28T08:17:10.184Z,7.30
2018-01-28T08:19:37.681Z,7.30
2018-01-28T08:22:05.924Z,7.40
2018-01-28T08:24:33.469Z,7.40
2018-01-28T08:27:16.762Z,7.40
2018-01-28T08:29:44.317Z,7.50
2018-01-28T08:32:13.715Z,7.60
2018-01-28T08:34:42.437Z,7.70
2018-01-28T08:37:09.920Z,7.60
2018-01-28T08:39:37.408Z,7.60
2018-01-28T08:42:04.993Z,7.60
2018-01-28T08:44:32.501Z,7.60
2018-01-28T08:47:00.038Z,7.60
2018-01-28T08:49:28.365Z,7.60
2018-01-28T08:51:55.956Z,7.60
2018-01-28T08:54:23.513Z,7.60
2018-01-28T08:56:51.001Z,7.50
2018-01-28T08:59:19.267Z,7.50
2018-01-28T09:01:46.782Z,7.50
2018-01-28T09:04:14.296Z,7.60
2018-01-28T09:06:41.793Z,7.60
2018-01-28T09:09:09.301Z,7.70
2018-01-28T09:11:36.847Z,7.80
2018-01-28T09:14:04.333Z,7.80
2018-01-28T09:16:31.865Z,7.90
2018-01-28T09:18:59.396Z,7.90
2018-01-28T09:21:27.721Z,7.90
2018-01-28T09:23:55.286Z,8.00
2018-01-28T09:26:23.562Z,8.00
2018-01-28T09:28:51.077Z,8.00
2018-01-28T09:31:18.618Z,8.10
2018-01-28T09:33:46.137Z,8.20
2018-01-28T09:36:13.653Z,8.20
2018-01-28T09:38:41.170Z,8.20
2018-01-28T09:41:08.850Z,8.30
2018-01-28T09:43:36.403Z,8.40
2018-01-28T09:46:03.909Z,8.60
2018-01-28T09:48:31.403Z,8.70
2018-01-28T09:50:59.669Z,8.70
2018-01-28T09:53:27.940Z,8.80
2018-01-28T09:55:55.463Z,8.80
2018-01-28T09:58:22.990Z,8.80
2018-01-28T10:00:51.332Z,8.70
2018-01-28T10:03:18.955Z,8.70
2018-01-28T10:05:46.487Z,8.60
2018-01-28T10:08:13.989Z,8.60
2018-01-28T10:10:41.565Z,8.70
2018-01-28T10:13:09.107Z,8.60
2018-01-28T10:15:37.376Z,8.60
2018-01-28T10:18:05.672Z,8.60
2018-01-28T10:20:33.242Z,8.60
2018-01-28T10:23:00.731Z,8.70
2018-01-28T10:25:28.248Z,8.80
2018-01-28T10:27:56.513Z,9.10
2018-01-28T10:30:24.040Z,9.10
2018-01-28T10:32:51.582Z,9.10
2018-01-28T10:35:19.202Z,9.20
2018-01-28T10:37:46.708Z,9.20
2018-01-28T10:40:14.232Z,9.30
2018-01-28T10:42:41.758Z,9.40
2018-01-28T10:45:09.299Z,9.40
2018-01-28T10:47:36.836Z,9.50
2018-01-28T10:50:05.142Z,9.40
2018-01-28T10:52:32.669Z,9.40
2018-01-28T10:55:00.256Z,9.40
2018-01-28T10:57:27.890Z,9.40
2018-01-28T10:59:55.385Z,9.40
2018-01-28T11:02:23.661Z,9.40
2018-01-28T11:04:51.929Z,9.40
2018-01-28T11:07:20.226Z,9.30
2018-01-28T11:09:48.614Z,9.20
2018-01-28T11:12:16.141Z,9.20
2018-01-28T11:14:44.493Z,9.20
2018-01-28T11:17:12.079Z,9.20
2018-01-28T11:19:39.572Z,9.30
2018-01-28T11:22:07.877Z,9.40
2018-01-28T11:24:35.393Z,9.40
2018-01-28T11:27:02.892Z,9.50
2018-01-28T11:29:30.425Z,9.50
2018-01-28T11:31:57.948Z,9.60
2018-01-28T11:34:25.457Z,9.60
2018-01-28T11:36:52.967Z,9.60
2018-01-28T11:39:20.518Z,9.60
2018-01-28T11:41:48.705Z,9.70
2018-01-28T11:44:16.246Z,9.70
2018-01-28T11:46:44.587Z,9.60
2018-01-28T11:49:12.172Z,9.60
2018-01-28T11:51:40.472Z,9.60
2018-01-28T11:54:08.006Z,9.50
2018-01-28T11:56:35.539Z,9.50
2018-01-28T11:59:03.066Z,9.50
2018-01-28T12:01:31.336Z,9.30
2018-01-28T12:03:59.604Z,9.10
2018-01-28T12:06:27.133Z,9.20
2018-01-28T12:08:54.654Z,9.10
2018-01-28T12:11:22.908Z,9.10
2018-01-28T12:13:51.969Z,9.10
2018-01-28T12:16:19.499Z,9.10
2018-01-28T12:18:47.790Z,9.30
2018-01-28T12:21:15.350Z,9.30
2018-01-28T12:23:42.901Z,9.30
2018-01-28T12:26:10.476Z,9.30
2018-01-28T12:28:38.002Z,9.30
2018-01-28T12:31:05.537Z,9.20
2018-01-28T12:33:33.061Z,9.10
2018-01-28T12:36:01.309Z,9.00
2018-01-28T12:38:29.583Z,9.00
2018-01-28T12:40:57.087Z,9.00
2018-01-28T12:43:25.375Z,9.00
2018-01-28T12:45:52.894Z,8.90
2018-01-28T12:48:20.601Z,8.90
2018-01-28T12:50:48.112Z,9.00
2018-01-28T12:53:15.647Z,9.00
2018-01-28T12:55:43.197Z,9.00
2018-01-28T12:58:10.719Z,9.10
2018-01-28T13:00:38.250Z,9.10
2018-01-28T13:03:05.770Z,9.10
2018-01-28T13:05:33.348Z,9.10
2018-01-28T13:08:01.629Z,9.10
2018-01-28T13:10:29.890Z,9.10
2018-01-28T13:12:58.171Z,9.10
2018-01-28T13:15:26.437Z,9.10
2018-01-28T13:17:54.013Z,9.10
2018-01-28T13:20:21.527Z,9.10
2018-01-28T13:22:50.226Z,9.20
2018-01-28T13:25:17.730Z,9.10
2018-01-28T13:27:45.231Z,9.20
2018-01-28T13:30:15.303Z,9.20
2018-01-28T13:32:43.582Z,9.20
2018-01-28T13:35:11.186Z,9.20
2018-01-28T13:37:39.480Z,9.40
2018-01-28T13:40:06.968Z,9.30
2018-01-28T13:42:34.463Z,9.40
2018-01-28T13:45:02.003Z,9.40
2018-01-28T13:47:29.501Z,9.40
2018-01-28T13:49:58.781Z,9.50
2018-01-28T13:52:26.334Z,9.50
2018-01-28T13:54:53.890Z,9.50
2018-01-28T13:57:21.433Z,9.60
2018-01-28T13:59:48.976Z,9.60
2018-01-28T14:02:17.545Z,9.70
2018-01-28T14:04:45.858Z,9.80
2018-01-28T14:07:13.377Z,9.70
2018-01-28T14:09:40.877Z,9.80
2018-01-28T14:12:08.396Z,9.80
2018-01-28T14:14:35.901Z,9.90
2018-01-28T14:17:03.530Z,9.90
2018-01-28T14:19:31.158Z,9.90
2018-01-28T14:21:58.686Z,9.90
2018-01-28T14:24:27.018Z,9.80
2018-01-28T14:26:54.540Z,9.80
2018-01-28T14:29:22.905Z,9.80
2018-01-28T14:31:51.216Z,9.80
2018-01-28T14:34:18.738Z,9.80
2018-01-28T14:36:46.255Z,9.80
2018-01-28T14:39:13.766Z,9.80
2018-01-28T14:41:41.257Z,9.80
2018-01-28T14:44:09.670Z,9.70
2018-01-28T14:46:37.225Z,9.70
2018-01-28T14:49:04.741Z,9.70
2018-01-28T14:51:33.802Z,9.70
2018-01-28T14:54:01.297Z,9.70
2018-01-28T14:56:28.829Z,9.70
2018-01-28T14:58:56.323Z,9.70
2018-01-28T15:01:23.831Z,9.70
2018-01-28T15:03:51.371Z,9.70
2018-01-28T15:06:19.719Z,9.70
2018-01-28T15:08:47.189Z,9.60
2018-01-28T15:11:14.693Z,9.70
2018-01-28T15:13:42.237Z,9.60
2018-01-28T15:16:10.556Z,9.70
2018-01-28T15:18:38.057Z,9.60
2018-01-28T15:21:05.643Z,9.70
2018-01-28T15:23:33.128Z,9.70
2018-01-28T15:26:01.436Z,9.60
2018-01-28T15:28:28.952Z,9.60
2018-01-28T15:30:57.220Z,9.70
2018-01-28T15:33:24.734Z,9.70
2018-01-28T15:35:52.240Z,9.70
2018-01-28T15:38:19.760Z,9.60
2018-01-28T15:40:47.284Z,9.50
2018-01-28T15:43:14.819Z,9.50
2018-01-28T15:45:42.353Z,9.50
2018-01-28T15:48:09.872Z,9.50
2018-01-28T15:50:39.068Z,9.40
2018-01-28T15:53:06.592Z,9.40
2018-01-28T15:55:34.108Z,9.40
2018-01-28T15:58:02.386Z,9.40
2018-01-28T16:00:29.909Z,9.30
2018-01-28T16:02:57.393Z,9.40
2018-01-28T16:05:24.894Z,9.50
2018-01-28T16:07:53.206Z,9.60
2018-01-28T16:10:20.716Z,9.60
2018-01-28T16:12:48.233Z,9.60
2018-01-28T16:15:15.917Z,9.60
2018-01-28T16:17:43.512Z,9.60
2018-01-28T16:20:11.041Z,9.60
2018-01-28T16:22:39.323Z,9.50
2018-01-28T16:25:06.826Z,9.50
2018-01-28T16:27:35.096Z,9.60
2018-01-28T16:30:02.576Z,9.60
2018-01-28T16:32:30.849Z,9.70
2018-01-28T16:34:59.107Z,9.60
2018-01-28T16:37:26.626Z,9.60
2018-01-28T16:39:54.118Z,9.70
2018-01-28T16:42:21.637Z,9.60
2018-01-28T16:44:49.195Z,9.60
2018-01-28T16:47:17.640Z,9.60
2018-01-28T16:49:45.147Z,9.60
2018-01-28T16:52:13.473Z,9.70
2018-01-28T16:54:40.977Z,9.60
2018-01-28T16:57:09.269Z,9.70
2018-01-28T16:59:37.531Z,9.70
2018-01-28T17:02:05.807Z,9.70
2018-01-28T17:04:33.317Z,9.70
2018-01-28T17:07:00.829Z,9.70
2018-01-28T17:09:28.357Z,9.70
2018-01-28T17:11:55.926Z,9.70
2018-01-28T17:14:23.432Z,9.70
2018-01-28T17:16:50.931Z,9.80
2018-01-28T17:19:18.495Z,9.80
2018-01-28T17:21:46.013Z,9.80
2018-01-28T17:24:13.565Z,9.90
2018-01-28T17:26:41.069Z,9.80
2018-01-28T17:29:09.330Z,9.90
2018-01-28T17:31:37.630Z,9.80
2018-01-28T17:34:05.153Z,9.90
2018-01-28T17:36:32.674Z,9.90
2018-01-28T17:39:00.190Z,9.80
2018-01-28T17:41:27.892Z,9.90
2018-01-28T17:43:56.174Z,9.90
2018-01-28T17:46:24.572Z,9.90
2018-01-28T17:48:52.167Z,9.90
2018-01-28T17:51:19.690Z,9.90
2018-01-28T17:53:47.217Z,9.90
2018-01-28T17:56:14.710Z,9.90
2018-01-28T17:58:43.053Z,9.90
2018-01-28T18:01:10.672Z,9.80
2018-01-28T18:03:38.180Z,9.80
2018-01-28T18:06:05.698Z,9.80
2018-01-28T18:08:33.207Z,9.80
2018-01-28T18:11:00.778Z,9.80
2018-01-28T18:13:28.296Z,9.70
2018-01-28T18:15:55.852Z,9.60
2018-01-28T18:18:23.381Z,9.70
2018-01-28T18:20:51.674Z,9.70
2018-01-28T18:23:19.970Z,9.70
2018-01-28T18:25:47.501Z,9.70
2018-01-28T18:28:15.932Z,9.70
2018-01-28T18:30:43.468Z,9.70
2018-01-28T18:33:11.878Z,9.60
2018-01-28T18:35:39.785Z,9.60
2018-01-28T18:38:07.413Z,9.60
2018-01-28T18:40:34.904Z,9.60
2018-01-28T18:43:02.467Z,9.60
2018-01-28T18:45:30.006Z,9.60
2018-01-28T18:47:57.619Z,9.60
2018-01-28T18:50:25.111Z,9.60
2018-01-28T18:52:53.431Z,9.60
2018-01-28T18:55:21.926Z,9.60
2018-01-28T18:57:49.464Z,9.60
2018-01-28T19:00:17.741Z,9.50
2018-01-28T19:02:45.270Z,9.40
2018-01-28T19:05:13.586Z,9.20
2018-01-28T19:07:41.112Z,9.20
2018-01-28T19:10:08.635Z,9.10
2018-01-28T19:12:36.155Z,9.10
2018-01-28T19:15:04.439Z,9.00
2018-01-28T19:17:32.738Z,9.00
2018-01-28T19:20:01.164Z,9.00
2018-01-28T19:22:28.723Z,9.00
2018-01-28T19:24:56.251Z,8.90
2018-01-28T19:27:23.784Z,8.90
2018-01-28T19:29:52.135Z,8.90
2018-01-28T19:32:19.673Z,8.90
2018-01-28T19:34:47.214Z,8.80
2018-01-28T19:37:16.326Z,8.80
2018-01-28T19:39:43.842Z,8.70
2018-01-28T19:42:11.448Z,8.80
2018-01-28T19:44:39.033Z,8.80
2018-01-28T19:47:06.553Z,8.80
2018-01-28T19:49:34.855Z,8.80
2018-01-28T19:52:02.358Z,8.80
2018-01-28T19:54:29.902Z,8.80
2018-01-28T19:56:57.428Z,8.80
2018-01-28T19:59:26.107Z,8.70
2018-01-28T20:01:54.399Z,8.70
2018-01-28T20:04:23.492Z,8.60
2018-01-28T20:06:51.023Z,8.60
2018-01-28T20:09:18.588Z,8.60
2018-01-28T20:11:46.174Z,8.60
2018-01-28T20:14:14.079Z,8.60
2018-01-28T20:16:41.608Z,8.60
2018-01-28T20:19:09.153Z,8.60
2018-01-28T20:21:36.688Z,8.60
2018-01-28T20:24:04.218Z,8.60
2018-01-28T20:26:32.513Z,8.70
2018-01-28T20:29:01.037Z,8.60
2018-01-28T20:31:28.551Z,8.60
2018-01-28T20:33:56.852Z,8.70
2018-01-28T20:36:24.382Z,8.70
2018-01-28T20:38:52.357Z,8.60
2018-01-28T20:41:20.648Z,8.60
2018-01-28T20:43:49.021Z,8.50
2018-01-28T20:46:17.365Z,8.60
2018-01-28T20:48:44.931Z,8.50
2018-01-28T20:51:13.443Z,8.50
2018-01-28T20:53:40.972Z,8.50
2018-01-28T20:56:08.545Z,8.50
2018-01-28T20:58:36.054Z,8.50
2018-01-28T21:01:04.332Z,8.50
2018-01-28T21:03:32.656Z,8.50
2018-01-28T21:06:00.208Z,8.40
2018-01-28T21:08:28.693Z,8.50
2018-01-28T21:10:56.247Z,8.50
2018-01-28T21:13:23.775Z,8.50
2018-01-28T21:15:51.317Z,8.40
2018-01-28T21:18:18.974Z,8.50
2018-01-28T21:20:46.504Z,8.50
2018-01-28T21:23:14.084Z,8.50
2018-01-28T21:25:42.346Z,8.40
2018-01-28T21:28:10.625Z,8.40
2018-01-28T21:30:38.943Z,8.50
2018-01-28T21:33:06.506Z,8.40
2018-01-28T21:35:33.995Z,8.50
2018-01-28T21:38:01.586Z,8.50
2018-01-28T21:40:29.123Z,8.50
2018-01-28T21:42:56.612Z,8.50
2018-01-28T21:45:24.251Z,8.50
2018-01-28T21:47:51.802Z,8.60
2018-01-28T21:50:19.335Z,8.60
2018-01-28T21:52:46.888Z,8.60
2018-01-28T21:55:15.193Z,8.70
2018-01-28T21:57:42.696Z,8.60
2018-01-28T22:00:10.245Z,8.70
2018-01-28T22:02:37.753Z,8.70
2018-01-28T22:05:06.052Z,8.80
2018-01-28T22:07:33.579Z,8.70
2018-01-28T22:10:01.121Z,8.80
2018-01-28T22:12:28.632Z,8.80
2018-01-28T22:14:56.145Z,8.80
2018-01-28T22:17:23.671Z,8.80
2018-01-28T22:19:51.198Z,8.80
2018-01-28T22:22:18.725Z,8.90
2018-01-28T22:24:46.219Z,8.90
2018-01-28T22:27:13.747Z,8.90
2018-01-28T22:29:41.339Z,8.90
2018-01-28T22:32:08.836Z,8.90
2018-01-28T22:34:37.122Z,9.00
2018-01-28T22:37:05.402Z,9.00
2018-01-28T22:39:32.909Z,9.00
2018-01-28T22:42:00.417Z,9.10
2018-01-28T22:44:28.705Z,9.10
2018-01-28T22:46:57.114Z,9.20
2018-01-28T22:49:24.601Z,9.10
2018-01-28T22:51:52.881Z,9.20
2018-01-28T22:54:20.384Z,9.20
2018-01-28T22:56:48.725Z,9.30
2018-01-28T22:59:16.247Z,9.20
2018-01-28T23:01:43.769Z,9.30
2018-01-28T23:04:11.284Z,9.40
2018-01-28T23:06:38.821Z,9.40
2018-01-28T23:09:07.098Z,9.40
2018-01-28T23:11:35.382Z,9.40
2018-01-28T23:14:03.690Z,9.50
2018-01-28T23:16:32.073Z,9.50
2018-01-28T23:18:59.556Z,9.50
2018-01-28T23:21:27.566Z,9.50
2018-01-28T23:23:55.827Z,9.50
2018-01-28T23:26:23.341Z,9.50
2018-01-28T23:28:50.863Z,9.50
2018-01-28T23:31:18.767Z,9.50
2018-01-28T23:33:47.018Z,9.60
2018-01-28T23:36:15.671Z,9.60
2018-01-28T23:38:43.171Z,9.60
2018-01-28T23:41:11.439Z,9.60
2018-01-28T23:43:38.932Z,9.60
2018-01-28T23:46:06.522Z,9.60
2018-01-28T23:48:34.795Z,9.60
2018-01-28T23:51:03.071Z,9.60
2018-01-28T23:53:31.347Z,9.60
2018-01-28T23:55:59.625Z,9.60
2018-01-28T23:58:27.119Z,9.60
