createdAt,value
2018-01-10T00:02:20.989Z,23.43
2018-01-10T00:04:49.241Z,24.67
2018-01-10T00:07:16.689Z,19.63
2018-01-10T00:09:44.159Z,23.43
2018-01-10T00:12:12.178Z,25.03
2018-01-10T00:14:39.633Z,20.43
2018-01-10T00:17:07.136Z,18.10
2018-01-10T00:19:34.636Z,24.53
2018-01-10T00:22:02.861Z,23.97
2018-01-10T00:24:30.337Z,17.53
2018-01-10T00:26:57.798Z,23.97
2018-01-10T00:29:25.277Z,18.73
2018-01-10T00:31:53.500Z,29.70
2018-01-10T00:34:20.981Z,19.80
2018-01-10T00:36:48.471Z,21.63
2018-01-10T00:39:16.697Z,16.93
2018-01-10T00:41:44.181Z,22.37
2018-01-10T00:44:11.650Z,20.17
2018-01-10T00:46:39.124Z,18.87
2018-01-10T00:49:07.395Z,19.37
2018-01-10T00:51:34.881Z,20.10
2018-01-10T00:54:02.347Z,22.97
2018-01-10T00:56:29.838Z,23.47
2018-01-10T00:58:57.289Z,23.00
2018-01-10T01:01:24.758Z,21.10
2018-01-10T01:03:52.226Z,23.93
2018-01-10T01:06:19.678Z,19.67
2018-01-10T01:08:47.174Z,24.17
2018-01-10T01:11:14.635Z,22.80
2018-01-10T01:13:42.107Z,29.13
2018-01-10T01:16:09.586Z,20.27
2018-01-10T01:18:37.104Z,22.57
2018-01-10T01:21:05.341Z,30.07
2018-01-10T01:23:32.813Z,30.13
2018-01-10T01:26:00.261Z,27.07
2018-01-10T01:28:27.747Z,23.50
2018-01-10T01:30:55.210Z,22.27
2018-01-10T01:33:23.456Z,33.50
2018-01-10T01:35:50.906Z,23.10
2018-01-10T01:38:18.388Z,22.03
2018-01-10T01:40:45.860Z,21.53
2018-01-10T01:43:14.106Z,22.50
2018-01-10T01:45:41.579Z,25.70
2018-01-10T01:48:09.076Z,25.20
2018-01-10T01:50:36.553Z,29.87
2018-01-10T01:53:04.009Z,22.73
2018-01-10T01:55:31.497Z,19.37
2018-01-10T01:57:58.977Z,24.27
2018-01-10T02:00:26.449Z,17.90
2018-01-10T02:02:53.909Z,24.63
2018-01-10T02:05:21.382Z,21.30
2018-01-10T02:07:48.874Z,25.60
2018-01-10T02:10:16.325Z,24.07
2018-01-10T02:12:43.777Z,19.47
2018-01-10T02:15:11.272Z,29.03
2018-01-10T02:17:38.734Z,18.97
2018-01-10T02:20:06.190Z,23.77
2018-01-10T02:22:33.658Z,20.00
2018-01-10T02:25:01.142Z,25.33
2018-01-10T02:27:29.358Z,20.90
2018-01-10T02:29:56.851Z,24.70
2018-01-10T02:32:24.313Z,24.13
2018-01-10T02:34:51.773Z,20.00
2018-01-10T02:37:20.027Z,23.80
2018-01-10T02:39:47.526Z,28.40
2018-01-10T02:42:26.903Z,23.43
2018-01-10T02:44:54.380Z,21.23
2018-01-10T02:47:21.834Z,24.20
2018-01-10T02:49:49.322Z,25.17
2018-01-10T02:52:16.778Z,24.83
2018-01-10T02:54:44.229Z,23.13
2018-01-10T02:57:11.707Z,19.90
2018-01-10T02:59:39.930Z,22.83
2018-01-10T03:02:07.409Z,25.30
2018-01-10T03:04:34.862Z,30.33
2018-01-10T03:07:02.316Z,27.13
2018-01-10T03:09:29.804Z,26.03
2018-01-10T03:11:58.022Z,22.47
2018-01-10T03:14:25.487Z,22.23
2018-01-10T03:16:52.970Z,19.13
2018-01-10T03:19:20.450Z,26.83
2018-01-10T03:21:47.949Z,23.13
2018-01-10T03:24:15.398Z,21.23
2018-01-10T03:26:42.876Z,31.60
2018-01-10T03:29:10.415Z,25.40
2018-01-10T03:31:37.869Z,22.70
2018-01-10T03:34:05.354Z,22.10
2018-01-10T03:36:32.809Z,22.90
2018-01-10T03:39:00.298Z,19.03
2018-01-10T03:41:27.754Z,23.20
2018-01-10T03:43:55.209Z,22.10
2018-01-10T03:46:22.686Z,26.40
2018-01-10T03:48:50.139Z,21.87
2018-01-10T03:51:17.609Z,18.50
2018-01-10T03:53:45.078Z,22.00
2018-01-10T03:56:13.325Z,24.30
2018-01-10T03:58:40.781Z,21.47
2018-01-10T04:01:08.271Z,22.50
2018-01-10T04:03:35.718Z,24.73
2018-01-10T04:06:03.198Z,17.30
2018-01-10T04:08:30.685Z,24.47
2018-01-10T04:10:58.143Z,18.40
2018-01-10T04:13:25.618Z,18.23
2018-01-10T04:15:53.089Z,24.10
2018-01-10T04:18:20.557Z,27.50
2018-01-10T04:20:48.013Z,20.00
2018-01-10T04:23:15.512Z,27.07
2018-01-10T04:25:42.969Z,25.13
2018-01-10T04:28:10.514Z,23.63
2018-01-10T04:30:38.757Z,21.37
2018-01-10T04:33:06.217Z,19.97
2018-01-10T04:35:33.672Z,20.67
2018-01-10T04:38:01.917Z,19.60
2018-01-10T04:40:29.373Z,18.23
2018-01-10T04:42:56.905Z,22.63
2018-01-10T04:45:25.424Z,22.07
2018-01-10T04:47:52.903Z,18.77
2018-01-10T04:50:20.403Z,22.93
2018-01-10T04:52:47.862Z,20.83
2018-01-10T04:55:15.335Z,23.00
2018-01-10T04:57:42.825Z,35.23
2018-01-10T05:00:10.470Z,23.90
2018-01-10T05:02:37.940Z,18.30
2018-01-10T05:05:05.415Z,28.83
2018-01-10T05:07:32.902Z,19.73
2018-01-10T05:10:01.123Z,27.90
2018-01-10T05:12:29.346Z,24.40
2018-01-10T05:14:56.817Z,20.27
2018-01-10T05:17:24.277Z,19.60
2018-01-10T05:19:51.875Z,23.37
2018-01-10T05:22:19.369Z,22.73
2018-01-10T05:24:46.817Z,17.80
2018-01-10T05:27:14.306Z,21.97
2018-01-10T05:29:41.768Z,18.00
2018-01-10T05:32:09.246Z,22.43
2018-01-10T05:34:36.701Z,21.73
2018-01-10T05:37:04.177Z,24.97
2018-01-10T05:39:31.650Z,22.70
2018-01-10T05:41:59.202Z,19.20
2018-01-10T05:44:27.370Z,26.57
2018-01-10T05:46:54.826Z,20.50
2018-01-10T05:49:22.371Z,21.97
2018-01-10T05:51:49.822Z,25.97
2018-01-10T05:54:18.875Z,28.77
2018-01-10T05:56:46.353Z,22.87
2018-01-10T05:59:13.813Z,18.90
2018-01-10T06:01:41.288Z,20.40
2018-01-10T06:04:08.753Z,18.87
2018-01-10T06:06:36.399Z,21.50
2018-01-10T06:09:03.909Z,22.17
2018-01-10T06:11:31.367Z,22.47
2018-01-10T06:13:58.846Z,20.83
2018-01-10T06:16:26.352Z,22.20
2018-01-10T06:18:53.889Z,16.70
2018-01-10T06:21:22.118Z,19.13
2018-01-10T06:23:49.603Z,17.43
2018-01-10T06:26:17.058Z,22.77
2018-01-10T06:28:44.517Z,16.40
2018-01-10T06:31:11.986Z,21.70
2018-01-10T06:33:39.461Z,17.23
2018-01-10T06:36:07.712Z,17.73
2018-01-10T06:38:35.200Z,18.47
2018-01-10T06:41:03.509Z,19.60
2018-01-10T06:43:30.984Z,16.00
2018-01-10T06:45:58.505Z,15.60
2018-01-10T06:48:26.100Z,22.13
2018-01-10T06:50:53.577Z,20.07
2018-01-10T06:53:21.058Z,15.17
2018-01-10T06:55:48.549Z,17.60
2018-01-10T06:58:16.006Z,16.70
2018-01-10T07:00:43.614Z,31.13
2018-01-10T07:03:11.128Z,17.73
2018-01-10T07:05:38.611Z,18.40
2018-01-10T07:08:06.093Z,17.47
2018-01-10T07:10:33.571Z,14.07
2018-01-10T07:13:01.033Z,20.47
2018-01-10T07:15:29.277Z,17.10
2018-01-10T07:17:56.781Z,16.20
2018-01-10T07:20:25.035Z,15.17
2018-01-10T07:22:52.498Z,13.93
2018-01-10T07:25:19.974Z,14.83
2018-01-10T07:27:48.210Z,15.10
2018-01-10T07:30:15.690Z,11.60
2018-01-10T07:32:43.158Z,14.70
2018-01-10T07:35:11.397Z,18.37
2018-01-10T07:37:38.853Z,23.77
2018-01-10T07:40:06.374Z,19.43
2018-01-10T07:42:33.833Z,17.60
2018-01-10T07:45:01.289Z,19.00
2018-01-10T07:47:28.770Z,10.40
2018-01-10T07:49:56.231Z,17.63
2018-01-10T07:52:23.884Z,15.30
2018-01-10T07:54:51.353Z,13.43
2018-01-10T07:57:18.809Z,14.40
2018-01-10T07:59:46.257Z,17.30
2018-01-10T08:02:13.737Z,14.70
2018-01-10T08:04:41.229Z,16.70
2018-01-10T08:07:08.685Z,15.60
2018-01-10T08:09:36.130Z,14.70
2018-01-10T08:12:03.615Z,12.80
2018-01-10T08:14:31.069Z,18.20
2018-01-10T08:16:59.306Z,15.80
2018-01-10T08:19:26.783Z,19.20
2018-01-10T08:21:54.269Z,18.17
2018-01-10T08:24:21.732Z,15.90
2018-01-10T08:26:49.218Z,17.23
2018-01-10T08:29:16.670Z,11.73
2018-01-10T08:31:45.026Z,15.80
2018-01-10T08:34:13.277Z,16.93
2018-01-10T08:36:40.760Z,14.60
2018-01-10T08:39:09.046Z,14.63
2018-01-10T08:41:36.804Z,15.30
2018-01-10T08:44:04.293Z,16.13
2018-01-10T08:46:31.758Z,14.50
2018-01-10T08:48:59.224Z,17.13
2018-01-10T08:51:26.677Z,16.73
2018-01-10T08:53:54.179Z,15.17
2018-01-10T08:56:21.639Z,12.10
2018-01-10T08:58:49.858Z,10.27
2018-01-10T09:01:17.337Z,13.17
2018-01-10T09:03:44.791Z,14.07
2018-01-10T09:06:12.276Z,16.60
2018-01-10T09:08:39.761Z,13.37
2018-01-10T09:11:08.007Z,11.80
2018-01-10T09:13:35.469Z,11.17
2018-01-10T09:16:02.974Z,14.07
2018-01-10T09:18:30.442Z,15.63
2018-01-10T09:20:57.894Z,19.03
2018-01-10T09:23:25.389Z,15.67
2018-01-10T09:25:52.845Z,13.17
2018-01-10T09:28:20.319Z,12.30
2018-01-10T09:30:47.800Z,10.50
2018-01-10T09:33:15.277Z,8.83
2018-01-10T09:35:42.757Z,10.63
2018-01-10T09:38:10.273Z,11.67
2018-01-10T09:40:38.498Z,11.83
2018-01-10T09:43:05.968Z,8.30
2018-01-10T09:45:33.466Z,12.10
2018-01-10T09:48:01.721Z,20.23
2018-01-10T09:50:29.214Z,8.93
2018-01-10T09:52:56.678Z,7.70
2018-01-10T09:55:24.176Z,7.93
2018-01-10T09:57:51.637Z,17.20
2018-01-10T10:00:19.082Z,7.70
2018-01-10T10:02:46.562Z,10.10
2018-01-10T10:05:14.051Z,7.70
2018-01-10T10:07:41.509Z,12.53
2018-01-10T10:10:08.971Z,10.37
2018-01-10T10:12:36.436Z,8.87
2018-01-10T10:15:03.918Z,11.03
2018-01-10T10:17:31.403Z,12.30
2018-01-10T10:19:58.862Z,10.10
2018-01-10T10:22:26.346Z,9.60
2018-01-10T10:24:53.793Z,20.00
2018-01-10T10:27:21.246Z,8.60
2018-01-10T10:29:48.749Z,11.03
2018-01-10T10:32:16.203Z,11.53
2018-01-10T10:34:43.673Z,9.57
2018-01-10T10:37:11.146Z,10.30
2018-01-10T10:39:38.592Z,7.73
2018-01-10T10:42:06.065Z,10.30
2018-01-10T10:44:33.542Z,8.00
2018-01-10T10:47:00.986Z,8.03
2018-01-10T10:49:28.458Z,9.10
2018-01-10T10:51:55.973Z,11.67
2018-01-10T10:54:23.430Z,8.17
2018-01-10T10:56:50.908Z,10.57
2018-01-10T10:59:18.381Z,11.17
2018-01-10T11:01:45.850Z,8.20
2018-01-10T11:04:13.323Z,7.70
2018-01-10T11:06:40.770Z,8.33
2018-01-10T11:09:08.225Z,9.60
2018-01-10T11:11:35.674Z,9.30
2018-01-10T11:14:03.155Z,10.00
2018-01-10T11:16:30.625Z,7.10
2018-01-10T11:18:58.121Z,9.67
2018-01-10T11:21:25.738Z,12.30
2018-01-10T11:23:53.183Z,11.07
2018-01-10T11:26:20.674Z,10.33
2018-01-10T11:28:48.891Z,7.93
2018-01-10T11:31:16.361Z,10.87
2018-01-10T11:33:43.838Z,9.80
2018-01-10T11:36:11.315Z,10.40
2018-01-10T11:38:39.534Z,6.77
2018-01-10T11:41:07.027Z,7.27
2018-01-10T11:43:34.479Z,9.10
2018-01-10T11:46:01.963Z,13.50
2018-01-10T11:48:29.564Z,13.70
2018-01-10T11:50:57.050Z,7.40
2018-01-10T11:53:24.516Z,7.60
2018-01-10T11:55:51.994Z,6.00
2018-01-10T11:58:19.478Z,10.53
2018-01-10T12:00:46.958Z,13.20
2018-01-10T12:03:14.409Z,7.90
2018-01-10T12:05:41.890Z,16.03
2018-01-10T12:08:09.349Z,10.10
2018-01-10T12:10:36.835Z,8.20
2018-01-10T12:13:04.329Z,11.17
2018-01-10T12:15:31.818Z,9.53
2018-01-10T12:17:59.298Z,8.00
2018-01-10T12:20:26.766Z,5.57
2018-01-10T12:22:54.238Z,10.43
2018-01-10T12:25:21.713Z,8.33
2018-01-10T12:27:49.205Z,9.20
2018-01-10T12:30:16.666Z,15.03
2018-01-10T12:32:44.152Z,11.67
2018-01-10T12:35:11.598Z,8.70
2018-01-10T12:37:39.077Z,27.57
2018-01-10T12:40:06.574Z,7.57
2018-01-10T12:42:34.832Z,10.07
2018-01-10T12:45:03.055Z,16.10
2018-01-10T12:47:30.536Z,8.20
2018-01-10T12:49:58.865Z,14.83
2018-01-10T12:52:26.327Z,10.13
2018-01-10T12:54:53.824Z,13.20
2018-01-10T12:57:21.293Z,10.97
2018-01-10T12:59:48.764Z,12.97
2018-01-10T13:02:16.218Z,9.17
2018-01-10T13:04:43.697Z,7.80
2018-01-10T13:07:11.958Z,8.90
2018-01-10T13:09:39.407Z,7.70
2018-01-10T13:12:06.897Z,8.43
2018-01-10T13:14:34.364Z,12.90
2018-01-10T13:17:01.825Z,17.93
2018-01-10T13:19:29.381Z,16.17
2018-01-10T13:21:56.853Z,8.07
2018-01-10T13:24:24.412Z,7.87
2018-01-10T13:26:51.897Z,6.17
2018-01-10T13:29:19.379Z,10.93
2018-01-10T13:31:46.861Z,12.63
2018-01-10T13:34:15.090Z,8.17
2018-01-10T13:36:42.547Z,14.30
2018-01-10T13:39:10.043Z,10.23
2018-01-10T13:41:37.541Z,14.17
2018-01-10T13:44:05.015Z,16.67
2018-01-10T13:46:32.482Z,16.70
2018-01-10T13:48:59.962Z,10.77
2018-01-10T13:51:27.429Z,8.50
2018-01-10T13:53:54.906Z,9.37
2018-01-10T13:56:22.357Z,8.93
2018-01-10T13:58:49.861Z,8.67
2018-01-10T14:01:17.322Z,9.20
2018-01-10T14:03:44.822Z,13.20
2018-01-10T14:06:12.270Z,5.83
2018-01-10T14:08:39.838Z,8.37
2018-01-10T14:11:07.293Z,20.33
2018-01-10T14:13:34.751Z,12.10
2018-01-10T14:16:02.226Z,10.20
2018-01-10T14:18:29.785Z,15.20
2018-01-10T14:20:58.048Z,6.77
2018-01-10T14:23:25.515Z,9.20
2018-01-10T14:25:53.749Z,7.10
2018-01-10T14:28:21.232Z,7.23
2018-01-10T14:30:48.698Z,7.00
2018-01-10T14:33:16.179Z,8.93
2018-01-10T14:35:44.417Z,9.80
2018-01-10T14:38:12.721Z,7.03
2018-01-10T14:40:40.971Z,7.30
2018-01-10T14:43:08.478Z,5.63
2018-01-10T14:45:35.965Z,14.67
2018-01-10T14:48:03.414Z,8.47
2018-01-10T14:50:30.900Z,11.53
2018-01-10T14:52:58.394Z,8.03
2018-01-10T14:55:26.629Z,7.97
2018-01-10T14:57:54.077Z,7.57
2018-01-10T15:00:21.542Z,5.90
2018-01-10T15:02:48.998Z,7.73
2018-01-10T15:05:16.534Z,12.17
2018-01-10T15:07:44.005Z,8.73
2018-01-10T15:10:11.577Z,7.67
2018-01-10T15:12:39.067Z,7.27
2018-01-10T15:15:06.524Z,6.03
2018-01-10T15:17:34.005Z,11.20
2018-01-10T15:20:02.250Z,6.67
2018-01-10T15:22:29.864Z,13.53
2018-01-10T15:24:57.385Z,9.40
2018-01-10T15:27:24.854Z,6.60
2018-01-10T15:29:52.326Z,7.83
2018-01-10T15:32:19.783Z,9.30
2018-01-10T15:34:47.262Z,5.70
2018-01-10T15:37:14.750Z,4.37
2018-01-10T15:39:42.270Z,4.40
2018-01-10T15:42:09.721Z,7.07
2018-01-10T15:44:37.179Z,14.20
2018-01-10T15:47:04.666Z,14.10
2018-01-10T15:49:32.122Z,5.27
2018-01-10T15:51:59.582Z,9.97
2018-01-10T15:54:27.058Z,6.43
2018-01-10T15:56:54.522Z,7.00
2018-01-10T15:59:21.993Z,7.60
2018-01-10T16:01:49.472Z,10.90
2018-01-10T16:04:17.698Z,9.07
2018-01-10T16:06:45.189Z,8.57
2018-01-10T16:09:12.796Z,13.37
2018-01-10T16:11:40.311Z,12.30
2018-01-10T16:14:07.836Z,7.70
2018-01-10T16:16:35.505Z,15.23
2018-01-10T16:19:03.149Z,8.80
2018-01-10T16:21:30.632Z,9.17
2018-01-10T16:23:58.092Z,20.10
2018-01-10T16:26:25.729Z,15.77
2018-01-10T16:28:53.194Z,12.70
2018-01-10T16:31:21.426Z,7.53
2018-01-10T16:33:49.762Z,10.77
2018-01-10T16:36:17.262Z,11.23
2018-01-10T16:38:44.768Z,11.57
2018-01-10T16:41:12.250Z,13.23
2018-01-10T16:43:39.714Z,17.00
2018-01-10T16:46:07.209Z,16.70
2018-01-10T16:48:34.757Z,8.97
2018-01-10T16:51:03.012Z,10.70
2018-01-10T16:53:30.461Z,8.20
2018-01-10T16:55:57.922Z,7.40
2018-01-10T16:58:25.399Z,25.13
2018-01-10T17:00:53.926Z,8.37
2018-01-10T17:03:21.520Z,61.63
2018-01-10T17:05:48.970Z,74.93
2018-01-10T17:08:16.462Z,17.57
2018-01-10T17:10:44.905Z,8.70
2018-01-10T17:13:12.415Z,6.60
2018-01-10T17:15:39.878Z,10.40
2018-01-10T17:18:07.426Z,5.80
2018-01-10T17:20:35.985Z,8.50
2018-01-10T17:23:03.437Z,5.60
2018-01-10T17:25:30.928Z,7.30
2018-01-10T17:27:58.411Z,9.37
2018-01-10T17:30:26.124Z,4.13
2018-01-10T17:32:54.413Z,4.73
2018-01-10T17:35:22.645Z,11.47
2018-01-10T17:37:50.109Z,9.50
2018-01-10T17:40:17.741Z,6.67
2018-01-10T17:42:45.261Z,7.83
2018-01-10T17:45:12.913Z,4.50
2018-01-10T17:47:40.448Z,9.63
2018-01-10T17:50:08.034Z,4.50
2018-01-10T17:52:37.393Z,5.80
2018-01-10T17:55:04.937Z,3.63
2018-01-10T17:57:32.431Z,6.70
2018-01-10T17:59:59.937Z,6.07
2018-01-10T18:02:28.226Z,8.80
2018-01-10T18:04:56.628Z,9.00
2018-01-10T18:07:24.129Z,7.90
2018-01-10T18:09:51.956Z,8.43
2018-01-10T18:12:19.662Z,5.10
2018-01-10T18:14:47.204Z,3.97
2018-01-10T18:17:14.692Z,5.83
2018-01-10T18:19:42.279Z,8.27
2018-01-10T18:22:09.806Z,8.23
2018-01-10T18:24:37.324Z,5.67
2018-01-10T18:27:04.786Z,14.50
2018-01-10T18:29:32.281Z,5.20
2018-01-10T18:31:59.759Z,7.57
2018-01-10T18:34:27.310Z,9.70
2018-01-10T18:36:54.858Z,16.53
2018-01-10T18:39:22.350Z,8.07
2018-01-10T18:41:50.634Z,5.30
2018-01-10T18:44:18.142Z,5.53
2018-01-10T18:46:45.605Z,6.57
2018-01-10T18:49:13.118Z,5.87
2018-01-10T18:51:40.589Z,8.70
2018-01-10T18:54:08.037Z,5.20
2018-01-10T18:56:35.514Z,5.57
2018-01-10T18:59:02.973Z,3.70
2018-01-10T19:01:30.502Z,5.50
2018-01-10T19:03:57.990Z,6.03
2018-01-10T19:06:25.478Z,3.90
2018-01-10T19:08:53.015Z,5.20
2018-01-10T19:11:20.517Z,3.73
2018-01-10T19:13:48.728Z,5.43
2018-01-10T19:16:16.186Z,5.40
2018-01-10T19:18:43.705Z,8.30
2018-01-10T19:21:11.204Z,5.03
2018-01-10T19:23:38.838Z,9.53
2018-01-10T19:26:06.508Z,8.00
2018-01-10T19:28:34.971Z,5.97
2018-01-10T19:31:03.317Z,8.33
2018-01-10T19:33:30.886Z,7.03
2018-01-10T19:35:58.350Z,7.17
2018-01-10T19:38:25.857Z,7.17
2018-01-10T19:40:53.448Z,8.70
2018-01-10T19:43:20.917Z,9.07
2018-01-10T19:45:48.486Z,11.53
2018-01-10T19:48:15.940Z,7.47
2018-01-10T19:50:43.564Z,10.63
2018-01-10T19:53:11.397Z,7.23
2018-01-10T19:55:38.994Z,12.83
2018-01-10T19:58:07.379Z,10.40
2018-01-10T20:00:34.944Z,7.53
2018-01-10T20:03:03.113Z,7.00
2018-01-10T20:05:30.581Z,8.27
2018-01-10T20:07:58.079Z,7.40
2018-01-10T20:10:25.561Z,7.40
2018-01-10T20:12:53.045Z,11.57
2018-01-10T20:15:20.498Z,5.00
2018-01-10T20:17:47.974Z,8.13
2018-01-10T20:20:15.755Z,9.60
2018-01-10T20:22:43.462Z,7.00
2018-01-10T20:25:10.971Z,11.87
2018-01-10T20:27:38.425Z,9.37
2018-01-10T20:30:05.909Z,5.47
2018-01-10T20:32:33.401Z,6.87
2018-01-10T20:35:00.983Z,9.87
2018-01-10T20:37:28.470Z,8.13
2018-01-10T20:39:55.998Z,6.93
2018-01-10T20:42:23.739Z,10.00
2018-01-10T20:44:51.228Z,9.30
2018-01-10T20:47:18.712Z,13.00
2018-01-10T20:49:46.201Z,14.33
2018-01-10T20:52:14.463Z,8.93
2018-01-10T20:54:41.932Z,12.27
2018-01-10T20:57:09.399Z,7.97
2018-01-10T20:59:37.655Z,14.43
2018-01-10T21:02:05.325Z,11.30
2018-01-10T21:04:32.810Z,9.90
2018-01-10T21:07:01.047Z,10.17
2018-01-10T21:09:28.504Z,8.13
2018-01-10T21:11:55.981Z,8.00
2018-01-10T21:14:24.619Z,7.93
2018-01-10T21:16:52.109Z,6.70
2018-01-10T21:19:19.655Z,8.57
2018-01-10T21:21:47.147Z,6.90
2018-01-10T21:24:14.599Z,7.13
2018-01-10T21:26:42.050Z,9.03
2018-01-10T21:29:09.533Z,9.37
2018-01-10T21:31:37.114Z,8.20
2018-01-10T21:34:04.859Z,7.77
2018-01-10T21:36:32.391Z,8.63
2018-01-10T21:38:59.967Z,7.27
2018-01-10T21:41:28.215Z,10.43
2018-01-10T21:43:55.689Z,9.73
2018-01-10T21:46:23.158Z,9.87
2018-01-10T21:48:51.373Z,8.83
2018-01-10T21:51:18.854Z,9.83
2018-01-10T21:53:46.312Z,10.50
2018-01-10T21:56:13.762Z,12.07
2018-01-10T21:58:41.237Z,12.20
2018-01-10T22:01:08.705Z,9.30
2018-01-10T22:03:36.266Z,11.07
2018-01-10T22:06:03.709Z,7.93
2018-01-10T22:08:31.221Z,6.90
2018-01-10T22:10:58.681Z,9.10
2018-01-10T22:13:26.917Z,9.00
2018-01-10T22:15:54.366Z,8.47
2018-01-10T22:18:21.879Z,8.33
2018-01-10T22:20:49.349Z,7.60
2018-01-10T22:23:16.834Z,8.70
2018-01-10T22:25:44.295Z,19.00
2018-01-10T22:28:11.764Z,11.90
2018-01-10T22:30:39.238Z,10.93
2018-01-10T22:33:06.698Z,15.13
2018-01-10T22:35:34.177Z,10.53
2018-01-10T22:38:01.630Z,9.50
2018-01-10T22:40:29.081Z,9.53
2018-01-10T22:42:57.401Z,9.20
2018-01-10T22:45:24.862Z,8.47
2018-01-10T22:47:52.337Z,8.03
2018-01-10T22:50:19.804Z,14.67
2018-01-10T22:52:47.323Z,6.77
2018-01-10T22:55:14.796Z,14.63
2018-01-10T22:57:42.257Z,10.23
2018-01-10T23:00:09.734Z,9.03
2018-01-10T23:02:37.203Z,9.93
2018-01-10T23:05:04.649Z,8.23
2018-01-10T23:07:32.122Z,11.40
2018-01-10T23:09:59.582Z,11.83
2018-01-10T23:12:27.055Z,8.70
2018-01-10T23:14:54.527Z,10.37
2018-01-10T23:17:22.768Z,12.03
2018-01-10T23:19:50.247Z,10.03
2018-01-10T23:22:18.464Z,10.47
2018-01-10T23:24:45.949Z,10.00
2018-01-10T23:27:13.402Z,15.70
2018-01-10T23:29:40.873Z,10.40
2018-01-10T23:32:08.344Z,10.40
2018-01-10T23:34:35.807Z,9.80
2018-01-10T23:37:03.307Z,9.90
2018-01-10T23:39:30.852Z,11.10
2018-01-10T23:41:58.309Z,10.77
2018-01-10T23:44:25.806Z,16.57
2018-01-10T23:46:53.257Z,10.70
2018-01-10T23:49:20.709Z,12.90
2018-01-10T23:51:48.201Z,11.13
2018-01-10T23:54:15.686Z,13.60
2018-01-10T23:56:43.171Z,14.07
2018-01-10T23:59:10.625Z,16.80
