createdAt,value
2022-10-11T09:54:45.605Z,17.75
2022-10-11T09:57:36.971Z,9.02
2022-10-11T10:00:20.768Z,10.02
2022-10-11T10:02:50.292Z,7.05
2022-10-11T10:05:23.742Z,12.50
2022-10-11T10:08:05.244Z,3.38
2022-10-11T10:10:54.701Z,10.60
2022-10-11T10:13:50.055Z,11.23
2022-10-11T10:16:28.057Z,5.90
2022-10-11T10:18:58.813Z,7.63
2022-10-11T10:21:30.869Z,8.77
2022-10-11T10:24:00.010Z,10.20
2022-10-11T10:26:27.146Z,7.38
2022-10-11T10:29:16.847Z,6.70
2022-10-11T10:34:42.289Z,10.40
2022-10-11T10:37:32.668Z,18.40
2022-10-11T10:40:10.396Z,13.20
2022-10-11T10:42:37.386Z,6.90
2022-10-11T10:45:07.325Z,5.30
2022-10-11T10:47:54.388Z,7.93
2022-10-11T10:50:49.620Z,7.70
2022-10-11T10:53:42.493Z,10.40
2022-10-11T10:56:15.954Z,7.93
2022-10-11T10:59:20.580Z,9.95
2022-10-11T11:02:15.865Z,5.93
2022-10-11T11:05:12.239Z,11.95
2022-10-11T11:08:10.101Z,8.02
2022-10-11T11:10:41.091Z,6.82
2022-10-11T11:13:18.937Z,5.03
2022-10-11T11:16:13.442Z,10.32
2022-10-11T11:18:46.163Z,6.18
2022-10-11T11:21:24.915Z,4.82
2022-10-11T11:24:02.683Z,7.55
2022-10-11T11:26:52.774Z,8.23
2022-10-11T11:29:39.939Z,3.20
2022-10-11T11:32:19.225Z,3.53
2022-10-11T11:35:01.112Z,2.75
2022-10-11T11:37:41.403Z,3.22
2022-10-11T11:40:18.713Z,13.25
2022-10-11T11:42:53.584Z,8.07
2022-10-11T11:45:28.804Z,7.03
2022-10-11T11:48:19.884Z,3.70
2022-10-11T11:50:52.031Z,4.80
2022-10-11T11:53:36.156Z,9.55
2022-10-11T11:56:13.419Z,5.75
2022-10-11T11:58:48.216Z,8.25
2022-10-11T12:01:31.081Z,7.68
2022-10-11T12:04:04.825Z,11.13
2022-10-11T12:06:37.887Z,3.05
2022-10-11T12:09:08.706Z,6.38
2022-10-11T12:11:57.517Z,11.77
2022-10-11T12:14:33.592Z,4.15
2022-10-11T12:17:12.520Z,10.88
2022-10-11T12:19:41.138Z,5.47
2022-10-11T12:22:54.581Z,3.67
2022-10-11T12:25:28.556Z,2.83
2022-10-11T12:28:00.104Z,5.45
2022-10-11T12:30:48.787Z,2.40
2022-10-11T12:33:32.634Z,3.10
2022-10-11T12:36:07.502Z,4.57
2022-10-11T12:38:37.833Z,5.95
2022-10-11T12:41:11.101Z,5.72
2022-10-11T12:43:50.579Z,6.53
2022-10-11T12:46:29.827Z,4.45
2022-10-11T12:49:21.106Z,4.57
2022-10-11T12:52:16.514Z,6.68
2022-10-11T12:55:01.750Z,8.93
2022-10-11T12:58:04.337Z,5.20
2022-10-11T13:00:33.118Z,2.80
2022-10-11T13:03:04.859Z,4.55
2022-10-11T13:05:45.268Z,2.88
2022-10-11T13:08:34.956Z,7.80
2022-10-11T13:11:06.446Z,5.10
2022-10-11T13:13:41.812Z,4.40
2022-10-11T13:16:12.655Z,7.38
2022-10-11T13:18:43.061Z,5.60
2022-10-11T13:21:27.703Z,8.43
2022-10-11T13:23:57.830Z,2.50
2022-10-11T13:26:26.321Z,3.25
2022-10-11T13:28:53.368Z,8.25
2022-10-11T13:31:20.493Z,1.05
2022-10-11T13:33:48.109Z,6.50
2022-10-11T13:36:19.834Z,7.57
2022-10-11T13:38:57.464Z,6.63
2022-10-11T13:41:30.190Z,0.90
2022-10-11T13:43:57.672Z,4.53
2022-10-11T13:46:26.406Z,3.22
2022-10-11T13:49:01.574Z,8.98
2022-10-11T13:51:36.002Z,4.60
2022-10-11T13:54:10.520Z,6.07
2022-10-11T13:56:46.154Z,2.45
2022-10-11T13:59:21.941Z,4.28
2022-10-11T14:01:49.198Z,10.07
2022-10-11T14:04:18.351Z,5.90
2022-10-11T14:06:48.384Z,3.33
2022-10-11T14:09:23.560Z,1.88
2022-10-11T14:11:51.013Z,7.55
2022-10-11T14:14:34.026Z,5.18
2022-10-11T14:17:20.657Z,6.32
2022-10-11T14:19:48.723Z,9.13
2022-10-11T14:22:17.696Z,4.07
2022-10-11T14:24:48.622Z,5.88
2022-10-11T14:27:19.349Z,11.02
2022-10-11T14:30:06.094Z,4.63
2022-10-11T14:32:36.514Z,2.90
2022-10-11T14:35:03.717Z,7.30
2022-10-11T14:37:30.905Z,5.32
2022-10-11T14:39:58.839Z,7.20
2022-10-11T14:42:25.919Z,8.32
2022-10-11T14:44:53.066Z,8.65
2022-10-11T14:47:25.949Z,3.85
2022-10-11T14:49:58.680Z,11.75
2022-10-11T14:52:29.040Z,2.17
2022-10-11T14:54:56.120Z,2.83
2022-10-11T14:57:26.278Z,3.72
2022-10-11T14:59:53.319Z,6.45
2022-10-11T15:02:20.279Z,5.85
2022-10-11T15:04:47.244Z,5.15
2022-10-11T15:07:14.198Z,9.90
2022-10-11T15:09:41.451Z,8.90
2022-10-11T15:12:09.172Z,1.40
2022-10-11T15:14:36.133Z,8.68
2022-10-11T15:17:03.016Z,4.18
2022-10-11T15:19:30.079Z,7.03
2022-10-11T15:21:56.952Z,5.22
2022-10-11T15:24:24.021Z,10.30
2022-10-11T15:26:50.992Z,3.30
2022-10-11T15:29:18.415Z,5.65
2022-10-11T15:31:45.822Z,5.78
2022-10-11T15:34:13.122Z,3.20
2022-10-11T15:36:40.361Z,15.57
2022-10-11T15:39:27.834Z,2.55
2022-10-11T15:41:55.144Z,12.68
2022-10-11T15:44:22.678Z,4.13
2022-10-11T15:46:49.913Z,1.83
2022-10-11T15:49:17.211Z,2.33
2022-10-11T15:51:44.511Z,1.10
2022-10-11T15:54:11.452Z,5.93
2022-10-11T15:56:38.443Z,0.85
2022-10-11T15:59:05.673Z,2.92
2022-10-11T16:01:32.995Z,4.82
2022-10-11T16:04:00.180Z,2.47
2022-10-11T16:06:27.840Z,8.02
2022-10-11T16:09:16.834Z,3.85
2022-10-11T16:11:44.388Z,3.25
2022-10-11T16:14:11.720Z,10.52
2022-10-11T16:16:38.763Z,4.20
2022-10-11T16:19:09.654Z,4.63
2022-10-11T16:21:39.305Z,11.02
2022-10-11T16:24:06.243Z,4.35
2022-10-11T16:26:33.927Z,3.20
2022-10-11T16:29:01.120Z,3.65
2022-10-11T16:31:28.352Z,2.60
2022-10-11T16:33:56.813Z,10.15
2022-10-11T16:36:32.600Z,4.47
2022-10-11T16:39:00.722Z,2.35
2022-10-11T16:41:27.861Z,9.20
2022-10-11T16:43:55.003Z,11.30
2022-10-11T16:46:22.369Z,6.32
2022-10-11T16:48:49.361Z,8.85
2022-10-11T16:51:16.568Z,1.95
2022-10-11T16:53:43.878Z,2.88
2022-10-11T16:56:12.040Z,3.33
2022-10-11T16:58:39.156Z,9.48
2022-10-11T17:01:10.349Z,3.63
2022-10-11T17:03:37.632Z,3.97
2022-10-11T17:06:05.833Z,1.83
2022-10-11T17:08:33.067Z,1.95
2022-10-11T17:11:00.512Z,5.70
2022-10-11T17:13:27.687Z,10.18
2022-10-11T17:15:54.775Z,5.43
2022-10-11T17:18:22.123Z,2.22
2022-10-11T17:20:49.710Z,6.50
2022-10-11T17:23:16.962Z,3.78
2022-10-11T17:25:44.936Z,5.97
2022-10-11T17:28:12.622Z,4.35
2022-10-11T17:30:42.492Z,7.28
2022-10-11T17:33:09.631Z,7.18
2022-10-11T17:35:36.583Z,10.23
2022-10-11T17:38:06.327Z,4.30
2022-10-11T17:40:33.807Z,4.35
2022-10-11T17:43:00.721Z,4.22
2022-10-11T17:45:28.687Z,4.97
2022-10-11T17:47:56.469Z,3.50
2022-10-11T17:50:24.174Z,5.18
2022-10-11T17:52:51.588Z,5.20
2022-10-11T17:55:18.968Z,3.22
2022-10-11T17:57:46.216Z,5.53
2022-10-11T18:00:15.201Z,3.70
2022-10-11T18:02:42.419Z,5.35
2022-10-11T18:05:10.019Z,4.38
2022-10-11T18:07:37.632Z,2.08
2022-10-11T18:10:05.028Z,5.93
2022-10-11T18:12:32.267Z,5.07
2022-10-11T18:15:00.496Z,4.85
2022-10-11T18:17:28.692Z,9.50
2022-10-11T18:19:57.591Z,8.00
2022-10-11T18:22:24.595Z,14.20
2022-10-11T18:24:51.881Z,14.30
2022-10-11T18:27:19.106Z,14.93
2022-10-11T18:29:46.331Z,9.65
2022-10-11T18:32:13.836Z,14.65
2022-10-11T18:34:40.905Z,11.23
2022-10-11T18:37:09.070Z,16.20
2022-10-11T18:39:36.315Z,12.15
2022-10-11T18:42:04.590Z,12.60
2022-10-11T18:44:32.016Z,8.38
2022-10-11T18:46:59.421Z,6.10
2022-10-11T18:49:26.975Z,8.27
2022-10-11T18:51:54.431Z,8.20
2022-10-11T18:54:21.703Z,3.63
2022-10-11T18:56:48.799Z,7.75
2022-10-11T18:59:15.990Z,8.60
2022-10-11T19:01:45.122Z,15.00
2022-10-11T19:04:15.857Z,11.15
2022-10-11T19:06:44.392Z,14.73
2022-10-11T19:09:22.483Z,11.75
2022-10-11T19:11:50.559Z,12.60
2022-10-11T19:14:19.554Z,8.73
2022-10-11T19:16:51.282Z,12.75
2022-10-11T19:19:19.679Z,14.48
2022-10-11T19:21:48.756Z,14.05
2022-10-11T19:24:17.113Z,16.77
2022-10-11T19:26:44.215Z,7.95
2022-10-11T19:29:20.102Z,11.27
2022-10-11T19:31:55.280Z,16.65
2022-10-11T19:34:22.883Z,18.27
2022-10-11T19:36:50.982Z,11.60
2022-10-11T19:39:22.542Z,8.45
2022-10-11T19:41:50.321Z,8.10
2022-10-11T19:44:18.059Z,18.92
2022-10-11T19:46:53.474Z,12.65
2022-10-11T19:49:24.805Z,16.47
2022-10-11T19:51:55.846Z,10.15
2022-10-11T19:54:24.347Z,12.07
2022-10-11T19:56:51.731Z,10.38
2022-10-11T19:59:19.146Z,8.18
2022-10-11T20:01:52.855Z,11.60
2022-10-11T20:04:50.656Z,13.60
2022-10-11T20:07:09.592Z,6.78
2022-10-11T20:09:36.987Z,7.72
2022-10-11T20:12:04.762Z,11.20
2022-10-11T20:14:34.327Z,13.68
2022-10-11T20:17:01.644Z,16.02
2022-10-11T20:19:31.083Z,9.27
2022-10-11T20:21:59.929Z,10.80
2022-10-11T20:24:29.076Z,15.20
2022-10-11T20:26:56.336Z,11.60
2022-10-11T20:29:26.244Z,13.90
2022-10-11T20:31:53.600Z,11.93
2022-10-11T20:34:20.650Z,11.45
2022-10-11T20:36:49.304Z,13.70
2022-10-11T20:39:18.861Z,13.43
2022-10-11T20:41:47.508Z,26.33
2022-10-11T20:44:16.093Z,24.60
2022-10-11T20:46:44.230Z,41.90
2022-10-11T20:49:11.826Z,36.85
2022-10-11T20:51:43.554Z,34.00
2022-10-11T20:54:10.835Z,41.80
2022-10-11T20:56:38.456Z,28.08
2022-10-11T20:59:06.274Z,32.05
2022-10-11T21:01:38.419Z,30.05
2022-10-11T21:04:07.569Z,26.98
2022-10-11T21:06:34.661Z,36.20
2022-10-11T21:09:01.875Z,30.00
2022-10-11T21:11:30.065Z,38.83
2022-10-11T21:13:58.218Z,24.05
2022-10-11T21:16:25.409Z,24.92
2022-10-11T21:18:53.347Z,19.83
2022-10-11T21:21:20.515Z,34.20
2022-10-11T21:23:47.693Z,14.95
2022-10-11T21:26:15.684Z,23.02
2022-10-11T21:28:44.234Z,16.08
2022-10-11T21:31:12.997Z,7.72
2022-10-11T21:33:42.558Z,16.48
2022-10-11T21:36:17.726Z,15.50
2022-10-11T21:38:46.115Z,22.73
2022-10-11T21:41:42.303Z,15.25
2022-10-11T21:44:09.394Z,14.25
2022-10-11T21:47:04.941Z,11.32
2022-10-11T21:49:24.128Z,19.10
2022-10-11T21:51:51.744Z,11.98
2022-10-11T21:54:18.969Z,7.95
2022-10-11T21:56:50.813Z,8.07
2022-10-11T21:59:20.293Z,7.97
2022-10-11T22:01:50.396Z,12.83
2022-10-11T22:04:17.870Z,7.80
2022-10-11T22:06:46.355Z,9.60
2022-10-11T22:09:13.625Z,7.55
2022-10-11T22:11:40.567Z,11.15
2022-10-11T22:14:08.103Z,13.73
2022-10-11T22:16:36.583Z,8.73
2022-10-11T22:19:04.653Z,14.88
2022-10-11T22:21:31.887Z,13.88
2022-10-11T22:23:58.861Z,9.93
2022-10-11T22:26:29.871Z,14.57
2022-10-11T22:29:04.930Z,14.23
2022-10-11T22:34:02.110Z,11.17
2022-10-11T22:36:30.621Z,10.47
2022-10-11T22:39:01.029Z,11.77
2022-10-11T22:41:28.213Z,9.40
2022-10-11T22:43:58.154Z,9.63
2022-10-11T22:46:25.187Z,8.73
2022-10-11T22:48:55.986Z,10.17
2022-10-11T22:51:23.863Z,9.47
2022-10-11T22:53:50.906Z,11.03
2022-10-11T22:56:18.175Z,10.77
2022-10-11T22:58:45.818Z,9.47
2022-10-11T23:01:14.095Z,10.50
2022-10-11T23:03:41.583Z,13.00
2022-10-11T23:08:51.683Z,10.40
2022-10-11T23:11:20.226Z,6.17
2022-10-11T23:13:47.494Z,8.50
2022-10-11T23:16:14.654Z,10.13
2022-10-11T23:18:41.994Z,5.67
2022-10-11T23:21:09.641Z,10.83
2022-10-11T23:23:39.696Z,7.30
2022-10-11T23:26:14.528Z,8.07
2022-10-11T23:28:42.103Z,8.83
2022-10-11T23:31:13.653Z,8.93
2022-10-11T23:33:40.649Z,9.20
2022-10-11T23:36:13.684Z,5.83
2022-10-11T23:38:40.707Z,4.37
2022-10-11T23:41:08.712Z,6.77
2022-10-11T23:43:35.609Z,7.17
2022-10-11T23:46:02.598Z,6.83
2022-10-11T23:48:29.542Z,13.23
2022-10-11T23:50:56.594Z,9.90
2022-10-11T23:53:23.589Z,5.40
2022-10-11T23:55:50.723Z,13.63
2022-10-11T23:58:17.643Z,6.73
