createdAt,value
2022-09-15T00:00:54.867Z,0.00
2022-09-15T00:01:55.900Z,0.00
2022-09-15T00:02:56.415Z,0.00
2022-09-15T00:03:57.236Z,0.00
2022-09-15T00:04:58.118Z,0.00
2022-09-15T00:05:59.000Z,0.00
2022-09-15T00:06:59.893Z,0.00
2022-09-15T00:08:00.818Z,0.00
2022-09-15T00:09:01.773Z,0.00
2022-09-15T00:10:02.572Z,0.00
2022-09-15T00:11:03.454Z,0.00
2022-09-15T00:12:04.353Z,0.00
2022-09-15T00:13:05.231Z,0.00
2022-09-15T00:14:06.143Z,0.00
2022-09-15T00:15:06.998Z,0.00
2022-09-15T00:16:07.881Z,0.00
2022-09-15T00:17:08.803Z,0.00
2022-09-15T00:18:09.673Z,0.00
2022-09-15T00:19:10.558Z,0.00
2022-09-15T00:20:11.473Z,0.00
2022-09-15T00:21:12.341Z,0.00
2022-09-15T00:22:13.232Z,0.00
2022-09-15T00:23:14.121Z,0.00
2022-09-15T00:24:15.015Z,0.00
2022-09-15T00:25:15.876Z,0.00
2022-09-15T00:26:16.779Z,0.00
2022-09-15T00:27:17.647Z,0.00
2022-09-15T00:28:18.529Z,0.00
2022-09-15T00:29:19.404Z,0.00
2022-09-15T00:30:20.287Z,0.00
2022-09-15T00:31:21.309Z,0.00
2022-09-15T00:32:22.202Z,0.00
2022-09-15T00:33:23.053Z,0.00
2022-09-15T00:34:23.937Z,0.00
2022-09-15T00:35:24.819Z,0.00
2022-09-15T00:36:25.701Z,0.00
2022-09-15T00:37:26.595Z,0.00
2022-09-15T00:38:27.503Z,0.00
2022-09-15T00:39:28.381Z,0.00
2022-09-15T00:40:29.296Z,0.00
2022-09-15T00:41:30.157Z,0.00
2022-09-15T00:42:31.052Z,0.00
2022-09-15T00:43:31.933Z,0.00
2022-09-15T00:44:32.857Z,0.00
2022-09-15T00:45:33.755Z,0.00
2022-09-15T00:46:34.585Z,0.00
2022-09-15T00:47:35.469Z,0.00
2022-09-15T00:48:36.350Z,0.00
2022-09-15T00:49:37.235Z,0.00
2022-09-15T00:50:38.156Z,0.00
2022-09-15T00:51:39.011Z,0.00
2022-09-15T00:52:39.894Z,0.00
2022-09-15T00:53:40.830Z,0.00
2022-09-15T00:54:41.707Z,0.00
2022-09-15T00:55:42.563Z,0.00
2022-09-15T00:56:43.492Z,0.00
2022-09-15T00:57:44.342Z,0.00
2022-09-15T00:58:45.224Z,0.00
2022-09-15T00:59:46.097Z,0.00
2022-09-15T01:00:47.016Z,0.00
2022-09-15T01:01:48.047Z,0.00
2022-09-15T01:02:48.568Z,0.00
2022-09-15T01:03:48.922Z,0.00
2022-09-15T01:04:49.806Z,0.00
2022-09-15T01:05:50.689Z,0.00
2022-09-15T01:06:51.580Z,0.00
2022-09-15T01:07:52.462Z,0.00
2022-09-15T01:08:53.380Z,0.00
2022-09-15T01:09:54.249Z,0.00
2022-09-15T01:10:55.117Z,0.00
2022-09-15T01:11:56.001Z,0.00
2022-09-15T01:12:56.884Z,0.00
2022-09-15T01:13:57.756Z,0.00
2022-09-15T01:14:58.669Z,0.00
2022-09-15T01:15:59.523Z,0.00
2022-09-15T01:17:00.417Z,0.00
2022-09-15T01:18:01.299Z,0.00
2022-09-15T01:19:02.182Z,0.00
2022-09-15T01:20:03.065Z,0.00
2022-09-15T01:21:03.982Z,0.00
2022-09-15T01:22:04.846Z,0.00
2022-09-15T01:23:05.730Z,0.00
2022-09-15T01:24:06.612Z,0.00
2022-09-15T01:25:07.515Z,0.00
2022-09-15T01:26:08.370Z,0.00
2022-09-15T01:27:30.610Z,0.00
2022-09-15T01:28:11.040Z,0.00
2022-09-15T01:29:10.922Z,0.00
2022-09-15T01:30:11.806Z,0.00
2022-09-15T01:31:12.741Z,0.00
2022-09-15T01:32:13.593Z,0.00
2022-09-15T01:33:14.498Z,0.00
2022-09-15T01:34:15.360Z,0.00
2022-09-15T01:35:16.242Z,0.00
2022-09-15T01:36:17.116Z,0.00
2022-09-15T01:37:18.010Z,0.00
2022-09-15T01:38:18.893Z,0.00
2022-09-15T01:39:19.796Z,0.00
2022-09-15T01:40:20.769Z,0.00
2022-09-15T01:41:21.580Z,0.00
2022-09-15T01:42:22.474Z,0.00
2022-09-15T01:43:23.359Z,0.00
2022-09-15T01:44:24.232Z,0.00
2022-09-15T01:45:25.188Z,0.00
2022-09-15T01:46:26.024Z,0.00
2022-09-15T01:47:26.905Z,0.00
2022-09-15T01:48:27.788Z,0.00
2022-09-15T01:49:28.671Z,0.00
2022-09-15T01:50:29.554Z,0.00
2022-09-15T01:51:30.475Z,0.00
2022-09-15T01:52:31.332Z,0.00
2022-09-15T01:53:32.214Z,0.00
2022-09-15T01:54:33.098Z,0.00
2022-09-15T01:55:34.000Z,0.00
2022-09-15T01:56:34.875Z,0.00
2022-09-15T01:57:35.797Z,0.00
2022-09-15T01:58:36.648Z,0.00
2022-09-15T01:59:37.530Z,0.00
2022-09-15T02:00:38.405Z,0.00
2022-09-15T02:01:39.401Z,0.00
2022-09-15T02:02:39.781Z,0.00
2022-09-15T02:03:40.687Z,0.00
2022-09-15T02:04:41.548Z,0.00
2022-09-15T02:05:42.431Z,0.00
2022-09-15T02:06:43.327Z,0.00
2022-09-15T02:07:44.206Z,0.00
2022-09-15T02:08:45.268Z,0.00
2022-09-15T02:09:45.688Z,0.00
2022-09-15T02:10:46.561Z,0.00
2022-09-15T02:11:47.433Z,0.00
2022-09-15T02:12:48.317Z,0.00
2022-09-15T02:13:49.200Z,0.00
2022-09-15T02:14:50.084Z,0.00
2022-09-15T02:15:51.005Z,0.00
2022-09-15T02:16:51.933Z,0.00
2022-09-15T02:17:52.784Z,0.00
2022-09-15T02:18:53.668Z,0.00
2022-09-15T02:19:54.550Z,0.00
2022-09-15T02:20:55.437Z,0.00
2022-09-15T02:21:56.354Z,0.00
2022-09-15T02:22:57.216Z,0.00
2022-09-15T02:23:58.098Z,0.00
2022-09-15T02:24:58.995Z,0.00
2022-09-15T02:25:59.883Z,0.00
2022-09-15T02:27:00.778Z,0.00
2022-09-15T02:28:01.642Z,0.00
2022-09-15T02:29:02.535Z,0.00
2022-09-15T02:30:03.409Z,0.00
2022-09-15T02:31:04.296Z,0.00
2022-09-15T02:32:07.445Z,0.00
2022-09-15T02:33:05.979Z,0.00
2022-09-15T02:34:06.836Z,0.00
2022-09-15T02:35:07.724Z,0.00
2022-09-15T02:36:08.600Z,0.00
2022-09-15T02:37:09.496Z,0.00
2022-09-15T02:38:10.376Z,0.00
2022-09-15T02:39:11.293Z,0.00
2022-09-15T02:40:12.193Z,0.00
2022-09-15T02:41:13.068Z,0.00
2022-09-15T02:42:13.940Z,0.00
2022-09-15T02:43:14.826Z,0.00
2022-09-15T02:44:15.706Z,0.00
2022-09-15T02:45:16.619Z,0.00
2022-09-15T02:46:17.485Z,0.00
2022-09-15T02:47:18.379Z,0.00
2022-09-15T02:48:19.262Z,0.00
2022-09-15T02:49:20.152Z,0.00
2022-09-15T02:50:21.028Z,0.00
2022-09-15T02:51:21.941Z,0.00
2022-09-15T02:52:22.815Z,0.00
2022-09-15T02:53:23.696Z,0.00
2022-09-15T02:54:24.578Z,0.00
2022-09-15T02:55:25.465Z,0.00
2022-09-15T02:56:26.364Z,0.00
2022-09-15T02:57:27.258Z,0.00
2022-09-15T02:58:28.119Z,0.00
2022-09-15T02:59:29.002Z,0.00
2022-09-15T03:00:29.885Z,0.00
2022-09-15T03:01:30.768Z,0.00
2022-09-15T03:02:31.764Z,0.00
2022-09-15T03:03:32.173Z,0.00
2022-09-15T03:04:33.046Z,0.00
2022-09-15T03:05:33.918Z,0.00
2022-09-15T03:06:34.825Z,0.00
2022-09-15T03:07:35.708Z,0.00
2022-09-15T03:08:36.625Z,0.00
2022-09-15T03:09:37.476Z,0.00
2022-09-15T03:10:38.359Z,0.00
2022-09-15T03:11:39.272Z,0.00
2022-09-15T03:12:40.201Z,0.00
2022-09-15T03:13:41.040Z,0.00
2022-09-15T03:14:41.972Z,0.00
2022-09-15T03:15:42.815Z,0.00
2022-09-15T03:16:43.772Z,0.00
2022-09-15T03:17:44.591Z,0.00
2022-09-15T03:18:45.478Z,0.00
2022-09-15T03:19:46.361Z,0.00
2022-09-15T03:20:47.265Z,0.00
2022-09-15T03:21:48.139Z,0.00
2022-09-15T03:22:49.022Z,0.00
2022-09-15T03:23:50.021Z,0.00
2022-09-15T03:24:50.877Z,0.00
2022-09-15T03:25:51.761Z,0.00
2022-09-15T03:26:52.687Z,0.00
2022-09-15T03:27:53.549Z,0.00
2022-09-15T03:28:54.429Z,0.00
2022-09-15T03:29:55.314Z,0.00
2022-09-15T03:30:56.197Z,0.00
2022-09-15T03:31:57.107Z,0.00
2022-09-15T03:32:58.001Z,0.00
2022-09-15T03:33:58.859Z,0.00
2022-09-15T03:34:59.742Z,0.00
2022-09-15T03:36:00.624Z,0.00
2022-09-15T03:37:01.517Z,0.00
2022-09-15T03:38:02.402Z,0.00
2022-09-15T03:39:03.301Z,0.00
2022-09-15T03:40:04.358Z,0.00
2022-09-15T03:41:04.715Z,0.00
2022-09-15T03:42:05.625Z,0.00
2022-09-15T03:43:06.488Z,0.00
2022-09-15T03:44:07.371Z,0.00
2022-09-15T03:45:08.318Z,0.00
2022-09-15T03:46:09.180Z,0.00
2022-09-15T03:47:10.038Z,0.00
2022-09-15T03:48:10.920Z,0.00
2022-09-15T03:49:11.801Z,0.00
2022-09-15T03:50:12.685Z,0.00
2022-09-15T03:51:13.583Z,0.00
2022-09-15T03:52:14.463Z,0.00
2022-09-15T03:53:15.345Z,0.00
2022-09-15T03:54:16.230Z,0.00
2022-09-15T03:55:17.110Z,0.00
2022-09-15T03:56:18.003Z,0.00
2022-09-15T03:57:18.914Z,0.00
2022-09-15T03:58:19.770Z,0.00
2022-09-15T03:59:20.654Z,0.00
2022-09-15T04:00:21.537Z,0.00
2022-09-15T04:01:22.512Z,0.00
2022-09-15T04:02:23.445Z,0.00
2022-09-15T04:03:24.316Z,0.00
2022-09-15T04:04:25.183Z,0.00
2022-09-15T04:05:26.065Z,0.00
2022-09-15T04:06:26.964Z,0.00
2022-09-15T04:07:27.844Z,0.00
2022-09-15T04:08:28.726Z,0.00
2022-09-15T04:09:29.642Z,0.00
2022-09-15T04:10:30.499Z,0.00
2022-09-15T04:11:31.390Z,0.00
2022-09-15T04:12:32.383Z,0.00
2022-09-15T04:13:33.184Z,0.00
2022-09-15T04:14:34.068Z,0.00
2022-09-15T04:15:35.012Z,0.00
2022-09-15T04:16:35.936Z,0.00
2022-09-15T04:17:36.775Z,0.00
2022-09-15T04:18:37.658Z,0.00
2022-09-15T04:19:38.541Z,0.00
2022-09-15T04:20:39.425Z,0.00
2022-09-15T04:21:40.342Z,0.00
2022-09-15T04:22:41.204Z,0.00
2022-09-15T04:23:42.204Z,0.00
2022-09-15T04:24:42.580Z,0.00
2022-09-15T04:25:43.462Z,0.00
2022-09-15T04:26:44.358Z,0.00
2022-09-15T04:27:45.279Z,0.00
2022-09-15T04:28:46.134Z,0.00
2022-09-15T04:29:47.016Z,0.00
2022-09-15T04:30:47.902Z,0.00
2022-09-15T04:31:48.862Z,0.00
2022-09-15T04:32:49.735Z,0.00
2022-09-15T04:33:50.648Z,0.00
2022-09-15T04:34:51.519Z,0.00
2022-09-15T04:35:52.447Z,0.00
2022-09-15T04:36:53.336Z,0.00
2022-09-15T04:37:54.219Z,0.00
2022-09-15T04:38:55.102Z,0.00
2022-09-15T04:39:56.046Z,0.00
2022-09-15T04:40:56.879Z,0.00
2022-09-15T04:41:57.815Z,0.00
2022-09-15T04:42:58.689Z,0.00
2022-09-15T04:43:59.548Z,0.00
2022-09-15T04:45:00.432Z,0.00
2022-09-15T04:46:01.320Z,0.00
2022-09-15T04:47:02.275Z,0.00
2022-09-15T04:48:03.091Z,0.00
2022-09-15T04:49:03.889Z,0.00
2022-09-15T04:50:04.776Z,0.00
2022-09-15T04:51:05.661Z,0.00
2022-09-15T04:52:09.626Z,0.00
2022-09-15T04:53:07.351Z,0.00
2022-09-15T04:54:08.222Z,0.00
2022-09-15T04:55:09.075Z,0.00
2022-09-15T04:56:09.919Z,0.00
2022-09-15T04:57:10.755Z,0.00
2022-09-15T04:58:11.603Z,0.00
2022-09-15T04:59:12.413Z,0.00
2022-09-15T05:00:13.328Z,0.00
2022-09-15T05:01:14.266Z,0.00
2022-09-15T05:02:15.141Z,0.00
2022-09-15T05:03:15.930Z,0.00
2022-09-15T05:04:16.775Z,0.00
2022-09-15T05:05:17.601Z,0.00
2022-09-15T05:06:18.446Z,0.00
2022-09-15T05:07:19.271Z,0.00
2022-09-15T05:08:20.100Z,0.00
2022-09-15T05:09:20.929Z,0.00
2022-09-15T05:10:21.760Z,0.00
2022-09-15T05:11:22.599Z,0.00
2022-09-15T05:12:23.451Z,0.00
2022-09-15T05:13:24.290Z,0.00
2022-09-15T05:14:25.103Z,0.00
2022-09-15T05:15:25.927Z,0.00
2022-09-15T05:16:26.869Z,0.00
2022-09-15T05:17:27.646Z,0.00
2022-09-15T05:18:28.487Z,0.00
2022-09-15T05:19:29.297Z,0.00
2022-09-15T05:20:30.121Z,0.00
2022-09-15T05:21:30.957Z,0.00
2022-09-15T05:22:31.787Z,0.00
2022-09-15T05:23:32.615Z,0.00
2022-09-15T05:24:33.467Z,0.00
2022-09-15T05:25:34.276Z,0.00
2022-09-15T05:26:35.113Z,0.00
2022-09-15T05:27:35.941Z,0.00
2022-09-15T05:28:36.790Z,0.00
2022-09-15T05:29:37.651Z,0.00
2022-09-15T05:30:42.518Z,0.00
2022-09-15T05:31:40.262Z,0.00
2022-09-15T05:32:40.076Z,0.00
2022-09-15T05:33:40.880Z,0.00
2022-09-15T05:34:41.717Z,0.00
2022-09-15T05:35:42.555Z,0.00
2022-09-15T05:36:43.380Z,0.00
2022-09-15T05:37:44.209Z,0.00
2022-09-15T05:38:45.247Z,0.00
2022-09-15T05:39:45.638Z,0.00
2022-09-15T05:40:46.428Z,0.00
2022-09-15T05:41:47.257Z,0.00
2022-09-15T05:42:48.086Z,0.00
2022-09-15T05:43:48.934Z,0.00
2022-09-15T05:44:49.744Z,0.00
2022-09-15T05:45:50.572Z,0.00
2022-09-15T05:46:51.490Z,0.00
2022-09-15T05:47:52.342Z,0.00
2022-09-15T05:48:53.163Z,0.00
2022-09-15T05:49:53.992Z,0.00
2022-09-15T05:50:54.812Z,0.00
2022-09-15T05:51:55.650Z,0.00
2022-09-15T05:52:56.489Z,0.00
2022-09-15T05:53:57.313Z,0.00
2022-09-15T05:54:59.342Z,0.00
2022-09-15T05:55:58.708Z,0.00
2022-09-15T05:56:59.547Z,0.00
2022-09-15T05:58:00.376Z,0.00
2022-09-15T05:59:01.276Z,0.00
2022-09-15T06:00:02.026Z,0.00
2022-09-15T06:01:02.858Z,0.00
2022-09-15T06:02:03.767Z,0.00
2022-09-15T06:03:04.619Z,0.00
2022-09-15T06:04:05.400Z,0.00
2022-09-15T06:05:06.240Z,0.00
2022-09-15T06:06:07.052Z,0.00
2022-09-15T06:07:07.893Z,0.00
2022-09-15T06:08:08.720Z,0.00
2022-09-15T06:09:09.549Z,0.00
2022-09-15T06:10:10.370Z,0.00
2022-09-15T06:11:11.211Z,0.00
2022-09-15T06:12:12.037Z,0.00
2022-09-15T06:13:12.871Z,0.00
2022-09-15T06:14:13.760Z,0.00
2022-09-15T06:15:14.514Z,0.00
2022-09-15T06:16:15.495Z,0.00
2022-09-15T06:17:16.274Z,0.00
2022-09-15T06:18:17.103Z,0.00
2022-09-15T06:19:17.929Z,0.00
2022-09-15T06:20:18.771Z,0.00
2022-09-15T06:21:19.603Z,0.00
2022-09-15T06:22:20.430Z,0.00
2022-09-15T06:23:21.262Z,0.00
2022-09-15T06:24:22.088Z,0.00
2022-09-15T06:25:22.924Z,5.62
2022-09-15T06:26:23.760Z,5.62
2022-09-15T06:27:24.609Z,5.62
2022-09-15T06:28:25.426Z,5.62
2022-09-15T06:29:26.317Z,5.62
2022-09-15T06:30:27.086Z,11.25
2022-09-15T06:31:27.957Z,11.25
2022-09-15T06:32:28.755Z,11.25
2022-09-15T06:33:29.599Z,11.25
2022-09-15T06:34:30.415Z,11.25
2022-09-15T06:35:31.236Z,16.88
2022-09-15T06:36:32.079Z,16.88
2022-09-15T06:37:32.906Z,16.88
2022-09-15T06:38:33.732Z,22.50
2022-09-15T06:39:34.560Z,16.88
2022-09-15T06:40:35.468Z,16.88
2022-09-15T06:42:00.698Z,22.50
2022-09-15T06:42:37.987Z,28.12
2022-09-15T06:43:37.806Z,28.12
2022-09-15T06:44:38.677Z,28.12
2022-09-15T06:45:39.571Z,61.88
2022-09-15T06:46:40.368Z,45.00
2022-09-15T06:47:41.201Z,33.75
2022-09-15T06:48:44.318Z,61.88
2022-09-15T06:49:43.743Z,78.75
2022-09-15T06:50:43.575Z,45.00
2022-09-15T06:51:44.421Z,45.00
2022-09-15T06:52:45.234Z,95.62
2022-09-15T06:53:46.066Z,146.25
2022-09-15T06:54:46.899Z,50.62
2022-09-15T06:55:47.725Z,16.88
2022-09-15T06:56:48.563Z,11.25
2022-09-15T06:57:49.428Z,11.25
2022-09-15T06:58:50.213Z,11.25
2022-09-15T06:59:51.126Z,11.25
2022-09-15T07:00:51.926Z,11.25
2022-09-15T07:01:52.793Z,16.88
2022-09-15T07:02:53.776Z,22.50
2022-09-15T07:03:54.171Z,22.50
2022-09-15T07:04:55.012Z,33.75
2022-09-15T07:05:55.832Z,33.75
2022-09-15T07:06:56.674Z,78.75
2022-09-15T07:07:57.504Z,22.50
2022-09-15T07:08:58.327Z,16.88
2022-09-15T07:09:59.156Z,16.88
2022-09-15T07:10:59.985Z,16.88
2022-09-15T07:12:00.818Z,16.88
2022-09-15T07:13:01.649Z,11.25
2022-09-15T07:14:02.476Z,11.25
2022-09-15T07:15:03.429Z,11.25
2022-09-15T07:16:04.474Z,11.25
2022-09-15T07:17:04.774Z,11.25
2022-09-15T07:18:05.602Z,11.25
2022-09-15T07:19:06.453Z,11.25
2022-09-15T07:20:07.266Z,16.88
2022-09-15T07:21:08.095Z,16.88
2022-09-15T07:22:08.943Z,16.88
2022-09-15T07:23:09.774Z,16.88
2022-09-15T07:24:10.591Z,16.88
2022-09-15T07:25:11.417Z,16.88
2022-09-15T07:26:12.243Z,22.50
2022-09-15T07:27:13.080Z,22.50
2022-09-15T07:28:13.915Z,22.50
2022-09-15T07:29:14.732Z,28.12
2022-09-15T07:30:15.569Z,28.12
2022-09-15T07:31:16.418Z,33.75
2022-09-15T07:32:17.219Z,45.00
2022-09-15T07:33:18.047Z,56.25
2022-09-15T07:34:18.867Z,50.62
2022-09-15T07:35:19.837Z,56.25
2022-09-15T07:36:20.615Z,78.75
2022-09-15T07:37:21.473Z,45.00
2022-09-15T07:38:22.271Z,45.00
2022-09-15T07:39:23.119Z,39.38
2022-09-15T07:40:24.088Z,33.75
2022-09-15T07:41:24.421Z,33.75
2022-09-15T07:42:25.251Z,45.00
2022-09-15T07:43:26.109Z,45.00
2022-09-15T07:44:26.917Z,50.62
2022-09-15T07:45:27.822Z,50.62
2022-09-15T07:46:28.630Z,56.25
2022-09-15T07:47:29.460Z,67.50
2022-09-15T07:48:30.299Z,50.62
2022-09-15T07:49:31.110Z,90.00
2022-09-15T07:50:31.940Z,45.00
2022-09-15T07:51:32.778Z,67.50
2022-09-15T07:52:33.633Z,95.62
2022-09-15T07:53:34.458Z,95.62
2022-09-15T07:54:35.315Z,61.88
2022-09-15T07:55:36.129Z,78.75
2022-09-15T07:56:36.958Z,67.50
2022-09-15T07:57:37.787Z,67.50
2022-09-15T07:58:38.617Z,67.50
2022-09-15T07:59:41.317Z,67.50
2022-09-15T08:00:40.290Z,61.88
2022-09-15T08:01:41.112Z,185.62
2022-09-15T08:02:41.907Z,129.38
2022-09-15T08:03:42.761Z,455.62
2022-09-15T08:04:43.554Z,241.88
2022-09-15T08:05:45.875Z,225.00
2022-09-15T08:06:45.388Z,253.12
2022-09-15T08:07:46.192Z,444.38
2022-09-15T08:08:47.012Z,523.12
2022-09-15T08:09:47.844Z,286.88
2022-09-15T08:10:48.682Z,264.38
2022-09-15T08:11:49.519Z,264.38
2022-09-15T08:12:50.377Z,213.75
2022-09-15T08:13:51.285Z,320.62
2022-09-15T08:14:52.050Z,135.00
2022-09-15T08:15:52.933Z,365.62
2022-09-15T08:16:53.708Z,472.50
2022-09-15T08:17:54.537Z,196.88
2022-09-15T08:18:55.404Z,73.12
2022-09-15T08:19:56.207Z,39.38
2022-09-15T08:20:57.044Z,28.12
2022-09-15T08:21:57.875Z,22.50
2022-09-15T08:22:58.707Z,22.50
2022-09-15T08:23:59.541Z,22.50
2022-09-15T08:25:00.399Z,22.50
2022-09-15T08:26:01.204Z,22.50
2022-09-15T08:27:02.028Z,22.50
2022-09-15T08:28:02.854Z,28.12
2022-09-15T08:29:03.675Z,33.75
2022-09-15T08:30:04.503Z,33.75
2022-09-15T08:31:05.485Z,28.12
2022-09-15T08:32:06.284Z,22.50
2022-09-15T08:33:07.115Z,16.88
2022-09-15T08:34:07.943Z,11.25
2022-09-15T08:35:08.774Z,11.25
2022-09-15T08:36:09.615Z,11.25
2022-09-15T08:37:10.469Z,5.62
2022-09-15T08:38:11.280Z,5.62
2022-09-15T08:39:12.110Z,5.62
2022-09-15T08:40:12.984Z,5.62
2022-09-15T08:41:13.779Z,5.62
2022-09-15T08:42:14.609Z,5.62
2022-09-15T08:43:15.462Z,5.62
2022-09-15T08:44:16.273Z,5.62
2022-09-15T08:45:17.114Z,5.62
2022-09-15T08:46:18.062Z,5.62
2022-09-15T08:47:18.910Z,5.62
2022-09-15T08:48:19.740Z,5.62
2022-09-15T08:49:35.546Z,5.62
2022-09-15T08:50:22.288Z,5.62
2022-09-15T08:51:22.129Z,5.62
2022-09-15T08:52:22.959Z,5.62
2022-09-15T08:53:23.778Z,5.62
2022-09-15T08:54:24.610Z,11.25
2022-09-15T08:55:25.464Z,11.25
2022-09-15T08:56:26.283Z,11.25
2022-09-15T08:57:27.112Z,11.25
2022-09-15T08:58:27.931Z,11.25
2022-09-15T08:59:28.761Z,11.25
2022-09-15T09:00:29.590Z,16.88
2022-09-15T09:01:30.482Z,16.88
2022-09-15T09:02:31.321Z,16.88
2022-09-15T09:03:32.178Z,16.88
2022-09-15T09:04:32.997Z,16.88
2022-09-15T09:05:33.826Z,11.25
2022-09-15T09:06:34.656Z,11.25
2022-09-15T09:07:35.512Z,11.25
2022-09-15T09:08:36.317Z,11.25
2022-09-15T09:09:37.150Z,11.25
2022-09-15T09:10:37.975Z,11.25
2022-09-15T09:11:38.813Z,11.25
2022-09-15T09:12:39.644Z,11.25
2022-09-15T09:13:40.517Z,11.25
2022-09-15T09:14:41.315Z,11.25
2022-09-15T09:15:42.188Z,11.25
2022-09-15T09:16:43.009Z,11.25
2022-09-15T09:17:43.817Z,11.25
2022-09-15T09:18:44.649Z,16.88
2022-09-15T09:19:45.492Z,16.88
2022-09-15T09:20:46.310Z,16.88
2022-09-15T09:21:47.150Z,16.88
2022-09-15T09:22:47.970Z,22.50
2022-09-15T09:23:48.799Z,22.50
2022-09-15T09:24:49.632Z,22.50
2022-09-15T09:25:50.503Z,22.50
2022-09-15T09:26:51.314Z,22.50
2022-09-15T09:27:52.143Z,33.75
2022-09-15T09:28:53.067Z,28.12
2022-09-15T09:29:53.842Z,22.50
2022-09-15T09:30:54.743Z,22.50
2022-09-15T09:31:55.601Z,22.50
2022-09-15T09:32:56.381Z,22.50
2022-09-15T09:33:57.253Z,22.50
2022-09-15T09:34:58.032Z,22.50
2022-09-15T09:35:58.858Z,22.50
2022-09-15T09:36:59.699Z,28.12
2022-09-15T09:38:00.552Z,33.75
2022-09-15T09:39:01.357Z,39.38
2022-09-15T09:40:02.260Z,50.62
2022-09-15T09:41:03.056Z,50.62
2022-09-15T09:42:03.896Z,50.62
2022-09-15T09:43:04.726Z,45.00
2022-09-15T09:44:05.597Z,45.00
2022-09-15T09:45:06.393Z,45.00
2022-09-15T09:46:07.290Z,45.00
2022-09-15T09:47:08.121Z,45.00
2022-09-15T09:48:08.929Z,45.00
2022-09-15T09:49:09.771Z,50.62
2022-09-15T09:50:10.652Z,45.00
2022-09-15T09:51:11.497Z,50.62
2022-09-15T09:52:12.335Z,39.38
2022-09-15T09:53:13.168Z,50.62
2022-09-15T09:54:13.996Z,33.75
2022-09-15T09:55:14.818Z,28.12
2022-09-15T09:56:15.682Z,28.12
2022-09-15T09:57:16.485Z,22.50
2022-09-15T09:58:17.322Z,16.88
2022-09-15T09:59:18.157Z,16.88
2022-09-15T10:00:18.981Z,11.25
2022-09-15T10:01:19.939Z,5.62
2022-09-15T10:02:20.770Z,5.62
2022-09-15T10:03:21.573Z,5.62
2022-09-15T10:04:22.453Z,5.62
2022-09-15T10:05:23.262Z,5.62
2022-09-15T10:06:24.100Z,5.62
2022-09-15T10:07:24.928Z,5.62
2022-09-15T10:08:25.780Z,0.00
2022-09-15T10:09:31.179Z,5.62
2022-09-15T10:10:28.304Z,5.62
2022-09-15T10:11:28.143Z,5.62
2022-09-15T10:12:28.971Z,5.62
2022-09-15T10:13:29.791Z,5.62
2022-09-15T10:14:30.661Z,5.62
2022-09-15T10:15:31.454Z,5.62
2022-09-15T10:16:32.367Z,5.62
2022-09-15T10:17:33.187Z,5.62
2022-09-15T10:18:33.992Z,5.62
2022-09-15T10:19:34.814Z,5.62
2022-09-15T10:20:35.680Z,5.62
2022-09-15T10:21:36.484Z,5.62
2022-09-15T10:22:37.313Z,5.62
2022-09-15T10:23:38.135Z,5.62
2022-09-15T10:24:38.963Z,5.62
2022-09-15T10:25:57.917Z,5.62
2022-09-15T10:26:41.547Z,5.62
2022-09-15T10:27:41.369Z,5.62
2022-09-15T10:28:42.200Z,5.62
2022-09-15T10:29:43.028Z,5.62
2022-09-15T10:30:43.857Z,5.62
2022-09-15T10:31:44.806Z,5.62
2022-09-15T10:32:45.623Z,5.62
2022-09-15T10:33:46.417Z,5.62
2022-09-15T10:34:47.246Z,11.25
2022-09-15T10:35:48.078Z,5.62
2022-09-15T10:36:48.916Z,11.25
2022-09-15T10:37:49.746Z,11.25
2022-09-15T10:38:50.621Z,11.25
2022-09-15T10:39:51.492Z,11.25
2022-09-15T10:40:52.270Z,16.88
2022-09-15T10:41:53.109Z,11.25
2022-09-15T10:42:53.937Z,11.25
2022-09-15T10:43:54.769Z,11.25
2022-09-15T10:44:55.637Z,16.88
2022-09-15T10:45:56.503Z,16.88
2022-09-15T10:46:57.429Z,11.25
2022-09-15T10:47:58.279Z,11.25
2022-09-15T10:48:59.091Z,11.25
2022-09-15T10:49:59.963Z,11.25
2022-09-15T10:51:00.804Z,16.88
2022-09-15T10:52:01.636Z,16.88
2022-09-15T10:53:02.476Z,16.88
2022-09-15T10:54:03.287Z,16.88
2022-09-15T10:55:04.117Z,16.88
2022-09-15T10:56:04.947Z,22.50
2022-09-15T10:57:05.824Z,16.88
2022-09-15T10:58:06.621Z,22.50
2022-09-15T10:59:07.450Z,22.50
2022-09-15T11:00:08.282Z,22.50
2022-09-15T11:01:09.242Z,22.50
2022-09-15T11:02:10.176Z,22.50
2022-09-15T11:03:11.012Z,16.88
2022-09-15T11:04:11.794Z,16.88
2022-09-15T11:05:12.616Z,16.88
2022-09-15T11:06:13.465Z,16.88
2022-09-15T11:07:14.283Z,16.88
2022-09-15T11:08:15.117Z,16.88
2022-09-15T11:09:15.970Z,16.88
2022-09-15T11:10:16.774Z,16.88
2022-09-15T11:11:17.612Z,16.88
2022-09-15T11:12:18.442Z,22.50
2022-09-15T11:13:19.272Z,16.88
2022-09-15T11:14:20.105Z,16.88
2022-09-15T11:15:20.946Z,16.88
2022-09-15T11:16:21.839Z,16.88
2022-09-15T11:17:22.614Z,16.88
2022-09-15T11:18:23.462Z,16.88
2022-09-15T11:19:24.271Z,22.50
2022-09-15T11:20:25.091Z,22.50
2022-09-15T11:21:25.959Z,22.50
2022-09-15T11:22:26.762Z,22.50
2022-09-15T11:23:27.588Z,22.50
2022-09-15T11:24:28.424Z,22.50
2022-09-15T11:25:29.250Z,16.88
2022-09-15T11:26:30.095Z,16.88
2022-09-15T11:27:30.921Z,16.88
2022-09-15T11:28:31.779Z,16.88
2022-09-15T11:29:32.587Z,16.88
2022-09-15T11:30:33.419Z,22.50
2022-09-15T11:31:34.387Z,22.50
2022-09-15T11:32:34.747Z,22.50
2022-09-15T11:33:35.600Z,22.50
2022-09-15T11:34:36.447Z,22.50
2022-09-15T11:35:37.254Z,22.50
2022-09-15T11:36:38.096Z,22.50
2022-09-15T11:37:38.921Z,22.50
2022-09-15T11:38:39.750Z,22.50
2022-09-15T11:39:40.583Z,22.50
2022-09-15T11:40:41.439Z,22.50
2022-09-15T11:41:42.254Z,22.50
2022-09-15T11:42:43.085Z,22.50
2022-09-15T11:43:43.913Z,22.50
2022-09-15T11:44:44.746Z,22.50
2022-09-15T11:45:45.573Z,22.50
2022-09-15T11:46:46.479Z,22.50
2022-09-15T11:47:47.285Z,22.50
2022-09-15T11:48:48.177Z,22.50
2022-09-15T11:49:48.934Z,16.88
2022-09-15T11:50:49.778Z,16.88
2022-09-15T11:51:50.604Z,22.50
2022-09-15T11:52:51.455Z,16.88
2022-09-15T11:53:52.268Z,16.88
2022-09-15T11:54:53.095Z,22.50
2022-09-15T11:55:53.925Z,16.88
2022-09-15T11:56:54.763Z,22.50
2022-09-15T11:57:55.595Z,22.50
2022-09-15T11:58:56.457Z,22.50
2022-09-15T11:59:57.254Z,16.88
2022-09-15T12:00:58.108Z,22.50
2022-09-15T12:01:58.990Z,22.50
2022-09-15T12:02:59.835Z,22.50
2022-09-15T12:04:00.683Z,28.12
2022-09-15T12:05:01.519Z,28.12
2022-09-15T12:06:02.326Z,22.50
2022-09-15T12:07:03.168Z,22.50
2022-09-15T12:08:03.995Z,22.50
2022-09-15T12:09:04.826Z,16.88
2022-09-15T12:10:05.662Z,16.88
2022-09-15T12:11:06.508Z,16.88
2022-09-15T12:12:07.334Z,16.88
2022-09-15T12:13:08.166Z,22.50
2022-09-15T12:14:08.996Z,22.50
2022-09-15T12:15:09.826Z,22.50
2022-09-15T12:16:10.733Z,22.50
2022-09-15T12:17:11.515Z,22.50
2022-09-15T12:18:27.676Z,39.38
2022-09-15T12:19:14.062Z,39.38
2022-09-15T12:20:13.893Z,33.75
2022-09-15T12:21:14.723Z,33.75
2022-09-15T12:22:15.571Z,33.75
2022-09-15T12:23:16.425Z,39.38
2022-09-15T12:24:17.224Z,39.38
2022-09-15T12:25:18.055Z,33.75
2022-09-15T12:26:18.885Z,33.75
2022-09-15T12:27:19.723Z,33.75
2022-09-15T12:28:20.606Z,33.75
2022-09-15T12:29:21.416Z,39.38
2022-09-15T12:30:22.214Z,22.50
2022-09-15T12:31:23.110Z,33.75
2022-09-15T12:32:23.950Z,22.50
2022-09-15T12:33:24.780Z,28.12
2022-09-15T12:34:25.628Z,39.38
2022-09-15T12:35:26.471Z,22.50
2022-09-15T12:36:27.284Z,22.50
2022-09-15T12:37:28.128Z,22.50
2022-09-15T12:38:28.945Z,22.50
2022-09-15T12:39:29.767Z,22.50
2022-09-15T12:40:30.696Z,33.75
2022-09-15T12:41:31.546Z,33.75
2022-09-15T12:42:32.345Z,16.88
2022-09-15T12:43:33.177Z,22.50
2022-09-15T12:44:34.002Z,22.50
2022-09-15T12:45:34.834Z,22.50
2022-09-15T12:46:35.750Z,22.50
2022-09-15T12:47:36.596Z,16.88
2022-09-15T12:48:37.393Z,16.88
2022-09-15T12:49:38.245Z,16.88
2022-09-15T12:50:39.054Z,16.88
2022-09-15T12:51:39.893Z,11.25
2022-09-15T12:52:40.722Z,11.25
2022-09-15T12:53:42.502Z,11.25
2022-09-15T12:54:42.243Z,11.25
2022-09-15T12:55:43.089Z,11.25
2022-09-15T12:56:43.929Z,11.25
2022-09-15T12:57:44.758Z,11.25
2022-09-15T12:58:45.577Z,11.25
2022-09-15T12:59:46.436Z,11.25
2022-09-15T13:01:13.913Z,5.62
2022-09-15T13:01:49.102Z,5.62
2022-09-15T13:02:48.944Z,5.62
2022-09-15T13:03:49.753Z,11.25
2022-09-15T13:04:50.593Z,11.25
2022-09-15T13:05:51.447Z,11.25
2022-09-15T13:06:52.264Z,5.62
2022-09-15T13:07:53.093Z,11.25
2022-09-15T13:08:53.926Z,11.25
2022-09-15T13:09:54.755Z,11.25
2022-09-15T13:10:55.584Z,11.25
2022-09-15T13:11:56.460Z,11.25
2022-09-15T13:12:57.257Z,11.25
2022-09-15T13:13:58.091Z,11.25
2022-09-15T13:14:58.917Z,11.25
2022-09-15T13:15:59.957Z,11.25
2022-09-15T13:17:00.746Z,11.25
2022-09-15T13:18:01.737Z,22.50