createdAt,value
2023-03-12T00:01:42.294Z,93417.40
2023-03-12T00:04:10.285Z,93420.60
2023-03-12T00:06:37.810Z,93425.40
2023-03-12T00:09:05.966Z,93426.00
2023-03-12T00:11:33.501Z,93427.00
2023-03-12T00:14:01.226Z,93427.00
2023-03-12T00:16:28.867Z,93428.00
2023-03-12T00:18:56.467Z,93430.20
2023-03-12T00:21:23.976Z,93434.40
2023-03-12T00:23:51.556Z,93431.40
2023-03-12T00:26:19.039Z,93429.20
2023-03-12T00:28:46.515Z,93428.00
2023-03-12T00:31:14.500Z,93432.20
2023-03-12T00:33:42.042Z,93434.00
2023-03-12T00:36:12.188Z,93438.80
2023-03-12T00:38:41.986Z,93443.40
2023-03-12T00:41:09.522Z,93448.60
2023-03-12T00:43:37.660Z,93443.20
2023-03-12T00:46:05.310Z,93449.60
2023-03-12T00:48:33.551Z,93451.40
2023-03-12T00:51:01.170Z,93454.60
2023-03-12T00:53:28.772Z,93449.00
2023-03-12T00:55:56.350Z,93452.80
2023-03-12T00:58:23.830Z,93457.00
2023-03-12T01:00:51.428Z,93460.40
2023-03-12T01:03:18.927Z,93462.20
2023-03-12T01:05:46.442Z,93463.60
2023-03-12T01:08:14.226Z,93468.40
2023-03-12T01:10:41.825Z,93471.20
2023-03-12T01:13:09.484Z,93471.60
2023-03-12T01:15:38.296Z,93469.80
2023-03-12T01:18:05.947Z,93474.00
2023-03-12T01:20:33.438Z,93469.40
2023-03-12T01:23:01.053Z,93477.80
2023-03-12T01:25:28.698Z,93479.80
2023-03-12T01:27:56.207Z,93482.60
2023-03-12T01:30:24.555Z,93484.80
2023-03-12T01:32:52.179Z,93489.60
2023-03-12T01:35:19.909Z,93493.40
2023-03-12T01:37:47.579Z,93492.40
2023-03-12T01:40:15.065Z,93489.80
2023-03-12T01:42:42.553Z,93490.20
2023-03-12T01:45:10.304Z,93489.80
2023-03-12T01:47:37.789Z,93494.00
2023-03-12T01:50:05.975Z,93496.40
2023-03-12T01:52:33.580Z,93500.80
2023-03-12T01:55:01.067Z,93505.40
2023-03-12T01:57:29.056Z,93502.00
2023-03-12T01:59:56.645Z,93501.00
2023-03-12T02:02:27.711Z,93497.60
2023-03-12T02:04:55.282Z,93496.80
2023-03-12T02:07:22.782Z,93499.40
2023-03-12T02:09:50.437Z,93503.60
2023-03-12T02:12:17.960Z,93496.00
2023-03-12T02:14:45.574Z,93498.00
2023-03-12T02:17:13.331Z,93505.80
2023-03-12T02:19:40.989Z,93505.60
2023-03-12T02:22:08.563Z,93508.60
2023-03-12T02:24:36.314Z,93512.80
2023-03-12T02:27:03.814Z,93516.80
2023-03-12T02:29:31.432Z,93521.20
2023-03-12T02:31:59.097Z,93530.40
2023-03-12T02:34:26.682Z,93530.80
2023-03-12T02:36:54.280Z,93534.60
2023-03-12T02:39:21.855Z,93541.80
2023-03-12T02:41:49.327Z,93547.60
2023-03-12T02:44:16.907Z,93548.60
2023-03-12T02:46:44.567Z,93550.20
2023-03-12T02:49:13.478Z,93555.80
2023-03-12T02:51:41.257Z,93559.80
2023-03-12T02:54:09.346Z,93562.00
2023-03-12T02:56:36.924Z,93568.20
2023-03-12T02:59:04.632Z,93574.80
2023-03-12T03:01:35.281Z,93573.40
2023-03-12T03:04:02.825Z,93569.00
2023-03-12T03:06:31.230Z,93575.20
2023-03-12T03:08:58.864Z,93573.40
2023-03-12T03:11:27.177Z,93578.00
2023-03-12T03:13:55.277Z,93581.60
2023-03-12T03:16:22.770Z,93587.40
2023-03-12T03:18:50.375Z,93585.20
2023-03-12T03:21:18.011Z,93593.00
2023-03-12T03:23:45.674Z,93588.80
2023-03-12T03:26:13.514Z,93588.80
2023-03-12T03:31:08.991Z,93593.00
2023-03-12T03:33:37.554Z,93597.40
2023-03-12T03:36:05.484Z,93601.00
2023-03-12T03:38:33.560Z,93601.80
2023-03-12T03:41:01.256Z,93600.80
2023-03-12T03:43:28.953Z,93603.40
2023-03-12T03:45:56.474Z,93598.40
2023-03-12T03:48:24.029Z,93603.60
2023-03-12T03:50:51.625Z,93606.00
2023-03-12T03:53:20.072Z,93606.40
2023-03-12T03:55:47.853Z,93610.60
2023-03-12T03:58:15.408Z,93613.20
2023-03-12T04:00:42.927Z,93617.40
2023-03-12T04:03:10.571Z,93614.80
2023-03-12T04:05:38.290Z,93622.60
2023-03-12T04:08:05.934Z,93621.00
2023-03-12T04:10:33.516Z,93626.60
2023-03-12T04:13:01.275Z,93628.40
2023-03-12T04:15:33.754Z,93630.60
2023-03-12T04:18:02.769Z,93638.20
2023-03-12T04:20:31.036Z,93638.20
2023-03-12T04:22:58.692Z,93645.20
2023-03-12T04:25:26.509Z,93643.60
2023-03-12T04:27:54.002Z,93647.20
2023-03-12T04:30:21.740Z,93659.00
2023-03-12T04:32:49.337Z,93663.20
2023-03-12T04:35:16.854Z,93668.80
2023-03-12T04:37:44.332Z,93673.40
2023-03-12T04:40:12.416Z,93674.20
2023-03-12T04:42:39.941Z,93678.40
2023-03-12T04:45:07.522Z,93682.00
2023-03-12T04:47:35.007Z,93686.00
2023-03-12T04:50:03.500Z,93688.00
2023-03-12T04:52:31.040Z,93689.40
2023-03-12T04:54:59.825Z,93701.00
2023-03-12T04:57:27.310Z,93701.00
2023-03-12T04:59:55.280Z,93698.60
2023-03-12T05:02:23.871Z,93697.80
2023-03-12T05:04:51.630Z,93702.20
2023-03-12T05:07:19.940Z,93705.80
2023-03-12T05:09:47.759Z,93703.60
2023-03-12T05:12:15.708Z,93707.60
2023-03-12T05:14:43.296Z,93709.80
2023-03-12T05:17:10.878Z,93708.80
2023-03-12T05:19:38.390Z,93715.00
2023-03-12T05:22:06.163Z,93717.40
2023-03-12T05:24:33.715Z,93721.40
2023-03-12T05:27:01.170Z,93720.60
2023-03-12T05:29:29.793Z,93723.00
2023-03-12T05:31:57.458Z,93731.00
2023-03-12T05:34:25.138Z,93734.00
2023-03-12T05:36:52.921Z,93735.80
2023-03-12T05:39:20.605Z,93740.60
2023-03-12T05:41:48.658Z,93739.60
2023-03-12T05:44:17.800Z,93746.20
2023-03-12T05:46:45.342Z,93753.00
2023-03-12T05:49:12.862Z,93752.80
2023-03-12T05:51:40.501Z,93756.20
2023-03-12T05:54:08.128Z,93758.40
2023-03-12T05:56:35.607Z,93763.60
2023-03-12T05:59:03.146Z,93764.80
2023-03-12T06:01:30.704Z,93765.40
2023-03-12T06:03:58.238Z,93766.20
2023-03-12T06:06:25.753Z,93773.00
2023-03-12T06:08:53.339Z,93773.60
2023-03-12T06:11:20.836Z,93778.60
2023-03-12T06:13:48.475Z,93780.40
2023-03-12T06:16:16.142Z,93783.20
2023-03-12T06:18:43.946Z,93782.20
2023-03-12T06:21:11.484Z,93782.60
2023-03-12T06:23:39.840Z,93788.40
2023-03-12T06:26:08.084Z,93788.40
2023-03-12T06:28:35.584Z,93794.80
2023-03-12T06:31:03.281Z,93794.60
2023-03-12T06:33:30.764Z,93787.40
2023-03-12T06:35:58.305Z,93789.80
2023-03-12T06:38:25.984Z,93789.60
2023-03-12T06:40:53.559Z,93785.20
2023-03-12T06:43:21.585Z,93779.80
2023-03-12T06:45:49.974Z,93789.00
2023-03-12T06:48:17.518Z,93790.00
2023-03-12T06:50:45.234Z,93785.40
2023-03-12T06:53:12.984Z,93793.60
2023-03-12T06:55:40.765Z,93793.00
2023-03-12T06:58:09.149Z,93799.00
2023-03-12T07:00:36.976Z,93803.40
2023-03-12T07:03:04.773Z,93805.40
2023-03-12T07:05:32.637Z,93806.80
2023-03-12T07:08:00.603Z,93799.20
2023-03-12T07:10:29.475Z,93803.00
2023-03-12T07:12:57.961Z,93801.60
2023-03-12T07:15:25.920Z,93802.40
2023-03-12T07:17:53.511Z,93810.80
2023-03-12T07:20:21.408Z,93809.20
2023-03-12T07:22:49.315Z,93809.40
2023-03-12T07:25:18.939Z,93809.20
2023-03-12T07:27:46.810Z,93807.80
2023-03-12T07:30:14.413Z,93809.40
2023-03-12T07:32:42.266Z,93806.60
2023-03-12T07:35:10.443Z,93805.00
2023-03-12T07:37:38.538Z,93809.20
2023-03-12T07:40:07.561Z,93808.40
2023-03-12T07:42:35.367Z,93809.60
2023-03-12T07:45:04.310Z,93810.20
2023-03-12T07:47:35.269Z,93809.20
2023-03-12T07:50:03.677Z,93810.40
2023-03-12T07:52:31.603Z,93812.40
2023-03-12T07:55:01.376Z,93813.80
2023-03-12T07:57:29.214Z,93817.40
2023-03-12T07:59:57.018Z,93821.80
2023-03-12T08:02:25.200Z,93823.80
2023-03-12T08:04:53.719Z,93825.80
2023-03-12T08:07:21.605Z,93826.60
2023-03-12T08:09:50.382Z,93824.40
2023-03-12T08:12:18.601Z,93824.60
2023-03-12T08:14:47.172Z,93825.00
2023-03-12T08:17:15.260Z,93829.40
2023-03-12T08:19:43.082Z,93833.00
2023-03-12T08:22:10.818Z,93832.20
2023-03-12T08:24:38.696Z,93837.00
2023-03-12T08:27:06.385Z,93850.80
2023-03-12T08:29:33.966Z,93849.80
2023-03-12T08:32:04.929Z,93851.60
2023-03-12T08:34:33.090Z,93850.00
2023-03-12T08:37:01.805Z,93853.40
2023-03-12T08:39:30.047Z,93852.20
2023-03-12T08:41:58.657Z,93854.60
2023-03-12T08:44:27.194Z,93860.00
2023-03-12T08:46:56.107Z,93857.20
2023-03-12T08:49:24.087Z,93858.00
2023-03-12T08:51:51.990Z,93856.40
2023-03-12T08:54:19.494Z,93855.20
2023-03-12T08:56:47.389Z,93858.80
2023-03-12T08:59:15.406Z,93861.00
2023-03-12T09:01:44.022Z,93859.40
2023-03-12T09:04:15.335Z,93853.00
2023-03-12T09:06:43.269Z,93856.60
2023-03-12T09:09:11.093Z,93849.80
2023-03-12T09:11:42.634Z,93848.60
2023-03-12T09:16:58.998Z,93846.80
2023-03-12T09:19:27.027Z,93848.20
2023-03-12T09:21:54.742Z,93849.60
2023-03-12T09:24:22.853Z,93849.40
2023-03-12T09:26:50.807Z,93846.80
2023-03-12T09:29:19.313Z,93850.00
2023-03-12T09:31:46.824Z,93848.00
2023-03-12T09:34:15.201Z,93847.80
2023-03-12T09:36:42.985Z,93845.00
2023-03-12T09:39:10.762Z,93846.00
2023-03-12T09:41:40.183Z,93840.20
2023-03-12T09:44:08.194Z,93835.80
2023-03-12T09:46:36.173Z,93836.60
2023-03-12T09:49:04.834Z,93836.60
2023-03-12T09:51:33.039Z,93834.20
2023-03-12T09:54:00.980Z,93832.80
2023-03-12T09:56:50.594Z,93832.40
2023-03-12T09:59:18.472Z,93825.00
2023-03-12T10:01:46.539Z,93826.80
2023-03-12T10:04:14.810Z,93827.20
2023-03-12T10:06:42.471Z,93825.60
2023-03-12T10:09:09.988Z,93821.60
2023-03-12T10:11:39.318Z,93819.00
2023-03-12T10:14:07.001Z,93824.20
2023-03-12T10:16:34.532Z,93821.20
2023-03-12T10:19:02.465Z,93817.20
2023-03-12T10:21:30.214Z,93815.20
2023-03-12T10:23:57.904Z,93820.80
2023-03-12T10:26:26.466Z,93819.00
2023-03-12T10:28:54.163Z,93812.40
2023-03-12T10:31:21.832Z,93814.80
2023-03-12T10:33:54.024Z,93817.60
2023-03-12T10:36:21.688Z,93813.80
2023-03-12T10:38:49.526Z,93811.40
2023-03-12T10:41:17.647Z,93816.60
2023-03-12T10:43:45.442Z,93816.60
2023-03-12T10:46:13.008Z,93816.80
2023-03-12T10:48:40.576Z,93819.80
2023-03-12T10:51:08.363Z,93821.60
2023-03-12T10:53:36.028Z,93822.80
2023-03-12T10:56:03.682Z,93821.40
2023-03-12T10:58:31.328Z,93825.00
2023-03-12T11:00:58.995Z,93825.40
2023-03-12T11:03:27.121Z,93824.60
2023-03-12T11:05:54.758Z,93827.20
2023-03-12T11:08:23.743Z,93827.40
2023-03-12T11:10:51.385Z,93829.00
2023-03-12T11:13:18.920Z,93827.80
2023-03-12T11:15:46.681Z,93829.00
2023-03-12T11:18:14.272Z,93827.60
2023-03-12T11:20:41.788Z,93822.00
2023-03-12T11:23:12.030Z,93822.20
2023-03-12T11:25:39.557Z,93815.00
2023-03-12T11:28:07.141Z,93816.60
2023-03-12T11:30:34.770Z,93812.80
2023-03-12T11:33:02.416Z,93811.80
2023-03-12T11:35:30.276Z,93810.40
2023-03-12T11:37:57.793Z,93812.60
2023-03-12T11:40:25.912Z,93815.00
2023-03-12T11:42:53.481Z,93812.20
2023-03-12T11:45:21.100Z,93812.00
2023-03-12T11:47:49.044Z,93812.60
2023-03-12T11:50:16.692Z,93803.60
2023-03-12T11:52:44.394Z,93800.40
2023-03-12T11:55:13.788Z,93805.20
2023-03-12T11:57:42.639Z,93800.20
2023-03-12T12:00:13.120Z,93803.40
2023-03-12T12:02:40.639Z,93803.40
2023-03-12T12:05:08.222Z,93803.40
2023-03-12T12:07:35.732Z,93807.40
2023-03-12T12:10:03.240Z,93808.00
2023-03-12T12:12:30.858Z,93808.60
2023-03-12T12:14:58.451Z,93810.00
2023-03-12T12:17:26.365Z,93812.80
2023-03-12T12:19:53.912Z,93810.60
2023-03-12T12:22:21.608Z,93810.00
2023-03-12T12:24:49.715Z,93812.20
2023-03-12T12:27:17.898Z,93809.60
2023-03-12T12:29:47.862Z,93807.00
2023-03-12T12:32:17.125Z,93808.20
2023-03-12T12:34:44.838Z,93814.60
2023-03-12T12:37:12.430Z,93808.80
2023-03-12T12:39:39.989Z,93800.40
2023-03-12T12:42:07.664Z,93795.80
2023-03-12T12:44:37.905Z,93796.00
2023-03-12T12:47:05.569Z,93798.40
2023-03-12T12:49:34.236Z,93801.40
2023-03-12T12:52:01.935Z,93801.00
2023-03-12T12:54:29.869Z,93803.80
2023-03-12T12:56:57.407Z,93807.20
2023-03-12T12:59:26.373Z,93806.60
2023-03-12T13:01:53.929Z,93807.80
2023-03-12T13:04:21.910Z,93808.80
2023-03-12T13:06:49.764Z,93806.00
2023-03-12T13:09:17.377Z,93807.60
2023-03-12T13:11:45.127Z,93814.20
2023-03-12T13:14:12.922Z,93810.80
2023-03-12T13:16:42.866Z,93814.40
2023-03-12T13:19:10.732Z,93815.20
2023-03-12T13:21:38.338Z,93821.40
2023-03-12T13:24:05.974Z,93820.60
2023-03-12T13:26:33.800Z,93822.40
2023-03-12T13:29:12.420Z,93819.60
2023-03-12T13:31:40.658Z,93827.40
2023-03-12T13:34:09.112Z,93822.40
2023-03-12T13:36:36.861Z,93829.20
2023-03-12T13:39:06.757Z,93832.40
2023-03-12T13:41:34.316Z,93835.40
2023-03-12T13:44:02.022Z,93843.60
2023-03-12T13:46:30.942Z,93834.60
2023-03-12T13:48:58.631Z,93836.20
2023-03-12T13:51:26.868Z,93839.20
2023-03-12T13:53:54.557Z,93838.60
2023-03-12T13:56:22.433Z,93832.40
2023-03-12T13:58:49.966Z,93832.60
2023-03-12T14:01:17.533Z,93826.40
2023-03-12T14:03:45.405Z,93824.00
2023-03-12T14:06:12.925Z,93814.00
2023-03-12T14:08:40.560Z,93813.60
2023-03-12T14:11:08.459Z,93817.80
2023-03-12T14:13:36.031Z,93815.00
2023-03-12T14:16:03.864Z,93807.40
2023-03-12T14:18:34.095Z,93800.60
2023-03-12T14:21:01.661Z,93807.60
2023-03-12T14:23:30.907Z,93806.40
2023-03-12T14:26:00.394Z,93811.20
2023-03-12T14:28:29.475Z,93820.80
2023-03-12T14:30:57.141Z,93817.80
2023-03-12T14:33:24.830Z,93816.60
2023-03-12T14:35:52.402Z,93816.20
2023-03-12T14:38:20.650Z,93822.00
2023-03-12T14:40:48.305Z,93813.80
2023-03-12T14:43:15.878Z,93812.20
2023-03-12T14:45:43.575Z,93810.60
2023-03-12T14:48:12.177Z,93812.60
2023-03-12T14:50:40.339Z,93818.60
2023-03-12T14:53:08.643Z,93829.60
2023-03-12T14:55:36.794Z,93827.60
2023-03-12T14:58:05.090Z,93822.80
2023-03-12T15:00:33.076Z,93826.40
2023-03-12T15:03:00.793Z,93827.60
2023-03-12T15:05:28.374Z,93829.40
2023-03-12T15:07:56.084Z,93826.00
2023-03-12T15:10:23.709Z,93827.60
2023-03-12T15:12:51.300Z,93830.60
2023-03-12T15:15:18.952Z,93827.60
2023-03-12T15:17:46.699Z,93833.40
2023-03-12T15:20:14.298Z,93830.20
2023-03-12T15:22:41.816Z,93833.60
2023-03-12T15:25:09.642Z,93842.60
2023-03-12T15:27:37.252Z,93846.60
2023-03-12T15:30:04.809Z,93847.40
2023-03-12T15:32:32.547Z,93852.20
2023-03-12T15:35:00.995Z,93852.00
2023-03-12T15:37:32.850Z,93851.20
2023-03-12T15:40:01.360Z,93851.80
2023-03-12T15:42:29.553Z,93854.20
2023-03-12T15:44:57.419Z,93858.80
2023-03-12T15:47:25.196Z,93854.00
2023-03-12T15:49:53.315Z,93862.40
2023-03-12T15:52:27.643Z,93868.20
2023-03-12T15:54:55.372Z,93871.80
2023-03-12T15:57:23.127Z,93870.00
2023-03-12T15:59:51.000Z,93871.20
2023-03-12T16:02:18.777Z,93875.00
2023-03-12T16:04:46.786Z,93873.20
2023-03-12T16:07:14.669Z,93874.00
2023-03-12T16:09:42.723Z,93880.80
2023-03-12T16:12:10.387Z,93885.60
2023-03-12T16:14:38.091Z,93887.00
2023-03-12T16:17:05.961Z,93879.60
2023-03-12T16:19:34.315Z,93881.80
2023-03-12T16:22:01.968Z,93878.40
2023-03-12T16:24:29.720Z,93876.40
2023-03-12T16:26:57.480Z,93875.80
2023-03-12T16:29:25.234Z,93874.20
2023-03-12T16:31:53.149Z,93875.60
2023-03-12T16:34:23.873Z,93882.00
2023-03-12T16:36:51.636Z,93878.80
2023-03-12T16:39:19.578Z,93877.80
2023-03-12T16:41:47.359Z,93877.60
2023-03-12T16:44:15.300Z,93873.80
2023-03-12T16:46:43.118Z,93873.00
2023-03-12T16:49:11.081Z,93882.40
2023-03-12T16:51:38.824Z,93886.60
2023-03-12T16:54:11.821Z,93884.00
2023-03-12T16:56:40.010Z,93879.00
2023-03-12T16:59:08.023Z,93892.20
2023-03-12T17:01:35.879Z,93888.60
2023-03-12T17:04:05.116Z,93894.00
2023-03-12T17:06:35.055Z,93907.20
2023-03-12T17:09:03.172Z,93910.00
2023-03-12T17:11:32.897Z,93905.80
2023-03-12T17:14:00.968Z,93898.80
2023-03-12T17:16:28.889Z,93904.40
2023-03-12T17:18:56.961Z,93913.60
2023-03-12T17:21:25.035Z,93923.20
2023-03-12T17:23:52.959Z,93917.20
2023-03-12T17:26:21.606Z,93929.40
2023-03-12T17:28:49.331Z,93933.60
2023-03-12T17:31:17.091Z,93933.00
2023-03-12T17:33:45.816Z,93917.00
2023-03-12T17:36:13.376Z,93911.20
2023-03-12T17:38:41.033Z,93918.80
2023-03-12T17:41:23.401Z,93919.20
2023-03-12T17:43:53.291Z,93920.40
2023-03-12T17:46:21.069Z,93926.60
2023-03-12T17:48:49.208Z,93933.60
2023-03-12T17:51:17.872Z,93937.20
2023-03-12T17:53:45.524Z,93935.00
2023-03-12T17:56:13.467Z,93933.60
2023-03-12T17:58:41.256Z,93937.60
2023-03-12T18:01:08.954Z,93941.40
2023-03-12T18:03:36.913Z,93933.40
2023-03-12T18:06:04.912Z,93918.40
2023-03-12T18:08:38.372Z,93917.40
2023-03-12T18:11:06.244Z,93920.00
2023-03-12T18:13:33.822Z,93914.80
2023-03-12T18:16:01.524Z,93903.40
2023-03-12T18:18:29.291Z,93894.00
2023-03-12T18:20:57.161Z,93889.80
2023-03-12T18:23:25.589Z,93887.80
2023-03-12T18:25:53.423Z,93886.40
2023-03-12T18:28:22.616Z,93890.40
2023-03-12T18:30:50.501Z,93886.60
2023-03-12T18:33:18.080Z,93887.60
2023-03-12T18:35:45.767Z,93887.80
2023-03-12T18:38:13.672Z,93885.40
2023-03-12T18:40:41.455Z,93886.20
2023-03-12T18:43:09.137Z,93881.20
2023-03-12T18:45:37.985Z,93885.80
2023-03-12T18:48:05.868Z,93884.60
2023-03-12T18:50:33.497Z,93890.40
2023-03-12T18:53:01.231Z,93904.80
2023-03-12T18:55:29.507Z,93920.20
2023-03-12T18:57:57.137Z,93917.60
2023-03-12T19:00:25.104Z,93890.20
2023-03-12T19:02:53.377Z,93891.40
2023-03-12T19:05:21.977Z,93899.80
2023-03-12T19:07:49.774Z,93888.00
2023-03-12T19:10:17.756Z,93895.20
2023-03-12T19:12:53.568Z,93892.40
2023-03-12T19:15:22.214Z,93888.40
2023-03-12T19:17:51.891Z,93894.40
2023-03-12T19:20:19.735Z,93896.00
2023-03-12T19:22:50.066Z,93899.40
2023-03-12T19:25:18.155Z,93896.20
2023-03-12T19:27:45.864Z,93908.40
2023-03-12T19:30:13.945Z,93913.00
2023-03-12T19:32:44.287Z,93919.80
2023-03-12T19:35:12.510Z,93922.40
2023-03-12T19:37:40.285Z,93923.00
2023-03-12T19:40:08.510Z,93920.60
2023-03-12T19:42:37.552Z,93921.20
2023-03-12T19:45:05.679Z,93921.80
2023-03-12T19:47:33.563Z,93926.60
2023-03-12T19:50:01.273Z,93928.80
2023-03-12T19:52:29.558Z,93924.00
2023-03-12T19:55:04.637Z,93928.80
2023-03-12T19:57:34.051Z,93939.40
2023-03-12T20:00:02.176Z,93944.40
2023-03-12T20:02:30.075Z,93948.00
2023-03-12T20:04:58.143Z,93947.60
2023-03-12T20:07:25.934Z,93938.80
2023-03-12T20:09:53.931Z,93943.40
2023-03-12T20:12:21.743Z,93940.00
2023-03-12T20:14:49.959Z,93934.80
2023-03-12T20:17:19.129Z,93928.40
2023-03-12T20:19:47.477Z,93925.60
2023-03-12T20:22:15.229Z,93931.40
2023-03-12T20:24:43.327Z,93934.00
2023-03-12T20:27:13.471Z,93928.20
2023-03-12T20:29:43.592Z,93932.60
2023-03-12T20:32:11.651Z,93929.20
2023-03-12T20:34:39.394Z,93925.00
2023-03-12T20:37:07.095Z,93923.80
2023-03-12T20:39:34.839Z,93923.60
2023-03-12T20:42:02.550Z,93924.20
2023-03-12T20:44:30.299Z,93930.40
2023-03-12T20:46:57.965Z,93930.60
2023-03-12T20:49:26.526Z,93926.40
2023-03-12T20:51:54.344Z,93921.60
2023-03-12T20:54:22.222Z,93916.00
2023-03-12T20:56:50.325Z,93915.80
2023-03-12T20:59:17.921Z,93910.80
2023-03-12T21:01:48.118Z,93905.00
2023-03-12T21:04:15.840Z,93903.40
2023-03-12T21:06:44.918Z,93902.40
2023-03-12T21:09:12.630Z,93898.40
2023-03-12T21:11:40.353Z,93887.00
2023-03-12T21:14:07.967Z,93888.40
2023-03-12T21:16:35.599Z,93882.80
2023-03-12T21:19:04.442Z,93877.20
2023-03-12T21:21:32.248Z,93881.00
2023-03-12T21:23:59.869Z,93871.40
2023-03-12T21:26:27.622Z,93864.80
2023-03-12T21:28:55.171Z,93852.40
2023-03-12T21:31:23.580Z,93857.60
2023-03-12T21:33:51.450Z,93857.40
2023-03-12T21:36:18.956Z,93858.00
2023-03-12T21:38:47.596Z,93854.40
2023-03-12T21:41:15.265Z,93847.40
2023-03-12T21:43:42.888Z,93842.20
2023-03-12T21:46:10.463Z,93835.80
2023-03-12T21:48:41.609Z,93836.40
2023-03-12T21:51:09.451Z,93833.60
2023-03-12T21:53:37.252Z,93830.80
2023-03-12T21:56:04.900Z,93816.40
2023-03-12T21:58:32.443Z,93816.80
2023-03-12T22:01:02.406Z,93817.20
2023-03-12T22:03:29.986Z,93817.80
2023-03-12T22:05:57.464Z,93819.60
2023-03-12T22:08:25.025Z,93820.60
2023-03-12T22:10:52.602Z,93812.40
2023-03-12T22:13:20.096Z,93821.00
2023-03-12T22:15:47.728Z,93822.20
2023-03-12T22:18:15.684Z,93824.40
2023-03-12T22:20:43.276Z,93824.80
2023-03-12T22:23:11.684Z,93832.40
2023-03-12T22:25:39.296Z,93844.60
2023-03-12T22:28:07.049Z,93846.80
2023-03-12T22:30:34.884Z,93849.40
2023-03-12T22:33:02.500Z,93851.60
2023-03-12T22:35:30.119Z,93846.80
2023-03-12T22:37:57.666Z,93860.60
2023-03-12T22:40:25.363Z,93849.40
2023-03-12T22:42:52.889Z,93849.80
2023-03-12T22:45:20.397Z,93846.00
2023-03-12T22:47:48.096Z,93837.00
2023-03-12T22:50:15.879Z,93833.40
2023-03-12T22:52:43.583Z,93828.80
2023-03-12T22:55:11.361Z,93823.60
2023-03-12T22:57:39.015Z,93822.20
2023-03-12T23:00:07.082Z,93828.20
2023-03-12T23:02:35.389Z,93825.20
2023-03-12T23:05:03.068Z,93829.40
2023-03-12T23:07:30.915Z,93833.40
2023-03-12T23:09:58.552Z,93827.60
2023-03-12T23:12:26.291Z,93828.40
2023-03-12T23:14:53.765Z,93835.40
2023-03-12T23:17:21.549Z,93838.20
2023-03-12T23:19:49.286Z,93847.00
2023-03-12T23:22:16.852Z,93854.60
2023-03-12T23:24:45.065Z,93847.80
2023-03-12T23:27:12.576Z,93852.20
2023-03-12T23:29:40.211Z,93850.40
2023-03-12T23:32:07.935Z,93850.00
2023-03-12T23:34:35.475Z,93854.60
2023-03-12T23:37:03.730Z,93846.40
2023-03-12T23:39:32.704Z,93839.80
2023-03-12T23:42:00.367Z,93836.40
2023-03-12T23:44:27.944Z,93842.60
2023-03-12T23:46:57.648Z,93848.20
2023-03-12T23:49:25.257Z,93855.80
2023-03-12T23:51:52.828Z,93858.60
2023-03-12T23:54:20.681Z,93858.00
2023-03-12T23:56:48.793Z,93854.60
2023-03-12T23:59:16.302Z,93853.40
