createdAt,value
2022-10-26T00:01:23.578Z,2.15
2022-10-26T00:04:26.668Z,2.47
2022-10-26T00:07:31.232Z,2.45
2022-10-26T00:10:37.734Z,2.38
2022-10-26T00:13:41.991Z,2.88
2022-10-26T00:16:45.141Z,2.50
2022-10-26T00:19:48.348Z,3.08
2022-10-26T00:22:51.354Z,3.22
2022-10-26T00:25:58.823Z,2.47
2022-10-26T00:29:01.780Z,2.60
2022-10-26T00:32:04.927Z,3.15
2022-10-26T00:35:21.215Z,2.80
2022-10-26T00:38:26.201Z,2.65
2022-10-26T00:41:33.501Z,2.15
2022-10-26T00:45:01.756Z,2.67
2022-10-26T00:48:08.777Z,2.55
2022-10-26T00:51:19.971Z,3.15
2022-10-26T00:54:23.261Z,3.20
2022-10-26T00:57:28.066Z,3.07
2022-10-26T01:00:31.782Z,2.80
2022-10-26T01:03:37.898Z,3.80
2022-10-26T01:06:44.177Z,3.47
2022-10-26T01:09:47.696Z,3.22
2022-10-26T01:12:52.925Z,3.58
2022-10-26T01:16:16.982Z,3.85
2022-10-26T01:20:22.900Z,3.78
2022-10-26T01:27:06.274Z,2.90
2022-10-26T01:30:37.603Z,3.80
2022-10-26T01:33:51.114Z,4.07
2022-10-26T01:36:59.565Z,3.60
2022-10-26T01:40:11.874Z,3.17
2022-10-26T01:43:17.590Z,2.97
2022-10-26T01:46:25.656Z,2.85
2022-10-26T01:49:34.202Z,2.78
2022-10-26T01:52:37.295Z,3.22
2022-10-26T01:55:52.229Z,2.42
2022-10-26T01:59:33.902Z,2.45
2022-10-26T02:03:08.618Z,2.85
2022-10-26T02:06:20.173Z,2.75
2022-10-26T02:09:38.946Z,2.78
2022-10-26T02:12:59.295Z,3.53
2022-10-26T02:16:18.733Z,3.05
2022-10-26T02:19:39.572Z,4.05
2022-10-26T02:22:48.638Z,3.80
2022-10-26T02:25:57.687Z,2.65
2022-10-26T02:29:06.187Z,3.30
2022-10-26T02:32:11.838Z,2.83
2022-10-26T02:35:20.552Z,2.90
2022-10-26T02:38:25.583Z,3.30
2022-10-26T02:41:31.654Z,4.03
2022-10-26T02:44:43.750Z,3.78
2022-10-26T02:47:47.146Z,3.78
2022-10-26T02:51:10.129Z,4.07
2022-10-26T02:54:20.895Z,4.25
2022-10-26T02:57:32.747Z,5.35
2022-10-26T03:00:36.101Z,4.97
2022-10-26T03:03:39.293Z,4.43
2022-10-26T03:06:43.706Z,4.10
2022-10-26T03:09:47.214Z,4.07
2022-10-26T03:12:50.665Z,3.53
2022-10-26T03:15:57.574Z,3.65
2022-10-26T03:19:00.572Z,3.00
2022-10-26T03:22:04.859Z,3.05
2022-10-26T03:31:14.907Z,3.13
2022-10-26T03:34:17.840Z,3.28
2022-10-26T03:37:22.265Z,2.50
2022-10-26T03:40:25.297Z,3.05
2022-10-26T03:43:28.990Z,2.42
2022-10-26T03:46:32.161Z,2.67
2022-10-26T03:49:35.900Z,3.35
2022-10-26T03:52:40.803Z,3.30
2022-10-26T03:55:45.458Z,3.10
2022-10-26T03:58:48.487Z,3.13
2022-10-26T04:01:54.047Z,3.90
2022-10-26T04:04:59.846Z,4.05
2022-10-26T04:08:04.454Z,3.72
2022-10-26T04:11:07.550Z,3.58
2022-10-26T04:14:10.487Z,3.70
2022-10-26T04:17:13.537Z,3.47
2022-10-26T04:20:16.832Z,3.28
2022-10-26T04:23:21.741Z,3.30
2022-10-26T04:26:24.850Z,3.33
2022-10-26T04:29:27.799Z,2.92
2022-10-26T04:32:30.847Z,3.20
2022-10-26T04:35:34.189Z,3.33
2022-10-26T04:38:38.593Z,3.33
2022-10-26T04:41:41.738Z,3.15
2022-10-26T04:44:44.768Z,3.35
2022-10-26T04:47:47.920Z,3.63
2022-10-26T04:50:50.967Z,3.20
2022-10-26T04:53:58.105Z,3.60
2022-10-26T04:57:01.156Z,3.70
2022-10-26T05:00:06.549Z,2.88
2022-10-26T05:03:10.620Z,2.67
2022-10-26T05:06:13.574Z,3.47
2022-10-26T05:09:17.892Z,3.53
2022-10-26T05:12:21.415Z,3.38
2022-10-26T05:15:25.026Z,3.60
2022-10-26T05:18:28.208Z,3.60
2022-10-26T05:21:31.507Z,3.58
2022-10-26T05:24:35.939Z,4.43
2022-10-26T05:27:39.159Z,3.70
2022-10-26T05:30:43.142Z,4.17
2022-10-26T05:33:49.190Z,4.25
2022-10-26T05:36:54.711Z,4.20
2022-10-26T05:39:59.050Z,4.45
2022-10-26T05:43:02.766Z,4.35
2022-10-26T05:46:06.322Z,4.40
2022-10-26T05:49:09.488Z,3.78
2022-10-26T05:52:12.572Z,4.57
2022-10-26T05:55:19.600Z,4.35
2022-10-26T05:58:23.654Z,4.30
2022-10-26T06:01:39.984Z,4.20
2022-10-26T06:04:47.980Z,4.22
2022-10-26T06:07:52.132Z,3.95
2022-10-26T06:14:03.681Z,4.22
2022-10-26T06:17:26.603Z,4.43
2022-10-26T06:20:44.646Z,4.82
2022-10-26T06:23:56.766Z,4.90
2022-10-26T06:27:18.652Z,5.03
2022-10-26T06:30:23.309Z,5.53
2022-10-26T06:33:30.096Z,5.03
2022-10-26T06:36:35.658Z,5.28
2022-10-26T06:39:49.972Z,5.28
2022-10-26T06:42:57.505Z,4.95
2022-10-26T06:46:17.718Z,4.72
2022-10-26T06:49:30.041Z,4.10
2022-10-26T06:52:41.084Z,4.32
2022-10-26T06:55:49.654Z,4.72
2022-10-26T06:58:57.107Z,5.18
2022-10-26T07:02:02.904Z,4.10
2022-10-26T07:05:12.825Z,5.22
2022-10-26T07:08:16.032Z,4.78
2022-10-26T07:11:19.064Z,4.60
2022-10-26T07:14:23.520Z,4.93
2022-10-26T07:17:28.410Z,4.97
2022-10-26T07:20:31.310Z,4.05
2022-10-26T07:23:34.367Z,4.60
2022-10-26T07:26:37.352Z,4.70
2022-10-26T07:29:41.663Z,4.47
2022-10-26T07:32:44.913Z,4.55
2022-10-26T07:35:47.823Z,4.13
2022-10-26T07:38:53.838Z,4.65
2022-10-26T07:41:56.888Z,4.60
2022-10-26T07:45:01.138Z,4.63
2022-10-26T07:51:06.946Z,4.30
2022-10-26T07:54:10.080Z,4.03
2022-10-26T07:57:13.368Z,3.43
2022-10-26T08:00:18.242Z,3.30
2022-10-26T08:03:22.183Z,3.63
2022-10-26T08:06:25.957Z,3.45
2022-10-26T08:09:28.986Z,3.40
2022-10-26T08:12:32.004Z,2.95
2022-10-26T08:15:36.386Z,3.20
2022-10-26T08:18:39.954Z,3.28
2022-10-26T08:21:42.973Z,3.83
2022-10-26T08:24:46.813Z,3.13
2022-10-26T08:27:50.231Z,3.63
2022-10-26T08:30:54.615Z,3.35
2022-10-26T08:33:57.663Z,2.80
2022-10-26T08:37:00.629Z,3.47
2022-10-26T08:40:04.523Z,3.47
2022-10-26T08:43:20.616Z,3.13
2022-10-26T08:46:31.805Z,3.88
2022-10-26T08:49:45.791Z,3.25
2022-10-26T08:53:02.141Z,3.20
2022-10-26T08:56:16.037Z,3.40
2022-10-26T08:59:31.861Z,3.13
2022-10-26T09:02:36.305Z,3.47
2022-10-26T09:05:59.440Z,3.35
2022-10-26T09:09:09.249Z,3.47
2022-10-26T09:12:20.886Z,3.28
2022-10-26T09:15:40.026Z,3.53
2022-10-26T09:19:02.860Z,3.63
2022-10-26T09:22:16.931Z,3.08
2022-10-26T09:25:23.865Z,2.75
2022-10-26T09:28:32.530Z,3.08
2022-10-26T09:31:43.419Z,4.10
2022-10-26T09:34:54.213Z,3.67
2022-10-26T09:38:07.361Z,3.92
2022-10-26T09:41:31.664Z,4.15
2022-10-26T09:44:41.584Z,3.90
2022-10-26T09:47:52.865Z,4.00
2022-10-26T09:51:02.048Z,5.05
2022-10-26T09:54:18.247Z,4.30
2022-10-26T09:57:22.138Z,4.72
2022-10-26T10:00:28.729Z,5.43
2022-10-26T10:03:33.748Z,5.38
2022-10-26T10:06:38.078Z,5.43
2022-10-26T10:09:41.891Z,5.43
2022-10-26T10:12:45.865Z,5.75
2022-10-26T10:16:03.164Z,5.72
2022-10-26T10:19:06.318Z,5.70
2022-10-26T10:22:22.287Z,5.30
2022-10-26T10:25:36.340Z,6.18
2022-10-26T10:28:42.309Z,6.28
2022-10-26T10:31:57.776Z,6.35
2022-10-26T10:38:06.443Z,5.23
2022-10-26T10:41:20.926Z,7.00
2022-10-26T10:44:29.741Z,7.47
2022-10-26T10:47:35.210Z,7.45
2022-10-26T10:50:38.888Z,7.95
2022-10-26T10:53:51.076Z,7.55
2022-10-26T10:56:58.725Z,8.55
2022-10-26T11:00:05.786Z,8.88
2022-10-26T11:03:43.599Z,8.15
2022-10-26T11:06:49.508Z,7.65
2022-10-26T11:09:56.315Z,7.60
2022-10-26T11:13:07.562Z,7.47
2022-10-26T11:16:18.169Z,6.25
2022-10-26T11:19:27.413Z,7.57
2022-10-26T11:22:39.659Z,7.60
2022-10-26T11:25:54.620Z,7.35
2022-10-26T11:29:04.167Z,7.40
2022-10-26T11:32:17.714Z,6.78
2022-10-26T11:35:28.748Z,6.90
2022-10-26T11:38:46.677Z,6.13
2022-10-26T11:42:10.131Z,6.28
2022-10-26T11:45:22.052Z,6.10
2022-10-26T11:48:35.045Z,6.43
2022-10-26T11:51:44.073Z,7.55
2022-10-26T11:54:52.752Z,6.82
2022-10-26T11:57:58.642Z,7.38
2022-10-26T12:01:09.445Z,6.72
2022-10-26T12:04:13.563Z,6.93
2022-10-26T12:10:30.258Z,6.07
2022-10-26T12:13:43.409Z,5.75
2022-10-26T12:16:58.593Z,5.50
2022-10-26T12:20:19.467Z,6.88
2022-10-26T12:23:40.538Z,6.03
2022-10-26T12:26:54.559Z,6.53
2022-10-26T12:30:30.708Z,6.95
2022-10-26T12:33:51.450Z,6.85
2022-10-26T12:37:29.621Z,7.55
2022-10-26T12:40:42.829Z,5.95
2022-10-26T12:43:46.009Z,6.30
2022-10-26T12:46:50.488Z,6.07
2022-10-26T12:50:20.507Z,6.70
2022-10-26T12:53:23.980Z,6.80
2022-10-26T12:56:37.372Z,6.13
2022-10-26T12:59:50.030Z,6.00
2022-10-26T13:03:17.250Z,5.53
2022-10-26T13:06:48.540Z,5.55
2022-10-26T13:10:02.116Z,6.10
2022-10-26T13:13:09.620Z,5.43
2022-10-26T13:16:17.200Z,5.72
2022-10-26T13:19:40.599Z,6.60
2022-10-26T13:22:48.757Z,6.95
2022-10-26T13:26:05.513Z,7.38
2022-10-26T13:29:12.257Z,7.20
2022-10-26T13:32:15.381Z,7.50
2022-10-26T13:35:23.453Z,7.18
2022-10-26T13:38:33.881Z,7.40
2022-10-26T13:41:43.453Z,7.05
2022-10-26T13:44:54.253Z,6.32
2022-10-26T13:48:05.949Z,6.47
2022-10-26T13:51:25.228Z,7.22
2022-10-26T13:54:36.074Z,5.93
2022-10-26T13:57:44.032Z,6.95
2022-10-26T14:01:13.570Z,6.32
2022-10-26T14:04:18.070Z,6.07
2022-10-26T14:07:27.474Z,6.07
2022-10-26T14:10:36.115Z,7.03
2022-10-26T14:13:42.597Z,6.95
2022-10-26T14:16:47.785Z,6.75
2022-10-26T14:19:52.638Z,7.10
2022-10-26T14:22:57.105Z,8.45
2022-10-26T14:26:00.269Z,8.02
2022-10-26T14:29:03.557Z,7.13
2022-10-26T14:32:27.347Z,8.97
2022-10-26T14:35:36.044Z,8.17
2022-10-26T14:38:47.538Z,8.20
2022-10-26T14:41:53.203Z,7.90
2022-10-26T14:44:57.009Z,7.97
2022-10-26T14:48:01.746Z,7.82
2022-10-26T14:51:11.631Z,8.48
2022-10-26T14:54:24.671Z,7.47
2022-10-26T14:57:34.475Z,8.48
2022-10-26T15:00:37.484Z,9.27
2022-10-26T15:03:40.813Z,9.07
2022-10-26T15:06:46.000Z,8.73
2022-10-26T15:09:53.103Z,9.68
2022-10-26T15:12:56.315Z,9.30
2022-10-26T15:16:11.197Z,11.10
2022-10-26T15:19:23.622Z,10.15
2022-10-26T15:22:32.019Z,10.80
2022-10-26T15:25:37.053Z,10.40
2022-10-26T15:28:43.258Z,10.98
2022-10-26T15:31:46.397Z,12.40
2022-10-26T15:34:51.531Z,11.95
2022-10-26T15:37:56.753Z,11.75
2022-10-26T15:41:01.156Z,13.60
2022-10-26T15:44:13.311Z,13.18
2022-10-26T15:47:20.482Z,14.57
2022-10-26T15:50:28.313Z,13.95
2022-10-26T15:53:31.465Z,14.07
2022-10-26T15:56:37.396Z,13.77
2022-10-26T15:59:40.583Z,12.68
2022-10-26T16:02:45.070Z,13.23
2022-10-26T16:05:48.695Z,14.18
2022-10-26T16:08:54.598Z,14.23
2022-10-26T16:11:59.085Z,13.20
2022-10-26T16:15:06.262Z,14.85
2022-10-26T16:18:09.661Z,13.73
2022-10-26T16:21:13.693Z,14.07
2022-10-26T16:24:16.644Z,14.55
2022-10-26T16:27:21.026Z,13.70
2022-10-26T16:30:29.448Z,12.75
2022-10-26T16:33:34.974Z,11.85
2022-10-26T16:36:38.686Z,12.30
2022-10-26T16:39:41.608Z,10.98
2022-10-26T16:42:46.534Z,9.82
2022-10-26T16:45:49.794Z,9.48
2022-10-26T16:48:53.025Z,9.45
2022-10-26T16:51:57.445Z,9.10
2022-10-26T16:55:00.517Z,9.88
2022-10-26T16:58:05.588Z,10.25
2022-10-26T17:01:12.923Z,10.77
2022-10-26T17:04:16.673Z,10.27
2022-10-26T17:07:19.787Z,8.60
2022-10-26T17:10:22.850Z,8.63
2022-10-26T17:13:27.292Z,9.90
2022-10-26T17:16:30.769Z,9.65
2022-10-26T17:19:34.166Z,10.50
2022-10-26T17:22:37.405Z,10.20
2022-10-26T17:25:40.461Z,10.60
2022-10-26T17:28:46.072Z,10.10
2022-10-26T17:31:49.031Z,9.82
2022-10-26T17:34:52.070Z,10.18
2022-10-26T17:37:55.135Z,10.13
2022-10-26T17:41:02.404Z,11.20
2022-10-26T17:44:06.970Z,10.57
2022-10-26T17:47:10.283Z,10.43
2022-10-26T17:50:13.414Z,10.60
2022-10-26T17:53:16.481Z,10.77
2022-10-26T17:56:21.495Z,11.18
2022-10-26T17:59:25.953Z,11.13
2022-10-26T18:02:29.843Z,11.85
2022-10-26T18:05:33.242Z,11.40
2022-10-26T18:08:38.300Z,11.30
2022-10-26T18:11:41.408Z,10.10
2022-10-26T18:14:45.704Z,8.52
2022-10-26T18:17:56.773Z,8.55
2022-10-26T18:21:03.831Z,7.88
2022-10-26T18:24:09.006Z,8.50
2022-10-26T18:27:12.078Z,8.25
2022-10-26T18:30:16.856Z,9.05
2022-10-26T18:33:20.226Z,9.70
2022-10-26T18:36:23.382Z,9.33
2022-10-26T18:39:26.385Z,8.87
2022-10-26T18:42:29.475Z,10.43
2022-10-26T18:45:33.788Z,10.93
2022-10-26T18:48:37.675Z,9.85
2022-10-26T18:51:40.622Z,10.50
2022-10-26T18:54:43.673Z,11.02
2022-10-26T18:57:46.665Z,11.57
2022-10-26T19:00:51.969Z,11.73
2022-10-26T19:03:56.842Z,11.45
2022-10-26T19:07:01.434Z,11.52
2022-10-26T19:10:05.229Z,10.40
2022-10-26T19:13:08.716Z,12.00
2022-10-26T19:16:40.372Z,11.65
2022-10-26T19:19:41.144Z,11.38
2022-10-26T19:22:44.402Z,10.95
2022-10-26T19:25:47.420Z,10.40
2022-10-26T19:28:57.307Z,10.40
2022-10-26T19:32:02.804Z,9.90
2022-10-26T19:35:06.719Z,10.80
2022-10-26T19:38:09.696Z,10.90
2022-10-26T19:41:15.850Z,9.65
2022-10-26T19:44:22.002Z,8.80
2022-10-26T19:47:29.470Z,9.40
2022-10-26T19:50:32.593Z,9.60
2022-10-26T19:53:36.869Z,8.63
2022-10-26T19:56:40.233Z,8.13
2022-10-26T19:59:43.192Z,7.30
2022-10-26T20:02:47.863Z,8.82
2022-10-26T20:05:52.599Z,8.43
2022-10-26T20:08:55.660Z,8.38
2022-10-26T20:11:58.792Z,8.65
2022-10-26T20:15:03.159Z,8.63
2022-10-26T20:18:08.810Z,8.35
2022-10-26T20:21:13.973Z,8.88
2022-10-26T20:24:16.943Z,8.65
2022-10-26T20:27:19.873Z,8.13
2022-10-26T20:30:23.488Z,8.55
2022-10-26T20:33:28.068Z,8.75
2022-10-26T20:36:31.067Z,7.88
2022-10-26T20:39:34.679Z,7.80
2022-10-26T20:42:39.000Z,7.82
2022-10-26T20:45:42.978Z,7.80
2022-10-26T20:48:48.590Z,7.38
2022-10-26T20:52:19.923Z,7.43
2022-10-26T20:55:35.088Z,6.68
2022-10-26T20:58:43.440Z,6.53
2022-10-26T21:01:46.767Z,5.90
2022-10-26T21:04:51.204Z,6.22
2022-10-26T21:07:54.350Z,6.57
2022-10-26T21:10:57.522Z,6.03
2022-10-26T21:14:00.936Z,6.18
2022-10-26T21:17:03.956Z,6.35
2022-10-26T21:20:09.615Z,6.35
2022-10-26T21:23:12.790Z,5.05
2022-10-26T21:26:17.495Z,5.97
2022-10-26T21:29:20.548Z,5.53
2022-10-26T21:32:23.510Z,5.75
2022-10-26T21:35:28.224Z,5.97
2022-10-26T21:38:33.095Z,6.15
2022-10-26T21:41:37.517Z,5.15
2022-10-26T21:44:41.602Z,5.88
2022-10-26T21:47:45.807Z,5.88
2022-10-26T21:50:50.256Z,6.15
2022-10-26T21:53:53.545Z,6.20
2022-10-26T21:56:56.570Z,5.67
2022-10-26T21:59:59.532Z,6.20
2022-10-26T22:03:02.623Z,6.15
2022-10-26T22:06:09.609Z,6.00
2022-10-26T22:09:12.735Z,6.38
2022-10-26T22:12:15.715Z,5.93
2022-10-26T22:15:19.578Z,5.90
2022-10-26T22:18:22.593Z,5.65
2022-10-26T22:21:28.553Z,6.00
2022-10-26T22:24:31.474Z,6.03
2022-10-26T22:27:34.549Z,6.55
2022-10-26T22:30:38.402Z,7.53
2022-10-26T22:33:41.811Z,6.50
2022-10-26T22:36:46.386Z,7.13
2022-10-26T22:39:49.464Z,6.43
2022-10-26T22:42:52.826Z,6.20
2022-10-26T22:46:04.524Z,5.72
2022-10-26T22:49:07.508Z,5.28
2022-10-26T22:52:11.978Z,5.20
2022-10-26T22:55:15.164Z,5.45
2022-10-26T22:58:18.687Z,5.88
2022-10-26T23:01:24.843Z,5.57
2022-10-26T23:04:27.907Z,5.40
2022-10-26T23:07:32.291Z,5.85
2022-10-26T23:10:35.254Z,6.03
2022-10-26T23:13:38.665Z,5.22
2022-10-26T23:16:41.728Z,5.80
2022-10-26T23:19:44.660Z,4.40
2022-10-26T23:22:49.329Z,5.03
2022-10-26T23:25:52.670Z,4.22
2022-10-26T23:28:56.132Z,5.30
2022-10-26T23:31:59.200Z,4.70
2022-10-26T23:35:02.222Z,4.05
2022-10-26T23:41:15.430Z,4.93
2022-10-26T23:44:18.445Z,3.72
2022-10-26T23:47:21.496Z,4.07
2022-10-26T23:50:24.414Z,4.32
2022-10-26T23:53:29.266Z,4.47
2022-10-26T23:56:32.383Z,4.40
2022-10-26T23:59:35.383Z,4.10
