createdAt,value
2023-05-12T00:00:57.920Z,100.00
2023-05-12T00:03:26.847Z,100.00
2023-05-12T00:05:55.335Z,100.00
2023-05-12T00:08:23.646Z,100.00
2023-05-12T00:10:51.958Z,100.00
2023-05-12T00:13:24.318Z,100.00
2023-05-12T00:15:53.187Z,100.00
2023-05-12T00:18:21.574Z,100.00
2023-05-12T00:20:49.907Z,100.00
2023-05-12T00:23:18.494Z,100.00
2023-05-12T00:25:46.779Z,100.00
2023-05-12T00:28:15.097Z,100.00
2023-05-12T00:30:43.358Z,100.00
2023-05-12T00:33:11.869Z,100.00
2023-05-12T00:35:40.170Z,100.00
2023-05-12T00:38:08.713Z,100.00
2023-05-12T00:40:37.338Z,100.00
2023-05-12T00:43:05.925Z,100.00
2023-05-12T00:45:34.376Z,100.00
2023-05-12T00:48:03.058Z,100.00
2023-05-12T00:50:31.471Z,100.00
2023-05-12T00:53:02.759Z,100.00
2023-05-12T00:55:32.273Z,100.00
2023-05-12T00:58:00.928Z,100.00
2023-05-12T01:00:31.001Z,100.00
2023-05-12T01:02:59.756Z,100.00
2023-05-12T01:05:36.578Z,98.78
2023-05-12T01:08:05.526Z,98.60
2023-05-12T01:10:33.879Z,100.00
2023-05-12T01:13:02.178Z,98.95
2023-05-12T01:15:34.070Z,99.12
2023-05-12T01:18:04.420Z,98.10
2023-05-12T01:20:34.858Z,96.10
2023-05-12T01:23:04.464Z,97.94
2023-05-12T01:25:34.381Z,97.54
2023-05-12T01:28:04.596Z,95.98
2023-05-12T01:30:34.887Z,97.67
2023-05-12T01:33:03.320Z,95.44
2023-05-12T01:35:31.671Z,96.32
2023-05-12T01:37:59.956Z,96.29
2023-05-12T01:40:28.284Z,97.96
2023-05-12T01:42:56.638Z,99.06
2023-05-12T01:45:24.930Z,98.39
2023-05-12T01:47:53.299Z,97.30
2023-05-12T01:50:21.982Z,96.86
2023-05-12T01:52:50.411Z,96.87
2023-05-12T01:55:18.739Z,96.42
2023-05-12T01:57:47.016Z,98.12
2023-05-12T02:00:15.800Z,98.06
2023-05-12T02:02:44.242Z,98.40
2023-05-12T02:05:12.604Z,98.72
2023-05-12T02:07:41.043Z,93.29
2023-05-12T02:10:10.315Z,95.53
2023-05-12T02:12:38.658Z,95.77
2023-05-12T02:15:07.461Z,96.57
2023-05-12T02:17:35.763Z,97.50
2023-05-12T02:20:06.110Z,95.62
2023-05-12T02:22:34.391Z,96.67
2023-05-12T02:25:02.873Z,96.19
2023-05-12T02:27:33.337Z,94.91
2023-05-12T02:30:01.651Z,95.45
2023-05-12T02:32:30.575Z,93.63
2023-05-12T02:34:59.364Z,93.63
2023-05-12T02:37:27.619Z,94.82
2023-05-12T02:39:56.098Z,93.94
2023-05-12T02:42:24.821Z,93.27
2023-05-12T02:44:53.106Z,90.80
2023-05-12T02:47:21.376Z,93.42
2023-05-12T02:49:49.683Z,92.69
2023-05-12T02:52:17.990Z,92.86
2023-05-12T02:54:46.370Z,89.98
2023-05-12T02:57:14.710Z,90.47
2023-05-12T02:59:42.968Z,89.33
2023-05-12T03:02:11.372Z,90.32
2023-05-12T03:04:39.753Z,89.21
2023-05-12T03:07:08.131Z,91.16
2023-05-12T03:09:36.488Z,89.75
2023-05-12T03:12:04.944Z,90.15
2023-05-12T03:14:33.236Z,89.71
2023-05-12T03:17:01.549Z,89.23
2023-05-12T03:19:29.887Z,90.00
2023-05-12T03:21:58.244Z,89.56
2023-05-12T03:24:26.545Z,92.01
2023-05-12T03:26:55.888Z,93.19
2023-05-12T03:29:25.419Z,92.32
2023-05-12T03:31:53.980Z,93.09
2023-05-12T03:34:22.493Z,91.59
2023-05-12T03:36:50.771Z,92.41
2023-05-12T03:39:19.065Z,92.95
2023-05-12T03:41:47.342Z,93.95
2023-05-12T03:44:15.656Z,92.28
2023-05-12T03:46:44.293Z,90.37
2023-05-12T03:49:12.880Z,90.86
2023-05-12T03:51:41.303Z,91.13
2023-05-12T03:54:09.939Z,91.91
2023-05-12T03:56:38.296Z,91.97
2023-05-12T03:59:07.284Z,91.17
2023-05-12T04:01:36.559Z,91.25
2023-05-12T04:04:04.995Z,92.34
2023-05-12T04:06:33.488Z,89.59
2023-05-12T04:09:01.952Z,89.45
2023-05-12T04:11:30.218Z,87.71
2023-05-12T04:13:58.632Z,88.90
2023-05-12T04:16:27.028Z,88.64
2023-05-12T04:18:55.390Z,87.73
2023-05-12T04:21:23.903Z,88.76
2023-05-12T04:23:55.226Z,87.44
2023-05-12T04:26:23.518Z,89.91
2023-05-12T04:28:52.267Z,93.24
2023-05-12T04:31:20.580Z,92.23
2023-05-12T04:33:49.045Z,91.34
2023-05-12T04:36:17.370Z,91.78
2023-05-12T04:38:45.693Z,92.24
2023-05-12T04:41:14.181Z,93.31
2023-05-12T04:46:13.554Z,89.60
2023-05-12T04:48:43.983Z,90.81
2023-05-12T04:51:12.471Z,92.25
2023-05-12T04:53:40.768Z,93.62
2023-05-12T04:56:09.583Z,95.57
2023-05-12T04:58:37.878Z,97.55
2023-05-12T05:01:06.396Z,99.03
2023-05-12T05:03:34.917Z,100.00
2023-05-12T05:06:03.291Z,99.85
2023-05-12T05:08:31.623Z,100.00
2023-05-12T05:10:59.910Z,100.00
2023-05-12T05:13:28.206Z,100.00
2023-05-12T05:15:57.512Z,100.00
2023-05-12T05:18:26.108Z,100.00
2023-05-12T05:20:58.385Z,100.00
2023-05-12T05:23:27.757Z,100.00
2023-05-12T05:25:56.288Z,100.00
2023-05-12T05:28:24.664Z,99.73
2023-05-12T05:30:53.549Z,99.02
2023-05-12T05:33:22.132Z,99.90
2023-05-12T05:35:50.609Z,100.00
2023-05-12T05:38:18.965Z,100.00
2023-05-12T05:40:53.654Z,100.00
2023-05-12T05:43:22.841Z,100.00
2023-05-12T05:45:51.704Z,100.00
2023-05-12T05:48:20.317Z,99.85
2023-05-12T05:50:48.931Z,100.00
2023-05-12T05:53:19.590Z,97.05
2023-05-12T05:55:52.115Z,98.09
2023-05-12T05:58:20.472Z,99.09
2023-05-12T06:00:49.048Z,98.95
2023-05-12T06:03:17.552Z,99.26
2023-05-12T06:05:46.323Z,100.00
2023-05-12T06:08:23.222Z,100.00
2023-05-12T06:10:51.624Z,99.29
2023-05-12T06:13:20.052Z,99.56
2023-05-12T06:15:50.137Z,100.00
2023-05-12T06:18:18.869Z,98.09
2023-05-12T06:20:47.747Z,99.38
2023-05-12T06:23:16.616Z,99.88
2023-05-12T06:25:44.994Z,100.00
2023-05-12T06:28:13.292Z,100.00
2023-05-12T06:30:41.602Z,100.00
2023-05-12T06:33:10.044Z,100.00
2023-05-12T06:35:38.456Z,100.00
2023-05-12T06:38:07.629Z,100.00
2023-05-12T06:40:35.915Z,100.00
2023-05-12T06:43:04.203Z,99.87
2023-05-12T06:45:32.519Z,100.00
2023-05-12T06:48:00.909Z,100.00
2023-05-12T06:50:29.264Z,100.00
2023-05-12T06:52:57.956Z,100.00
2023-05-12T06:55:26.268Z,100.00
2023-05-12T06:57:56.625Z,100.00
2023-05-12T07:00:25.986Z,100.00
2023-05-12T07:02:55.278Z,100.00
2023-05-12T07:05:23.865Z,100.00
2023-05-12T07:07:53.653Z,100.00
2023-05-12T07:10:22.663Z,100.00
2023-05-12T07:12:53.330Z,100.00
2023-05-12T07:15:22.093Z,100.00
2023-05-12T07:17:50.697Z,100.00
2023-05-12T07:20:19.130Z,100.00
2023-05-12T07:22:48.613Z,100.00
2023-05-12T07:25:17.601Z,100.00
2023-05-12T07:27:46.576Z,100.00
2023-05-12T07:30:16.027Z,100.00
2023-05-12T07:32:44.380Z,100.00
2023-05-12T07:35:13.449Z,100.00
2023-05-12T07:37:42.322Z,100.00
2023-05-12T07:40:11.168Z,100.00
2023-05-12T07:42:39.549Z,100.00
2023-05-12T07:45:08.487Z,100.00
2023-05-12T07:47:36.894Z,100.00
2023-05-12T07:50:05.427Z,100.00
2023-05-12T07:52:34.912Z,100.00
2023-05-12T07:55:03.212Z,100.00
2023-05-12T07:57:31.538Z,100.00
2023-05-12T08:00:03.402Z,100.00
2023-05-12T08:02:32.537Z,100.00
2023-05-12T08:05:01.091Z,100.00
2023-05-12T08:07:29.638Z,100.00
2023-05-12T08:09:58.234Z,100.00
2023-05-12T08:12:26.682Z,100.00
2023-05-12T08:14:55.042Z,100.00
2023-05-12T08:17:23.801Z,100.00
2023-05-12T08:19:52.504Z,100.00
2023-05-12T08:22:20.853Z,100.00
2023-05-12T08:24:49.236Z,100.00
2023-05-12T08:27:17.683Z,100.00
2023-05-12T08:29:46.084Z,100.00
2023-05-12T08:32:14.729Z,100.00
2023-05-12T08:34:43.165Z,100.00
2023-05-12T08:37:12.716Z,100.00
2023-05-12T08:39:41.231Z,100.00
2023-05-12T08:42:23.980Z,100.00
2023-05-12T08:44:54.894Z,100.00
2023-05-12T08:47:26.349Z,100.00
2023-05-12T08:50:01.969Z,100.00
2023-05-12T08:52:39.894Z,100.00
2023-05-12T08:55:10.692Z,100.00
2023-05-12T08:57:39.882Z,100.00
2023-05-12T09:00:10.900Z,100.00
2023-05-12T09:02:52.740Z,100.00
2023-05-12T09:05:24.139Z,100.00
2023-05-12T09:07:56.462Z,100.00
2023-05-12T09:10:35.191Z,100.00
2023-05-12T09:13:14.209Z,100.00
2023-05-12T09:15:45.833Z,100.00
2023-05-12T09:18:16.460Z,100.00
2023-05-12T09:20:44.950Z,100.00
2023-05-12T09:23:26.966Z,100.00
2023-05-12T09:26:02.568Z,100.00
2023-05-12T09:28:40.225Z,100.00
2023-05-12T09:31:23.565Z,100.00
2023-05-12T09:33:53.429Z,100.00
2023-05-12T09:36:23.725Z,100.00
2023-05-12T09:39:08.995Z,100.00
2023-05-12T09:41:42.122Z,100.00
2023-05-12T09:44:12.072Z,100.00
2023-05-12T09:46:42.918Z,100.00
2023-05-12T09:49:11.616Z,100.00
2023-05-12T09:51:41.247Z,100.00
2023-05-12T09:54:09.587Z,100.00
2023-05-12T09:56:39.584Z,100.00
2023-05-12T09:59:08.311Z,100.00
2023-05-12T10:01:37.297Z,100.00
2023-05-12T10:04:08.900Z,100.00
2023-05-12T10:06:48.253Z,100.00
2023-05-12T10:09:30.189Z,100.00
2023-05-12T10:12:00.431Z,100.00
2023-05-12T10:14:29.074Z,100.00
2023-05-12T10:16:58.883Z,100.00
2023-05-12T10:19:28.058Z,100.00
2023-05-12T10:21:59.285Z,100.00
2023-05-12T10:24:28.574Z,100.00
2023-05-12T10:27:00.605Z,100.00
2023-05-12T10:29:30.909Z,100.00
2023-05-12T10:32:00.943Z,100.00
2023-05-12T10:34:35.801Z,100.00
2023-05-12T10:37:09.992Z,100.00
2023-05-12T10:39:47.942Z,100.00
2023-05-12T10:42:23.924Z,100.00
2023-05-12T10:44:54.115Z,100.00
2023-05-12T10:47:37.349Z,100.00
2023-05-12T10:50:06.485Z,100.00
2023-05-12T10:52:35.283Z,100.00
2023-05-12T10:55:05.599Z,100.00
2023-05-12T10:57:34.658Z,100.00
2023-05-12T11:00:04.974Z,100.00
2023-05-12T11:02:36.270Z,100.00
2023-05-12T11:05:13.366Z,100.00
2023-05-12T11:07:48.316Z,100.00
2023-05-12T11:10:18.134Z,100.00
2023-05-12T11:12:47.242Z,100.00
2023-05-12T11:15:18.069Z,100.00
2023-05-12T11:17:47.752Z,100.00
2023-05-12T11:20:28.836Z,100.00
2023-05-12T11:22:58.772Z,100.00
2023-05-12T11:25:29.293Z,100.00
2023-05-12T11:27:57.904Z,100.00
2023-05-12T11:30:26.418Z,100.00
2023-05-12T11:33:04.664Z,100.00
2023-05-12T11:35:33.529Z,100.00
2023-05-12T11:38:03.794Z,100.00
2023-05-12T11:40:32.306Z,100.00
2023-05-12T11:43:11.496Z,100.00
2023-05-12T11:45:40.007Z,100.00
2023-05-12T11:48:15.688Z,100.00
2023-05-12T11:50:48.573Z,100.00
2023-05-12T11:53:19.996Z,100.00
2023-05-12T11:55:58.367Z,100.00
2023-05-12T11:58:31.240Z,100.00
2023-05-12T12:01:13.844Z,100.00
2023-05-12T12:03:52.517Z,100.00
2023-05-12T12:06:23.381Z,100.00
2023-05-12T12:09:03.414Z,100.00
2023-05-12T12:11:32.956Z,100.00
2023-05-12T12:14:02.374Z,100.00
2023-05-12T12:16:34.133Z,100.00
2023-05-12T12:19:02.537Z,100.00
2023-05-12T12:21:30.962Z,100.00
2023-05-12T12:23:59.843Z,100.00
2023-05-12T12:26:28.183Z,100.00
2023-05-12T12:28:56.652Z,100.00
2023-05-12T12:31:25.046Z,100.00
2023-05-12T12:33:53.531Z,100.00
2023-05-12T12:36:22.610Z,100.00
2023-05-12T12:38:50.908Z,100.00
2023-05-12T12:41:19.305Z,100.00
2023-05-12T12:43:47.635Z,100.00
2023-05-12T12:46:15.989Z,100.00
2023-05-12T12:48:44.354Z,100.00
2023-05-12T12:51:12.995Z,100.00
2023-05-12T12:53:41.449Z,100.00
2023-05-12T12:56:10.035Z,100.00
2023-05-12T12:58:38.984Z,100.00
2023-05-12T13:01:07.735Z,100.00
2023-05-12T13:03:36.260Z,100.00
2023-05-12T13:06:04.743Z,100.00
2023-05-12T13:08:34.462Z,100.00
2023-05-12T13:11:02.987Z,100.00
2023-05-12T13:13:31.386Z,100.00
2023-05-12T13:15:59.751Z,100.00
2023-05-12T13:18:28.576Z,100.00
2023-05-12T13:20:56.957Z,100.00
2023-05-12T13:23:25.343Z,100.00
2023-05-12T13:25:53.795Z,100.00
2023-05-12T13:28:22.115Z,100.00
2023-05-12T13:30:50.665Z,100.00
2023-05-12T13:33:19.165Z,100.00
2023-05-12T13:35:47.921Z,100.00
2023-05-12T13:38:16.547Z,100.00
2023-05-12T13:40:44.994Z,100.00
2023-05-12T13:43:13.889Z,100.00
2023-05-12T13:45:42.272Z,100.00
2023-05-12T13:48:10.631Z,100.00
2023-05-12T13:50:39.141Z,100.00
2023-05-12T13:53:07.606Z,100.00
2023-05-12T13:55:40.848Z,100.00
2023-05-12T13:58:09.697Z,100.00
2023-05-12T14:00:38.124Z,100.00
2023-05-12T14:03:06.576Z,100.00
2023-05-12T14:05:35.178Z,100.00
2023-05-12T14:08:03.672Z,100.00
2023-05-12T14:10:33.522Z,100.00
2023-05-12T14:13:01.957Z,100.00
2023-05-12T14:15:44.313Z,100.00
2023-05-12T14:18:16.966Z,100.00
2023-05-12T14:20:46.214Z,100.00
2023-05-12T14:23:14.724Z,100.00
2023-05-12T14:25:43.110Z,100.00
2023-05-12T14:28:11.601Z,100.00
2023-05-12T14:30:40.081Z,100.00
2023-05-12T14:33:08.865Z,100.00
2023-05-12T14:35:37.206Z,100.00
2023-05-12T14:38:05.508Z,100.00
2023-05-12T14:40:33.862Z,100.00
2023-05-12T14:43:02.279Z,100.00
2023-05-12T14:45:32.441Z,100.00
2023-05-12T14:48:00.850Z,100.00
2023-05-12T14:50:29.467Z,100.00
2023-05-12T14:52:58.404Z,100.00
2023-05-12T14:55:27.290Z,100.00
2023-05-12T14:57:55.667Z,100.00
2023-05-12T15:00:24.425Z,100.00
2023-05-12T15:02:52.954Z,100.00
2023-05-12T15:05:22.780Z,100.00
2023-05-12T15:07:54.129Z,100.00
2023-05-12T15:10:22.533Z,100.00
2023-05-12T15:12:50.904Z,100.00
2023-05-12T15:15:19.588Z,100.00
2023-05-12T15:17:48.250Z,100.00
2023-05-12T15:20:16.793Z,100.00
2023-05-12T15:22:45.137Z,100.00
2023-05-12T15:25:13.556Z,100.00
2023-05-12T15:27:42.196Z,100.00
2023-05-12T15:30:11.486Z,100.00
2023-05-12T15:32:43.093Z,100.00
2023-05-12T15:35:13.594Z,100.00
2023-05-12T15:37:41.940Z,100.00
2023-05-12T15:40:11.098Z,100.00
2023-05-12T15:42:39.559Z,100.00
2023-05-12T15:45:09.858Z,100.00
2023-05-12T15:47:38.295Z,100.00
2023-05-12T15:50:07.131Z,100.00
2023-05-12T15:52:35.607Z,100.00
2023-05-12T15:55:03.950Z,100.00
2023-05-12T15:57:32.391Z,100.00
2023-05-12T16:00:01.293Z,100.00
2023-05-12T16:02:29.774Z,100.00
2023-05-12T16:04:58.369Z,100.00
2023-05-12T16:07:30.397Z,100.00
2023-05-12T16:09:59.509Z,100.00
2023-05-12T16:12:27.947Z,100.00
2023-05-12T16:14:56.282Z,100.00
2023-05-12T16:17:24.845Z,100.00
2023-05-12T16:19:54.684Z,100.00
2023-05-12T16:22:23.074Z,100.00
2023-05-12T16:24:51.566Z,100.00
2023-05-12T16:27:19.955Z,100.00
2023-05-12T16:29:50.432Z,100.00
2023-05-12T16:32:18.868Z,100.00
2023-05-12T16:34:47.904Z,100.00
2023-05-12T16:37:16.209Z,100.00
2023-05-12T16:39:44.526Z,100.00
2023-05-12T16:42:12.829Z,100.00
2023-05-12T16:44:41.286Z,100.00
2023-05-12T16:47:09.844Z,100.00
2023-05-12T16:49:38.150Z,100.00
2023-05-12T16:52:07.020Z,100.00
2023-05-12T16:54:35.425Z,100.00
2023-05-12T16:57:04.127Z,100.00
2023-05-12T16:59:33.306Z,100.00
2023-05-12T17:02:03.105Z,100.00
2023-05-12T17:04:31.455Z,100.00
2023-05-12T17:06:59.857Z,100.00
2023-05-12T17:09:28.451Z,100.00
2023-05-12T17:11:56.850Z,100.00
2023-05-12T17:14:25.220Z,100.00
2023-05-12T17:16:53.937Z,100.00
2023-05-12T17:19:23.091Z,100.00
2023-05-12T17:21:51.559Z,100.00
2023-05-12T17:24:19.921Z,100.00
2023-05-12T17:26:48.659Z,100.00
2023-05-12T17:29:17.935Z,100.00
2023-05-12T17:31:46.434Z,100.00
2023-05-12T17:34:14.928Z,100.00
2023-05-12T17:36:43.375Z,100.00
2023-05-12T17:39:15.835Z,100.00
2023-05-12T17:41:45.225Z,100.00
2023-05-12T17:44:13.584Z,100.00
2023-05-12T17:46:41.996Z,100.00
2023-05-12T17:49:10.409Z,100.00
2023-05-12T17:51:38.855Z,100.00
2023-05-12T17:54:07.324Z,100.00
2023-05-12T17:56:35.826Z,100.00
2023-05-12T17:59:04.661Z,100.00
2023-05-12T18:01:33.161Z,100.00
2023-05-12T18:04:01.584Z,100.00
2023-05-12T18:06:30.057Z,100.00
2023-05-12T18:08:58.451Z,100.00
2023-05-12T18:11:26.888Z,100.00
2023-05-12T18:13:55.310Z,100.00
2023-05-12T18:16:28.890Z,100.00
2023-05-12T18:18:57.919Z,100.00
2023-05-12T18:21:27.046Z,100.00
2023-05-12T18:23:55.504Z,100.00
2023-05-12T18:26:24.191Z,100.00
2023-05-12T18:28:52.583Z,100.00
2023-05-12T18:31:21.031Z,100.00
2023-05-12T18:33:52.744Z,100.00
2023-05-12T18:36:21.150Z,100.00
2023-05-12T18:38:49.503Z,100.00
2023-05-12T18:41:17.874Z,100.00
2023-05-12T18:43:46.964Z,100.00
2023-05-12T18:46:15.379Z,100.00
2023-05-12T18:48:43.755Z,100.00
2023-05-12T18:51:12.660Z,100.00
2023-05-12T18:53:41.004Z,100.00
2023-05-12T18:56:09.370Z,100.00
2023-05-12T18:58:39.664Z,100.00
2023-05-12T19:01:08.190Z,100.00
2023-05-12T19:03:36.612Z,100.00
2023-05-12T19:06:05.097Z,100.00
2023-05-12T19:08:33.439Z,100.00
2023-05-12T19:11:01.827Z,100.00
2023-05-12T19:13:30.352Z,100.00
2023-05-12T19:15:59.026Z,100.00
2023-05-12T19:18:28.018Z,100.00
2023-05-12T19:20:56.748Z,100.00
2023-05-12T19:23:25.520Z,100.00
2023-05-12T19:25:53.925Z,100.00
2023-05-12T19:28:22.417Z,100.00
2023-05-12T19:30:50.931Z,100.00
2023-05-12T19:33:19.609Z,100.00
2023-05-12T19:35:48.207Z,100.00
2023-05-12T19:38:16.630Z,100.00
2023-05-12T19:40:44.944Z,100.00
2023-05-12T19:43:13.573Z,100.00
2023-05-12T19:45:42.080Z,100.00
2023-05-12T19:48:11.121Z,100.00
2023-05-12T19:50:39.598Z,100.00
2023-05-12T19:53:08.019Z,100.00
2023-05-12T19:55:37.453Z,100.00
2023-05-12T19:58:05.826Z,100.00
2023-05-12T20:00:34.443Z,100.00
2023-05-12T20:03:07.919Z,100.00
2023-05-12T20:05:38.317Z,100.00
2023-05-12T20:08:07.275Z,100.00
2023-05-12T20:10:35.617Z,100.00
2023-05-12T20:13:06.805Z,100.00
2023-05-12T20:15:35.293Z,100.00
2023-05-12T20:18:03.762Z,100.00
2023-05-12T20:20:32.414Z,100.00
2023-05-12T20:23:00.745Z,100.00
2023-05-12T20:25:32.408Z,100.00
2023-05-12T20:28:01.030Z,100.00
2023-05-12T20:30:29.342Z,100.00
2023-05-12T20:32:57.754Z,100.00
2023-05-12T20:35:26.569Z,100.00
2023-05-12T20:37:55.041Z,100.00
2023-05-12T20:40:23.848Z,100.00
2023-05-12T20:42:52.615Z,100.00
2023-05-12T20:45:21.283Z,100.00
2023-05-12T20:47:50.361Z,100.00
2023-05-12T20:50:18.941Z,100.00
2023-05-12T20:52:48.300Z,100.00
2023-05-12T20:55:16.961Z,100.00
2023-05-12T20:57:45.324Z,100.00
2023-05-12T21:00:15.559Z,100.00
2023-05-12T21:02:43.983Z,100.00
2023-05-12T21:05:12.543Z,100.00
2023-05-12T21:07:41.706Z,100.00
2023-05-12T21:10:10.467Z,100.00
2023-05-12T21:12:39.520Z,100.00
2023-05-12T21:15:11.452Z,100.00
2023-05-12T21:17:40.442Z,100.00
2023-05-12T21:20:11.004Z,100.00
2023-05-12T21:22:41.528Z,100.00
2023-05-12T21:25:10.928Z,100.00
2023-05-12T21:27:43.463Z,100.00
2023-05-12T21:30:12.382Z,100.00
2023-05-12T21:32:40.864Z,100.00
2023-05-12T21:35:09.590Z,100.00
2023-05-12T21:37:38.356Z,100.00
2023-05-12T21:40:07.431Z,100.00
2023-05-12T21:42:35.945Z,100.00
2023-05-12T21:45:04.593Z,100.00
2023-05-12T21:47:32.971Z,100.00
2023-05-12T21:50:01.767Z,100.00
2023-05-12T21:52:30.154Z,100.00
2023-05-12T21:54:58.623Z,100.00
2023-05-12T21:57:27.044Z,100.00
2023-05-12T21:59:57.128Z,100.00
2023-05-12T22:02:25.647Z,100.00
2023-05-12T22:04:54.306Z,100.00
2023-05-12T22:07:22.973Z,100.00
2023-05-12T22:09:51.497Z,100.00
2023-05-12T22:12:22.330Z,100.00
2023-05-12T22:14:50.945Z,100.00
2023-05-12T22:17:19.309Z,100.00
2023-05-12T22:19:48.078Z,100.00
2023-05-12T22:22:16.524Z,100.00
2023-05-12T22:24:44.926Z,100.00
2023-05-12T22:27:13.352Z,100.00
2023-05-12T22:29:41.719Z,100.00
2023-05-12T22:32:10.042Z,100.00
2023-05-12T22:34:38.373Z,100.00
2023-05-12T22:37:06.863Z,100.00
2023-05-12T22:39:35.178Z,100.00
2023-05-12T22:42:04.150Z,100.00
2023-05-12T22:44:33.016Z,100.00
2023-05-12T22:47:01.434Z,100.00
2023-05-12T22:49:29.772Z,100.00
2023-05-12T22:51:58.276Z,100.00
2023-05-12T22:54:26.791Z,100.00
2023-05-12T22:56:55.105Z,100.00
2023-05-12T22:59:23.441Z,100.00
2023-05-12T23:01:51.967Z,100.00
2023-05-12T23:04:20.433Z,100.00
2023-05-12T23:06:48.854Z,100.00
2023-05-12T23:09:17.211Z,100.00
2023-05-12T23:11:45.554Z,100.00
2023-05-12T23:14:14.030Z,100.00
2023-05-12T23:16:42.504Z,100.00
2023-05-12T23:19:11.030Z,100.00
2023-05-12T23:21:39.510Z,100.00
2023-05-12T23:24:08.146Z,100.00
2023-05-12T23:26:36.518Z,100.00
2023-05-12T23:29:06.944Z,100.00
2023-05-12T23:31:35.331Z,100.00
2023-05-12T23:34:03.697Z,100.00
2023-05-12T23:36:32.779Z,100.00
2023-05-12T23:39:01.271Z,100.00
2023-05-12T23:41:32.556Z,100.00
2023-05-12T23:44:00.969Z,100.00
2023-05-12T23:46:29.448Z,100.00
2023-05-12T23:48:57.782Z,100.00
2023-05-12T23:51:26.837Z,100.00
2023-05-12T23:53:55.250Z,100.00
2023-05-12T23:56:23.786Z,100.00
2023-05-12T23:58:52.144Z,100.00
