createdAt,value
2022-10-05T00:01:00.258Z,15.32
2022-10-05T00:03:37.294Z,15.45
2022-10-05T00:06:05.685Z,15.93
2022-10-05T00:08:36.752Z,12.90
2022-10-05T00:11:08.040Z,14.13
2022-10-05T00:13:36.299Z,15.18
2022-10-05T00:16:21.333Z,15.13
2022-10-05T00:18:51.295Z,20.15
2022-10-05T00:21:25.528Z,19.55
2022-10-05T00:23:57.930Z,17.67
2022-10-05T00:26:28.168Z,18.67
2022-10-05T00:28:56.277Z,12.88
2022-10-05T00:31:26.873Z,13.25
2022-10-05T00:33:56.321Z,12.60
2022-10-05T00:36:26.364Z,13.60
2022-10-05T00:38:55.053Z,19.90
2022-10-05T00:41:25.678Z,13.50
2022-10-05T00:44:06.444Z,13.05
2022-10-05T00:46:54.160Z,19.33
2022-10-05T00:49:57.036Z,15.13
2022-10-05T00:52:57.265Z,16.38
2022-10-05T00:55:51.862Z,14.55
2022-10-05T00:58:35.190Z,14.57
2022-10-05T01:01:14.123Z,18.08
2022-10-05T01:03:47.864Z,16.55
2022-10-05T01:06:53.832Z,14.18
2022-10-05T01:09:52.801Z,13.73
2022-10-05T01:12:50.947Z,13.83
2022-10-05T01:15:24.597Z,14.65
2022-10-05T01:18:11.415Z,17.65
2022-10-05T01:20:42.213Z,17.25
2022-10-05T01:23:25.314Z,20.40
2022-10-05T01:25:56.182Z,16.30
2022-10-05T01:28:47.008Z,21.17
2022-10-05T01:31:28.470Z,21.83
2022-10-05T01:34:16.055Z,16.67
2022-10-05T01:37:19.134Z,14.07
2022-10-05T01:40:05.376Z,15.75
2022-10-05T01:43:01.461Z,19.33
2022-10-05T01:45:32.774Z,20.13
2022-10-05T01:48:17.721Z,24.90
2022-10-05T01:50:54.765Z,16.75
2022-10-05T01:53:30.241Z,17.67
2022-10-05T01:56:06.259Z,16.52
2022-10-05T01:59:19.354Z,18.63
2022-10-05T02:02:03.110Z,22.98
2022-10-05T02:05:04.681Z,29.75
2022-10-05T02:07:53.953Z,25.00
2022-10-05T02:10:44.980Z,28.75
2022-10-05T02:13:23.169Z,29.23
2022-10-05T02:16:17.156Z,23.02
2022-10-05T02:18:55.209Z,25.48
2022-10-05T02:21:23.830Z,30.00
2022-10-05T02:23:57.870Z,20.65
2022-10-05T02:26:26.776Z,18.30
2022-10-05T02:29:04.283Z,20.42
2022-10-05T02:31:56.059Z,18.17
2022-10-05T02:34:30.771Z,20.17
2022-10-05T02:37:14.281Z,18.80
2022-10-05T02:40:08.772Z,24.48
2022-10-05T02:42:54.730Z,46.08
2022-10-05T02:45:28.556Z,33.88
2022-10-05T02:48:33.337Z,35.67
2022-10-05T02:51:04.538Z,27.70
2022-10-05T02:56:33.697Z,26.02
2022-10-05T02:59:05.833Z,20.85
2022-10-05T03:01:40.751Z,23.00
2022-10-05T03:04:33.220Z,24.90
2022-10-05T03:07:20.392Z,18.55
2022-10-05T03:10:01.095Z,23.42
2022-10-05T03:12:39.400Z,21.23
2022-10-05T03:15:27.705Z,22.45
2022-10-05T03:18:08.812Z,20.23
2022-10-05T03:20:49.056Z,22.40
2022-10-05T03:23:47.803Z,20.88
2022-10-05T03:26:21.833Z,23.70
2022-10-05T03:29:02.619Z,22.75
2022-10-05T03:31:33.704Z,30.63
2022-10-05T03:34:31.305Z,27.50
2022-10-05T03:37:10.672Z,25.30
2022-10-05T03:39:47.150Z,22.45
2022-10-05T03:42:36.845Z,24.45
2022-10-05T03:45:27.973Z,27.08
2022-10-05T03:48:15.854Z,25.52
2022-10-05T03:51:13.173Z,26.48
2022-10-05T03:54:06.118Z,20.30
2022-10-05T03:56:53.840Z,26.90
2022-10-05T04:00:17.077Z,31.35
2022-10-05T04:03:16.242Z,27.70
2022-10-05T04:05:52.554Z,32.47
2022-10-05T04:08:49.076Z,33.75
2022-10-05T04:11:47.330Z,33.13
2022-10-05T04:14:28.000Z,29.63
2022-10-05T04:17:00.838Z,30.33
2022-10-05T04:19:54.512Z,30.55
2022-10-05T04:22:28.896Z,29.02
2022-10-05T04:25:06.347Z,28.20
2022-10-05T04:27:42.153Z,25.15
2022-10-05T04:30:14.827Z,24.95
2022-10-05T04:32:44.461Z,29.55
2022-10-05T04:35:30.482Z,24.33
2022-10-05T04:38:23.916Z,26.80
2022-10-05T04:41:09.559Z,28.08
2022-10-05T04:44:11.499Z,23.60
2022-10-05T04:46:46.569Z,27.92
2022-10-05T04:49:20.646Z,25.42
2022-10-05T04:52:17.981Z,31.95
2022-10-05T04:55:15.874Z,35.85
2022-10-05T04:58:01.048Z,26.83
2022-10-05T05:00:42.107Z,33.75
2022-10-05T05:06:34.574Z,33.08
2022-10-05T05:09:33.120Z,32.38
2022-10-05T05:12:31.034Z,28.95
2022-10-05T05:15:34.495Z,34.50
2022-10-05T05:18:35.785Z,26.95
2022-10-05T05:21:21.358Z,26.05
2022-10-05T05:24:16.551Z,29.63
2022-10-05T05:27:04.617Z,25.30
2022-10-05T05:29:38.223Z,23.95
2022-10-05T05:32:32.397Z,26.30
2022-10-05T05:35:06.264Z,25.70
2022-10-05T05:37:43.066Z,29.92
2022-10-05T05:40:18.105Z,38.65
2022-10-05T05:43:01.014Z,33.40
2022-10-05T05:45:56.468Z,41.33
2022-10-05T05:48:42.502Z,27.63
2022-10-05T05:51:23.749Z,33.65
2022-10-05T05:54:04.170Z,35.72
2022-10-05T05:56:39.330Z,31.92
2022-10-05T05:59:25.998Z,36.15
2022-10-05T06:02:04.616Z,30.10
2022-10-05T06:04:38.258Z,27.25
2022-10-05T06:07:15.737Z,29.27
2022-10-05T06:09:58.701Z,26.27
2022-10-05T06:12:37.862Z,30.20
2022-10-05T06:15:24.536Z,30.42
2022-10-05T06:18:00.584Z,24.63
2022-10-05T06:20:51.105Z,30.70
2022-10-05T06:23:34.399Z,24.23
2022-10-05T06:26:17.376Z,25.50
2022-10-05T06:28:54.585Z,27.02
2022-10-05T06:31:47.611Z,26.25
2022-10-05T06:34:21.907Z,25.67
2022-10-05T06:36:56.329Z,26.63
2022-10-05T06:39:35.516Z,24.48
2022-10-05T06:42:27.928Z,28.17
2022-10-05T06:45:20.806Z,25.15
2022-10-05T06:48:18.053Z,25.73
2022-10-05T06:51:40.566Z,23.17
2022-10-05T06:54:21.585Z,27.48
2022-10-05T06:57:11.853Z,23.38
2022-10-05T06:59:49.079Z,21.25
2022-10-05T07:02:26.280Z,25.52
2022-10-05T07:05:12.828Z,199.57
2022-10-05T07:07:47.665Z,190.20
2022-10-05T07:10:31.157Z,36.53
2022-10-05T07:13:35.032Z,22.23
2022-10-05T07:16:19.096Z,25.63
2022-10-05T07:18:49.480Z,23.65
2022-10-05T07:21:49.979Z,23.55
2022-10-05T07:24:29.926Z,24.35
2022-10-05T07:27:16.311Z,23.17
2022-10-05T07:29:59.290Z,20.02
2022-10-05T07:33:09.635Z,19.08
2022-10-05T07:36:19.123Z,28.70
2022-10-05T07:39:04.288Z,22.83
2022-10-05T07:41:37.540Z,22.50
2022-10-05T07:44:57.852Z,25.88
2022-10-05T07:47:33.862Z,20.45
2022-10-05T07:50:34.066Z,25.33
2022-10-05T07:53:11.760Z,23.48
2022-10-05T07:55:47.500Z,25.08
2022-10-05T07:58:40.872Z,17.50
2022-10-05T08:01:13.264Z,23.63
2022-10-05T08:03:53.896Z,19.52
2022-10-05T08:06:50.414Z,22.50
2022-10-05T08:09:24.076Z,21.17
2022-10-05T08:11:57.025Z,19.35
2022-10-05T08:14:55.476Z,16.50
2022-10-05T08:17:44.583Z,18.98
2022-10-05T08:20:27.097Z,21.88
2022-10-05T08:23:17.650Z,19.15
2022-10-05T08:25:45.306Z,21.83
2022-10-05T08:28:20.904Z,17.17
2022-10-05T08:30:57.106Z,20.88
2022-10-05T08:33:28.096Z,17.17
2022-10-05T08:36:10.914Z,16.40
2022-10-05T08:38:40.355Z,14.98
2022-10-05T08:41:32.180Z,16.27
2022-10-05T08:44:30.828Z,16.85
2022-10-05T08:47:29.314Z,14.70
2022-10-05T08:52:59.562Z,18.33
2022-10-05T08:55:52.551Z,13.98
2022-10-05T08:58:53.998Z,16.42
2022-10-05T09:01:37.159Z,17.88
2022-10-05T09:04:32.405Z,17.65
2022-10-05T09:07:39.616Z,130.95
2022-10-05T09:10:19.391Z,369.33
2022-10-05T09:12:58.747Z,390.60
2022-10-05T09:16:04.165Z,256.13
2022-10-05T09:19:03.538Z,27.88
2022-10-05T09:21:31.293Z,19.40
2022-10-05T09:24:15.121Z,18.50
2022-10-05T09:27:08.544Z,16.63
2022-10-05T09:30:15.200Z,16.75
2022-10-05T09:33:04.562Z,16.95
2022-10-05T09:35:51.428Z,13.68
2022-10-05T09:39:13.378Z,13.77
2022-10-05T09:41:44.556Z,159.07
2022-10-05T09:44:49.828Z,17.05
2022-10-05T09:47:42.162Z,11.00
2022-10-05T09:50:23.097Z,50.30
2022-10-05T09:53:05.449Z,144.07
2022-10-05T09:56:10.823Z,15.60
2022-10-05T09:59:07.598Z,289.90
2022-10-05T10:01:52.063Z,23.15
2022-10-05T10:05:05.984Z,154.20
2022-10-05T10:07:58.547Z,42.33
2022-10-05T10:10:44.277Z,18.77
2022-10-05T10:13:23.942Z,16.05
2022-10-05T10:16:08.967Z,13.70
2022-10-05T10:18:49.068Z,13.82
2022-10-05T10:21:25.998Z,13.80
2022-10-05T10:24:09.011Z,9.68
2022-10-05T10:26:58.551Z,16.88
2022-10-05T10:29:44.307Z,16.95
2022-10-05T10:32:46.016Z,12.90
2022-10-05T10:35:21.086Z,13.60
2022-10-05T10:38:27.933Z,14.57
2022-10-05T10:41:32.616Z,22.15
2022-10-05T10:44:02.448Z,13.20
2022-10-05T10:46:45.095Z,12.73
2022-10-05T10:49:41.361Z,12.38
2022-10-05T10:52:23.746Z,13.80
2022-10-05T10:55:09.724Z,12.45
2022-10-05T10:58:12.426Z,13.35
2022-10-05T11:01:08.176Z,8.65
2022-10-05T11:04:02.848Z,8.57
2022-10-05T11:06:58.710Z,7.90
2022-10-05T11:09:55.504Z,10.02
2022-10-05T11:12:45.421Z,10.07
2022-10-05T11:15:35.662Z,9.38
2022-10-05T11:18:16.886Z,9.43
2022-10-05T11:23:27.525Z,7.45
2022-10-05T11:26:18.585Z,11.50
2022-10-05T11:29:14.429Z,9.02
2022-10-05T11:32:35.822Z,7.75
2022-10-05T11:35:06.436Z,8.98
2022-10-05T11:37:42.721Z,6.15
2022-10-05T11:40:35.068Z,11.55
2022-10-05T11:43:41.936Z,9.85
2022-10-05T11:46:30.660Z,13.48
2022-10-05T11:49:28.728Z,8.43
2022-10-05T11:52:21.569Z,15.93
2022-10-05T11:55:17.843Z,7.00
2022-10-05T11:57:58.656Z,10.02
2022-10-05T12:00:41.670Z,10.18
2022-10-05T12:03:25.848Z,8.13
2022-10-05T12:06:18.518Z,11.82
2022-10-05T12:09:11.625Z,10.05
2022-10-05T12:12:07.914Z,7.30
2022-10-05T12:14:52.898Z,15.77
2022-10-05T12:17:38.885Z,8.90
2022-10-05T12:20:49.741Z,8.57
2022-10-05T12:23:22.576Z,8.50
2022-10-05T12:25:54.088Z,9.82
2022-10-05T12:28:29.181Z,9.18
2022-10-05T12:31:15.015Z,8.88
2022-10-05T12:34:05.595Z,7.80
2022-10-05T12:37:03.500Z,9.02
2022-10-05T12:39:49.791Z,11.80
2022-10-05T12:42:56.500Z,10.18
2022-10-05T12:45:50.480Z,9.65
2022-10-05T12:48:44.055Z,11.55
2022-10-05T12:51:42.728Z,7.13
2022-10-05T12:54:24.971Z,8.75
2022-10-05T12:57:01.973Z,7.95
2022-10-05T12:59:55.053Z,7.15
2022-10-05T13:02:29.096Z,16.60
2022-10-05T13:05:12.972Z,11.63
2022-10-05T13:07:52.509Z,16.10
2022-10-05T13:10:20.670Z,19.85
2022-10-05T13:13:19.323Z,65.22
2022-10-05T13:16:23.004Z,12.55
2022-10-05T13:18:50.986Z,22.83
2022-10-05T13:22:11.628Z,16.10
2022-10-05T13:25:09.488Z,21.40
2022-10-05T13:27:54.502Z,12.93
2022-10-05T13:30:22.693Z,15.38
2022-10-05T13:33:00.917Z,21.60
2022-10-05T13:35:31.742Z,10.88
2022-10-05T13:38:30.893Z,13.75
2022-10-05T13:41:18.203Z,11.15
2022-10-05T13:44:20.208Z,11.32
2022-10-05T13:46:51.111Z,12.73
2022-10-05T13:49:35.178Z,7.95
2022-10-05T13:52:09.144Z,7.68
2022-10-05T13:55:04.054Z,9.35
2022-10-05T13:58:28.714Z,7.30
2022-10-05T14:01:01.710Z,11.10
2022-10-05T14:03:37.776Z,15.05
2022-10-05T14:06:14.682Z,9.35
2022-10-05T14:08:55.227Z,8.20
2022-10-05T14:14:14.710Z,12.13
2022-10-05T14:17:05.944Z,11.80
2022-10-05T14:19:46.708Z,7.97
2022-10-05T14:22:22.862Z,7.07
2022-10-05T14:24:52.671Z,6.43
2022-10-05T14:27:22.792Z,8.67
2022-10-05T14:30:10.060Z,10.52
2022-10-05T14:32:51.932Z,11.55
2022-10-05T14:35:25.627Z,7.22
2022-10-05T14:38:00.944Z,8.43
2022-10-05T14:40:33.337Z,8.38
2022-10-05T14:43:15.510Z,9.60
2022-10-05T14:46:25.108Z,10.23
2022-10-05T14:49:14.426Z,9.52
2022-10-05T14:51:43.031Z,8.60
2022-10-05T14:54:41.602Z,8.85
2022-10-05T14:57:32.401Z,10.23
2022-10-05T15:03:19.309Z,11.95
2022-10-05T15:05:59.123Z,9.70
2022-10-05T15:08:56.635Z,8.60
2022-10-05T15:11:49.651Z,13.68
2022-10-05T15:14:29.780Z,9.65
2022-10-05T15:17:12.694Z,13.52
2022-10-05T15:20:18.079Z,15.73
2022-10-05T15:23:25.702Z,13.90
2022-10-05T15:26:06.404Z,14.63
2022-10-05T15:28:48.579Z,61.83
2022-10-05T15:31:24.420Z,169.70
2022-10-05T15:34:23.783Z,147.95
2022-10-05T15:37:21.213Z,196.75
2022-10-05T15:40:08.710Z,249.52
2022-10-05T15:42:45.375Z,362.02
2022-10-05T15:45:37.802Z,335.67
2022-10-05T15:48:43.686Z,189.45
2022-10-05T15:52:05.006Z,96.72
2022-10-05T15:54:59.575Z,43.45
2022-10-05T15:57:48.276Z,54.80
2022-10-05T16:00:20.098Z,56.88
2022-10-05T16:03:27.065Z,53.80
2022-10-05T16:06:19.223Z,91.32
2022-10-05T16:09:22.043Z,70.90
2022-10-05T16:12:04.418Z,55.65
2022-10-05T16:14:54.842Z,53.60
2022-10-05T16:17:52.221Z,46.03
2022-10-05T16:20:32.409Z,50.92
2022-10-05T16:23:27.463Z,55.88
2022-10-05T16:26:13.546Z,93.25
2022-10-05T16:28:59.488Z,68.95
2022-10-05T16:31:27.753Z,51.65
2022-10-05T16:34:10.396Z,57.08
2022-10-05T16:37:04.992Z,54.50
2022-10-05T16:39:41.104Z,55.90
2022-10-05T16:42:23.673Z,49.05
2022-10-05T16:45:19.448Z,28.27
2022-10-05T16:48:12.843Z,35.28
2022-10-05T16:51:01.543Z,34.42
2022-10-05T16:53:55.707Z,46.03
2022-10-05T16:56:29.025Z,39.20
2022-10-05T16:59:44.070Z,48.25
2022-10-05T17:02:54.250Z,53.03
2022-10-05T17:05:38.825Z,68.03
2022-10-05T17:08:30.517Z,60.55
2022-10-05T17:11:01.319Z,53.33
2022-10-05T17:13:41.282Z,40.38
2022-10-05T17:16:31.251Z,28.73
2022-10-05T17:19:33.640Z,30.58
2022-10-05T17:22:26.989Z,46.75
2022-10-05T17:24:57.462Z,53.03
2022-10-05T17:27:34.362Z,47.10
2022-10-05T17:30:37.690Z,44.45
2022-10-05T17:33:25.863Z,34.88
2022-10-05T17:36:07.636Z,38.28
2022-10-05T17:38:35.789Z,29.63
2022-10-05T17:41:22.071Z,28.65
2022-10-05T17:44:20.529Z,31.33
2022-10-05T17:47:04.254Z,84.28
2022-10-05T17:50:06.118Z,76.50
2022-10-05T17:52:52.282Z,85.30
2022-10-05T17:55:35.249Z,66.45
2022-10-05T17:58:54.800Z,36.88
2022-10-05T18:01:40.351Z,79.00
2022-10-05T18:04:13.832Z,55.10
2022-10-05T18:07:08.770Z,127.25
2022-10-05T18:09:53.969Z,138.13
2022-10-05T18:12:22.050Z,215.80
2022-10-05T18:15:07.764Z,203.32
2022-10-05T18:17:47.095Z,161.82
2022-10-05T18:20:31.718Z,143.98
2022-10-05T18:23:06.428Z,132.52
2022-10-05T18:25:53.257Z,114.85
2022-10-05T18:28:45.785Z,80.80
2022-10-05T18:31:36.653Z,70.38
2022-10-05T18:34:22.112Z,69.40
2022-10-05T18:37:12.456Z,78.45
2022-10-05T18:39:59.088Z,63.15
2022-10-05T18:42:48.672Z,63.50
2022-10-05T18:45:22.010Z,66.20
2022-10-05T18:48:01.655Z,54.03
2022-10-05T18:50:40.746Z,69.50
2022-10-05T18:53:16.274Z,83.97
2022-10-05T18:56:21.827Z,84.20
2022-10-05T18:59:18.631Z,63.50
2022-10-05T19:02:06.463Z,61.05
2022-10-05T19:05:04.973Z,56.47
2022-10-05T19:08:00.909Z,43.00
2022-10-05T19:10:43.535Z,42.25
2022-10-05T19:13:51.199Z,36.25
2022-10-05T19:16:56.332Z,43.17
2022-10-05T19:19:33.467Z,42.38
2022-10-05T19:22:10.189Z,35.70
2022-10-05T19:24:57.331Z,39.83
2022-10-05T19:28:06.765Z,52.85
2022-10-05T19:30:56.443Z,72.05
2022-10-05T19:33:33.801Z,100.55
2022-10-05T19:36:29.663Z,63.88
2022-10-05T19:39:27.627Z,107.53
2022-10-05T19:42:06.070Z,127.43
2022-10-05T19:45:04.646Z,109.47
2022-10-05T19:47:55.672Z,87.15
2022-10-05T19:50:40.009Z,46.15
2022-10-05T19:53:28.256Z,32.45
2022-10-05T19:55:56.304Z,35.15
2022-10-05T19:58:29.881Z,32.08
2022-10-05T20:01:00.091Z,23.65
2022-10-05T20:03:33.127Z,30.08
2022-10-05T20:06:02.701Z,28.02
2022-10-05T20:08:39.687Z,25.15
2022-10-05T20:11:11.952Z,26.15
2022-10-05T20:13:42.345Z,22.40
2022-10-05T20:16:34.511Z,22.37
2022-10-05T20:19:43.961Z,24.75
2022-10-05T20:22:40.446Z,22.23
2022-10-05T20:25:29.798Z,31.63
2022-10-05T20:27:58.228Z,24.13
2022-10-05T20:30:28.397Z,24.50
2022-10-05T20:32:58.745Z,23.95
2022-10-05T20:35:30.935Z,21.83
2022-10-05T20:38:13.943Z,22.27
2022-10-05T20:40:41.928Z,25.83
2022-10-05T20:43:15.215Z,27.17
2022-10-05T20:45:46.178Z,23.70
2022-10-05T20:48:16.008Z,24.83
2022-10-05T20:50:44.081Z,27.75
2022-10-05T20:53:14.317Z,26.85
2022-10-05T20:55:43.308Z,25.75
2022-10-05T20:58:11.329Z,22.85
2022-10-05T21:00:57.775Z,25.52
2022-10-05T21:03:25.929Z,27.52
2022-10-05T21:05:53.776Z,32.25
2022-10-05T21:08:21.772Z,40.05
2022-10-05T21:10:50.671Z,48.65
2022-10-05T21:13:18.655Z,43.50
2022-10-05T21:15:46.672Z,64.78
2022-10-05T21:18:15.968Z,51.35
2022-10-05T21:20:47.491Z,68.60
2022-10-05T21:23:15.507Z,93.72
2022-10-05T21:25:43.284Z,93.32
2022-10-05T21:28:11.037Z,96.72
2022-10-05T21:30:39.073Z,58.90
2022-10-05T21:33:06.850Z,41.22
2022-10-05T21:35:34.667Z,31.52
2022-10-05T21:38:02.688Z,23.77
2022-10-05T21:40:30.349Z,27.23
2022-10-05T21:42:58.109Z,25.50
2022-10-05T21:45:26.287Z,27.75
2022-10-05T21:47:54.327Z,22.70
2022-10-05T21:50:22.162Z,24.52
2022-10-05T21:52:52.033Z,26.48
2022-10-05T21:55:20.745Z,28.80
2022-10-05T21:57:48.459Z,28.25
2022-10-05T22:00:16.961Z,25.65
2022-10-05T22:02:44.658Z,22.15
2022-10-05T22:05:12.451Z,23.92
2022-10-05T22:07:40.630Z,25.27
2022-10-05T22:10:09.611Z,26.95
2022-10-05T22:12:38.026Z,24.58
2022-10-05T22:15:07.528Z,23.63
2022-10-05T22:17:36.347Z,23.75
2022-10-05T22:20:04.678Z,23.67
2022-10-05T22:22:33.380Z,25.30
2022-10-05T22:25:01.126Z,29.90
2022-10-05T22:27:30.948Z,25.05
2022-10-05T22:29:59.466Z,28.92
2022-10-05T22:32:27.225Z,24.13
2022-10-05T22:34:55.057Z,25.58
2022-10-05T22:37:23.579Z,27.13
2022-10-05T22:39:51.415Z,25.27
2022-10-05T22:42:19.326Z,26.13
2022-10-05T22:44:47.831Z,28.23
2022-10-05T22:47:15.680Z,27.75
2022-10-05T22:49:43.473Z,22.67
2022-10-05T22:52:13.734Z,24.38
2022-10-05T22:54:41.461Z,23.52
2022-10-05T22:57:09.245Z,22.75
2022-10-05T22:59:37.392Z,25.63
2022-10-05T23:02:05.185Z,21.20
2022-10-05T23:04:33.019Z,21.42
2022-10-05T23:07:02.094Z,21.95
2022-10-05T23:09:29.933Z,21.30
2022-10-05T23:11:58.372Z,25.13
2022-10-05T23:14:26.695Z,25.27
2022-10-05T23:16:54.489Z,27.35
2022-10-05T23:19:23.322Z,23.15
2022-10-05T23:21:51.442Z,24.65
2022-10-05T23:24:19.130Z,24.65
2022-10-05T23:26:46.922Z,26.73
2022-10-05T23:29:14.937Z,22.73
2022-10-05T23:31:42.764Z,23.73
2022-10-05T23:34:10.438Z,23.00
2022-10-05T23:36:38.602Z,23.60
2022-10-05T23:39:06.506Z,19.85
2022-10-05T23:41:34.699Z,24.05
2022-10-05T23:44:02.823Z,20.75
2022-10-05T23:46:30.563Z,22.90
2022-10-05T23:48:58.329Z,22.00
2022-10-05T23:51:26.607Z,26.15
2022-10-05T23:53:54.569Z,22.50
2022-10-05T23:56:22.379Z,25.75
2022-10-05T23:58:50.369Z,23.85
