createdAt,value
2022-11-10T00:02:33.673Z,76.30
2022-11-10T00:05:00.792Z,76.30
2022-11-10T00:07:35.686Z,76.30
2022-11-10T00:10:09.706Z,76.30
2022-11-10T00:12:43.726Z,76.30
2022-11-10T00:15:37.690Z,76.40
2022-11-10T00:18:05.415Z,76.40
2022-11-10T00:20:38.691Z,76.40
2022-11-10T00:23:26.264Z,76.40
2022-11-10T00:25:59.695Z,76.40
2022-11-10T00:28:29.626Z,76.40
2022-11-10T00:31:03.666Z,76.50
2022-11-10T00:33:30.764Z,76.50
2022-11-10T00:36:07.671Z,76.40
2022-11-10T00:38:41.687Z,76.20
2022-11-10T00:41:09.072Z,76.10
2022-11-10T00:43:42.674Z,76.20
2022-11-10T00:46:09.761Z,76.20
2022-11-10T00:48:43.710Z,76.40
2022-11-10T00:51:27.727Z,76.50
2022-11-10T00:54:01.682Z,76.70
2022-11-10T00:56:35.680Z,76.80
2022-11-10T00:59:02.791Z,76.70
2022-11-10T01:01:30.040Z,76.80
2022-11-10T01:04:03.732Z,76.90
2022-11-10T01:06:31.009Z,76.90
2022-11-10T01:09:04.686Z,76.80
2022-11-10T01:11:31.802Z,76.80
2022-11-10T01:14:05.711Z,76.90
2022-11-10T01:16:34.618Z,76.90
2022-11-10T01:19:09.720Z,77.10
2022-11-10T01:21:42.011Z,77.30
2022-11-10T01:24:15.717Z,77.50
2022-11-10T01:26:51.561Z,77.40
2022-11-10T01:29:26.682Z,77.50
2022-11-10T01:32:00.702Z,77.50
2022-11-10T01:34:34.777Z,77.60
2022-11-10T01:37:13.704Z,77.80
2022-11-10T01:39:40.951Z,77.80
2022-11-10T01:42:21.711Z,77.90
2022-11-10T01:45:27.761Z,78.00
2022-11-10T01:48:07.666Z,78.00
2022-11-10T01:50:43.301Z,77.90
2022-11-10T01:53:24.897Z,78.00
2022-11-10T01:55:53.352Z,78.30
2022-11-10T01:58:34.691Z,78.50
2022-11-10T02:01:02.005Z,78.50
2022-11-10T02:03:59.737Z,78.40
2022-11-10T02:06:30.401Z,78.40
2022-11-10T02:09:05.802Z,78.40
2022-11-10T02:11:33.517Z,78.50
2022-11-10T02:14:07.690Z,78.60
2022-11-10T02:16:36.247Z,78.50
2022-11-10T02:19:45.697Z,78.60
2022-11-10T02:22:12.736Z,78.70
2022-11-10T02:24:46.657Z,79.00
2022-11-10T02:27:26.704Z,79.00
2022-11-10T02:29:53.898Z,79.00
2022-11-10T02:32:31.741Z,79.00
2022-11-10T02:35:19.187Z,79.00
2022-11-10T02:37:52.951Z,79.10
2022-11-10T02:40:20.040Z,79.30
2022-11-10T02:42:47.154Z,79.40
2022-11-10T02:45:21.711Z,79.40
2022-11-10T02:47:50.032Z,79.50
2022-11-10T02:50:29.690Z,79.70
2022-11-10T02:53:03.711Z,79.90
2022-11-10T02:55:30.921Z,80.00
2022-11-10T02:57:58.392Z,80.00
2022-11-10T03:00:32.762Z,80.00
2022-11-10T03:03:11.694Z,80.10
2022-11-10T03:05:38.898Z,80.00
2022-11-10T03:08:12.787Z,80.10
2022-11-10T03:10:46.744Z,80.40
2022-11-10T03:13:13.942Z,80.60
2022-11-10T03:15:47.776Z,80.70
2022-11-10T03:18:14.977Z,80.80
2022-11-10T03:20:48.747Z,80.70
2022-11-10T03:23:36.655Z,80.60
2022-11-10T03:26:14.736Z,80.50
2022-11-10T03:28:41.811Z,80.50
2022-11-10T03:31:15.710Z,80.70
2022-11-10T03:33:42.773Z,80.90
2022-11-10T03:36:16.741Z,81.00
2022-11-10T03:38:44.232Z,81.00
2022-11-10T03:41:19.729Z,81.10
2022-11-10T03:43:48.200Z,81.00
2022-11-10T03:46:22.724Z,81.00
2022-11-10T03:48:53.561Z,81.10
2022-11-10T03:51:28.906Z,81.10
2022-11-10T03:53:56.125Z,81.20
2022-11-10T03:56:29.696Z,81.50
2022-11-10T03:58:56.837Z,81.60
2022-11-10T04:01:30.758Z,81.50
2022-11-10T04:03:57.917Z,81.50
2022-11-10T04:06:49.750Z,81.30
2022-11-10T04:09:16.890Z,81.40
2022-11-10T04:12:09.703Z,81.50
2022-11-10T04:14:55.126Z,81.50
2022-11-10T04:17:28.722Z,81.60
2022-11-10T04:20:02.767Z,81.70
2022-11-10T04:22:55.684Z,81.70
2022-11-10T04:26:02.705Z,81.70
2022-11-10T04:28:36.775Z,81.90
2022-11-10T04:31:04.016Z,82.00
2022-11-10T04:33:31.075Z,82.00
2022-11-10T04:36:04.699Z,82.00
2022-11-10T04:38:31.958Z,82.00
2022-11-10T04:41:05.799Z,82.10
2022-11-10T04:43:33.503Z,82.20
2022-11-10T04:46:09.729Z,82.20
2022-11-10T04:48:36.880Z,82.30
2022-11-10T04:51:13.798Z,82.40
2022-11-10T04:53:47.762Z,82.40
2022-11-10T04:56:26.727Z,82.40
2022-11-10T04:58:54.561Z,82.30
2022-11-10T05:01:32.786Z,82.50
2022-11-10T05:04:00.033Z,82.80
2022-11-10T05:06:33.854Z,82.90
2022-11-10T05:09:07.751Z,82.90
2022-11-10T05:11:35.481Z,82.80
2022-11-10T05:14:08.751Z,82.80
2022-11-10T05:16:36.040Z,82.70
2022-11-10T05:19:10.731Z,82.70
2022-11-10T05:21:44.879Z,82.90
2022-11-10T05:24:24.792Z,83.00
2022-11-10T05:26:58.865Z,83.10
2022-11-10T05:29:32.728Z,82.80
2022-11-10T05:31:59.905Z,83.00
2022-11-10T05:34:33.746Z,82.90
2022-11-10T05:37:00.942Z,83.00
2022-11-10T05:39:28.091Z,82.90
2022-11-10T05:42:01.820Z,83.00
2022-11-10T05:44:35.754Z,82.90
2022-11-10T05:47:03.055Z,82.80
2022-11-10T05:49:36.737Z,82.80
2022-11-10T05:52:03.914Z,82.90
2022-11-10T05:54:40.798Z,83.00
2022-11-10T05:57:07.880Z,83.00
2022-11-10T05:59:41.740Z,83.30
2022-11-10T06:02:08.865Z,83.20
2022-11-10T06:04:42.758Z,83.10
2022-11-10T06:07:16.794Z,83.20
2022-11-10T06:09:44.022Z,83.20
2022-11-10T06:12:17.702Z,83.20
2022-11-10T06:14:44.801Z,83.30
2022-11-10T06:17:18.753Z,83.20
2022-11-10T06:19:46.426Z,83.20
2022-11-10T06:22:19.733Z,83.30
2022-11-10T06:25:06.729Z,83.30
2022-11-10T06:27:40.700Z,83.40
2022-11-10T06:30:08.487Z,83.50
2022-11-10T06:32:41.792Z,83.50
2022-11-10T06:35:09.116Z,83.40
2022-11-10T06:37:42.736Z,83.40
2022-11-10T06:40:12.940Z,83.60
2022-11-10T06:42:46.762Z,83.50
2022-11-10T06:45:13.849Z,83.70
2022-11-10T06:47:40.882Z,83.80
2022-11-10T06:50:14.733Z,83.80
2022-11-10T06:52:41.806Z,83.80
2022-11-10T06:55:15.716Z,83.90
2022-11-10T06:57:42.778Z,84.00
2022-11-10T07:00:17.723Z,84.00
2022-11-10T07:02:44.794Z,84.00
2022-11-10T07:05:18.691Z,84.00
2022-11-10T07:07:45.745Z,84.00
2022-11-10T07:10:19.730Z,84.00
2022-11-10T07:12:53.746Z,84.00
2022-11-10T07:15:27.720Z,84.00
2022-11-10T07:17:55.282Z,84.00
2022-11-10T07:20:22.465Z,84.10
2022-11-10T07:22:56.728Z,84.00
2022-11-10T07:25:45.741Z,84.00
2022-11-10T07:28:12.935Z,84.00
2022-11-10T07:30:47.761Z,84.00
2022-11-10T07:33:15.726Z,84.00
2022-11-10T07:35:43.035Z,84.00
2022-11-10T07:38:19.761Z,84.00
2022-11-10T07:40:46.995Z,84.10
2022-11-10T07:43:21.129Z,84.20
2022-11-10T07:45:56.751Z,84.30
2022-11-10T07:48:30.741Z,84.20
2022-11-10T07:50:57.880Z,84.20
2022-11-10T07:53:25.207Z,84.00
2022-11-10T07:55:59.730Z,84.10
2022-11-10T07:58:26.906Z,84.20
2022-11-10T08:01:00.797Z,84.20
2022-11-10T08:03:27.936Z,84.10
2022-11-10T08:06:02.741Z,84.00
2022-11-10T08:08:29.940Z,83.90
2022-11-10T08:11:05.746Z,83.90
2022-11-10T08:13:39.799Z,84.00
2022-11-10T08:16:13.751Z,84.00
2022-11-10T08:18:40.816Z,84.00
2022-11-10T08:21:14.771Z,84.00
2022-11-10T08:23:48.726Z,84.10
2022-11-10T08:26:22.481Z,84.10
2022-11-10T08:28:55.775Z,84.30
2022-11-10T08:31:23.136Z,84.30
2022-11-10T08:33:56.751Z,84.30
2022-11-10T08:36:24.266Z,84.20
2022-11-10T08:38:57.727Z,84.30
2022-11-10T08:41:24.915Z,84.20
2022-11-10T08:43:58.762Z,84.30
2022-11-10T08:46:25.847Z,84.30
2022-11-10T08:48:52.961Z,84.20
2022-11-10T08:51:26.765Z,84.30
2022-11-10T08:53:54.036Z,84.40
2022-11-10T08:56:28.131Z,84.40
2022-11-10T08:58:55.296Z,84.50
2022-11-10T09:01:28.762Z,84.60
2022-11-10T09:03:55.886Z,84.60
2022-11-10T09:06:29.780Z,84.60
2022-11-10T09:09:03.761Z,84.60
2022-11-10T09:11:31.026Z,84.70
2022-11-10T09:14:04.752Z,84.70
2022-11-10T09:16:31.897Z,84.70
2022-11-10T09:18:58.987Z,84.60
2022-11-10T09:21:32.768Z,84.70
2022-11-10T09:24:06.738Z,84.80
2022-11-10T09:26:47.758Z,84.90
2022-11-10T09:29:24.558Z,84.90
2022-11-10T09:31:51.688Z,85.00
2022-11-10T09:34:18.841Z,85.00
2022-11-10T09:36:52.775Z,85.00
2022-11-10T09:39:26.724Z,85.00
2022-11-10T09:41:53.846Z,85.00
2022-11-10T09:44:35.771Z,85.00
2022-11-10T09:47:56.190Z,85.00
2022-11-10T09:50:37.761Z,85.00
2022-11-10T09:53:12.728Z,85.10
2022-11-10T09:56:09.822Z,85.10
2022-11-10T09:58:51.812Z,85.10
2022-11-10T10:01:31.077Z,85.10
2022-11-10T10:04:23.776Z,85.10
2022-11-10T10:07:25.804Z,85.20
2022-11-10T10:10:18.687Z,85.20
2022-11-10T10:13:13.763Z,85.40
2022-11-10T10:15:56.767Z,85.40
2022-11-10T10:18:48.281Z,85.40
2022-11-10T10:21:36.808Z,85.50
2022-11-10T10:24:16.560Z,85.60
2022-11-10T10:26:57.546Z,85.60
2022-11-10T10:29:37.986Z,85.50
2022-11-10T10:32:15.791Z,85.50
2022-11-10T10:34:44.692Z,85.60
2022-11-10T10:37:29.802Z,85.60
2022-11-10T10:39:57.025Z,85.60
2022-11-10T10:42:42.801Z,85.70
2022-11-10T10:45:31.867Z,85.70
2022-11-10T10:47:59.461Z,85.70
2022-11-10T10:50:42.745Z,85.70
2022-11-10T10:53:24.746Z,85.70
2022-11-10T10:56:04.915Z,85.80
2022-11-10T10:58:42.827Z,85.90
2022-11-10T11:01:22.847Z,85.90
2022-11-10T11:03:59.786Z,85.90
2022-11-10T11:06:32.485Z,86.00
2022-11-10T11:09:16.780Z,85.90
2022-11-10T11:11:52.776Z,85.90
2022-11-10T11:14:25.326Z,85.90
2022-11-10T11:17:01.896Z,85.90
2022-11-10T11:19:33.963Z,86.10
2022-11-10T11:22:28.801Z,86.20
2022-11-10T11:25:21.305Z,86.60
2022-11-10T11:28:18.882Z,86.40
2022-11-10T11:31:08.421Z,86.40
2022-11-10T11:33:46.790Z,86.30
2022-11-10T11:36:58.826Z,86.20
2022-11-10T11:39:32.447Z,86.10
2022-11-10T11:42:22.770Z,86.00
2022-11-10T11:45:39.765Z,85.90
2022-11-10T11:48:44.759Z,85.90
2022-11-10T11:51:42.803Z,85.80
2022-11-10T11:55:03.785Z,85.90
2022-11-10T11:57:48.824Z,86.00
2022-11-10T12:00:19.054Z,86.10
2022-11-10T12:03:07.801Z,86.20
2022-11-10T12:06:12.784Z,86.20
2022-11-10T12:08:52.819Z,86.30
2022-11-10T12:11:19.913Z,86.40
2022-11-10T12:14:11.816Z,86.50
2022-11-10T12:16:41.580Z,86.60
2022-11-10T12:19:33.781Z,86.70
2022-11-10T12:22:15.810Z,86.80
2022-11-10T12:24:53.792Z,86.80
2022-11-10T12:27:42.211Z,86.90
2022-11-10T12:30:25.874Z,86.70
2022-11-10T12:33:16.255Z,86.70
2022-11-10T12:35:52.787Z,86.80
2022-11-10T12:39:05.073Z,86.60
2022-11-10T12:41:54.779Z,86.50
2022-11-10T12:44:33.814Z,86.30
2022-11-10T12:47:11.794Z,85.90
2022-11-10T12:49:48.291Z,85.80
2022-11-10T12:52:36.807Z,85.70
2022-11-10T12:55:04.538Z,85.60
2022-11-10T12:57:39.824Z,85.50
2022-11-10T13:00:28.490Z,85.30
2022-11-10T13:03:03.890Z,85.10
2022-11-10T13:05:30.777Z,84.90
2022-11-10T13:08:36.826Z,84.80
2022-11-10T13:11:20.751Z,84.60
2022-11-10T13:14:00.805Z,84.60
2022-11-10T13:16:42.588Z,84.30
2022-11-10T13:19:18.840Z,84.10
2022-11-10T13:21:58.779Z,84.10
2022-11-10T13:24:41.113Z,84.10
2022-11-10T13:27:52.850Z,83.90
2022-11-10T13:30:46.476Z,83.80
2022-11-10T13:33:31.767Z,83.60
2022-11-10T13:35:59.022Z,83.60
2022-11-10T13:38:47.893Z,83.40
2022-11-10T13:41:17.887Z,83.40
2022-11-10T13:44:03.038Z,83.40
2022-11-10T13:47:03.820Z,83.40
2022-11-10T13:49:55.825Z,83.30
2022-11-10T13:52:39.817Z,83.30
2022-11-10T13:55:27.882Z,83.20
2022-11-10T13:57:59.283Z,83.20
2022-11-10T14:00:38.875Z,83.10
2022-11-10T14:03:47.907Z,83.10
2022-11-10T14:06:28.796Z,83.10
2022-11-10T14:09:33.836Z,83.10
2022-11-10T14:12:22.796Z,83.10
2022-11-10T14:14:59.784Z,83.10
2022-11-10T14:17:41.866Z,83.10
2022-11-10T14:20:45.839Z,83.20
2022-11-10T14:23:56.840Z,83.30
2022-11-10T14:27:01.104Z,83.30
2022-11-10T14:29:45.852Z,83.30
2022-11-10T14:32:26.886Z,83.30
2022-11-10T14:35:02.858Z,83.40
2022-11-10T14:37:36.780Z,83.40
2022-11-10T14:40:10.789Z,83.40
2022-11-10T14:42:39.611Z,83.40
2022-11-10T14:45:22.915Z,83.40
2022-11-10T14:47:59.595Z,83.50
2022-11-10T14:50:41.829Z,83.40
2022-11-10T14:53:08.981Z,83.40
2022-11-10T14:55:43.835Z,83.50
2022-11-10T14:58:11.457Z,83.40
2022-11-10T15:00:41.125Z,83.50
2022-11-10T15:03:18.821Z,83.60
2022-11-10T15:05:46.348Z,83.60
2022-11-10T15:08:23.012Z,83.70
2022-11-10T15:10:53.383Z,83.80
2022-11-10T15:13:42.786Z,83.80
2022-11-10T15:16:38.825Z,83.90
2022-11-10T15:19:45.971Z,84.20
2022-11-10T15:22:12.990Z,84.30
2022-11-10T15:25:01.889Z,84.20
2022-11-10T15:27:35.715Z,84.30
2022-11-10T15:30:09.830Z,84.30
2022-11-10T15:32:43.552Z,84.20
2022-11-10T15:35:28.828Z,84.50
2022-11-10T15:38:06.522Z,84.70
2022-11-10T15:40:41.861Z,84.50
2022-11-10T15:43:08.880Z,84.50
2022-11-10T15:45:43.830Z,84.50
2022-11-10T15:48:14.080Z,84.60
2022-11-10T15:50:55.813Z,84.70
2022-11-10T15:53:40.830Z,84.70
2022-11-10T15:56:09.336Z,84.80
2022-11-10T15:58:42.808Z,84.60
2022-11-10T16:01:12.711Z,84.70
2022-11-10T16:03:46.822Z,84.60
2022-11-10T16:06:21.826Z,84.70
2022-11-10T16:08:48.837Z,84.90
2022-11-10T16:11:25.812Z,85.00
2022-11-10T16:13:54.947Z,85.00
2022-11-10T16:16:30.806Z,84.80
2022-11-10T16:19:04.900Z,84.70
2022-11-10T16:21:31.939Z,84.90
2022-11-10T16:24:05.840Z,84.90
2022-11-10T16:26:49.820Z,84.80
2022-11-10T16:29:23.736Z,84.70
2022-11-10T16:31:57.786Z,84.90
2022-11-10T16:34:24.821Z,84.80
2022-11-10T16:36:58.837Z,85.00
2022-11-10T16:39:27.945Z,85.10
2022-11-10T16:41:54.961Z,85.00
2022-11-10T16:44:29.857Z,85.00
2022-11-10T16:46:57.492Z,85.00
2022-11-10T16:49:37.865Z,85.30
2022-11-10T16:52:19.846Z,85.60
2022-11-10T16:54:53.858Z,85.70
2022-11-10T16:57:27.842Z,85.70
2022-11-10T16:59:54.852Z,85.80
2022-11-10T17:02:47.487Z,86.00
2022-11-10T17:05:18.954Z,86.00
2022-11-10T17:07:52.915Z,85.80
2022-11-10T17:10:28.854Z,85.60
2022-11-10T17:12:56.303Z,85.40
2022-11-10T17:15:29.825Z,85.30
2022-11-10T17:18:05.955Z,85.30
2022-11-10T17:20:36.374Z,85.30
2022-11-10T17:23:10.900Z,85.40
2022-11-10T17:25:51.865Z,85.60
2022-11-10T17:28:31.896Z,85.80
2022-11-10T17:30:59.085Z,85.90
2022-11-10T17:33:32.907Z,85.90
2022-11-10T17:36:08.972Z,86.00
2022-11-10T17:38:36.989Z,86.00
2022-11-10T17:41:04.077Z,86.00
2022-11-10T17:43:41.508Z,86.00
2022-11-10T17:46:11.785Z,85.90
2022-11-10T17:48:45.865Z,85.80
2022-11-10T17:51:21.075Z,85.80
2022-11-10T17:53:54.885Z,85.80
2022-11-10T17:56:22.046Z,85.80
2022-11-10T17:58:55.934Z,85.90
2022-11-10T18:01:29.950Z,86.00
2022-11-10T18:04:03.863Z,86.10
2022-11-10T18:06:31.679Z,86.10
2022-11-10T18:08:58.878Z,85.80
2022-11-10T18:11:32.901Z,85.50
2022-11-10T18:14:02.141Z,85.50
2022-11-10T18:16:35.901Z,85.50
2022-11-10T18:19:03.200Z,85.70
2022-11-10T18:21:36.900Z,85.80
2022-11-10T18:24:04.100Z,85.80
2022-11-10T18:26:44.860Z,85.50
2022-11-10T18:29:25.866Z,85.30
2022-11-10T18:31:59.861Z,85.10
2022-11-10T18:34:27.167Z,84.80
2022-11-10T18:37:00.920Z,84.60
2022-11-10T18:39:28.191Z,85.00
2022-11-10T18:42:01.872Z,84.60
2022-11-10T18:44:36.937Z,84.60
2022-11-10T18:47:10.949Z,84.50
2022-11-10T18:49:44.878Z,84.50
2022-11-10T18:52:12.751Z,84.40
2022-11-10T18:54:46.882Z,84.50
2022-11-10T18:57:16.745Z,84.40
2022-11-10T18:59:50.913Z,84.20
2022-11-10T19:02:18.410Z,84.30
2022-11-10T19:04:53.836Z,83.90
2022-11-10T19:07:21.801Z,83.70
2022-11-10T19:09:49.520Z,83.50
2022-11-10T19:12:26.519Z,83.50
2022-11-10T19:15:00.956Z,83.50
2022-11-10T19:17:34.979Z,83.40
2022-11-10T19:20:03.152Z,83.60
2022-11-10T19:22:31.119Z,83.70
2022-11-10T19:25:08.628Z,83.50
2022-11-10T19:27:43.110Z,83.70
2022-11-10T19:30:23.979Z,83.30
2022-11-10T19:32:51.191Z,83.20
2022-11-10T19:35:24.994Z,83.00
2022-11-10T19:38:01.037Z,82.90
2022-11-10T19:40:28.141Z,83.20
2022-11-10T19:43:01.971Z,82.60
2022-11-10T19:45:36.073Z,82.40
2022-11-10T19:48:10.008Z,82.30
2022-11-10T19:50:37.074Z,82.30
2022-11-10T19:53:11.258Z,82.20
2022-11-10T19:55:38.363Z,82.10
2022-11-10T19:58:11.977Z,81.90
2022-11-10T20:00:39.125Z,81.90
2022-11-10T20:03:18.022Z,81.90
2022-11-10T20:05:46.778Z,81.90
2022-11-10T20:08:22.015Z,81.80
2022-11-10T20:10:49.088Z,81.70
2022-11-10T20:13:23.305Z,81.70
2022-11-10T20:15:50.866Z,81.60
2022-11-10T20:18:25.121Z,81.60
2022-11-10T20:20:59.105Z,81.80
2022-11-10T20:23:26.365Z,81.60
2022-11-10T20:26:12.998Z,81.40
2022-11-10T20:28:56.037Z,81.40
2022-11-10T20:31:32.103Z,81.50
2022-11-10T20:34:06.079Z,81.80
2022-11-10T20:36:41.070Z,81.80
2022-11-10T20:39:14.964Z,81.60
2022-11-10T20:41:42.132Z,81.70
2022-11-10T20:44:16.045Z,81.80
2022-11-10T20:46:58.609Z,82.20
2022-11-10T20:49:32.960Z,82.10
2022-11-10T20:52:07.937Z,81.60
2022-11-10T20:54:42.046Z,81.10
2022-11-10T20:57:09.281Z,81.00
2022-11-10T20:59:43.054Z,80.90
2022-11-10T21:02:15.700Z,80.70
2022-11-10T21:04:49.911Z,80.60
2022-11-10T21:07:17.192Z,80.50
2022-11-10T21:09:51.908Z,80.70
2022-11-10T21:12:37.450Z,80.70
2022-11-10T21:15:10.939Z,80.60
2022-11-10T21:17:42.982Z,80.70
2022-11-10T21:20:17.863Z,80.80
2022-11-10T21:22:44.938Z,81.10
2022-11-10T21:25:19.906Z,81.20
2022-11-10T21:27:53.674Z,81.20
2022-11-10T21:30:29.851Z,81.10
2022-11-10T21:32:57.172Z,81.10
2022-11-10T21:35:34.059Z,80.80
2022-11-10T21:38:05.896Z,80.50
2022-11-10T21:40:39.984Z,80.60
2022-11-10T21:43:14.009Z,80.70
2022-11-10T21:45:41.257Z,80.70
2022-11-10T21:48:15.919Z,80.50
2022-11-10T21:50:43.203Z,80.40
2022-11-10T21:53:16.926Z,80.20
2022-11-10T21:55:44.083Z,80.00
2022-11-10T21:58:17.916Z,80.20
2022-11-10T22:00:51.877Z,80.30
2022-11-10T22:03:26.047Z,80.30
2022-11-10T22:05:59.944Z,80.00
2022-11-10T22:08:33.895Z,79.90
2022-11-10T22:11:19.325Z,79.80
2022-11-10T22:14:11.871Z,79.80
2022-11-10T22:17:09.663Z,79.70
2022-11-10T22:19:43.871Z,80.00
2022-11-10T22:22:20.901Z,80.40
2022-11-10T22:24:48.137Z,80.50
2022-11-10T22:27:21.895Z,80.60
2022-11-10T22:29:49.006Z,80.60
2022-11-10T22:32:22.957Z,80.80
2022-11-10T22:34:56.881Z,80.60
2022-11-10T22:37:23.987Z,80.60
2022-11-10T22:40:15.856Z,80.60
2022-11-10T22:43:03.822Z,80.60
2022-11-10T22:45:37.916Z,80.60
2022-11-10T22:48:29.858Z,80.30
2022-11-10T22:51:03.893Z,80.30
2022-11-10T22:53:31.441Z,80.30
2022-11-10T22:56:07.886Z,80.30
2022-11-10T22:58:35.006Z,80.20
2022-11-10T23:01:16.944Z,80.20
2022-11-10T23:03:44.092Z,80.50
2022-11-10T23:06:18.910Z,80.60
2022-11-10T23:08:46.020Z,80.60
2022-11-10T23:11:25.903Z,80.50
2022-11-10T23:13:59.904Z,80.40
2022-11-10T23:16:29.707Z,80.40
2022-11-10T23:19:04.910Z,80.40
2022-11-10T23:21:38.895Z,80.40
2022-11-10T23:24:06.478Z,80.50
2022-11-10T23:26:46.923Z,80.80
2022-11-10T23:29:20.722Z,80.80
2022-11-10T23:31:53.894Z,80.80
2022-11-10T23:34:21.008Z,80.50
2022-11-10T23:36:54.885Z,80.60
2022-11-10T23:39:22.002Z,80.80
2022-11-10T23:41:55.879Z,80.60
2022-11-10T23:44:30.058Z,80.60
2022-11-10T23:46:57.097Z,80.50
2022-11-10T23:49:30.907Z,80.40
2022-11-10T23:52:04.934Z,80.20
2022-11-10T23:54:39.001Z,80.20
2022-11-10T23:57:06.124Z,80.60
2022-11-10T23:59:39.993Z,80.80
