createdAt,value
2022-09-15T00:01:05.196Z,68.95
2022-09-15T00:03:32.127Z,69.16
2022-09-15T00:05:58.943Z,69.02
2022-09-15T00:08:25.853Z,69.38
2022-09-15T00:11:04.710Z,69.65
2022-09-15T00:13:32.138Z,68.92
2022-09-15T00:15:58.919Z,69.31
2022-09-15T00:18:25.818Z,69.21
2022-09-15T00:20:52.749Z,69.18
2022-09-15T00:23:19.572Z,68.86
2022-09-15T00:25:52.697Z,68.90
2022-09-15T00:28:21.614Z,68.89
2022-09-15T00:30:51.817Z,68.63
2022-09-15T00:33:28.083Z,68.74
2022-09-15T00:35:55.097Z,68.28
2022-09-15T00:38:21.914Z,68.71
2022-09-15T00:40:54.708Z,68.29
2022-09-15T00:43:42.332Z,67.98
2022-09-15T00:46:10.119Z,68.36
2022-09-15T00:48:43.678Z,68.23
2022-09-15T00:51:13.837Z,67.55
2022-09-15T00:53:41.834Z,67.93
2022-09-15T00:56:11.530Z,68.28
2022-09-15T00:58:43.283Z,68.34
2022-09-15T01:01:31.315Z,67.96
2022-09-15T01:03:58.659Z,68.31
2022-09-15T01:06:45.679Z,68.17
2022-09-15T01:09:34.972Z,68.22
2022-09-15T01:12:02.717Z,67.92
2022-09-15T01:14:45.136Z,68.29
2022-09-15T01:17:14.992Z,68.19
2022-09-15T01:19:56.891Z,67.98
2022-09-15T01:22:51.912Z,68.67
2022-09-15T01:26:04.760Z,68.67
2022-09-15T01:29:16.237Z,68.65
2022-09-15T01:32:09.729Z,68.32
2022-09-15T01:34:44.634Z,68.41
2022-09-15T01:37:20.395Z,69.01
2022-09-15T01:39:52.773Z,68.85
2022-09-15T01:42:23.274Z,68.22
2022-09-15T01:44:58.153Z,68.30
2022-09-15T01:47:29.116Z,68.04
2022-09-15T01:50:03.267Z,69.07
2022-09-15T01:52:30.923Z,68.45
2022-09-15T01:55:02.380Z,69.18
2022-09-15T01:57:29.431Z,68.49
2022-09-15T01:59:56.826Z,68.96
2022-09-15T02:02:35.754Z,68.95
2022-09-15T02:05:10.299Z,68.41
2022-09-15T02:07:53.247Z,68.90
2022-09-15T02:11:14.185Z,69.22
2022-09-15T02:14:07.076Z,68.97
2022-09-15T02:16:35.928Z,69.00
2022-09-15T02:19:14.763Z,68.70
2022-09-15T02:21:53.966Z,68.65
2022-09-15T02:24:26.683Z,68.54
2022-09-15T02:26:54.268Z,68.47
2022-09-15T02:29:23.920Z,68.42
2022-09-15T02:31:54.116Z,68.24
2022-09-15T02:34:34.694Z,69.03
2022-09-15T02:37:03.288Z,68.79
2022-09-15T02:39:34.375Z,68.50
2022-09-15T02:42:02.313Z,67.85
2022-09-15T02:44:30.673Z,67.89
2022-09-15T02:47:01.511Z,68.41
2022-09-15T02:49:28.516Z,68.58
2022-09-15T02:51:55.667Z,68.94
2022-09-15T02:54:22.578Z,68.76
2022-09-15T02:56:49.311Z,69.17
2022-09-15T02:59:16.104Z,68.78
2022-09-15T03:01:42.945Z,68.93
2022-09-15T03:04:09.784Z,68.89
2022-09-15T03:06:36.579Z,68.94
2022-09-15T03:09:08.100Z,68.66
2022-09-15T03:11:36.189Z,68.35
2022-09-15T03:14:05.634Z,69.09
2022-09-15T03:16:34.762Z,68.53
2022-09-15T03:19:02.151Z,68.07
2022-09-15T03:21:30.621Z,68.50
2022-09-15T03:24:00.547Z,68.31
2022-09-15T03:26:41.963Z,67.83
2022-09-15T03:29:08.821Z,68.63
2022-09-15T03:31:35.652Z,68.13
2022-09-15T03:34:02.532Z,68.10
2022-09-15T03:36:29.565Z,67.95
2022-09-15T03:38:57.637Z,67.92
2022-09-15T03:41:25.689Z,67.49
2022-09-15T03:43:52.528Z,67.73
2022-09-15T03:46:19.506Z,67.54
2022-09-15T03:48:46.640Z,67.69
2022-09-15T03:51:14.423Z,67.32
2022-09-15T03:53:42.499Z,67.16
2022-09-15T03:56:11.413Z,67.56
2022-09-15T03:58:38.456Z,66.78
2022-09-15T04:01:08.334Z,67.02
2022-09-15T04:03:38.794Z,66.71
2022-09-15T04:06:10.365Z,66.45
2022-09-15T04:08:37.623Z,66.70
2022-09-15T04:11:09.895Z,66.55
2022-09-15T04:13:38.902Z,66.38
2022-09-15T04:16:08.862Z,66.60
2022-09-15T04:18:36.162Z,66.72
2022-09-15T04:21:13.822Z,66.30
2022-09-15T04:23:41.721Z,65.75
2022-09-15T04:26:17.287Z,65.99
2022-09-15T04:28:44.262Z,66.53
2022-09-15T04:31:16.093Z,66.54
2022-09-15T04:33:44.134Z,66.37
2022-09-15T04:36:16.941Z,66.59
2022-09-15T04:38:44.577Z,66.57
2022-09-15T04:41:12.458Z,66.27
2022-09-15T04:43:39.381Z,66.49
2022-09-15T04:46:06.892Z,66.53
2022-09-15T04:48:33.817Z,66.73
2022-09-15T04:51:02.120Z,66.38
2022-09-15T04:53:29.426Z,66.19
2022-09-15T04:56:10.074Z,66.29
2022-09-15T04:58:39.073Z,66.45
2022-09-15T05:01:17.858Z,66.59
2022-09-15T05:03:45.669Z,65.94
2022-09-15T05:06:15.834Z,65.70
2022-09-15T05:08:43.224Z,65.92
2022-09-15T05:11:12.139Z,65.59
2022-09-15T05:13:40.047Z,65.65
2022-09-15T05:16:08.892Z,65.86
2022-09-15T05:18:39.822Z,65.92
2022-09-15T05:21:08.295Z,65.67
2022-09-15T05:23:36.763Z,66.40
2022-09-15T05:26:06.879Z,65.82
2022-09-15T05:28:35.549Z,65.14
2022-09-15T05:31:07.172Z,65.19
2022-09-15T05:33:34.991Z,64.87
2022-09-15T05:36:02.053Z,65.41
2022-09-15T05:38:32.956Z,65.61
2022-09-15T05:41:08.145Z,66.18
2022-09-15T05:43:36.864Z,65.07
2022-09-15T05:46:04.649Z,65.82
2022-09-15T05:48:31.548Z,66.09
2022-09-15T05:50:58.457Z,65.48
2022-09-15T05:53:26.321Z,65.56
2022-09-15T05:55:57.827Z,65.99
2022-09-15T05:58:25.769Z,65.08
2022-09-15T06:00:53.770Z,64.81
2022-09-15T06:03:22.449Z,64.10
2022-09-15T06:05:58.475Z,62.98
2022-09-15T06:08:29.989Z,63.69
2022-09-15T06:11:19.848Z,63.32
2022-09-15T06:13:47.304Z,64.31
2022-09-15T06:16:16.802Z,63.77
2022-09-15T06:18:43.685Z,63.20
2022-09-15T06:21:17.150Z,62.92
2022-09-15T06:23:49.915Z,62.44
2022-09-15T06:26:19.311Z,62.85
2022-09-15T06:29:07.746Z,62.41
2022-09-15T06:31:35.068Z,62.60
2022-09-15T06:34:02.244Z,62.98
2022-09-15T06:36:48.747Z,63.84
2022-09-15T06:39:15.574Z,62.97
2022-09-15T06:42:01.327Z,63.42
2022-09-15T06:44:29.489Z,62.96
2022-09-15T06:47:09.382Z,63.77
2022-09-15T06:49:36.426Z,62.33
2022-09-15T06:52:03.253Z,62.83
2022-09-15T06:54:30.108Z,62.17
2022-09-15T06:56:57.047Z,62.90
2022-09-15T06:59:23.954Z,62.95
2022-09-15T07:01:54.515Z,62.17
2022-09-15T07:04:22.277Z,62.10
2022-09-15T07:06:49.310Z,62.09
2022-09-15T07:09:16.204Z,60.56
2022-09-15T07:11:43.101Z,61.12
2022-09-15T07:14:12.451Z,60.66
2022-09-15T07:16:39.355Z,59.65
2022-09-15T07:19:34.289Z,60.64
2022-09-15T07:22:01.144Z,59.70
2022-09-15T07:24:27.930Z,59.30
2022-09-15T07:26:54.799Z,59.41
2022-09-15T07:29:21.603Z,60.12
2022-09-15T07:31:48.640Z,59.13
2022-09-15T07:34:15.492Z,58.84
2022-09-15T07:36:42.344Z,58.63
2022-09-15T07:39:10.182Z,58.37
2022-09-15T07:41:38.350Z,57.63
2022-09-15T07:44:07.330Z,57.87
2022-09-15T07:46:37.408Z,57.62
2022-09-15T07:49:04.469Z,57.74
2022-09-15T07:51:31.375Z,57.86
2022-09-15T07:53:58.389Z,58.22
2022-09-15T07:56:27.605Z,58.53
2022-09-15T07:58:54.388Z,58.44
2022-09-15T08:01:21.308Z,59.12
2022-09-15T08:03:51.200Z,58.33
2022-09-15T08:06:23.344Z,57.13
2022-09-15T08:08:50.721Z,56.94
2022-09-15T08:11:20.112Z,56.95
2022-09-15T08:13:48.581Z,56.55
2022-09-15T08:16:18.206Z,56.49
2022-09-15T08:18:45.570Z,55.93
2022-09-15T08:21:34.573Z,55.73
2022-09-15T08:24:01.601Z,56.37
2022-09-15T08:26:29.913Z,55.08
2022-09-15T08:28:57.356Z,55.39
2022-09-15T08:31:24.569Z,54.72
2022-09-15T08:33:54.101Z,54.66
2022-09-15T08:36:21.365Z,54.55
2022-09-15T08:38:48.241Z,53.85
2022-09-15T08:41:23.723Z,53.84
2022-09-15T08:44:07.617Z,53.38
2022-09-15T08:46:41.026Z,52.99
2022-09-15T08:49:35.560Z,53.76
2022-09-15T08:52:16.156Z,53.34
2022-09-15T08:54:57.103Z,54.17
2022-09-15T08:57:25.513Z,54.15
2022-09-15T08:59:53.785Z,54.93
2022-09-15T09:02:49.903Z,54.36
2022-09-15T09:05:47.655Z,54.34
2022-09-15T09:08:17.247Z,54.01
2022-09-15T09:11:04.288Z,53.62
2022-09-15T09:14:12.862Z,53.53
2022-09-15T09:16:39.654Z,54.22
2022-09-15T09:19:33.522Z,53.55
2022-09-15T09:22:09.449Z,54.04
2022-09-15T09:24:42.404Z,54.78
2022-09-15T09:27:36.908Z,54.42
2022-09-15T09:30:13.026Z,53.74
2022-09-15T09:33:17.312Z,53.63
2022-09-15T09:35:49.340Z,53.13
2022-09-15T09:38:26.173Z,53.35
2022-09-15T09:40:53.207Z,53.32
2022-09-15T09:43:20.531Z,53.23
2022-09-15T09:45:47.542Z,53.13
2022-09-15T09:48:23.826Z,53.51
2022-09-15T09:50:51.090Z,52.57
2022-09-15T09:53:44.236Z,54.27
2022-09-15T09:56:14.155Z,54.41
2022-09-15T09:58:40.972Z,54.57
2022-09-15T10:01:16.846Z,55.11
2022-09-15T10:03:44.211Z,55.50
2022-09-15T10:06:16.022Z,55.32
2022-09-15T10:08:56.454Z,55.56
2022-09-15T10:11:40.174Z,55.88
2022-09-15T10:14:07.086Z,55.21
2022-09-15T10:16:34.117Z,54.69
2022-09-15T10:19:01.531Z,53.98
2022-09-15T10:21:29.721Z,53.51
2022-09-15T10:23:56.588Z,53.65
2022-09-15T10:26:33.767Z,53.83
2022-09-15T10:29:18.520Z,53.07
2022-09-15T10:31:46.368Z,52.88
2022-09-15T10:34:26.835Z,52.67
2022-09-15T10:37:01.636Z,51.98
2022-09-15T10:39:44.088Z,52.45
2022-09-15T10:42:15.536Z,51.42
2022-09-15T10:45:07.048Z,51.24
2022-09-15T10:48:02.987Z,51.92
2022-09-15T10:50:54.120Z,52.09
2022-09-15T10:53:57.517Z,52.18
2022-09-15T10:56:36.964Z,52.05
2022-09-15T10:59:35.996Z,51.79
2022-09-15T11:02:24.455Z,51.47
2022-09-15T11:05:09.436Z,51.09
2022-09-15T11:07:42.000Z,52.37
2022-09-15T11:10:32.214Z,51.57
2022-09-15T11:13:04.681Z,52.61
2022-09-15T11:15:43.584Z,52.48
2022-09-15T11:18:33.171Z,52.76
2022-09-15T11:21:24.493Z,53.27
2022-09-15T11:24:07.567Z,52.12
2022-09-15T11:26:43.863Z,52.51
2022-09-15T11:29:33.748Z,51.76
2022-09-15T11:32:06.641Z,51.20
2022-09-15T11:34:41.244Z,51.07
2022-09-15T11:37:47.745Z,50.87
2022-09-15T11:40:42.002Z,51.27
2022-09-15T11:43:24.150Z,51.26
2022-09-15T11:45:58.161Z,50.96
2022-09-15T11:48:46.293Z,50.51
2022-09-15T11:51:19.928Z,51.11
2022-09-15T11:54:13.168Z,50.32
2022-09-15T11:56:55.470Z,50.24
2022-09-15T11:59:50.509Z,50.47
2022-09-15T12:02:24.772Z,50.74
2022-09-15T12:05:15.008Z,50.34
2022-09-15T12:08:04.539Z,50.46
2022-09-15T12:10:39.730Z,50.13
2022-09-15T12:13:11.305Z,50.64
2022-09-15T12:15:38.478Z,50.43
2022-09-15T12:18:34.522Z,50.16
2022-09-15T12:21:12.405Z,50.28
2022-09-15T12:23:45.653Z,50.59
2022-09-15T12:26:20.100Z,51.11
2022-09-15T12:28:46.898Z,51.50
2022-09-15T12:31:31.638Z,51.47
2022-09-15T12:34:18.110Z,50.72
2022-09-15T12:36:49.222Z,51.30
2022-09-15T12:39:36.638Z,51.17
2022-09-15T12:42:22.015Z,50.60
2022-09-15T12:45:02.047Z,51.26
2022-09-15T12:47:53.589Z,51.21
2022-09-15T12:50:20.432Z,51.08
2022-09-15T12:53:13.389Z,50.87
2022-09-15T12:55:50.713Z,50.98
2022-09-15T12:58:27.447Z,51.08
2022-09-15T13:01:23.307Z,51.39
2022-09-15T13:03:50.120Z,50.84
2022-09-15T13:06:16.839Z,50.93
2022-09-15T13:08:48.052Z,50.86
2022-09-15T13:11:27.126Z,51.56
2022-09-15T13:14:19.418Z,51.90
2022-09-15T13:17:04.362Z,51.46
2022-09-15T13:19:34.237Z,51.69
2022-09-15T13:22:16.106Z,52.25
2022-09-15T13:24:59.127Z,52.64
2022-09-15T13:27:33.300Z,51.96
2022-09-15T13:30:18.677Z,51.87
2022-09-15T13:32:49.972Z,52.39
2022-09-15T13:35:28.121Z,52.61
2022-09-15T13:38:26.271Z,52.40
2022-09-15T13:41:33.460Z,52.03
2022-09-15T13:44:15.168Z,52.44
2022-09-15T13:47:08.301Z,52.78
2022-09-15T13:49:45.644Z,52.99
2022-09-15T13:52:18.389Z,53.36
2022-09-15T13:55:16.361Z,53.54
2022-09-15T14:00:53.182Z,54.29
2022-09-15T14:03:42.497Z,54.27
2022-09-15T14:06:37.017Z,55.28
2022-09-15T14:09:16.631Z,55.60
2022-09-15T14:12:07.877Z,55.95
2022-09-15T14:14:42.680Z,56.81
2022-09-15T14:17:23.251Z,57.08
2022-09-15T14:19:53.553Z,57.94
2022-09-15T14:22:20.518Z,57.39
2022-09-15T14:24:50.887Z,57.83
2022-09-15T14:27:44.652Z,57.79
2022-09-15T14:30:37.910Z,57.62
2022-09-15T14:33:04.884Z,57.81
2022-09-15T14:35:37.493Z,57.77
2022-09-15T14:38:06.908Z,57.61
2022-09-15T14:40:38.858Z,57.98
2022-09-15T14:43:26.223Z,58.08
2022-09-15T14:46:05.781Z,58.88
2022-09-15T14:48:41.910Z,58.68
2022-09-15T14:51:17.356Z,58.70
2022-09-15T14:53:49.869Z,59.05
2022-09-15T14:56:22.860Z,58.68
2022-09-15T14:59:01.107Z,58.35
2022-09-15T15:01:52.477Z,58.23
2022-09-15T15:04:22.403Z,58.33
2022-09-15T15:07:13.850Z,58.50
2022-09-15T15:09:59.757Z,58.59
2022-09-15T15:12:37.309Z,58.75
2022-09-15T15:15:06.026Z,59.03
2022-09-15T15:17:53.189Z,58.85
2022-09-15T15:20:26.946Z,58.74
2022-09-15T15:23:14.784Z,58.42
2022-09-15T15:26:02.465Z,58.72
2022-09-15T15:28:36.391Z,58.62
2022-09-15T15:31:20.840Z,58.20
2022-09-15T15:33:53.928Z,58.51
2022-09-15T15:36:23.603Z,58.97
2022-09-15T15:38:56.248Z,58.88
2022-09-15T15:41:29.347Z,58.91
2022-09-15T15:44:01.105Z,58.83
2022-09-15T15:46:47.026Z,59.07
2022-09-15T15:49:14.160Z,58.88
2022-09-15T15:51:41.713Z,59.48
2022-09-15T15:54:08.875Z,59.38
2022-09-15T15:56:37.919Z,59.43
2022-09-15T15:59:05.509Z,59.39
2022-09-15T16:01:38.656Z,59.52
2022-09-15T16:04:05.503Z,60.04
2022-09-15T16:06:36.140Z,60.25
2022-09-15T16:09:04.250Z,60.97
2022-09-15T16:11:34.066Z,60.86
2022-09-15T16:14:01.017Z,60.78
2022-09-15T16:16:35.298Z,61.39
2022-09-15T16:19:02.293Z,61.39
2022-09-15T16:21:39.436Z,62.04
2022-09-15T16:24:12.760Z,62.03
2022-09-15T16:27:01.998Z,61.91
2022-09-15T16:29:29.380Z,62.46
2022-09-15T16:32:07.488Z,62.31
2022-09-15T16:34:54.940Z,62.73
2022-09-15T16:37:22.213Z,62.68
2022-09-15T16:39:49.110Z,62.56
2022-09-15T16:42:15.975Z,62.51
2022-09-15T16:44:42.857Z,62.90
2022-09-15T16:47:09.708Z,63.10
2022-09-15T16:49:36.602Z,63.01
2022-09-15T16:52:04.397Z,63.33
2022-09-15T16:54:31.331Z,63.55
2022-09-15T16:56:58.430Z,63.35
2022-09-15T16:59:25.301Z,63.60
2022-09-15T17:01:55.271Z,64.12
2022-09-15T17:04:22.286Z,63.33
2022-09-15T17:06:49.233Z,63.68
2022-09-15T17:09:15.968Z,63.98
2022-09-15T17:11:42.877Z,63.81
2022-09-15T17:14:15.086Z,63.79
2022-09-15T17:16:44.898Z,63.46
2022-09-15T17:19:11.662Z,63.69
2022-09-15T17:21:38.531Z,63.29
2022-09-15T17:24:05.729Z,63.58
2022-09-15T17:26:32.979Z,63.13
2022-09-15T17:28:59.846Z,63.10
2022-09-15T17:31:26.707Z,62.74
2022-09-15T17:33:53.880Z,62.65
2022-09-15T17:36:25.585Z,62.62
2022-09-15T17:38:53.773Z,62.66
2022-09-15T17:41:21.944Z,62.53
2022-09-15T17:43:49.214Z,62.59
2022-09-15T17:46:15.995Z,62.76
2022-09-15T17:48:46.530Z,62.70
2022-09-15T17:51:16.041Z,62.75
2022-09-15T17:53:48.975Z,62.63
2022-09-15T17:56:16.314Z,63.24
2022-09-15T17:58:43.347Z,63.33
2022-09-15T18:01:14.767Z,63.34
2022-09-15T18:03:44.271Z,63.42
2022-09-15T18:06:14.131Z,63.72
2022-09-15T18:08:41.402Z,63.80
2022-09-15T18:11:10.787Z,63.72
2022-09-15T18:13:46.335Z,64.23
2022-09-15T18:16:14.864Z,64.07
2022-09-15T18:18:47.567Z,64.80
2022-09-15T18:21:29.021Z,64.75
2022-09-15T18:23:56.935Z,64.80
2022-09-15T18:26:26.548Z,64.82
2022-09-15T18:29:01.069Z,65.07
2022-09-15T18:31:28.009Z,65.70
2022-09-15T18:33:55.190Z,65.75
2022-09-15T18:36:22.347Z,65.33
2022-09-15T18:38:49.181Z,65.92
2022-09-15T18:41:42.105Z,66.33
2022-09-15T18:44:09.011Z,66.02
2022-09-15T18:46:38.125Z,66.41
2022-09-15T18:49:05.391Z,67.38
2022-09-15T18:51:50.582Z,67.43
2022-09-15T18:54:18.401Z,67.46
2022-09-15T18:56:45.381Z,67.39
2022-09-15T18:59:15.485Z,67.64
2022-09-15T19:01:46.934Z,67.51
2022-09-15T19:04:13.878Z,68.04
2022-09-15T19:06:40.671Z,68.25
2022-09-15T19:09:07.503Z,68.59
2022-09-15T19:11:34.298Z,68.62
2022-09-15T19:14:01.091Z,68.51
2022-09-15T19:16:46.624Z,68.76
2022-09-15T19:19:14.895Z,68.53
2022-09-15T19:21:57.994Z,68.86
2022-09-15T19:24:25.139Z,68.80
2022-09-15T19:26:52.224Z,68.93
2022-09-15T19:29:19.321Z,68.49
2022-09-15T19:31:46.094Z,68.53
2022-09-15T19:34:12.956Z,68.62
2022-09-15T19:36:39.858Z,68.74
2022-09-15T19:39:06.734Z,68.64
2022-09-15T19:41:33.536Z,68.74
2022-09-15T19:44:01.564Z,68.36
2022-09-15T19:46:28.463Z,68.43
2022-09-15T19:48:55.578Z,68.68
2022-09-15T19:51:22.701Z,68.95
2022-09-15T19:53:52.825Z,68.31
2022-09-15T19:56:21.498Z,68.48
2022-09-15T19:59:06.625Z,69.21
2022-09-15T20:01:33.775Z,69.12
2022-09-15T20:04:00.569Z,69.31
2022-09-15T20:06:32.137Z,69.41
2022-09-15T20:08:59.483Z,69.44
2022-09-15T20:11:27.676Z,69.06
2022-09-15T20:13:54.859Z,69.44
2022-09-15T20:16:23.352Z,68.84
2022-09-15T20:18:52.483Z,69.40
2022-09-15T20:21:39.095Z,69.61
2022-09-15T20:24:10.410Z,69.36
2022-09-15T20:26:57.551Z,69.41
2022-09-15T20:29:24.499Z,68.93
2022-09-15T20:32:14.355Z,68.82
2022-09-15T20:34:41.377Z,68.96
2022-09-15T20:37:08.161Z,69.00
2022-09-15T20:39:35.009Z,68.73
2022-09-15T20:42:01.901Z,69.18
2022-09-15T20:44:28.719Z,68.82
2022-09-15T20:46:55.449Z,68.76
2022-09-15T20:49:22.342Z,68.84
2022-09-15T20:51:49.196Z,68.80
2022-09-15T20:54:16.049Z,68.97
2022-09-15T20:56:56.023Z,69.14
2022-09-15T20:59:22.985Z,69.08
2022-09-15T21:01:49.756Z,69.26
2022-09-15T21:04:16.830Z,68.79
2022-09-15T21:06:43.639Z,68.82
2022-09-15T21:09:10.655Z,69.02
2022-09-15T21:11:38.494Z,69.58
2022-09-15T21:14:10.537Z,69.90
2022-09-15T21:16:37.614Z,69.50
2022-09-15T21:19:04.973Z,69.66
2022-09-15T21:21:33.130Z,69.83
2022-09-15T21:24:05.871Z,69.59
2022-09-15T21:26:37.983Z,70.00
2022-09-15T21:29:04.796Z,69.33
2022-09-15T21:31:32.853Z,69.66
2022-09-15T21:33:59.842Z,69.46
2022-09-15T21:36:29.501Z,69.49
2022-09-15T21:38:58.422Z,69.53
2022-09-15T21:41:28.201Z,69.52
2022-09-15T21:44:01.106Z,68.98
2022-09-15T21:46:31.671Z,69.13
2022-09-15T21:49:00.204Z,68.61
2022-09-15T21:51:29.038Z,69.00
2022-09-15T21:53:58.071Z,68.18
2022-09-15T21:56:25.863Z,68.19
2022-09-15T21:58:52.727Z,67.98
2022-09-15T22:01:21.191Z,68.29
2022-09-15T22:03:56.372Z,68.13
2022-09-15T22:06:26.228Z,67.94
2022-09-15T22:09:00.041Z,67.57
2022-09-15T22:11:27.626Z,67.42
2022-09-15T22:13:54.591Z,67.39
2022-09-15T22:16:24.218Z,67.18
2022-09-15T22:18:51.703Z,67.35
2022-09-15T22:21:19.497Z,66.82
2022-09-15T22:23:47.774Z,67.35
2022-09-15T22:26:18.539Z,67.17
2022-09-15T22:28:46.162Z,67.19
2022-09-15T22:31:16.595Z,67.14
2022-09-15T22:33:44.374Z,67.24
2022-09-15T22:36:16.992Z,66.96
2022-09-15T22:38:44.106Z,66.74
2022-09-15T22:41:16.490Z,67.32
2022-09-15T22:43:45.058Z,67.03
2022-09-15T22:46:12.126Z,66.99
2022-09-15T22:48:43.267Z,67.21
2022-09-15T22:51:11.502Z,67.86
2022-09-15T22:53:38.445Z,67.71
2022-09-15T22:56:09.016Z,68.00
2022-09-15T22:58:37.508Z,67.66
2022-09-15T23:01:32.304Z,67.31
2022-09-15T23:04:01.982Z,67.31
2022-09-15T23:06:31.959Z,67.36
2022-09-15T23:09:01.410Z,67.20
2022-09-15T23:11:29.629Z,67.43
2022-09-15T23:13:56.595Z,67.27
2022-09-15T23:16:29.206Z,66.87
2022-09-15T23:18:56.299Z,66.72
2022-09-15T23:21:28.699Z,67.60
2022-09-15T23:23:56.034Z,67.89
2022-09-15T23:26:24.133Z,67.70
2022-09-15T23:28:51.878Z,67.29
2022-09-15T23:31:19.951Z,67.54
2022-09-15T23:33:47.575Z,67.10
2022-09-15T23:36:16.726Z,67.46
2022-09-15T23:38:45.009Z,67.04
2022-09-15T23:41:13.020Z,66.65
2022-09-15T23:43:40.118Z,67.49
2022-09-15T23:46:06.987Z,67.21
2022-09-15T23:48:34.013Z,66.93
2022-09-15T23:51:01.012Z,66.98
2022-09-15T23:53:28.898Z,67.40
2022-09-15T23:55:56.662Z,67.88
2022-09-15T23:58:23.953Z,68.09
