createdAt,value
2022-12-01T00:01:12.713Z,5.80
2022-12-01T00:03:40.433Z,5.80
2022-12-01T00:06:10.513Z,5.80
2022-12-01T00:08:37.559Z,5.80
2022-12-01T00:11:12.243Z,5.80
2022-12-01T00:13:39.860Z,5.80
2022-12-01T00:16:13.586Z,5.80
2022-12-01T00:18:40.923Z,5.80
2022-12-01T00:21:18.326Z,5.70
2022-12-01T00:23:51.955Z,5.70
2022-12-01T00:26:19.654Z,5.70
2022-12-01T00:28:50.291Z,5.70
2022-12-01T00:31:17.333Z,5.70
2022-12-01T00:33:44.307Z,5.70
2022-12-01T00:36:11.255Z,5.70
2022-12-01T00:38:38.247Z,5.70
2022-12-01T00:41:05.226Z,5.70
2022-12-01T00:43:32.012Z,5.70
2022-12-01T00:45:59.068Z,5.70
2022-12-01T00:48:25.949Z,5.70
2022-12-01T00:50:53.569Z,5.70
2022-12-01T00:53:21.704Z,5.70
2022-12-01T00:55:48.515Z,5.70
2022-12-01T00:58:15.283Z,5.70
2022-12-01T01:00:42.959Z,5.70
2022-12-01T01:03:10.431Z,5.70
2022-12-01T01:05:38.022Z,5.70
2022-12-01T01:08:08.538Z,5.70
2022-12-01T01:10:39.489Z,5.70
2022-12-01T01:13:06.571Z,5.70
2022-12-01T01:15:34.031Z,5.60
2022-12-01T01:18:01.141Z,5.70
2022-12-01T01:20:28.198Z,5.70
2022-12-01T01:22:55.000Z,5.60
2022-12-01T01:25:22.741Z,5.60
2022-12-01T01:27:49.905Z,5.70
2022-12-01T01:30:17.044Z,5.70
2022-12-01T01:32:43.881Z,5.70
2022-12-01T01:35:10.773Z,5.70
2022-12-01T01:37:37.708Z,5.70
2022-12-01T01:40:04.909Z,5.70
2022-12-01T01:42:31.706Z,5.70
2022-12-01T01:44:59.176Z,5.60
2022-12-01T01:47:29.267Z,5.60
2022-12-01T01:50:08.440Z,5.60
2022-12-01T01:52:43.619Z,5.60
2022-12-01T01:55:10.789Z,5.60
2022-12-01T01:57:38.042Z,5.60
2022-12-01T02:00:09.208Z,5.50
2022-12-01T02:02:44.542Z,5.50
2022-12-01T02:05:17.858Z,5.60
2022-12-01T02:07:49.458Z,5.50
2022-12-01T02:10:49.247Z,5.60
2022-12-01T02:13:23.285Z,5.60
2022-12-01T02:16:04.162Z,5.60
2022-12-01T02:18:34.202Z,5.60
2022-12-01T02:21:19.319Z,5.70
2022-12-01T02:24:01.352Z,5.70
2022-12-01T02:26:36.556Z,5.70
2022-12-01T02:29:26.708Z,5.70
2022-12-01T02:32:06.246Z,5.60
2022-12-01T02:34:40.713Z,5.60
2022-12-01T02:37:07.457Z,5.70
2022-12-01T02:39:54.439Z,5.70
2022-12-01T02:42:46.141Z,5.70
2022-12-01T02:45:17.015Z,5.70
2022-12-01T02:47:45.164Z,5.70
2022-12-01T02:50:13.216Z,5.60
2022-12-01T02:52:40.452Z,5.60
2022-12-01T02:55:07.341Z,5.60
2022-12-01T02:57:34.123Z,5.60
2022-12-01T03:00:01.288Z,5.60
2022-12-01T03:02:42.500Z,5.60
2022-12-01T03:05:09.678Z,5.60
2022-12-01T03:07:59.823Z,5.60
2022-12-01T03:10:31.533Z,5.60
2022-12-01T03:13:01.363Z,5.60
2022-12-01T03:15:35.771Z,5.60
2022-12-01T03:18:14.951Z,5.60
2022-12-01T03:20:44.886Z,5.60
2022-12-01T03:23:13.167Z,5.60
2022-12-01T03:25:41.784Z,5.60
2022-12-01T03:28:25.102Z,5.60
2022-12-01T03:30:55.573Z,5.60
2022-12-01T03:33:29.330Z,5.60
2022-12-01T03:35:59.682Z,5.60
2022-12-01T03:38:27.610Z,5.60
2022-12-01T03:40:58.104Z,5.60
2022-12-01T03:43:27.757Z,5.60
2022-12-01T03:46:03.891Z,5.60
2022-12-01T03:48:31.078Z,5.60
2022-12-01T03:51:00.968Z,5.50
2022-12-01T03:53:32.777Z,5.50
2022-12-01T03:56:02.555Z,5.50
2022-12-01T03:58:38.937Z,5.50
2022-12-01T04:01:07.615Z,5.50
2022-12-01T04:03:34.688Z,5.50
2022-12-01T04:06:01.658Z,5.50
2022-12-01T04:08:30.699Z,5.50
2022-12-01T04:10:57.604Z,5.50
2022-12-01T04:13:25.630Z,5.50
2022-12-01T04:15:53.293Z,5.50
2022-12-01T04:18:20.273Z,5.50
2022-12-01T04:20:47.753Z,5.50
2022-12-01T04:23:33.367Z,5.50
2022-12-01T04:26:01.070Z,5.50
2022-12-01T04:28:27.932Z,5.50
2022-12-01T04:30:54.934Z,5.40
2022-12-01T04:33:21.993Z,5.40
2022-12-01T04:35:58.626Z,5.40
2022-12-01T04:38:30.311Z,5.40
2022-12-01T04:40:57.848Z,5.40
2022-12-01T04:43:24.904Z,5.40
2022-12-01T04:45:52.797Z,5.40
2022-12-01T04:48:19.502Z,5.40
2022-12-01T04:50:48.608Z,5.40
2022-12-01T04:53:15.455Z,5.40
2022-12-01T04:55:42.235Z,5.40
2022-12-01T04:58:09.176Z,5.40
2022-12-01T05:00:37.177Z,5.30
2022-12-01T05:03:04.150Z,5.30
2022-12-01T05:05:32.176Z,5.30
2022-12-01T05:07:59.537Z,5.30
2022-12-01T05:10:26.393Z,5.30
2022-12-01T05:12:53.339Z,5.30
2022-12-01T05:15:21.413Z,5.30
2022-12-01T05:17:48.130Z,5.30
2022-12-01T05:20:40.108Z,5.30
2022-12-01T05:23:08.242Z,5.30
2022-12-01T05:25:37.928Z,5.30
2022-12-01T05:28:05.173Z,5.30
2022-12-01T05:30:32.041Z,5.30
2022-12-01T05:32:58.876Z,5.30
2022-12-01T05:35:25.637Z,5.30
2022-12-01T05:37:52.415Z,5.30
2022-12-01T05:40:19.179Z,5.30
2022-12-01T05:42:45.966Z,5.30
2022-12-01T05:45:12.761Z,5.30
2022-12-01T05:47:39.541Z,5.30
2022-12-01T05:50:06.736Z,5.30
2022-12-01T05:52:34.949Z,5.30
2022-12-01T05:55:02.629Z,5.30
2022-12-01T05:57:29.531Z,5.30
2022-12-01T05:59:56.318Z,5.30
2022-12-01T06:02:23.281Z,5.20
2022-12-01T06:04:50.244Z,5.20
2022-12-01T06:07:17.107Z,5.20
2022-12-01T06:09:46.599Z,5.20
2022-12-01T06:12:13.580Z,5.20
2022-12-01T06:14:40.505Z,5.20
2022-12-01T06:17:07.299Z,5.10
2022-12-01T06:19:34.194Z,5.20
2022-12-01T06:22:01.005Z,5.20
2022-12-01T06:24:28.921Z,5.10
2022-12-01T06:26:59.119Z,5.10
2022-12-01T06:29:34.790Z,5.10
2022-12-01T06:32:04.937Z,5.10
2022-12-01T06:34:31.808Z,5.10
2022-12-01T06:36:58.639Z,5.10
2022-12-01T06:39:25.538Z,5.10
2022-12-01T06:41:52.338Z,5.10
2022-12-01T06:44:19.157Z,5.10
2022-12-01T06:46:45.977Z,5.10
2022-12-01T06:49:13.118Z,5.00
2022-12-01T06:51:40.005Z,5.00
2022-12-01T06:54:06.822Z,4.90
2022-12-01T06:56:33.616Z,4.90
2022-12-01T06:59:00.813Z,4.90
2022-12-01T07:01:28.401Z,5.00
2022-12-01T07:03:55.234Z,5.00
2022-12-01T07:06:22.098Z,5.10
2022-12-01T07:08:48.836Z,5.00
2022-12-01T07:11:16.326Z,5.10
2022-12-01T07:13:45.400Z,5.10
2022-12-01T07:16:12.756Z,5.00
2022-12-01T07:18:40.452Z,5.00
2022-12-01T07:21:08.596Z,5.10
2022-12-01T07:23:38.717Z,5.00
2022-12-01T07:26:06.765Z,5.00
2022-12-01T07:28:34.033Z,5.10
2022-12-01T07:31:01.909Z,5.10
2022-12-01T07:33:28.864Z,5.10
2022-12-01T07:35:56.081Z,5.00
2022-12-01T07:38:23.194Z,5.00
2022-12-01T07:40:50.264Z,5.10
2022-12-01T07:43:21.635Z,5.00
2022-12-01T07:45:49.482Z,5.00
2022-12-01T07:48:16.657Z,5.10
2022-12-01T07:50:43.664Z,5.00
2022-12-01T07:53:10.574Z,5.00
2022-12-01T07:55:37.957Z,5.10
2022-12-01T07:58:04.943Z,5.00
2022-12-01T08:00:31.839Z,5.00
2022-12-01T08:02:58.939Z,5.00
2022-12-01T08:05:25.743Z,5.00
2022-12-01T08:07:53.760Z,5.10
2022-12-01T08:10:20.761Z,5.00
2022-12-01T08:12:48.021Z,5.10
2022-12-01T08:15:15.092Z,5.10
2022-12-01T08:17:42.019Z,5.10
2022-12-01T08:20:09.050Z,5.10
2022-12-01T08:22:36.169Z,5.10
2022-12-01T08:25:03.310Z,5.10
2022-12-01T08:27:30.571Z,5.10
2022-12-01T08:29:57.782Z,5.10
2022-12-01T08:32:24.700Z,5.10
2022-12-01T08:34:53.619Z,5.00
2022-12-01T08:37:20.714Z,5.00
2022-12-01T08:39:47.806Z,5.00
2022-12-01T08:42:14.802Z,5.00
2022-12-01T08:44:41.996Z,4.90
2022-12-01T08:47:12.060Z,4.90
2022-12-01T08:49:41.324Z,4.90
2022-12-01T08:52:09.258Z,4.90
2022-12-01T08:54:36.040Z,4.90
2022-12-01T08:57:02.872Z,4.90
2022-12-01T08:59:29.872Z,4.90
2022-12-01T09:01:57.459Z,4.90
2022-12-01T09:04:25.338Z,4.90
2022-12-01T09:06:53.405Z,4.90
2022-12-01T09:09:21.726Z,4.90
2022-12-01T09:11:48.972Z,4.90
2022-12-01T09:14:16.561Z,5.00
2022-12-01T09:16:44.166Z,5.00
2022-12-01T09:19:13.211Z,4.90
2022-12-01T09:21:40.827Z,4.90
2022-12-01T09:24:07.961Z,4.90
2022-12-01T09:26:34.715Z,4.80
2022-12-01T09:29:06.538Z,4.80
2022-12-01T09:31:33.396Z,4.80
2022-12-01T09:34:01.994Z,4.80
2022-12-01T09:36:29.746Z,4.90
2022-12-01T09:38:56.896Z,4.80
2022-12-01T09:41:28.246Z,4.80
2022-12-01T09:43:55.172Z,4.80
2022-12-01T09:46:26.152Z,4.80
2022-12-01T09:48:54.175Z,4.80
2022-12-01T09:51:23.072Z,4.80
2022-12-01T09:53:51.400Z,4.90
2022-12-01T09:56:23.141Z,4.80
2022-12-01T09:58:52.784Z,4.80
2022-12-01T10:01:27.402Z,4.70
2022-12-01T10:03:57.098Z,4.80
2022-12-01T10:06:29.438Z,4.80
2022-12-01T10:09:08.067Z,4.80
2022-12-01T10:11:36.330Z,4.90
2022-12-01T10:14:04.599Z,4.90
2022-12-01T10:16:37.547Z,4.90
2022-12-01T10:19:08.804Z,5.00
2022-12-01T10:21:43.522Z,5.00
2022-12-01T10:24:13.444Z,5.00
2022-12-01T10:26:52.583Z,4.90
2022-12-01T10:29:19.361Z,4.90
2022-12-01T10:31:46.104Z,5.00
2022-12-01T10:34:18.172Z,5.00
2022-12-01T10:36:45.466Z,5.00
2022-12-01T10:39:27.580Z,4.90
2022-12-01T10:41:57.694Z,4.90
2022-12-01T10:44:24.472Z,4.90
2022-12-01T10:46:55.322Z,4.90
2022-12-01T10:49:34.101Z,4.90
2022-12-01T10:52:00.916Z,5.00
2022-12-01T10:54:39.157Z,5.00
2022-12-01T10:57:06.726Z,5.00
2022-12-01T10:59:43.381Z,4.90
2022-12-01T11:02:19.695Z,4.90
2022-12-01T11:04:52.399Z,4.70
2022-12-01T11:07:22.173Z,4.60
2022-12-01T11:09:56.953Z,4.60
2022-12-01T11:12:23.737Z,4.60
2022-12-01T11:14:51.993Z,4.60
2022-12-01T11:17:24.836Z,4.60
2022-12-01T11:19:52.016Z,4.60
2022-12-01T11:22:20.952Z,4.50
2022-12-01T11:24:53.770Z,4.50
2022-12-01T11:27:28.714Z,4.50
2022-12-01T11:29:57.031Z,4.60
2022-12-01T11:32:26.830Z,4.60
2022-12-01T11:34:56.837Z,4.60
2022-12-01T11:37:26.030Z,4.70
2022-12-01T11:39:53.211Z,4.60
2022-12-01T11:42:25.911Z,4.60
2022-12-01T11:44:57.605Z,4.60
2022-12-01T11:47:25.595Z,4.60
2022-12-01T11:49:54.061Z,4.60
2022-12-01T11:52:27.304Z,4.60
2022-12-01T11:54:55.300Z,4.50
2022-12-01T11:57:37.176Z,4.40
2022-12-01T12:00:17.159Z,4.50
2022-12-01T12:02:57.411Z,4.40
2022-12-01T12:05:39.613Z,4.40
2022-12-01T12:08:12.525Z,4.40
2022-12-01T12:10:39.316Z,4.40
2022-12-01T12:13:07.132Z,4.50
2022-12-01T12:15:42.520Z,4.50
2022-12-01T12:18:09.496Z,4.40
2022-12-01T12:20:40.964Z,4.40
2022-12-01T12:23:18.526Z,4.40
2022-12-01T12:26:04.207Z,4.50
2022-12-01T12:28:36.426Z,4.40
2022-12-01T12:31:18.646Z,4.40
2022-12-01T12:34:02.716Z,4.40
2022-12-01T12:36:34.822Z,4.50
2022-12-01T12:39:29.571Z,4.50
2022-12-01T12:41:57.171Z,4.50
2022-12-01T12:44:27.664Z,4.40
2022-12-01T12:47:12.376Z,4.40
2022-12-01T12:49:42.460Z,4.30
2022-12-01T12:52:17.779Z,4.20
2022-12-01T12:54:52.356Z,4.20
2022-12-01T12:57:24.543Z,4.20
2022-12-01T12:59:58.364Z,4.10
2022-12-01T13:02:31.349Z,4.20
2022-12-01T13:05:05.042Z,4.20
2022-12-01T13:07:43.800Z,4.20
2022-12-01T13:10:51.882Z,4.20
2022-12-01T13:13:56.498Z,4.20
2022-12-01T13:16:26.997Z,4.20
2022-12-01T13:18:56.033Z,4.20
2022-12-01T13:21:24.036Z,4.20
2022-12-01T13:23:52.208Z,4.30
2022-12-01T13:26:20.751Z,4.30
2022-12-01T13:28:49.853Z,4.40
2022-12-01T13:31:17.315Z,4.30
2022-12-01T13:33:59.412Z,4.20
2022-12-01T13:39:26.539Z,4.20
2022-12-01T13:42:03.780Z,4.20
2022-12-01T13:44:51.733Z,4.20
2022-12-01T13:47:24.772Z,4.20
2022-12-01T13:49:52.770Z,4.20
2022-12-01T13:52:32.522Z,4.30
2022-12-01T13:55:08.579Z,4.20
2022-12-01T13:57:36.813Z,4.20
2022-12-01T14:00:06.914Z,4.10
2022-12-01T14:02:42.051Z,4.10
2022-12-01T14:05:27.884Z,4.00
2022-12-01T14:07:54.898Z,4.00
2022-12-01T14:10:24.921Z,4.00
2022-12-01T14:12:52.993Z,4.10
2022-12-01T14:15:22.931Z,4.10
2022-12-01T14:17:59.122Z,4.10
2022-12-01T14:20:27.596Z,4.10
2022-12-01T14:23:13.282Z,4.10
2022-12-01T14:25:40.764Z,4.10
2022-12-01T14:28:16.812Z,4.10
2022-12-01T14:30:46.747Z,4.10
2022-12-01T14:33:32.272Z,4.10
2022-12-01T14:35:59.225Z,4.10
2022-12-01T14:38:27.861Z,4.10
2022-12-01T14:40:54.873Z,4.00
2022-12-01T14:43:40.265Z,4.00
2022-12-01T14:46:08.592Z,3.90
2022-12-01T14:48:41.856Z,3.90
2022-12-01T14:51:16.353Z,3.90
2022-12-01T14:53:48.646Z,4.00
2022-12-01T14:56:18.658Z,4.00
2022-12-01T14:58:53.261Z,4.00
2022-12-01T15:01:20.723Z,4.10
2022-12-01T15:03:49.215Z,4.10
2022-12-01T15:06:20.420Z,4.10
2022-12-01T15:09:10.600Z,3.90
2022-12-01T15:11:35.941Z,3.70
2022-12-01T15:14:02.723Z,3.70
2022-12-01T15:16:31.005Z,3.70
2022-12-01T15:18:58.265Z,3.70
2022-12-01T15:21:31.922Z,3.70
2022-12-01T15:24:00.046Z,3.80
2022-12-01T15:26:29.653Z,3.80
2022-12-01T15:29:05.748Z,3.80
2022-12-01T15:31:33.998Z,3.80
2022-12-01T15:34:00.983Z,3.80
2022-12-01T15:36:27.893Z,3.90
2022-12-01T15:38:54.835Z,3.90
2022-12-01T15:41:30.251Z,3.90
2022-12-01T15:43:58.633Z,3.90
2022-12-01T15:46:30.358Z,3.80
2022-12-01T15:49:07.627Z,3.90
2022-12-01T15:51:34.800Z,3.90
2022-12-01T15:54:02.477Z,3.80
2022-12-01T15:56:30.775Z,3.80
2022-12-01T15:59:09.320Z,3.80
2022-12-01T16:01:36.889Z,3.80
2022-12-01T16:04:05.598Z,3.80
2022-12-01T16:06:36.805Z,3.80
2022-12-01T16:09:05.660Z,3.90
2022-12-01T16:11:35.642Z,3.90
2022-12-01T16:14:18.795Z,3.80
2022-12-01T16:16:47.012Z,3.80
2022-12-01T16:19:16.979Z,3.80
2022-12-01T16:21:46.330Z,3.80
2022-12-01T16:24:14.712Z,3.90
2022-12-01T16:26:52.556Z,3.80
2022-12-01T16:29:23.740Z,3.90
2022-12-01T16:32:18.807Z,3.90
2022-12-01T16:34:46.273Z,4.00
2022-12-01T16:37:13.785Z,4.00
2022-12-01T16:39:40.779Z,4.00
2022-12-01T16:42:11.278Z,3.90
2022-12-01T16:44:38.237Z,3.90
2022-12-01T16:47:10.729Z,3.90
2022-12-01T16:49:37.613Z,3.90
2022-12-01T16:52:15.994Z,4.00
2022-12-01T16:54:51.688Z,4.00
2022-12-01T16:57:18.708Z,4.00
2022-12-01T16:59:45.448Z,4.00
2022-12-01T17:02:13.447Z,3.90
2022-12-01T17:04:40.333Z,3.90
2022-12-01T17:07:07.409Z,3.90
2022-12-01T17:09:36.633Z,3.90
2022-12-01T17:12:04.238Z,3.90
2022-12-01T17:14:31.092Z,3.90
2022-12-01T17:17:00.729Z,4.00
2022-12-01T17:19:27.723Z,4.00
2022-12-01T17:21:55.925Z,3.90
2022-12-01T17:24:22.783Z,3.90
2022-12-01T17:26:49.787Z,3.90
2022-12-01T17:29:16.708Z,3.80
2022-12-01T17:31:44.604Z,3.80
2022-12-01T17:34:11.695Z,3.80
2022-12-01T17:36:38.566Z,3.80
2022-12-01T17:39:05.777Z,3.80
2022-12-01T17:41:35.819Z,3.80
2022-12-01T17:44:03.471Z,3.90
2022-12-01T17:46:31.998Z,3.90
2022-12-01T17:49:00.905Z,3.90
2022-12-01T17:51:27.906Z,3.90
2022-12-01T17:53:54.852Z,3.90
2022-12-01T17:56:21.788Z,3.90
2022-12-01T17:58:50.356Z,3.90
2022-12-01T18:01:29.937Z,3.90
2022-12-01T18:03:59.003Z,3.90
2022-12-01T18:06:26.894Z,3.80
2022-12-01T18:08:53.744Z,3.90
2022-12-01T18:11:20.928Z,3.90
2022-12-01T18:13:48.899Z,3.90
2022-12-01T18:16:27.271Z,3.80
2022-12-01T18:18:54.607Z,3.80
2022-12-01T18:21:22.785Z,3.80
2022-12-01T18:23:54.021Z,3.80
2022-12-01T18:26:22.284Z,3.80
2022-12-01T18:28:58.295Z,3.80
2022-12-01T18:31:30.402Z,3.80
2022-12-01T18:33:58.438Z,3.80
2022-12-01T18:36:27.298Z,3.90
2022-12-01T18:38:57.356Z,3.90
2022-12-01T18:41:24.541Z,3.80
2022-12-01T18:43:51.591Z,3.90
2022-12-01T18:46:20.496Z,3.90
2022-12-01T18:48:48.746Z,3.90
2022-12-01T18:51:15.588Z,3.90
2022-12-01T18:53:42.372Z,3.90
2022-12-01T18:56:11.712Z,3.80
2022-12-01T18:58:39.140Z,3.80
2022-12-01T19:01:38.461Z,3.80
2022-12-01T19:04:06.582Z,3.70
2022-12-01T19:06:34.372Z,3.70
2022-12-01T19:09:02.330Z,3.70
2022-12-01T19:11:29.456Z,3.70
2022-12-01T19:14:03.656Z,3.60
2022-12-01T19:16:33.577Z,3.70
2022-12-01T19:19:00.926Z,3.70
2022-12-01T19:21:27.836Z,3.70
2022-12-01T19:23:54.829Z,3.70
2022-12-01T19:26:22.337Z,3.70
2022-12-01T19:28:49.640Z,3.60
2022-12-01T19:31:20.166Z,3.70
2022-12-01T19:33:47.051Z,3.70
2022-12-01T19:36:16.169Z,3.70
2022-12-01T19:38:44.396Z,3.60
2022-12-01T19:41:12.414Z,3.60
2022-12-01T19:43:39.589Z,3.60
2022-12-01T19:46:25.521Z,3.70
2022-12-01T19:48:56.650Z,3.60
2022-12-01T19:51:26.099Z,3.70
2022-12-01T19:53:53.677Z,3.70
2022-12-01T19:56:20.850Z,3.70
2022-12-01T19:58:47.831Z,3.70
2022-12-01T20:01:15.598Z,3.70
2022-12-01T20:03:44.938Z,3.70
2022-12-01T20:06:14.376Z,3.70
2022-12-01T20:08:41.188Z,3.70
2022-12-01T20:11:08.373Z,3.70
2022-12-01T20:13:35.935Z,3.70
2022-12-01T20:16:10.443Z,3.60
2022-12-01T20:18:37.493Z,3.60
2022-12-01T20:21:07.402Z,3.60
2022-12-01T20:23:34.381Z,3.60
2022-12-01T20:26:02.397Z,3.60
2022-12-01T20:28:29.632Z,3.60
2022-12-01T20:30:56.981Z,3.60
2022-12-01T20:33:24.034Z,3.70
2022-12-01T20:35:51.965Z,3.60
2022-12-01T20:38:27.217Z,3.70
2022-12-01T20:40:58.028Z,3.70
2022-12-01T20:43:24.793Z,3.70
2022-12-01T20:45:59.419Z,3.70
2022-12-01T20:48:29.550Z,3.60
2022-12-01T20:51:00.249Z,3.60
2022-12-01T20:53:28.231Z,3.60
2022-12-01T20:55:55.751Z,3.60
2022-12-01T20:58:22.845Z,3.50
2022-12-01T21:00:49.796Z,3.50
2022-12-01T21:03:16.767Z,3.50
2022-12-01T21:05:44.574Z,3.50
2022-12-01T21:08:12.921Z,3.50
2022-12-01T21:10:44.870Z,3.50
2022-12-01T21:13:45.126Z,3.50
2022-12-01T21:16:19.043Z,3.50
2022-12-01T21:18:54.880Z,3.40
2022-12-01T21:21:26.527Z,3.40
2022-12-01T21:24:09.636Z,3.40
2022-12-01T21:26:46.316Z,3.40
2022-12-01T21:29:25.217Z,3.40
2022-12-01T21:31:54.494Z,3.40
2022-12-01T21:34:22.805Z,3.50
2022-12-01T21:36:50.550Z,3.40
2022-12-01T21:39:18.273Z,3.40
2022-12-01T21:41:45.198Z,3.40
2022-12-01T21:44:20.440Z,3.40
2022-12-01T21:46:50.042Z,3.30
2022-12-01T21:49:20.965Z,3.40
2022-12-01T21:51:49.993Z,3.30
2022-12-01T21:54:18.871Z,3.20
2022-12-01T21:56:45.697Z,3.20
2022-12-01T21:59:18.806Z,3.20
2022-12-01T22:01:46.184Z,3.20
2022-12-01T22:04:21.725Z,3.20
2022-12-01T22:06:49.776Z,3.30
2022-12-01T22:09:16.584Z,3.30
2022-12-01T22:11:46.915Z,3.30
2022-12-01T22:14:19.466Z,3.30
2022-12-01T22:16:54.429Z,3.30
2022-12-01T22:19:24.934Z,3.30
2022-12-01T22:21:54.888Z,3.30
2022-12-01T22:24:23.126Z,3.30
2022-12-01T22:27:06.504Z,3.30
2022-12-01T22:29:40.528Z,3.30
2022-12-01T22:32:13.480Z,3.30
2022-12-01T22:34:42.478Z,3.30
2022-12-01T22:37:36.315Z,3.20
2022-12-01T22:40:23.203Z,3.10
2022-12-01T22:42:52.239Z,3.20
2022-12-01T22:45:19.061Z,3.20
2022-12-01T22:47:48.356Z,3.20
2022-12-01T22:50:26.959Z,3.20
2022-12-01T22:52:55.502Z,3.20
2022-12-01T22:55:22.393Z,3.30
2022-12-01T22:57:49.207Z,3.30
2022-12-01T23:00:17.512Z,3.30
2022-12-01T23:02:47.023Z,3.30
2022-12-01T23:05:24.933Z,3.30
2022-12-01T23:07:52.690Z,3.20
2022-12-01T23:10:23.969Z,3.20
2022-12-01T23:12:52.595Z,3.30
2022-12-01T23:15:35.503Z,3.20
2022-12-01T23:18:14.761Z,3.20
2022-12-01T23:20:42.861Z,3.20
2022-12-01T23:23:15.199Z,3.30
2022-12-01T23:25:42.625Z,3.20
2022-12-01T23:28:10.547Z,3.30
2022-12-01T23:30:38.692Z,3.20
2022-12-01T23:33:16.348Z,3.10
2022-12-01T23:35:47.665Z,3.10
2022-12-01T23:38:25.519Z,3.10
2022-12-01T23:40:56.839Z,3.00
2022-12-01T23:43:25.354Z,3.00
2022-12-01T23:46:01.031Z,3.00
2022-12-01T23:48:31.461Z,3.00
2022-12-01T23:50:58.268Z,2.90
2022-12-01T23:53:29.564Z,2.90
2022-12-01T23:55:57.016Z,2.90
2022-12-01T23:58:25.056Z,2.80
