createdAt,value
2023-01-28T03:31:51.702Z,0.00
2023-01-28T03:36:50.827Z,0.00
2023-01-28T03:41:50.669Z,0.00
2023-01-28T03:46:50.523Z,0.00
2023-01-28T03:51:50.598Z,0.00
2023-01-28T03:56:50.793Z,0.00
2023-01-28T04:01:50.467Z,0.00
2023-01-28T04:06:50.448Z,0.00
2023-01-28T04:11:50.587Z,0.00
2023-01-28T04:16:50.385Z,0.00
2023-01-28T04:21:53.113Z,0.00
2023-01-28T04:26:50.282Z,0.00
2023-01-28T05:06:58.807Z,0.00
2023-01-28T05:11:58.667Z,0.00
2023-01-28T05:16:58.557Z,0.00
2023-01-28T05:21:58.566Z,0.00
2023-01-28T05:26:58.404Z,0.00
2023-01-28T05:31:58.372Z,0.00
2023-01-28T05:38:21.212Z,0.00
2023-01-28T05:48:01.283Z,0.00
2023-01-28T05:54:21.293Z,0.00
2023-01-28T05:59:21.136Z,0.00
2023-01-28T06:05:49.632Z,0.00
2023-01-28T06:10:49.496Z,0.00
2023-01-28T06:16:02.079Z,0.00
2023-01-28T06:22:34.485Z,0.00
2023-01-28T06:27:34.322Z,0.00
2023-01-28T06:32:34.097Z,4.00
2023-01-28T06:37:34.055Z,4.00
2023-01-28T06:46:47.909Z,24.00
2023-01-28T06:51:47.707Z,48.00
2023-01-28T06:56:47.834Z,80.00
2023-01-28T07:01:47.516Z,116.00
2023-01-28T07:13:36.889Z,260.00
2023-01-28T07:18:36.596Z,316.00
2023-01-28T07:23:36.718Z,384.00
2023-01-28T07:28:36.774Z,428.00
2023-01-28T07:33:36.814Z,548.00
2023-01-28T07:38:36.570Z,744.00
2023-01-28T07:43:36.523Z,828.00
2023-01-28T07:48:36.315Z,836.00
2023-01-28T07:53:36.183Z,832.00
2023-01-28T07:58:36.210Z,800.00
2023-01-28T08:03:39.116Z,1096.00
2023-01-28T08:08:36.133Z,1300.00
2023-01-28T08:13:36.488Z,1464.00
2023-01-28T08:18:36.369Z,1396.00
2023-01-28T08:23:36.169Z,1524.00
2023-01-28T08:29:48.905Z,2148.00
2023-01-28T08:34:47.144Z,1928.00
2023-01-28T08:39:46.864Z,1732.00
2023-01-28T08:44:46.824Z,1716.00
2023-01-28T08:51:04.815Z,1944.00
2023-01-28T10:06:28.718Z,4308.00
2023-01-28T10:11:28.519Z,4860.00
2023-01-28T10:16:28.398Z,5160.00
2023-01-28T10:23:24.834Z,5716.00
2023-01-28T12:07:24.923Z,4004.00
2023-01-28T18:46:19.016Z,0.00
2023-01-28T19:10:11.462Z,0.00
2023-01-28T20:29:57.353Z,0.00
2023-01-28T20:44:43.744Z,0.00
2023-01-28T20:49:52.790Z,0.00
2023-01-28T20:58:42.811Z,0.00
2023-01-28T21:03:42.515Z,0.00
2023-01-28T21:08:42.295Z,0.00
2023-01-28T21:13:42.296Z,0.00
2023-01-28T21:18:42.187Z,0.00
2023-01-28T21:23:42.150Z,0.00
2023-01-28T21:28:42.148Z,0.00
2023-01-28T21:33:50.761Z,0.00
2023-01-28T21:40:32.736Z,0.00
2023-01-28T21:46:49.748Z,0.00
2023-01-28T21:53:17.721Z,0.00
2023-01-28T21:58:17.426Z,0.00
2023-01-28T22:03:17.407Z,0.00
2023-01-28T22:08:17.424Z,0.00
2023-01-28T22:13:17.461Z,0.00
2023-01-28T22:18:17.285Z,0.00
2023-01-28T22:23:17.211Z,0.00
2023-01-28T22:28:17.203Z,0.00
2023-01-28T22:33:17.079Z,0.00
2023-01-28T22:38:16.911Z,0.00
2023-01-28T22:43:20.805Z,0.00
2023-01-28T22:48:16.817Z,0.00
2023-01-28T22:53:16.804Z,0.00
2023-01-28T22:58:16.665Z,0.00
2023-01-28T23:03:16.680Z,0.00
2023-01-28T23:08:24.553Z,0.00
2023-01-28T23:13:23.966Z,0.00
2023-01-28T23:18:16.574Z,0.00
2023-01-28T23:23:16.523Z,0.00
2023-01-28T23:28:16.349Z,0.00
2023-01-28T23:33:16.331Z,0.00
2023-01-28T23:38:16.216Z,0.00
2023-01-28T23:43:19.203Z,0.00
2023-01-28T23:48:16.333Z,0.00
2023-01-28T23:53:16.156Z,0.00
2023-01-28T23:58:15.932Z,0.00
