createdAt,value
2022-10-13T00:01:33.788Z,62.25
2022-10-13T00:04:02.151Z,65.25
2022-10-13T00:06:32.811Z,61.00
2022-10-13T00:09:01.894Z,59.75
2022-10-13T00:11:31.618Z,58.50
2022-10-13T00:14:02.614Z,65.50
2022-10-13T00:16:33.799Z,61.25
2022-10-13T00:19:03.213Z,61.25
2022-10-13T00:21:32.973Z,62.00
2022-10-13T00:24:01.406Z,61.75
2022-10-13T00:26:31.087Z,62.00
2022-10-13T00:28:59.637Z,57.50
2022-10-13T00:31:30.923Z,60.50
2022-10-13T00:34:01.134Z,57.00
2022-10-13T00:36:30.550Z,60.00
2022-10-13T00:39:00.739Z,63.25
2022-10-13T00:41:29.387Z,62.25
2022-10-13T00:44:01.217Z,59.50
2022-10-13T00:46:31.799Z,62.25
2022-10-13T00:49:05.808Z,62.25
2022-10-13T00:51:40.476Z,61.00
2022-10-13T00:54:15.229Z,64.50
2022-10-13T00:56:45.318Z,60.00
2022-10-13T00:59:23.105Z,59.50
2022-10-13T01:01:52.691Z,58.50
2022-10-13T01:04:24.566Z,58.50
2022-10-13T01:06:54.925Z,63.75
2022-10-13T01:09:24.910Z,63.75
2022-10-13T01:12:06.285Z,70.00
2022-10-13T01:14:45.695Z,72.67
2022-10-13T01:17:30.551Z,67.67
2022-10-13T01:20:23.715Z,70.00
2022-10-13T01:23:08.434Z,68.67
2022-10-13T01:26:01.092Z,69.67
2022-10-13T01:28:52.887Z,65.00
2022-10-13T01:31:29.212Z,69.00
2022-10-13T01:34:04.811Z,67.33
2022-10-13T01:36:39.628Z,69.00
2022-10-13T01:39:15.996Z,71.67
2022-10-13T01:41:51.312Z,64.67
2022-10-13T01:44:26.159Z,67.33
2022-10-13T01:46:56.691Z,70.00
2022-10-13T01:49:30.337Z,73.25
2022-10-13T01:52:04.053Z,70.00
2022-10-13T01:54:33.958Z,69.67
2022-10-13T01:57:03.037Z,67.33
2022-10-13T01:59:36.421Z,74.00
2022-10-13T02:02:17.708Z,71.67
2022-10-13T02:04:56.346Z,72.00
2022-10-13T02:07:32.237Z,73.00
2022-10-13T02:10:07.104Z,71.33
2022-10-13T02:12:47.539Z,71.00
2022-10-13T02:15:20.983Z,73.00
2022-10-13T02:17:52.589Z,71.00
2022-10-13T02:20:22.086Z,73.00
2022-10-13T02:22:57.656Z,71.00
2022-10-13T02:25:27.075Z,69.67
2022-10-13T02:27:59.175Z,69.33
2022-10-13T02:30:33.385Z,71.00
2022-10-13T02:33:04.228Z,74.67
2022-10-13T02:35:33.088Z,72.67
2022-10-13T02:38:03.620Z,70.67
2022-10-13T02:40:32.041Z,71.33
2022-10-13T02:43:00.495Z,69.33
2022-10-13T02:45:29.585Z,71.67
2022-10-13T02:47:58.472Z,72.50
2022-10-13T02:50:28.436Z,71.00
2022-10-13T02:52:58.442Z,69.00
2022-10-13T02:55:26.906Z,72.67
2022-10-13T02:57:58.562Z,69.67
2022-10-13T03:00:27.407Z,67.33
2022-10-13T03:02:55.855Z,73.00
2022-10-13T03:05:24.281Z,72.33
2022-10-13T03:07:54.285Z,74.33
2022-10-13T03:10:22.692Z,71.33
2022-10-13T03:12:55.137Z,69.33
2022-10-13T03:15:24.215Z,72.67
2022-10-13T03:17:57.049Z,70.00
2022-10-13T03:20:25.559Z,68.67
2022-10-13T03:22:55.418Z,71.67
2022-10-13T03:25:24.049Z,70.33
2022-10-13T03:27:53.188Z,71.00
2022-10-13T03:30:21.598Z,72.00
2022-10-13T03:32:50.282Z,73.25
2022-10-13T03:35:18.990Z,73.25
2022-10-13T03:37:47.524Z,70.00
2022-10-13T03:40:17.793Z,64.67
2022-10-13T03:42:46.132Z,72.33
2022-10-13T03:45:15.066Z,71.00
2022-10-13T03:47:43.866Z,71.33
2022-10-13T03:50:12.478Z,74.25
2022-10-13T03:52:41.037Z,72.00
2022-10-13T03:55:09.934Z,78.00
2022-10-13T03:57:39.703Z,76.00
2022-10-13T04:00:10.834Z,72.67
2022-10-13T04:02:41.542Z,73.50
2022-10-13T04:05:10.674Z,74.00
2022-10-13T04:07:39.059Z,73.67
2022-10-13T04:10:20.271Z,70.00
2022-10-13T04:12:52.386Z,73.67
2022-10-13T04:15:21.074Z,72.00
2022-10-13T04:17:49.735Z,68.33
2022-10-13T04:20:18.440Z,73.00
2022-10-13T04:22:47.511Z,71.67
2022-10-13T04:25:15.852Z,72.33
2022-10-13T04:27:44.236Z,73.50
2022-10-13T04:30:15.099Z,73.25
2022-10-13T04:32:43.615Z,73.00
2022-10-13T04:35:13.390Z,75.33
2022-10-13T04:37:45.131Z,70.67
2022-10-13T04:40:14.184Z,72.00
2022-10-13T04:42:42.589Z,72.33
2022-10-13T04:45:11.430Z,72.67
2022-10-13T04:47:44.542Z,74.67
2022-10-13T04:50:12.992Z,68.00
2022-10-13T04:52:41.805Z,74.00
2022-10-13T04:55:10.455Z,74.33
2022-10-13T04:57:39.102Z,74.50
2022-10-13T05:00:09.056Z,73.50
2022-10-13T05:02:37.756Z,75.33
2022-10-13T05:05:09.129Z,71.00
2022-10-13T05:07:37.574Z,74.33
2022-10-13T05:10:06.740Z,78.75
2022-10-13T05:12:35.632Z,79.00
2022-10-13T05:15:04.234Z,73.75
2022-10-13T05:17:35.245Z,77.33
2022-10-13T05:20:12.545Z,29.00
2022-10-13T05:22:40.989Z,72.00
2022-10-13T05:25:09.862Z,77.75
2022-10-13T05:27:38.268Z,78.00
2022-10-13T05:30:12.188Z,75.75
2022-10-13T05:32:40.638Z,74.67
2022-10-13T05:35:11.921Z,74.67
2022-10-13T05:37:42.210Z,75.00
2022-10-13T05:40:11.808Z,75.33
2022-10-13T05:42:40.492Z,72.33
2022-10-13T05:45:12.973Z,79.00
2022-10-13T05:47:41.705Z,72.33
2022-10-13T05:50:12.157Z,74.67
2022-10-13T05:52:43.422Z,74.00
2022-10-13T05:55:14.598Z,76.00
2022-10-13T05:57:49.332Z,77.00
2022-10-13T06:00:20.330Z,77.25
2022-10-13T06:02:54.481Z,77.50
2022-10-13T06:05:27.543Z,78.00
2022-10-13T06:07:58.263Z,77.00
2022-10-13T06:10:27.292Z,77.50
2022-10-13T06:12:55.992Z,75.67
2022-10-13T06:15:28.003Z,75.75
2022-10-13T06:17:58.229Z,74.50
2022-10-13T06:20:28.645Z,77.75
2022-10-13T06:22:57.413Z,73.75
2022-10-13T06:25:26.324Z,80.00
2022-10-13T06:27:54.741Z,79.00
2022-10-13T06:30:23.199Z,77.75
2022-10-13T06:32:51.816Z,76.25
2022-10-13T06:35:20.251Z,77.25
2022-10-13T06:37:50.398Z,76.50
2022-10-13T06:40:18.852Z,76.50
2022-10-13T06:42:51.072Z,78.50
2022-10-13T06:45:23.568Z,76.25
2022-10-13T06:47:54.849Z,80.00
2022-10-13T06:50:24.917Z,77.25
2022-10-13T06:52:56.418Z,75.50
2022-10-13T06:55:25.271Z,76.75
2022-10-13T06:57:53.947Z,78.50
2022-10-13T07:00:22.799Z,76.75
2022-10-13T07:02:52.512Z,76.00
2022-10-13T07:05:21.019Z,79.75
2022-10-13T07:07:52.721Z,75.75
2022-10-13T07:10:22.624Z,74.75
2022-10-13T07:12:51.195Z,73.50
2022-10-13T07:15:19.641Z,72.67
2022-10-13T07:17:52.012Z,75.75
2022-10-13T07:20:20.901Z,73.25
2022-10-13T07:22:49.371Z,74.00
2022-10-13T07:25:22.768Z,77.25
2022-10-13T07:27:51.241Z,76.50
2022-10-13T07:30:20.445Z,77.00
2022-10-13T07:32:49.311Z,77.75
2022-10-13T07:35:18.036Z,76.00
2022-10-13T07:37:47.387Z,79.75
2022-10-13T07:40:15.913Z,79.25
2022-10-13T07:42:45.993Z,78.33
2022-10-13T07:45:14.418Z,77.00
2022-10-13T07:47:43.069Z,75.67
2022-10-13T07:50:11.915Z,76.33
2022-10-13T07:52:40.533Z,74.67
2022-10-13T07:55:11.932Z,77.33
2022-10-13T07:57:40.261Z,77.50
2022-10-13T08:00:12.115Z,75.00
2022-10-13T08:02:43.293Z,60.50
2022-10-13T08:05:12.010Z,60.00
2022-10-13T08:07:40.438Z,52.25
2022-10-13T08:10:10.142Z,54.75
2022-10-13T08:12:39.148Z,46.75
2022-10-13T08:15:11.425Z,48.00
2022-10-13T08:17:39.823Z,48.00
2022-10-13T08:20:09.123Z,31.00
2022-10-13T08:22:37.545Z,31.25
2022-10-13T08:25:07.371Z,42.75
2022-10-13T08:27:50.678Z,35.00
2022-10-13T08:30:21.227Z,45.75
2022-10-13T08:32:50.112Z,46.25
2022-10-13T08:35:18.698Z,39.25
2022-10-13T08:37:47.292Z,48.50
2022-10-13T08:40:20.800Z,45.25
2022-10-13T08:42:49.717Z,46.25
2022-10-13T08:45:41.643Z,42.75
2022-10-13T08:48:16.298Z,46.00
2022-10-13T08:50:48.829Z,46.00
2022-10-13T08:53:27.133Z,40.50
2022-10-13T08:55:58.940Z,45.50
2022-10-13T08:58:31.063Z,37.75
2022-10-13T09:01:14.367Z,42.75
2022-10-13T09:03:51.593Z,43.00
2022-10-13T09:06:27.824Z,37.25
2022-10-13T09:08:59.333Z,36.75
2022-10-13T09:11:30.373Z,41.75
2022-10-13T09:14:01.470Z,44.25
2022-10-13T09:16:37.539Z,41.75
2022-10-13T09:19:22.576Z,42.00
2022-10-13T09:21:52.564Z,39.75
2022-10-13T09:24:22.890Z,43.25
2022-10-13T09:27:02.459Z,45.00
2022-10-13T09:29:31.697Z,46.25
2022-10-13T09:32:17.593Z,48.25
2022-10-13T09:34:47.148Z,45.00
2022-10-13T09:37:21.619Z,46.50
2022-10-13T09:40:03.389Z,46.00
2022-10-13T09:42:33.080Z,46.75
2022-10-13T09:45:15.753Z,52.75
2022-10-13T09:47:51.711Z,42.25
2022-10-13T09:50:24.025Z,50.00
2022-10-13T09:52:54.023Z,42.25
2022-10-13T09:55:32.934Z,50.50
2022-10-13T09:58:05.850Z,47.00
2022-10-13T10:00:34.835Z,49.25
2022-10-13T10:03:11.482Z,41.50
2022-10-13T10:05:50.399Z,41.00
2022-10-13T10:08:33.953Z,45.75
2022-10-13T10:11:15.033Z,54.00
2022-10-13T10:13:43.494Z,49.75
2022-10-13T10:16:21.080Z,49.50
2022-10-13T10:18:58.585Z,43.00
2022-10-13T10:21:36.204Z,50.00
2022-10-13T10:24:13.705Z,52.00
2022-10-13T10:26:51.187Z,45.50
2022-10-13T10:29:29.961Z,47.00
2022-10-13T10:32:12.928Z,48.00
2022-10-13T10:34:52.302Z,49.25
2022-10-13T10:37:36.509Z,41.00
2022-10-13T10:40:15.602Z,47.50
2022-10-13T10:42:58.616Z,44.75
2022-10-13T10:45:29.492Z,44.00
2022-10-13T10:48:01.924Z,42.25
2022-10-13T10:50:34.929Z,46.75
2022-10-13T10:53:10.247Z,41.75
2022-10-13T10:55:48.607Z,45.75
2022-10-13T10:58:28.923Z,33.75
2022-10-13T11:01:06.966Z,44.75
2022-10-13T11:03:52.189Z,44.50
2022-10-13T11:06:33.538Z,47.75
2022-10-13T11:09:02.981Z,45.75
2022-10-13T11:11:40.105Z,45.50
2022-10-13T11:14:29.067Z,45.25
2022-10-13T11:17:11.628Z,44.75
2022-10-13T11:19:41.300Z,44.50
2022-10-13T11:22:23.962Z,50.00
2022-10-13T11:25:21.965Z,47.00
2022-10-13T11:27:50.484Z,40.75
2022-10-13T11:30:43.331Z,46.75
2022-10-13T11:33:34.471Z,50.25
2022-10-13T11:36:39.361Z,45.50
2022-10-13T11:39:41.251Z,51.75
2022-10-13T11:42:24.581Z,41.75
2022-10-13T11:44:57.553Z,49.25
2022-10-13T11:47:55.858Z,43.25
2022-10-13T11:50:36.705Z,41.50
2022-10-13T11:53:16.273Z,43.75
2022-10-13T11:55:50.924Z,42.75
2022-10-13T11:58:22.844Z,44.00
2022-10-13T12:00:59.496Z,50.75
2022-10-13T12:03:30.845Z,46.00
2022-10-13T12:06:03.625Z,42.50
2022-10-13T12:08:35.600Z,43.75
2022-10-13T12:11:08.390Z,43.75
2022-10-13T12:13:37.580Z,45.50
2022-10-13T12:16:08.105Z,41.75
2022-10-13T12:18:39.391Z,41.25
2022-10-13T12:21:13.010Z,36.50
2022-10-13T12:23:42.552Z,37.75
2022-10-13T12:26:17.863Z,42.50
2022-10-13T12:28:51.494Z,41.25
2022-10-13T12:31:22.731Z,39.75
2022-10-13T12:33:55.948Z,45.50
2022-10-13T12:36:32.068Z,45.75
2022-10-13T12:39:04.323Z,43.00
2022-10-13T12:41:36.960Z,46.50
2022-10-13T12:44:06.960Z,38.00
2022-10-13T12:46:41.855Z,43.75
2022-10-13T12:49:15.812Z,36.50
2022-10-13T12:51:48.286Z,39.00
2022-10-13T12:54:25.746Z,39.25
2022-10-13T12:56:59.005Z,39.00
2022-10-13T12:59:30.275Z,42.25
2022-10-13T13:02:01.868Z,41.50
2022-10-13T13:04:42.232Z,34.25
2022-10-13T13:07:38.847Z,42.75
2022-10-13T13:10:19.089Z,38.75
2022-10-13T13:12:50.497Z,38.50
2022-10-13T13:15:34.585Z,43.25
2022-10-13T13:18:35.899Z,37.50
2022-10-13T13:21:06.948Z,33.00
2022-10-13T13:23:36.090Z,36.50
2022-10-13T13:26:13.902Z,37.00
2022-10-13T13:28:48.093Z,40.00
2022-10-13T13:31:18.632Z,40.25
2022-10-13T13:33:47.279Z,37.75
2022-10-13T13:36:18.635Z,40.75
2022-10-13T13:38:49.307Z,37.25
2022-10-13T13:41:18.749Z,40.00
2022-10-13T13:43:49.003Z,37.75
2022-10-13T13:46:21.917Z,37.50
2022-10-13T13:48:50.639Z,41.25
2022-10-13T13:51:19.597Z,35.75
2022-10-13T13:53:48.102Z,38.25
2022-10-13T13:56:19.741Z,42.50
2022-10-13T13:58:49.831Z,38.25
2022-10-13T14:01:18.912Z,39.25
2022-10-13T14:03:47.465Z,37.25
2022-10-13T14:06:21.827Z,37.50
2022-10-13T14:08:51.126Z,42.25
2022-10-13T14:11:20.020Z,37.25
2022-10-13T14:13:49.906Z,35.25
2022-10-13T14:16:26.031Z,32.00
2022-10-13T14:18:55.678Z,43.00
2022-10-13T14:21:26.990Z,40.25
2022-10-13T14:23:58.669Z,41.00
2022-10-13T14:26:27.358Z,42.50
2022-10-13T14:28:58.348Z,42.75
2022-10-13T14:31:27.190Z,46.50
2022-10-13T14:33:55.773Z,43.50
2022-10-13T14:36:25.744Z,45.25
2022-10-13T14:38:55.079Z,42.75
2022-10-13T14:41:24.091Z,42.50
2022-10-13T14:43:57.961Z,40.25
2022-10-13T14:46:26.873Z,41.25
2022-10-13T14:48:56.683Z,43.75
2022-10-13T14:51:25.222Z,39.25
2022-10-13T14:53:54.136Z,36.75
2022-10-13T14:56:24.845Z,42.75
2022-10-13T14:58:55.412Z,43.00
2022-10-13T15:01:27.954Z,46.00
2022-10-13T15:03:57.018Z,38.25
2022-10-13T15:06:27.348Z,45.25
2022-10-13T15:08:56.602Z,45.75
2022-10-13T15:11:26.495Z,49.75
2022-10-13T15:13:56.274Z,49.25
2022-10-13T15:16:28.751Z,45.50
2022-10-13T15:18:58.128Z,45.50
2022-10-13T15:21:27.038Z,43.25
2022-10-13T15:23:56.970Z,43.50
2022-10-13T15:26:25.777Z,45.25
2022-10-13T15:28:54.886Z,46.50
2022-10-13T15:31:24.689Z,42.75
2022-10-13T15:33:55.434Z,50.50
2022-10-13T15:36:25.839Z,47.50
2022-10-13T15:38:54.308Z,47.25
2022-10-13T15:41:23.995Z,48.25
2022-10-13T15:43:54.129Z,48.00
2022-10-13T15:46:24.303Z,45.25
2022-10-13T15:48:55.503Z,44.50
2022-10-13T15:51:27.173Z,49.00
2022-10-13T15:53:56.293Z,46.75
2022-10-13T15:56:25.179Z,45.75
2022-10-13T15:58:53.768Z,50.00
2022-10-13T16:01:22.317Z,49.00
2022-10-13T16:03:57.153Z,49.00
2022-10-13T16:06:26.677Z,53.50
2022-10-13T16:08:55.386Z,55.25
2022-10-13T16:11:24.155Z,54.67
2022-10-13T16:13:53.709Z,54.75
2022-10-13T16:16:23.164Z,55.00
2022-10-13T16:18:51.979Z,56.25
2022-10-13T16:21:25.939Z,57.50
2022-10-13T16:23:55.099Z,56.75
2022-10-13T16:26:23.528Z,57.75
2022-10-13T16:28:55.812Z,55.00
2022-10-13T16:31:25.259Z,59.00
2022-10-13T16:33:54.264Z,57.50
2022-10-13T16:36:25.250Z,59.75
2022-10-13T16:38:55.734Z,60.75
2022-10-13T16:41:24.857Z,60.50
2022-10-13T16:43:53.718Z,56.75
2022-10-13T16:46:22.135Z,64.25
2022-10-13T16:48:50.754Z,63.00
2022-10-13T16:51:21.456Z,60.00
2022-10-13T16:53:52.606Z,60.25
2022-10-13T16:56:22.404Z,57.50
2022-10-13T16:58:52.088Z,60.75
2022-10-13T17:01:21.764Z,65.25
2022-10-13T17:03:51.442Z,64.75
2022-10-13T17:06:21.397Z,63.00
2022-10-13T17:08:59.474Z,69.25
2022-10-13T17:11:30.032Z,65.00
2022-10-13T17:13:59.492Z,62.50
2022-10-13T17:16:32.499Z,63.00
2022-10-13T17:19:01.718Z,59.75
2022-10-13T17:21:38.032Z,56.75
2022-10-13T17:24:11.443Z,61.00
2022-10-13T17:26:40.390Z,55.50
2022-10-13T17:29:08.950Z,58.00
2022-10-13T17:31:37.690Z,57.00
2022-10-13T17:34:06.329Z,55.00
2022-10-13T17:36:35.151Z,48.00
2022-10-13T17:39:12.444Z,61.33
2022-10-13T17:41:41.952Z,63.33
2022-10-13T17:44:11.154Z,55.00
2022-10-13T17:46:40.104Z,50.50
2022-10-13T17:49:11.638Z,50.00
2022-10-13T17:51:41.080Z,50.50
2022-10-13T17:54:15.596Z,49.50
2022-10-13T17:56:46.298Z,47.00
2022-10-13T17:59:15.539Z,47.00
2022-10-13T18:01:45.373Z,46.75
2022-10-13T18:04:15.481Z,46.00
2022-10-13T18:06:45.426Z,48.75
2022-10-13T18:09:19.251Z,50.75
2022-10-13T18:11:51.343Z,48.75
2022-10-13T18:14:21.109Z,50.75
2022-10-13T18:16:50.885Z,53.50
2022-10-13T18:19:19.882Z,47.25
2022-10-13T18:21:48.389Z,49.00
2022-10-13T18:24:18.721Z,47.50
2022-10-13T18:26:47.776Z,48.25
2022-10-13T18:29:16.590Z,58.00
2022-10-13T18:31:45.360Z,44.00
2022-10-13T18:34:17.022Z,43.00
2022-10-13T18:36:47.691Z,45.50
2022-10-13T18:39:19.152Z,47.75
2022-10-13T18:41:50.269Z,47.25
2022-10-13T18:44:19.810Z,47.50
2022-10-13T18:46:51.194Z,49.75
2022-10-13T18:49:23.096Z,47.00
2022-10-13T18:51:52.633Z,47.25
2022-10-13T18:54:23.025Z,48.50
2022-10-13T18:56:51.529Z,45.75
2022-10-13T18:59:20.581Z,48.50
2022-10-13T19:01:50.346Z,53.00
2022-10-13T19:04:19.091Z,47.75
2022-10-13T19:06:47.558Z,50.00
2022-10-13T19:09:17.476Z,46.25
2022-10-13T19:11:47.845Z,45.25
2022-10-13T19:14:18.363Z,47.50
2022-10-13T19:16:47.085Z,47.75
2022-10-13T19:19:15.886Z,46.00
2022-10-13T19:21:44.418Z,48.75
2022-10-13T19:24:13.384Z,49.75
2022-10-13T19:26:42.326Z,46.75
2022-10-13T19:29:15.609Z,46.00
2022-10-13T19:31:44.525Z,47.75
2022-10-13T19:34:14.471Z,50.50
2022-10-13T19:36:46.088Z,47.75
2022-10-13T19:39:17.663Z,52.25
2022-10-13T19:41:47.598Z,57.25
2022-10-13T19:44:19.459Z,49.50
2022-10-13T19:46:49.421Z,50.50
2022-10-13T19:49:21.266Z,49.25
2022-10-13T19:51:53.876Z,45.75
2022-10-13T19:54:23.813Z,50.25
2022-10-13T19:56:52.541Z,51.25
2022-10-13T19:59:25.369Z,51.25
2022-10-13T20:01:54.009Z,46.50
2022-10-13T20:04:22.844Z,51.25
2022-10-13T20:06:52.116Z,49.75
2022-10-13T20:09:21.027Z,48.50
2022-10-13T20:11:52.080Z,48.25
2022-10-13T20:14:22.523Z,49.50
2022-10-13T20:16:51.050Z,44.00
2022-10-13T20:19:20.223Z,46.75
2022-10-13T20:21:51.758Z,45.25
2022-10-13T20:24:21.623Z,45.75
2022-10-13T20:26:50.490Z,42.50
2022-10-13T20:29:26.261Z,45.50
2022-10-13T20:31:54.938Z,42.00
2022-10-13T20:34:24.058Z,44.25
2022-10-13T20:36:52.556Z,40.75
2022-10-13T20:39:21.294Z,41.50
2022-10-13T20:41:49.768Z,37.25
2022-10-13T20:44:18.894Z,40.75
2022-10-13T20:46:49.290Z,38.75
2022-10-13T20:49:18.233Z,38.50
2022-10-13T20:51:46.989Z,39.75
2022-10-13T20:54:16.540Z,39.00
2022-10-13T20:56:47.188Z,37.00
2022-10-13T20:59:16.043Z,41.25
2022-10-13T21:01:44.819Z,40.00
2022-10-13T21:04:15.083Z,45.25
2022-10-13T21:06:43.874Z,38.75
2022-10-13T21:09:12.504Z,44.75
2022-10-13T21:11:44.038Z,47.00
2022-10-13T21:14:12.821Z,39.25
2022-10-13T21:16:43.284Z,47.50
2022-10-13T21:19:15.072Z,47.25
2022-10-13T21:21:44.000Z,42.75
2022-10-13T21:24:12.783Z,42.25
2022-10-13T21:26:42.040Z,39.00
2022-10-13T21:29:15.265Z,41.75
2022-10-13T21:31:44.106Z,44.75
2022-10-13T21:34:13.970Z,45.50
2022-10-13T21:36:44.542Z,41.25
2022-10-13T21:39:15.143Z,40.25
2022-10-13T21:41:44.492Z,42.25
2022-10-13T21:44:14.872Z,46.50
2022-10-13T21:46:43.468Z,44.25
2022-10-13T21:49:12.235Z,41.75
2022-10-13T21:51:42.552Z,46.00
2022-10-13T21:54:15.138Z,40.50
2022-10-13T21:56:43.776Z,46.50
2022-10-13T21:59:13.908Z,46.25
2022-10-13T22:01:43.239Z,41.25
2022-10-13T22:04:15.664Z,39.50
2022-10-13T22:06:45.844Z,41.75
2022-10-13T22:09:15.346Z,36.50
2022-10-13T22:11:44.134Z,40.67
2022-10-13T22:14:13.264Z,46.75
2022-10-13T22:16:43.592Z,40.50
2022-10-13T22:19:12.397Z,42.00
2022-10-13T22:21:43.092Z,37.00
2022-10-13T22:24:15.873Z,39.50
2022-10-13T22:26:46.120Z,41.25
2022-10-13T22:29:17.125Z,37.50
2022-10-13T22:31:47.229Z,34.25
2022-10-13T22:34:17.090Z,39.50
2022-10-13T22:36:45.627Z,36.75
2022-10-13T22:39:16.207Z,37.25
2022-10-13T22:41:45.506Z,43.00
2022-10-13T22:44:14.879Z,39.75
2022-10-13T22:46:43.360Z,44.50
2022-10-13T22:49:15.405Z,38.25
2022-10-13T22:51:43.749Z,40.25
2022-10-13T22:54:12.472Z,41.00
2022-10-13T22:56:43.306Z,31.25
2022-10-13T22:59:13.073Z,43.25
2022-10-13T23:01:42.066Z,40.00
2022-10-13T23:04:10.788Z,42.00
2022-10-13T23:06:39.826Z,37.00
2022-10-13T23:09:13.114Z,40.75
2022-10-13T23:11:43.244Z,38.25
2022-10-13T23:14:16.717Z,35.75
2022-10-13T23:16:45.317Z,36.00
2022-10-13T23:19:13.751Z,41.00
2022-10-13T23:21:42.728Z,47.50
2022-10-13T23:24:12.070Z,43.25
2022-10-13T23:26:40.542Z,47.00
2022-10-13T23:29:10.803Z,37.00
2022-10-13T23:31:39.566Z,36.00
2022-10-13T23:34:08.069Z,39.25
2022-10-13T23:36:37.032Z,40.50
2022-10-13T23:39:07.582Z,42.25
2022-10-13T23:41:39.276Z,32.25
2022-10-13T23:44:08.377Z,36.25
2022-10-13T23:46:38.146Z,38.25
2022-10-13T23:49:07.529Z,37.25
2022-10-13T23:51:36.156Z,37.50
2022-10-13T23:54:04.538Z,38.50
2022-10-13T23:56:32.976Z,34.75
2022-10-13T23:59:02.354Z,31.25
