createdAt,value
2023-03-19T00:02:17.119Z,5.88
2023-03-19T00:04:45.585Z,5.88
2023-03-19T00:07:13.019Z,5.65
2023-03-19T00:09:40.158Z,5.70
2023-03-19T00:12:07.463Z,5.38
2023-03-19T00:14:34.616Z,5.78
2023-03-19T00:17:01.834Z,5.60
2023-03-19T00:19:29.307Z,4.88
2023-03-19T00:21:56.886Z,4.95
2023-03-19T00:24:24.004Z,4.93
2023-03-19T00:26:51.315Z,4.82
2023-03-19T00:29:18.499Z,4.63
2023-03-19T00:31:46.394Z,4.70
2023-03-19T00:34:13.737Z,4.50
2023-03-19T00:36:40.820Z,4.85
2023-03-19T00:39:08.935Z,5.20
2023-03-19T00:41:36.148Z,4.85
2023-03-19T00:44:03.916Z,5.20
2023-03-19T00:46:31.435Z,5.15
2023-03-19T00:48:58.942Z,5.30
2023-03-19T00:51:26.487Z,5.22
2023-03-19T00:53:54.080Z,4.43
2023-03-19T00:56:21.263Z,4.47
2023-03-19T00:58:48.648Z,4.78
2023-03-19T01:01:18.268Z,8.32
2023-03-19T01:03:46.137Z,6.18
2023-03-19T01:06:13.309Z,7.20
2023-03-19T01:08:40.696Z,8.38
2023-03-19T01:11:08.937Z,6.43
2023-03-19T01:13:36.224Z,7.03
2023-03-19T01:16:03.770Z,9.23
2023-03-19T01:18:31.904Z,7.65
2023-03-19T01:20:59.256Z,7.07
2023-03-19T01:23:26.406Z,6.88
2023-03-19T01:25:53.568Z,6.88
2023-03-19T01:28:22.316Z,6.65
2023-03-19T01:30:49.689Z,6.07
2023-03-19T01:33:18.047Z,6.60
2023-03-19T01:35:47.930Z,6.05
2023-03-19T01:38:15.122Z,6.07
2023-03-19T01:40:47.414Z,5.38
2023-03-19T01:43:22.845Z,6.10
2023-03-19T01:46:12.435Z,7.28
2023-03-19T01:48:53.464Z,9.20
2023-03-19T01:51:24.185Z,14.50
2023-03-19T01:53:53.743Z,9.52
2023-03-19T01:56:23.489Z,11.00
2023-03-19T01:58:51.850Z,11.65
2023-03-19T02:01:19.222Z,6.72
2023-03-19T02:03:46.883Z,8.05
2023-03-19T02:06:14.241Z,6.45
2023-03-19T02:08:41.519Z,7.22
2023-03-19T02:11:09.828Z,7.18
2023-03-19T02:13:37.141Z,6.85
2023-03-19T02:16:04.439Z,5.75
2023-03-19T02:18:31.929Z,5.95
2023-03-19T02:21:02.183Z,6.55
2023-03-19T02:23:49.622Z,6.57
2023-03-19T02:26:17.793Z,5.90
2023-03-19T02:28:46.780Z,5.63
2023-03-19T02:31:14.628Z,3.85
2023-03-19T02:33:41.740Z,5.65
2023-03-19T02:36:17.533Z,4.30
2023-03-19T02:38:45.591Z,4.80
2023-03-19T02:41:13.116Z,4.03
2023-03-19T02:43:41.386Z,3.90
2023-03-19T02:46:10.368Z,3.78
2023-03-19T02:48:37.635Z,4.10
2023-03-19T02:51:05.585Z,4.13
2023-03-19T02:53:34.722Z,4.25
2023-03-19T02:56:02.014Z,3.92
2023-03-19T02:58:29.267Z,3.85
2023-03-19T03:00:56.551Z,3.80
2023-03-19T03:03:23.672Z,3.65
2023-03-19T03:05:50.834Z,3.90
2023-03-19T03:08:18.556Z,4.00
2023-03-19T03:10:45.720Z,4.30
2023-03-19T03:13:13.776Z,3.67
2023-03-19T03:15:40.886Z,3.65
2023-03-19T03:18:08.017Z,3.40
2023-03-19T03:20:35.279Z,3.42
2023-03-19T03:23:02.685Z,3.30
2023-03-19T03:25:30.591Z,3.30
2023-03-19T03:27:57.699Z,3.10
2023-03-19T03:30:25.145Z,3.03
2023-03-19T03:32:52.387Z,2.80
2023-03-19T03:35:22.466Z,2.85
2023-03-19T03:37:50.062Z,2.80
2023-03-19T03:40:17.408Z,2.95
2023-03-19T03:42:44.741Z,2.58
2023-03-19T03:45:12.375Z,2.95
2023-03-19T03:47:39.769Z,2.63
2023-03-19T03:50:07.259Z,2.60
2023-03-19T03:52:34.703Z,3.00
2023-03-19T03:55:02.487Z,2.30
2023-03-19T03:57:29.755Z,2.70
2023-03-19T03:59:56.845Z,3.00
2023-03-19T04:02:25.083Z,2.72
2023-03-19T04:04:52.209Z,2.97
2023-03-19T04:07:19.305Z,2.67
2023-03-19T04:09:46.576Z,2.95
2023-03-19T04:12:14.093Z,3.50
2023-03-19T04:14:41.260Z,2.85
2023-03-19T04:17:08.507Z,3.22
2023-03-19T04:19:35.701Z,3.60
2023-03-19T04:22:03.628Z,3.45
2023-03-19T04:24:30.912Z,4.65
2023-03-19T04:26:57.979Z,4.22
2023-03-19T04:29:25.548Z,4.68
2023-03-19T04:31:52.673Z,4.00
2023-03-19T04:34:19.789Z,4.40
2023-03-19T04:36:47.275Z,4.65
2023-03-19T04:39:14.590Z,4.65
2023-03-19T04:41:41.750Z,5.50
2023-03-19T04:44:08.853Z,4.93
2023-03-19T04:46:36.512Z,4.82
2023-03-19T04:49:03.600Z,5.18
2023-03-19T04:51:30.827Z,5.15
2023-03-19T04:53:57.984Z,5.55
2023-03-19T04:56:25.182Z,6.15
2023-03-19T04:58:52.376Z,5.63
2023-03-19T05:01:19.526Z,7.15
2023-03-19T05:03:47.197Z,6.80
2023-03-19T05:06:14.454Z,7.10
2023-03-19T05:08:41.601Z,5.90
2023-03-19T05:11:08.758Z,5.63
2023-03-19T05:13:35.872Z,6.00
2023-03-19T05:16:03.386Z,6.70
2023-03-19T05:18:30.558Z,6.15
2023-03-19T05:20:57.736Z,5.82
2023-03-19T05:23:24.897Z,6.10
2023-03-19T05:25:52.255Z,5.95
2023-03-19T05:28:19.468Z,5.82
2023-03-19T05:30:46.661Z,5.68
2023-03-19T05:33:13.891Z,5.57
2023-03-19T05:35:41.205Z,5.03
2023-03-19T05:38:08.433Z,5.38
2023-03-19T05:40:36.262Z,5.47
2023-03-19T05:43:03.503Z,5.40
2023-03-19T05:45:31.369Z,5.80
2023-03-19T05:47:58.490Z,6.35
2023-03-19T05:50:25.809Z,5.90
2023-03-19T05:52:52.976Z,5.55
2023-03-19T05:55:20.122Z,5.45
2023-03-19T05:57:47.691Z,5.38
2023-03-19T06:00:16.069Z,5.82
2023-03-19T06:02:43.811Z,5.28
2023-03-19T06:05:12.030Z,6.10
2023-03-19T06:07:39.134Z,6.07
2023-03-19T06:10:06.601Z,7.03
2023-03-19T06:12:33.743Z,5.40
2023-03-19T06:15:00.914Z,4.95
2023-03-19T06:17:28.100Z,3.72
2023-03-19T06:19:55.335Z,4.15
2023-03-19T06:22:22.559Z,4.40
2023-03-19T06:24:51.351Z,4.10
2023-03-19T06:27:19.469Z,3.83
2023-03-19T06:29:46.751Z,3.80
2023-03-19T06:32:13.983Z,4.38
2023-03-19T06:34:41.112Z,4.00
2023-03-19T06:37:08.494Z,4.72
2023-03-19T06:39:35.598Z,4.95
2023-03-19T06:42:02.813Z,4.50
2023-03-19T06:44:30.031Z,4.78
2023-03-19T06:46:57.307Z,3.72
2023-03-19T06:49:24.591Z,5.20
2023-03-19T06:51:51.693Z,9.55
2023-03-19T06:54:18.906Z,10.45
2023-03-19T06:56:46.990Z,10.57
2023-03-19T06:59:14.192Z,7.22
2023-03-19T07:01:42.277Z,5.47
2023-03-19T07:04:10.055Z,4.90
2023-03-19T07:06:37.240Z,4.57
2023-03-19T07:09:04.374Z,6.07
2023-03-19T07:11:33.210Z,5.95
2023-03-19T07:14:02.398Z,4.93
2023-03-19T07:16:29.572Z,4.72
2023-03-19T07:18:56.857Z,4.82
2023-03-19T07:21:24.220Z,4.53
2023-03-19T07:23:51.398Z,5.82
2023-03-19T07:26:18.632Z,3.95
2023-03-19T07:28:46.052Z,4.28
2023-03-19T07:31:13.297Z,3.88
2023-03-19T07:33:40.588Z,3.85
2023-03-19T07:36:08.003Z,4.18
2023-03-19T07:38:35.208Z,3.90
2023-03-19T07:41:03.110Z,3.80
2023-03-19T07:43:31.234Z,3.53
2023-03-19T07:45:58.658Z,4.45
2023-03-19T07:48:26.162Z,3.60
2023-03-19T07:50:54.109Z,3.17
2023-03-19T07:53:21.492Z,3.15
2023-03-19T07:55:48.786Z,3.40
2023-03-19T07:58:16.993Z,3.60
2023-03-19T08:00:45.030Z,3.25
2023-03-19T08:03:12.481Z,3.40
2023-03-19T08:05:39.755Z,3.50
2023-03-19T08:08:07.397Z,3.45
2023-03-19T08:10:36.568Z,3.22
2023-03-19T08:13:05.336Z,3.40
2023-03-19T08:15:32.607Z,3.38
2023-03-19T08:18:00.840Z,3.25
2023-03-19T08:20:28.204Z,3.40
2023-03-19T08:22:56.512Z,2.78
2023-03-19T08:25:23.971Z,2.78
2023-03-19T08:27:51.163Z,2.70
2023-03-19T08:30:18.458Z,2.30
2023-03-19T08:32:45.687Z,2.58
2023-03-19T08:35:13.123Z,2.50
2023-03-19T08:37:40.264Z,2.85
2023-03-19T08:40:07.730Z,2.35
2023-03-19T08:42:34.825Z,2.00
2023-03-19T08:45:01.974Z,1.92
2023-03-19T08:47:29.211Z,2.33
2023-03-19T08:49:56.374Z,2.33
2023-03-19T08:52:24.456Z,1.80
2023-03-19T08:54:51.582Z,2.05
2023-03-19T08:57:18.789Z,2.05
2023-03-19T08:59:46.019Z,1.70
2023-03-19T09:02:13.429Z,1.95
2023-03-19T09:04:44.373Z,1.95
2023-03-19T09:07:15.984Z,1.95
2023-03-19T09:09:43.925Z,2.50
2023-03-19T09:12:12.629Z,2.20
2023-03-19T09:14:43.248Z,1.95
2023-03-19T09:17:10.864Z,1.80
2023-03-19T09:19:38.341Z,2.03
2023-03-19T09:22:05.899Z,1.73
2023-03-19T09:24:33.027Z,2.00
2023-03-19T09:27:00.427Z,2.67
2023-03-19T09:29:27.576Z,2.05
2023-03-19T09:31:54.685Z,1.98
2023-03-19T09:34:21.793Z,1.98
2023-03-19T09:36:48.910Z,2.08
2023-03-19T09:39:16.240Z,2.10
2023-03-19T09:42:03.849Z,2.33
2023-03-19T09:44:33.262Z,2.22
2023-03-19T09:47:00.518Z,2.47
2023-03-19T09:49:32.973Z,2.20
2023-03-19T09:52:03.657Z,1.90
2023-03-19T09:54:32.572Z,2.30
2023-03-19T09:56:59.884Z,1.73
2023-03-19T09:59:28.156Z,2.50
2023-03-19T10:02:02.388Z,2.40
2023-03-19T10:04:44.679Z,2.30
2023-03-19T10:07:30.627Z,2.53
2023-03-19T10:10:06.842Z,3.17
2023-03-19T10:12:46.465Z,2.53
2023-03-19T10:15:22.100Z,1.95
2023-03-19T10:17:52.571Z,2.17
2023-03-19T10:20:28.818Z,2.28
2023-03-19T10:23:00.557Z,1.70
2023-03-19T10:25:30.221Z,2.10
2023-03-19T10:28:01.558Z,1.60
2023-03-19T10:30:30.071Z,1.80
2023-03-19T10:33:07.956Z,2.05
2023-03-19T10:35:44.503Z,2.40
2023-03-19T10:38:21.169Z,1.83
2023-03-19T10:41:08.514Z,1.70
2023-03-19T10:43:36.841Z,1.80
2023-03-19T10:46:04.103Z,2.25
2023-03-19T10:48:32.397Z,1.60
2023-03-19T10:51:05.108Z,1.60
2023-03-19T10:56:04.850Z,1.80
2023-03-19T10:58:32.881Z,2.45
2023-03-19T11:01:04.407Z,1.92
2023-03-19T11:03:34.996Z,1.73
2023-03-19T11:06:18.114Z,1.90
2023-03-19T11:08:51.174Z,1.95
2023-03-19T11:11:25.177Z,1.85
2023-03-19T11:13:52.400Z,1.88
2023-03-19T11:16:19.725Z,1.60
2023-03-19T11:18:49.601Z,1.60
2023-03-19T11:21:29.387Z,1.85
2023-03-19T11:24:03.346Z,2.05
2023-03-19T11:26:31.297Z,2.05
2023-03-19T11:29:02.918Z,1.92
2023-03-19T11:31:30.129Z,1.40
2023-03-19T11:33:57.576Z,1.80
2023-03-19T11:36:44.947Z,2.05
2023-03-19T11:39:17.918Z,2.50
2023-03-19T11:42:10.662Z,1.70
2023-03-19T11:44:47.097Z,1.80
2023-03-19T11:47:27.272Z,1.90
2023-03-19T11:50:01.070Z,3.28
2023-03-19T11:52:28.349Z,2.13
2023-03-19T11:55:00.825Z,2.17
2023-03-19T11:57:47.235Z,2.40
2023-03-19T12:00:22.399Z,3.25
2023-03-19T12:02:49.516Z,2.00
2023-03-19T12:05:16.588Z,2.17
2023-03-19T12:07:53.086Z,2.75
2023-03-19T12:10:23.535Z,2.88
2023-03-19T12:12:57.895Z,2.95
2023-03-19T12:15:43.770Z,2.25
2023-03-19T12:18:20.301Z,2.05
2023-03-19T12:20:53.074Z,2.03
2023-03-19T12:25:54.017Z,3.08
2023-03-19T12:28:21.108Z,1.90
2023-03-19T12:31:15.455Z,1.83
2023-03-19T12:34:09.041Z,2.42
2023-03-19T12:36:39.686Z,2.17
2023-03-19T12:39:11.094Z,2.00
2023-03-19T12:41:41.610Z,1.80
2023-03-19T12:44:24.049Z,2.00
2023-03-19T12:46:59.281Z,1.80
2023-03-19T12:49:30.797Z,2.42
2023-03-19T12:52:02.121Z,2.08
2023-03-19T12:54:32.669Z,2.17
2023-03-19T12:57:07.268Z,2.10
2023-03-19T12:59:34.391Z,2.45
2023-03-19T13:02:09.669Z,2.13
2023-03-19T13:04:40.735Z,2.30
2023-03-19T13:07:26.826Z,2.28
2023-03-19T13:09:59.243Z,1.50
2023-03-19T13:12:31.387Z,1.70
2023-03-19T13:15:01.889Z,2.10
2023-03-19T13:17:36.333Z,1.80
2023-03-19T13:20:15.576Z,1.88
2023-03-19T13:22:45.716Z,2.22
2023-03-19T13:25:16.097Z,2.17
2023-03-19T13:27:43.333Z,2.00
2023-03-19T13:30:10.520Z,1.77
2023-03-19T13:32:41.435Z,1.92
2023-03-19T13:35:21.142Z,1.75
2023-03-19T13:37:48.390Z,1.90
2023-03-19T13:40:35.096Z,1.80
2023-03-19T13:43:03.133Z,2.05
2023-03-19T13:45:37.523Z,1.90
2023-03-19T13:48:25.548Z,1.58
2023-03-19T13:51:00.645Z,1.90
2023-03-19T13:53:35.421Z,1.88
2023-03-19T13:56:28.579Z,1.90
2023-03-19T13:59:29.187Z,1.75
2023-03-19T14:01:57.141Z,1.70
2023-03-19T14:04:34.192Z,1.55
2023-03-19T14:07:01.533Z,1.88
2023-03-19T14:09:28.696Z,1.85
2023-03-19T14:11:56.300Z,2.08
2023-03-19T14:14:25.059Z,2.10
2023-03-19T14:16:54.169Z,2.33
2023-03-19T14:19:21.744Z,1.50
2023-03-19T14:21:55.969Z,1.25
2023-03-19T14:24:55.690Z,1.73
2023-03-19T14:27:30.502Z,1.92
2023-03-19T14:30:00.658Z,2.10
2023-03-19T14:32:32.870Z,2.08
2023-03-19T14:35:00.688Z,1.73
2023-03-19T14:37:36.280Z,1.63
2023-03-19T14:40:08.962Z,2.30
2023-03-19T14:45:21.447Z,1.88
2023-03-19T14:47:57.621Z,1.90
2023-03-19T14:50:43.395Z,1.77
2023-03-19T14:53:17.124Z,1.60
2023-03-19T14:55:48.028Z,1.20
2023-03-19T14:58:15.399Z,1.50
2023-03-19T15:00:44.718Z,1.83
2023-03-19T15:03:20.159Z,1.33
2023-03-19T15:05:50.268Z,1.42
2023-03-19T15:08:18.253Z,1.60
2023-03-19T15:10:48.848Z,1.92
2023-03-19T15:13:34.672Z,1.55
2023-03-19T15:16:01.778Z,1.50
2023-03-19T15:18:29.203Z,1.63
2023-03-19T15:20:56.888Z,1.30
2023-03-19T15:23:28.495Z,1.33
2023-03-19T15:26:01.374Z,1.60
2023-03-19T15:28:29.772Z,1.60
2023-03-19T15:31:14.381Z,1.40
2023-03-19T15:33:48.669Z,1.30
2023-03-19T15:36:24.999Z,1.40
2023-03-19T15:39:01.048Z,1.20
2023-03-19T15:41:29.842Z,1.10
2023-03-19T15:43:56.992Z,1.10
2023-03-19T15:46:26.135Z,1.00
2023-03-19T15:48:53.342Z,1.20
2023-03-19T15:51:21.139Z,1.00
2023-03-19T15:53:49.011Z,1.15
2023-03-19T15:56:19.165Z,1.20
2023-03-19T15:58:47.971Z,0.90
2023-03-19T16:01:16.201Z,1.33
2023-03-19T16:03:50.491Z,6.95
2023-03-19T16:06:24.516Z,3.28
2023-03-19T16:08:54.987Z,2.63
2023-03-19T16:11:35.920Z,4.15
2023-03-19T16:14:09.977Z,8.80
2023-03-19T16:16:39.078Z,4.20
2023-03-19T16:19:06.290Z,1.63
2023-03-19T16:21:42.537Z,2.25
2023-03-19T16:24:09.592Z,1.80
2023-03-19T16:26:43.828Z,5.28
2023-03-19T16:29:19.734Z,3.30
2023-03-19T16:31:51.895Z,2.10
2023-03-19T16:34:24.857Z,1.83
2023-03-19T16:36:51.982Z,1.70
2023-03-19T16:39:27.207Z,3.70
2023-03-19T16:42:15.369Z,1.90
2023-03-19T16:44:44.360Z,1.65
2023-03-19T16:47:12.292Z,1.90
2023-03-19T16:49:39.406Z,2.50
2023-03-19T16:52:07.087Z,3.50
2023-03-19T16:54:34.204Z,4.60
2023-03-19T16:57:01.368Z,6.38
2023-03-19T16:59:30.041Z,3.17
2023-03-19T17:01:57.420Z,2.15
2023-03-19T17:04:24.648Z,2.40
2023-03-19T17:06:51.767Z,2.22
2023-03-19T17:09:18.843Z,2.00
2023-03-19T17:11:46.063Z,2.08
2023-03-19T17:14:21.816Z,1.95
2023-03-19T17:16:52.447Z,2.30
2023-03-19T17:19:22.028Z,2.40
2023-03-19T17:21:50.430Z,2.50
2023-03-19T17:24:23.618Z,8.00
2023-03-19T17:26:51.016Z,4.25
2023-03-19T17:29:20.173Z,4.88
2023-03-19T17:31:47.978Z,3.10
2023-03-19T17:34:22.436Z,2.45
2023-03-19T17:36:54.496Z,3.08
2023-03-19T17:39:21.692Z,4.78
2023-03-19T17:41:48.915Z,4.25
2023-03-19T17:44:16.004Z,2.75
2023-03-19T17:46:53.399Z,2.50
2023-03-19T17:49:24.827Z,2.80
2023-03-19T17:51:52.407Z,2.63
2023-03-19T17:54:19.964Z,3.28
2023-03-19T17:56:47.140Z,2.75
2023-03-19T17:59:14.529Z,3.22
2023-03-19T18:01:47.174Z,2.35
2023-03-19T18:04:15.781Z,4.75
2023-03-19T18:06:45.053Z,9.63
2023-03-19T18:09:18.502Z,22.23
2023-03-19T18:11:46.162Z,6.13
2023-03-19T18:14:13.356Z,3.30
2023-03-19T18:16:40.847Z,2.05
2023-03-19T18:19:16.405Z,1.58
2023-03-19T18:21:43.497Z,1.70
2023-03-19T18:24:11.103Z,1.90
2023-03-19T18:26:38.218Z,2.40
2023-03-19T18:29:05.432Z,2.10
2023-03-19T18:31:32.631Z,1.60
2023-03-19T18:34:05.375Z,1.80
2023-03-19T18:38:59.720Z,1.15
2023-03-19T18:41:29.019Z,1.17
2023-03-19T18:43:56.258Z,1.08
2023-03-19T18:46:30.906Z,1.10
2023-03-19T18:49:00.222Z,1.85
2023-03-19T18:51:27.953Z,1.48
2023-03-19T18:53:55.557Z,2.15
2023-03-19T18:56:27.452Z,1.77
2023-03-19T18:58:55.875Z,1.52
2023-03-19T19:01:23.324Z,2.10
2023-03-19T19:03:50.932Z,1.65
2023-03-19T19:06:46.903Z,2.30
2023-03-19T19:09:15.168Z,3.00
2023-03-19T19:11:45.313Z,3.80
2023-03-19T19:14:16.377Z,1.90
2023-03-19T19:16:43.553Z,1.45
2023-03-19T19:19:17.774Z,1.20
2023-03-19T19:21:45.030Z,1.38
2023-03-19T19:24:14.802Z,1.30
2023-03-19T19:26:42.727Z,1.85
2023-03-19T19:29:11.421Z,2.78
2023-03-19T19:31:38.590Z,3.72
2023-03-19T19:34:05.755Z,5.03
2023-03-19T19:36:32.912Z,4.07
2023-03-19T19:39:00.112Z,3.05
2023-03-19T19:41:27.502Z,2.67
2023-03-19T19:43:55.823Z,8.48
2023-03-19T19:46:24.659Z,3.70
2023-03-19T19:48:51.870Z,2.53
2023-03-19T19:51:20.883Z,3.65
2023-03-19T19:53:48.273Z,1.63
2023-03-19T19:56:25.867Z,1.20
2023-03-19T19:58:54.629Z,1.30
2023-03-19T20:01:23.376Z,1.27
2023-03-19T20:03:51.834Z,1.83
2023-03-19T20:06:19.709Z,1.80
2023-03-19T20:08:50.136Z,1.42
2023-03-19T20:11:17.276Z,1.23
2023-03-19T20:13:49.154Z,1.15
2023-03-19T20:16:17.201Z,1.60
2023-03-19T20:18:45.109Z,1.10
2023-03-19T20:21:12.781Z,1.23
2023-03-19T20:23:41.382Z,1.60
2023-03-19T20:26:11.529Z,1.65
2023-03-19T20:28:38.698Z,1.80
2023-03-19T20:31:06.350Z,1.80
2023-03-19T20:33:34.483Z,1.85
2023-03-19T20:36:02.260Z,1.90
2023-03-19T20:38:29.481Z,2.47
2023-03-19T20:40:58.946Z,1.60
2023-03-19T20:43:28.549Z,1.20
2023-03-19T20:45:57.173Z,1.60
2023-03-19T20:48:25.282Z,1.63
2023-03-19T20:50:52.732Z,1.83
2023-03-19T20:53:20.132Z,2.10
2023-03-19T20:55:47.929Z,2.10
2023-03-19T20:58:17.528Z,2.10
2023-03-19T21:00:44.772Z,2.45
2023-03-19T21:03:17.132Z,2.88
2023-03-19T21:05:44.667Z,3.70
2023-03-19T21:08:16.781Z,2.80
2023-03-19T21:10:45.018Z,3.10
2023-03-19T21:13:16.533Z,2.88
2023-03-19T21:15:44.067Z,2.80
2023-03-19T21:18:11.383Z,2.80
2023-03-19T21:20:40.841Z,2.63
2023-03-19T21:23:16.080Z,3.20
2023-03-19T21:25:43.992Z,2.28
2023-03-19T21:28:17.516Z,3.08
2023-03-19T21:30:45.043Z,2.67
2023-03-19T21:33:31.603Z,2.47
2023-03-19T21:35:59.231Z,2.67
2023-03-19T21:38:26.729Z,2.40
2023-03-19T21:41:05.027Z,2.20
2023-03-19T21:43:32.444Z,2.10
2023-03-19T21:46:04.161Z,2.08
2023-03-19T21:48:43.492Z,2.30
2023-03-19T21:51:14.385Z,2.55
2023-03-19T21:53:41.721Z,2.95
2023-03-19T21:56:17.714Z,3.15
2023-03-19T21:58:44.950Z,3.22
2023-03-19T22:01:20.725Z,3.47
2023-03-19T22:03:48.108Z,4.68
2023-03-19T22:06:16.962Z,4.65
2023-03-19T22:08:45.100Z,3.92
2023-03-19T22:11:21.438Z,3.92
2023-03-19T22:13:49.114Z,3.45
2023-03-19T22:16:21.200Z,3.38
2023-03-19T22:18:48.601Z,3.13
2023-03-19T22:21:20.290Z,3.53
2023-03-19T22:23:48.052Z,3.53
2023-03-19T22:26:27.387Z,3.35
2023-03-19T22:28:55.312Z,3.15
2023-03-19T22:31:23.011Z,3.45
2023-03-19T22:33:50.480Z,3.28
2023-03-19T22:36:17.733Z,3.30
2023-03-19T22:38:45.261Z,2.97
2023-03-19T22:41:25.739Z,3.00
2023-03-19T22:43:53.299Z,3.47
2023-03-19T22:46:20.751Z,4.20
2023-03-19T22:48:50.161Z,4.00
2023-03-19T22:51:18.550Z,2.90
2023-03-19T22:53:46.615Z,3.10
2023-03-19T22:56:14.226Z,2.75
2023-03-19T22:58:41.643Z,5.00
2023-03-19T23:01:21.338Z,5.45
2023-03-19T23:03:49.274Z,8.77
2023-03-19T23:06:29.257Z,12.38
2023-03-19T23:08:57.422Z,7.85
2023-03-19T23:11:24.734Z,17.83
2023-03-19T23:13:52.562Z,3.10
2023-03-19T23:16:21.989Z,2.55
2023-03-19T23:18:49.644Z,2.03
2023-03-19T23:21:17.503Z,1.90
2023-03-19T23:23:44.830Z,2.13
2023-03-19T23:26:24.014Z,1.75
2023-03-19T23:28:51.494Z,1.85
2023-03-19T23:31:19.149Z,1.70
2023-03-19T23:33:46.618Z,2.50
2023-03-19T23:36:13.836Z,2.53
2023-03-19T23:38:41.536Z,1.95
2023-03-19T23:41:08.741Z,2.05
2023-03-19T23:43:36.598Z,2.13
2023-03-19T23:46:03.792Z,2.50
2023-03-19T23:48:40.529Z,2.45
2023-03-19T23:51:11.021Z,1.90
2023-03-19T23:53:38.228Z,2.22
2023-03-19T23:56:09.232Z,2.88
2023-03-19T23:58:40.138Z,3.03
