createdAt,value
2023-02-07T00:04:58.002Z,73.97
2023-02-07T00:09:59.779Z,74.16
2023-02-07T00:15:01.314Z,74.49
2023-02-07T00:20:04.252Z,75.01
2023-02-07T00:25:06.330Z,75.35
2023-02-07T00:30:09.029Z,75.85
2023-02-07T00:35:10.699Z,75.54
2023-02-07T00:40:12.333Z,76.04
2023-02-07T00:45:14.042Z,76.15
2023-02-07T00:50:16.227Z,76.28
2023-02-07T00:55:17.999Z,76.91
2023-02-07T01:00:19.774Z,77.51
2023-02-07T01:05:21.458Z,77.74
2023-02-07T01:10:24.453Z,76.36
2023-02-07T01:15:26.233Z,77.88
2023-02-07T01:20:28.564Z,78.14
2023-02-07T01:25:30.291Z,78.46
2023-02-07T01:30:32.457Z,78.82
2023-02-07T01:35:34.554Z,78.64
2023-02-07T01:40:37.559Z,78.82
2023-02-07T01:45:39.945Z,78.80
2023-02-07T01:50:43.237Z,78.90
2023-02-07T01:55:45.748Z,78.71
2023-02-07T02:00:47.725Z,78.87
2023-02-07T02:05:53.796Z,78.68
2023-02-07T02:10:55.261Z,78.80
2023-02-07T02:16:16.996Z,79.36
2023-02-07T02:21:31.071Z,79.45
2023-02-07T02:26:41.965Z,79.22
2023-02-07T02:32:02.880Z,79.59
2023-02-07T02:37:10.809Z,79.36
2023-02-07T02:42:15.751Z,79.60
2023-02-07T02:47:18.451Z,79.69
2023-02-07T02:52:20.322Z,78.19
2023-02-07T02:57:28.445Z,78.89
2023-02-07T03:02:38.412Z,79.23
2023-02-07T03:07:40.085Z,79.43
2023-02-07T03:12:51.592Z,79.59
2023-02-07T03:18:09.541Z,79.17
2023-02-07T03:23:12.032Z,78.89
2023-02-07T03:28:15.494Z,78.95
2023-02-07T03:33:19.035Z,77.57
2023-02-07T03:38:21.137Z,76.78
2023-02-07T03:43:24.775Z,77.49
2023-02-07T03:48:26.322Z,78.11
2023-02-07T03:53:27.894Z,78.32
2023-02-07T03:58:29.469Z,78.84
2023-02-07T04:03:31.041Z,78.89
2023-02-07T04:08:33.119Z,78.50
2023-02-07T04:13:34.906Z,78.53
2023-02-07T04:18:36.531Z,78.25
2023-02-07T04:23:38.134Z,78.13
2023-02-07T04:28:39.702Z,78.52
2023-02-07T04:33:41.782Z,78.98
2023-02-07T04:38:43.452Z,78.34
2023-02-07T04:43:44.958Z,78.30
2023-02-07T04:48:48.126Z,78.22
2023-02-07T04:53:49.696Z,78.70
2023-02-07T04:58:51.163Z,78.75
2023-02-07T05:03:52.747Z,78.63
2023-02-07T05:08:54.306Z,78.74
2023-02-07T05:13:55.872Z,78.92
2023-02-07T05:18:57.652Z,79.17
2023-02-07T05:23:59.323Z,79.32
2023-02-07T05:29:00.899Z,79.57
2023-02-07T05:34:02.978Z,79.61
2023-02-07T05:39:04.744Z,79.50
2023-02-07T05:44:06.725Z,79.67
2023-02-07T05:49:08.496Z,79.94
2023-02-07T05:54:10.092Z,79.61
2023-02-07T05:59:11.630Z,79.75
2023-02-07T06:04:13.198Z,79.75
2023-02-07T06:09:15.180Z,79.77
2023-02-07T06:14:17.160Z,79.92
2023-02-07T06:19:18.725Z,79.80
2023-02-07T06:24:21.935Z,80.25
2023-02-07T06:29:23.608Z,80.09
2023-02-07T06:34:25.793Z,79.09
2023-02-07T06:39:27.361Z,79.30
2023-02-07T06:44:28.993Z,79.45
2023-02-07T06:49:31.115Z,79.85
2023-02-07T06:54:33.103Z,80.08
2023-02-07T06:59:35.483Z,80.06
2023-02-07T07:04:37.260Z,79.76
2023-02-07T07:09:40.162Z,80.00
2023-02-07T07:14:41.732Z,80.01
2023-02-07T07:19:43.610Z,80.10
2023-02-07T07:24:45.489Z,80.24
2023-02-07T07:29:47.077Z,79.36
2023-02-07T07:34:49.961Z,79.57
2023-02-07T07:39:51.527Z,79.41
2023-02-07T07:44:53.298Z,79.11
2023-02-07T07:49:55.376Z,78.67
2023-02-07T07:54:56.861Z,78.02
2023-02-07T07:59:58.719Z,77.18
2023-02-07T08:05:00.393Z,76.32
2023-02-07T08:10:07.090Z,75.51
2023-02-07T08:15:10.188Z,73.48
2023-02-07T08:20:12.734Z,69.83
2023-02-07T08:25:15.684Z,66.90
2023-02-07T08:30:18.688Z,65.11
2023-02-07T08:35:21.071Z,63.43
2023-02-07T08:40:25.393Z,62.25
2023-02-07T08:45:28.619Z,57.13
2023-02-07T08:50:31.006Z,52.94
2023-02-07T08:55:33.085Z,53.34
2023-02-07T09:00:35.781Z,53.33
2023-02-07T09:05:39.306Z,54.51
2023-02-07T09:10:41.810Z,54.26
2023-02-07T09:15:44.992Z,53.70
2023-02-07T09:20:47.587Z,54.32
2023-02-07T09:25:50.594Z,55.70
2023-02-07T09:30:52.974Z,56.89
2023-02-07T09:35:55.472Z,57.92
2023-02-07T09:40:59.400Z,58.61
2023-02-07T09:46:04.328Z,58.87
2023-02-07T09:51:08.987Z,58.81
2023-02-07T09:56:10.863Z,58.44
2023-02-07T10:01:17.507Z,58.18
2023-02-07T10:06:26.890Z,58.37
2023-02-07T10:11:28.955Z,58.95
2023-02-07T10:16:33.757Z,59.25
2023-02-07T10:21:50.650Z,59.59
2023-02-07T10:27:12.310Z,60.12
2023-02-07T10:32:17.748Z,60.45
2023-02-07T10:37:20.963Z,60.55
2023-02-07T10:42:23.552Z,60.67
2023-02-07T10:47:27.390Z,61.09
2023-02-07T10:52:35.090Z,61.15
2023-02-07T10:57:37.610Z,60.79
2023-02-07T11:02:48.841Z,60.69
2023-02-07T11:07:57.921Z,60.80
2023-02-07T11:13:01.141Z,60.89
2023-02-07T11:18:04.541Z,61.06
2023-02-07T11:23:15.960Z,61.37
2023-02-07T11:28:26.522Z,61.51
2023-02-07T11:33:29.125Z,61.56
2023-02-07T11:38:30.791Z,61.75
2023-02-07T11:43:33.892Z,61.88
2023-02-07T11:48:37.436Z,62.13
2023-02-07T11:53:41.865Z,62.56
2023-02-07T11:58:49.158Z,62.91
2023-02-07T12:03:58.924Z,63.34
2023-02-07T12:09:01.812Z,63.43
2023-02-07T12:14:11.896Z,63.34
2023-02-07T12:19:28.609Z,63.35
2023-02-07T12:24:43.190Z,63.27
2023-02-07T12:30:05.031Z,63.02
2023-02-07T12:35:18.196Z,63.22
2023-02-07T12:40:46.270Z,63.31
2023-02-07T12:46:00.592Z,63.52
2023-02-07T12:51:15.410Z,63.49
2023-02-07T12:56:26.200Z,63.28
2023-02-07T13:01:51.197Z,63.19
2023-02-07T13:06:59.021Z,63.02
2023-02-07T13:12:20.965Z,62.79
2023-02-07T13:17:35.943Z,62.71
2023-02-07T13:22:50.831Z,62.84
2023-02-07T13:27:54.263Z,63.09
2023-02-07T13:32:59.290Z,63.47
2023-02-07T13:38:12.123Z,63.67
2023-02-07T13:43:18.515Z,63.89
2023-02-07T13:48:36.052Z,64.39
2023-02-07T13:53:46.121Z,64.52
2023-02-07T13:59:06.532Z,64.68
2023-02-07T14:04:10.979Z,64.83
2023-02-07T14:09:23.701Z,65.18
2023-02-07T14:14:25.282Z,65.69
2023-02-07T14:19:39.437Z,66.08
2023-02-07T14:24:49.619Z,66.40
2023-02-07T14:29:53.421Z,66.41
2023-02-07T14:50:30.958Z,70.36
2023-02-07T14:55:46.259Z,70.21
2023-02-07T15:00:54.962Z,70.45
2023-02-07T15:06:03.499Z,69.92
2023-02-07T15:11:12.025Z,70.61
2023-02-07T15:16:19.991Z,70.84
2023-02-07T15:21:40.048Z,71.00
2023-02-07T15:26:51.203Z,71.31
2023-02-07T15:31:55.498Z,71.45
2023-02-07T15:37:14.605Z,71.45
2023-02-07T15:42:19.893Z,71.69
2023-02-07T15:47:29.370Z,72.21
2023-02-07T15:52:39.001Z,72.30
2023-02-07T15:57:44.459Z,72.17
2023-02-07T16:02:57.214Z,72.49
2023-02-07T16:08:02.067Z,73.01
2023-02-07T16:13:19.615Z,73.28
2023-02-07T16:18:47.088Z,73.49
2023-02-07T16:23:54.626Z,73.68
2023-02-07T16:28:58.681Z,73.78
2023-02-07T16:34:02.924Z,74.17
2023-02-07T16:39:09.971Z,74.48
2023-02-07T16:44:18.583Z,74.75
2023-02-07T16:49:25.889Z,74.76
2023-02-07T16:54:29.920Z,74.74
2023-02-07T16:59:33.330Z,75.27
2023-02-07T17:04:37.357Z,75.66
2023-02-07T17:09:40.772Z,75.60
2023-02-07T17:14:44.794Z,75.55
2023-02-07T17:19:50.465Z,75.92
2023-02-07T17:24:54.179Z,76.21
2023-02-07T17:29:57.697Z,76.56
2023-02-07T17:35:01.525Z,77.03
2023-02-07T17:40:19.877Z,77.06
2023-02-07T17:45:28.064Z,77.19
2023-02-07T17:50:36.018Z,77.60
2023-02-07T17:55:39.738Z,77.56
2023-02-07T18:00:43.572Z,74.40
2023-02-07T18:05:48.818Z,72.99
2023-02-07T18:10:52.028Z,74.51
2023-02-07T18:15:55.352Z,75.04
2023-02-07T18:20:58.960Z,74.57
2023-02-07T18:26:02.772Z,75.33
2023-02-07T18:31:14.645Z,76.22
2023-02-07T18:36:21.692Z,76.74
2023-02-07T18:41:26.849Z,77.13
2023-02-07T18:46:32.508Z,77.41
2023-02-07T18:51:36.432Z,77.60
2023-02-07T18:56:42.203Z,77.73
2023-02-07T19:01:48.506Z,77.70
2023-02-07T19:06:52.690Z,77.61
2023-02-07T19:12:00.033Z,76.96
2023-02-07T19:17:03.538Z,76.75
2023-02-07T19:22:06.852Z,76.09
2023-02-07T19:27:10.369Z,76.96
2023-02-07T19:32:14.571Z,76.71
2023-02-07T19:37:19.341Z,77.30
2023-02-07T19:42:25.944Z,77.79
2023-02-07T19:47:29.544Z,78.30
2023-02-07T19:52:33.675Z,78.04
2023-02-07T19:57:37.193Z,78.00
2023-02-07T20:02:40.600Z,77.17
2023-02-07T20:07:45.241Z,75.44
2023-02-07T20:12:49.533Z,74.59
2023-02-07T20:17:54.434Z,75.30
2023-02-07T20:22:57.741Z,75.44
2023-02-07T20:28:01.381Z,76.66
2023-02-07T20:33:04.673Z,77.20
2023-02-07T20:38:08.184Z,77.05
2023-02-07T20:43:11.497Z,77.85
2023-02-07T20:48:16.770Z,76.15
2023-02-07T20:53:19.965Z,76.91
2023-02-07T20:58:23.133Z,77.57
2023-02-07T21:03:26.700Z,77.58
2023-02-07T21:08:30.829Z,78.17
2023-02-07T21:13:35.567Z,78.62
2023-02-07T21:18:38.667Z,79.38
2023-02-07T21:23:42.897Z,80.54
2023-02-07T21:28:47.440Z,79.98
2023-02-07T21:33:51.562Z,79.90
2023-02-07T21:38:56.631Z,79.89
2023-02-07T21:44:00.657Z,80.46
2023-02-07T21:49:10.915Z,80.28
2023-02-07T21:54:14.025Z,80.33
2023-02-07T21:59:19.690Z,80.59
2023-02-07T22:04:22.793Z,80.17
2023-02-07T22:09:26.063Z,79.92
2023-02-07T22:14:30.345Z,80.60
2023-02-07T22:19:33.958Z,80.24
2023-02-07T22:24:37.061Z,80.38
2023-02-07T22:29:40.469Z,80.47
2023-02-07T22:34:46.245Z,81.17
2023-02-07T22:39:50.263Z,81.15
2023-02-07T22:44:53.371Z,80.77
2023-02-07T22:49:56.476Z,80.62
2023-02-07T22:54:59.584Z,80.62
2023-02-07T23:00:07.813Z,80.64
2023-02-07T23:05:11.481Z,80.32
2023-02-07T23:10:15.649Z,80.04
2023-02-07T23:15:18.864Z,80.00
2023-02-07T23:20:21.970Z,79.87
2023-02-07T23:25:25.700Z,79.85
2023-02-07T23:30:28.934Z,79.74
2023-02-07T23:35:34.563Z,79.31
2023-02-07T23:40:38.122Z,79.36
2023-02-07T23:45:41.395Z,79.59
2023-02-07T23:50:44.600Z,79.50
2023-02-07T23:55:49.664Z,79.37
