createdAt,value
2022-09-23T00:09:47.016Z,13.02
2022-09-23T00:19:49.539Z,13.08
2022-09-23T00:29:51.281Z,12.78
2022-09-23T00:39:53.026Z,13.01
2022-09-23T00:50:17.251Z,12.81
2022-09-23T01:00:18.777Z,12.57
2022-09-23T01:10:21.497Z,12.68
2022-09-23T01:21:01.130Z,12.63
2022-09-23T01:31:06.961Z,12.56
2022-09-23T01:41:19.777Z,12.62
2022-09-23T01:51:28.340Z,12.42
2022-09-23T02:01:45.975Z,12.41
2022-09-23T02:11:49.387Z,12.36
2022-09-23T02:21:58.803Z,12.52
2022-09-23T02:32:21.571Z,12.23
2022-09-23T02:42:38.331Z,12.17
2022-09-23T02:52:40.362Z,12.23
2022-09-23T03:03:01.607Z,12.14
2022-09-23T03:13:16.844Z,12.10
2022-09-23T03:23:25.336Z,11.95
2022-09-23T03:33:28.999Z,11.92
2022-09-23T03:43:35.290Z,11.63
2022-09-23T03:53:40.210Z,11.59
2022-09-23T04:03:42.058Z,11.59
2022-09-23T04:13:43.807Z,11.67
2022-09-23T04:23:46.572Z,11.43
2022-09-23T04:33:48.125Z,11.45
2022-09-23T04:43:49.802Z,11.29
2022-09-23T04:53:53.177Z,11.33
2022-09-23T05:04:03.588Z,11.47
2022-09-23T05:14:05.331Z,11.40
2022-09-23T05:24:07.210Z,11.14
2022-09-23T05:34:09.003Z,11.25
2022-09-23T05:44:10.632Z,11.04
2022-09-23T05:54:12.385Z,10.99
2022-09-23T06:04:14.494Z,11.54
2022-09-23T06:14:16.266Z,11.54
2022-09-23T06:24:21.333Z,11.58
2022-09-23T06:34:24.925Z,11.86
2022-09-23T06:44:32.241Z,12.21
2022-09-23T06:54:34.360Z,12.50
2022-09-23T07:04:37.303Z,12.78
2022-09-23T07:14:39.253Z,13.16
2022-09-23T07:24:40.985Z,13.37
2022-09-23T07:34:43.286Z,13.64
2022-09-23T07:44:47.302Z,14.17
2022-09-23T07:54:49.248Z,14.48
2022-09-23T08:04:51.026Z,14.98
2022-09-23T08:14:52.816Z,14.97
2022-09-23T08:24:58.568Z,15.22
2022-09-23T08:35:00.213Z,15.32
2022-09-23T08:45:07.132Z,15.42
2022-09-23T08:55:13.751Z,15.56
2022-09-23T09:05:25.425Z,15.46
2022-09-23T09:15:28.738Z,15.61
2022-09-23T09:25:43.147Z,15.68
2022-09-23T09:36:08.933Z,15.84
2022-09-23T09:46:34.261Z,15.96
2022-09-23T09:56:37.401Z,16.19
2022-09-23T10:06:39.223Z,16.36
2022-09-23T10:16:42.099Z,16.70
2022-09-23T10:26:55.034Z,16.93
2022-09-23T10:37:14.202Z,16.92
2022-09-23T10:47:23.190Z,17.27
2022-09-23T10:58:05.383Z,17.59
2022-09-23T11:08:40.275Z,17.85
2022-09-23T11:18:41.995Z,18.23
2022-09-23T11:29:13.545Z,18.44
2022-09-23T11:39:24.072Z,19.02
2022-09-23T11:49:39.316Z,19.02
2022-09-23T12:10:07.599Z,18.88
2022-09-23T12:20:36.416Z,18.87
2022-09-23T12:30:40.155Z,19.05
2022-09-23T12:40:44.901Z,19.39
2022-09-23T12:51:06.721Z,19.17
2022-09-23T13:01:28.732Z,19.07
2022-09-23T13:11:32.336Z,19.09
2022-09-23T13:21:43.117Z,19.05
2022-09-23T13:31:46.210Z,19.10
2022-09-23T13:41:48.115Z,19.17
2022-09-23T13:51:54.309Z,19.16
2022-09-23T14:02:03.349Z,19.10
2022-09-23T14:12:06.719Z,19.02
2022-09-23T14:22:23.515Z,19.03
2022-09-23T14:32:28.441Z,19.04
2022-09-23T14:42:37.488Z,19.01
2022-09-23T14:52:49.044Z,19.00
2022-09-23T15:03:12.926Z,18.92
2022-09-23T15:13:21.044Z,18.91
2022-09-23T15:23:52.838Z,18.90
2022-09-23T15:33:55.886Z,18.81
2022-09-23T15:43:58.369Z,18.76
2022-09-23T15:54:00.396Z,18.73
2022-09-23T16:04:04.443Z,18.72
2022-09-23T16:14:06.893Z,18.67
2022-09-23T16:24:15.727Z,18.60
2022-09-23T16:34:17.561Z,18.55
2022-09-23T16:44:20.068Z,18.47
2022-09-23T16:54:23.917Z,18.39
2022-09-23T17:04:25.705Z,18.63
2022-09-23T17:14:30.211Z,18.34
2022-09-23T17:24:31.927Z,18.25
2022-09-23T17:34:33.747Z,18.17
2022-09-23T17:44:36.356Z,18.13
2022-09-23T17:54:37.955Z,17.99
2022-09-23T18:04:39.661Z,17.80
2022-09-23T18:14:42.066Z,17.71
2022-09-23T18:24:44.092Z,17.62
2022-09-23T18:34:46.329Z,17.61
2022-09-23T18:44:49.941Z,17.62
2022-09-23T18:54:55.021Z,17.37
2022-09-23T19:04:57.152Z,17.32
2022-09-23T19:14:59.154Z,17.18
2022-09-23T19:25:00.851Z,17.10
2022-09-23T19:35:02.598Z,16.96
2022-09-23T19:45:04.721Z,16.87
2022-09-23T19:55:06.966Z,16.89
2022-09-23T20:05:12.021Z,17.13
2022-09-23T20:15:14.469Z,16.70
2022-09-23T20:25:16.925Z,16.53
2022-09-23T20:35:18.964Z,16.50
2022-09-23T20:45:20.624Z,16.57
2022-09-23T20:55:22.390Z,16.49
2022-09-23T21:05:24.575Z,16.49
2022-09-23T21:15:28.015Z,16.43
2022-09-23T21:25:30.522Z,16.40
2022-09-23T21:35:32.685Z,16.09
2022-09-23T21:45:34.561Z,15.87
2022-09-23T21:55:36.177Z,15.90
2022-09-23T22:05:44.077Z,15.96
2022-09-23T22:15:46.397Z,15.74
2022-09-23T22:25:48.407Z,15.62
2022-09-23T22:35:51.057Z,15.69
2022-09-23T22:45:52.984Z,15.28
2022-09-23T22:56:02.248Z,15.12
2022-09-23T23:06:04.965Z,15.21
2022-09-23T23:16:09.117Z,15.44
2022-09-23T23:26:14.779Z,14.79
2022-09-23T23:36:18.895Z,15.02
2022-09-23T23:46:21.481Z,15.19
2022-09-23T23:56:24.951Z,15.10
