createdAt,value
2022-12-18T00:00:34.499Z,23.80
2022-12-18T00:03:03.856Z,22.60
2022-12-18T00:05:08.477Z,24.55
2022-12-18T00:07:11.514Z,22.42
2022-12-18T00:09:14.749Z,22.60
2022-12-18T00:11:20.047Z,22.90
2022-12-18T00:13:24.473Z,29.58
2022-12-18T00:15:27.908Z,23.25
2022-12-18T00:17:30.907Z,22.83
2022-12-18T00:19:34.072Z,23.35
2022-12-18T00:21:37.110Z,25.25
2022-12-18T00:23:41.634Z,29.75
2022-12-18T00:25:45.115Z,27.95
2022-12-18T00:27:48.212Z,27.45
2022-12-18T00:29:52.922Z,31.90
2022-12-18T00:31:55.937Z,47.97
2022-12-18T00:33:59.436Z,42.60
2022-12-18T00:36:03.053Z,47.95
2022-12-18T00:38:07.296Z,36.78
2022-12-18T00:40:11.978Z,31.10
2022-12-18T00:42:32.930Z,26.90
2022-12-18T00:44:35.875Z,25.75
2022-12-18T00:46:40.394Z,30.25
2022-12-18T00:48:44.020Z,24.48
2022-12-18T00:50:49.730Z,27.25
2022-12-18T00:52:53.279Z,23.27
2022-12-18T00:54:56.339Z,23.23
2022-12-18T00:56:59.456Z,25.35
2022-12-18T00:59:02.517Z,23.70
2022-12-18T01:01:06.157Z,24.45
2022-12-18T01:03:15.011Z,27.85
2022-12-18T01:05:20.535Z,23.48
2022-12-18T01:07:23.615Z,24.77
2022-12-18T01:09:29.742Z,24.48
2022-12-18T01:11:33.339Z,23.63
2022-12-18T01:13:36.765Z,23.63
2022-12-18T01:15:40.866Z,27.23
2022-12-18T01:17:46.707Z,21.60
2022-12-18T01:19:51.308Z,22.80
2022-12-18T01:21:54.347Z,22.70
2022-12-18T01:23:57.943Z,22.27
2022-12-18T01:26:06.594Z,22.15
2022-12-18T01:28:12.089Z,22.20
2022-12-18T01:30:15.313Z,21.45
2022-12-18T01:32:21.601Z,23.45
2022-12-18T01:34:24.686Z,21.90
2022-12-18T01:36:30.732Z,22.67
2022-12-18T01:38:33.979Z,22.63
2022-12-18T01:40:37.176Z,24.27
2022-12-18T01:42:40.304Z,22.35
2022-12-18T01:45:07.846Z,23.27
2022-12-18T01:47:10.964Z,21.63
2022-12-18T01:49:14.014Z,21.55
2022-12-18T01:51:17.383Z,21.42
2022-12-18T01:53:24.707Z,21.92
2022-12-18T01:55:30.601Z,21.00
2022-12-18T01:57:33.988Z,20.10
2022-12-18T01:59:37.897Z,21.67
2022-12-18T02:01:41.193Z,23.13
2022-12-18T02:03:46.925Z,21.35
2022-12-18T02:05:57.988Z,23.48
2022-12-18T02:08:08.472Z,22.15
2022-12-18T02:10:18.012Z,21.73
2022-12-18T02:12:23.238Z,21.60
2022-12-18T02:14:31.380Z,21.48
2022-12-18T02:16:41.486Z,19.80
2022-12-18T02:18:49.442Z,20.65
2022-12-18T02:20:57.694Z,23.33
2022-12-18T02:23:10.117Z,23.40
2022-12-18T02:25:27.037Z,19.00
2022-12-18T02:27:32.988Z,19.63
2022-12-18T02:29:41.244Z,20.20
2022-12-18T02:31:47.321Z,22.20
2022-12-18T02:33:51.815Z,22.08
2022-12-18T02:35:56.303Z,20.05
2022-12-18T02:38:00.252Z,21.42
2022-12-18T02:40:08.004Z,20.15
2022-12-18T02:42:14.185Z,22.25
2022-12-18T02:44:18.665Z,21.67
2022-12-18T02:46:40.286Z,20.83
2022-12-18T02:48:48.026Z,21.20
2022-12-18T02:50:55.423Z,20.30
2022-12-18T02:53:08.803Z,21.00
2022-12-18T02:55:20.938Z,20.80
2022-12-18T02:57:36.819Z,20.52
2022-12-18T02:59:44.429Z,20.55
2022-12-18T03:01:53.570Z,20.15
2022-12-18T03:03:59.573Z,21.30
2022-12-18T03:06:05.965Z,20.23
2022-12-18T03:08:12.582Z,19.33
2022-12-18T03:10:19.316Z,20.85
2022-12-18T03:12:28.983Z,20.85
2022-12-18T03:14:36.236Z,20.13
2022-12-18T03:16:42.534Z,20.48
2022-12-18T03:18:49.060Z,19.65
2022-12-18T03:20:53.846Z,19.40
2022-12-18T03:23:03.396Z,19.45
2022-12-18T03:25:08.520Z,20.00
2022-12-18T03:27:15.210Z,19.08
2022-12-18T03:29:21.127Z,18.60
2022-12-18T03:31:25.876Z,19.05
2022-12-18T03:33:33.947Z,19.50
2022-12-18T03:35:41.214Z,20.58
2022-12-18T03:37:44.822Z,20.95
2022-12-18T03:39:48.651Z,20.85
2022-12-18T03:41:58.685Z,21.60
2022-12-18T03:44:14.458Z,21.95
2022-12-18T03:46:28.097Z,21.02
2022-12-18T03:48:36.523Z,21.70
2022-12-18T03:50:48.654Z,20.08
2022-12-18T03:52:57.148Z,20.77
2022-12-18T03:55:01.508Z,19.92
2022-12-18T03:57:08.856Z,19.73
2022-12-18T03:59:14.812Z,21.13
2022-12-18T04:01:20.686Z,21.35
2022-12-18T04:03:26.546Z,22.20
2022-12-18T04:05:32.340Z,20.35
2022-12-18T04:07:36.185Z,21.98
2022-12-18T04:09:43.324Z,22.27
2022-12-18T04:11:48.126Z,20.17
2022-12-18T04:13:58.198Z,20.27
2022-12-18T04:16:02.716Z,21.50
2022-12-18T04:18:06.693Z,19.75
2022-12-18T04:20:18.156Z,20.75
2022-12-18T04:22:23.948Z,19.48
2022-12-18T04:24:32.273Z,20.30
2022-12-18T04:26:48.177Z,20.95
2022-12-18T04:28:54.765Z,19.65
2022-12-18T04:30:58.201Z,20.38
2022-12-18T04:33:01.890Z,20.58
2022-12-18T04:35:11.468Z,20.20
2022-12-18T04:37:16.007Z,20.60
2022-12-18T04:39:21.144Z,20.55
2022-12-18T04:41:26.403Z,20.08
2022-12-18T04:43:30.411Z,20.92
2022-12-18T04:45:33.459Z,21.48
2022-12-18T04:47:36.447Z,20.38
2022-12-18T04:49:39.420Z,20.90
2022-12-18T04:51:42.589Z,21.27
2022-12-18T04:53:45.613Z,20.83
2022-12-18T04:55:50.132Z,23.23
2022-12-18T04:57:53.211Z,20.45
2022-12-18T04:59:56.280Z,22.25
2022-12-18T05:01:59.487Z,19.65
2022-12-18T05:04:02.804Z,21.65
2022-12-18T05:06:06.825Z,21.55
2022-12-18T05:08:09.947Z,21.55
2022-12-18T05:10:13.020Z,22.48
2022-12-18T05:12:17.498Z,21.98
2022-12-18T05:14:21.129Z,21.90
2022-12-18T05:16:24.126Z,21.23
2022-12-18T05:18:27.688Z,21.50
2022-12-18T05:20:30.934Z,24.40
2022-12-18T05:22:33.959Z,22.33
2022-12-18T05:24:37.098Z,22.90
2022-12-18T05:26:40.131Z,25.65
2022-12-18T05:28:46.974Z,25.08
2022-12-18T05:30:51.705Z,25.70
2022-12-18T05:32:54.685Z,21.65
2022-12-18T05:34:58.752Z,24.92
2022-12-18T05:37:01.747Z,24.63
2022-12-18T05:39:06.285Z,21.20
2022-12-18T05:41:10.608Z,22.83
2022-12-18T05:43:19.376Z,23.33
2022-12-18T05:45:25.620Z,23.25
2022-12-18T05:47:29.013Z,19.98
2022-12-18T05:49:32.336Z,21.40
2022-12-18T05:51:35.340Z,20.60
2022-12-18T05:53:39.136Z,20.70
2022-12-18T05:55:43.586Z,20.70
2022-12-18T05:57:46.791Z,21.35
2022-12-18T05:59:49.948Z,21.13
2022-12-18T06:01:59.404Z,21.50
2022-12-18T06:04:02.696Z,20.30
2022-12-18T06:06:14.098Z,21.00
2022-12-18T06:08:19.835Z,20.65
2022-12-18T06:10:22.829Z,20.90
2022-12-18T06:12:25.850Z,20.60
2022-12-18T06:14:29.355Z,18.63
2022-12-18T06:16:33.021Z,18.40
2022-12-18T06:18:40.303Z,18.40
2022-12-18T06:20:43.922Z,19.17
2022-12-18T06:22:47.144Z,19.42
2022-12-18T06:24:50.100Z,21.15
2022-12-18T06:26:53.220Z,19.80
2022-12-18T06:28:56.315Z,19.88
2022-12-18T06:30:59.283Z,20.35
2022-12-18T06:33:02.395Z,18.58
2022-12-18T06:35:08.189Z,19.80
2022-12-18T06:37:11.177Z,18.45
2022-12-18T06:39:14.387Z,18.45
2022-12-18T06:41:19.263Z,18.50
2022-12-18T06:43:22.305Z,19.15
2022-12-18T06:45:25.484Z,17.13
2022-12-18T06:47:28.620Z,18.33
2022-12-18T06:49:31.664Z,18.42
2022-12-18T06:51:38.229Z,20.05
2022-12-18T06:53:41.625Z,19.77
2022-12-18T06:55:44.857Z,21.75
2022-12-18T06:57:47.884Z,19.08
2022-12-18T06:59:50.942Z,19.15
2022-12-18T07:01:54.273Z,22.45
2022-12-18T07:03:58.764Z,30.73
2022-12-18T07:06:02.275Z,38.45
2022-12-18T07:08:07.316Z,42.90
2022-12-18T07:10:11.306Z,32.78
2022-12-18T07:12:14.961Z,30.65
2022-12-18T07:14:18.035Z,30.65
2022-12-18T07:16:25.371Z,24.67
2022-12-18T07:18:28.891Z,40.00
2022-12-18T07:20:32.020Z,35.22
2022-12-18T07:22:35.077Z,28.90
2022-12-18T07:24:39.549Z,22.20
2022-12-18T07:26:42.582Z,22.20
2022-12-18T07:28:45.873Z,22.10
2022-12-18T07:30:48.970Z,22.55
2022-12-18T07:32:52.055Z,20.25
2022-12-18T07:34:55.124Z,19.50
2022-12-18T07:36:58.230Z,18.73
2022-12-18T07:39:01.347Z,18.85
2022-12-18T07:41:07.677Z,17.95
2022-12-18T07:43:10.893Z,22.73
2022-12-18T07:45:13.869Z,32.40
2022-12-18T07:47:16.821Z,24.60
2022-12-18T07:49:19.873Z,20.05
2022-12-18T07:51:22.945Z,18.60
2022-12-18T07:53:26.052Z,20.15
2022-12-18T07:55:35.338Z,18.48
2022-12-18T07:57:55.421Z,19.02
2022-12-18T08:00:02.479Z,19.55
2022-12-18T08:02:16.336Z,18.10
2022-12-18T08:04:40.605Z,18.20
2022-12-18T08:06:47.530Z,18.77
2022-12-18T08:08:51.124Z,18.92
2022-12-18T08:10:54.348Z,18.50
2022-12-18T08:13:03.148Z,17.30
2022-12-18T08:15:09.107Z,19.88
2022-12-18T08:17:12.187Z,19.95
2022-12-18T08:19:15.440Z,19.35
2022-12-18T08:21:21.356Z,21.40
2022-12-18T08:23:28.552Z,19.98
2022-12-18T08:25:31.889Z,20.92
2022-12-18T08:27:35.021Z,19.10
2022-12-18T08:29:39.527Z,19.58
2022-12-18T08:31:42.700Z,18.02
2022-12-18T08:33:45.784Z,18.70
2022-12-18T08:35:50.019Z,18.10
2022-12-18T08:37:53.035Z,18.58
2022-12-18T08:39:56.043Z,20.30
2022-12-18T08:42:16.446Z,20.45
2022-12-18T08:44:37.174Z,18.48
2022-12-18T08:46:43.099Z,18.35
2022-12-18T08:48:46.558Z,16.65
2022-12-18T08:50:56.156Z,18.45
2022-12-18T08:52:59.227Z,21.17
2022-12-18T08:55:02.490Z,17.90
2022-12-18T08:57:05.539Z,19.70
2022-12-18T08:59:08.501Z,18.20
2022-12-18T09:01:13.240Z,19.10
2022-12-18T09:03:19.075Z,18.38
2022-12-18T09:05:24.276Z,19.50
2022-12-18T09:07:27.606Z,17.63
2022-12-18T09:09:30.653Z,19.20
2022-12-18T09:11:35.531Z,17.77
2022-12-18T09:13:39.386Z,18.70
2022-12-18T09:15:43.988Z,19.33
2022-12-18T09:17:49.674Z,18.27
2022-12-18T09:19:54.336Z,18.65
2022-12-18T09:21:57.420Z,17.77
2022-12-18T09:24:00.734Z,19.10
2022-12-18T09:26:04.008Z,19.27
2022-12-18T09:28:08.859Z,18.75
2022-12-18T09:30:12.718Z,17.98
2022-12-18T09:32:22.182Z,18.35
2022-12-18T09:34:25.583Z,19.10
2022-12-18T09:36:30.079Z,18.63
2022-12-18T09:38:33.122Z,18.65
2022-12-18T09:40:38.526Z,17.80
2022-12-18T09:42:41.617Z,19.20
2022-12-18T09:44:47.467Z,19.20
2022-12-18T09:46:56.226Z,17.92
2022-12-18T09:49:01.824Z,18.15
2022-12-18T09:51:10.261Z,18.98
2022-12-18T09:53:19.009Z,19.33
2022-12-18T09:55:26.399Z,18.30
2022-12-18T09:57:32.144Z,18.00
2022-12-18T09:59:38.416Z,20.05
2022-12-18T10:01:44.462Z,20.25
2022-12-18T10:03:47.773Z,19.73
2022-12-18T10:05:59.478Z,18.40
2022-12-18T10:08:04.816Z,18.75
2022-12-18T10:10:16.931Z,18.55
2022-12-18T10:12:24.952Z,19.77
2022-12-18T10:14:32.671Z,17.40
2022-12-18T10:16:40.907Z,19.45
2022-12-18T10:19:04.366Z,19.35
2022-12-18T10:21:12.885Z,18.70
2022-12-18T10:23:20.148Z,18.42
2022-12-18T10:25:27.844Z,19.17
2022-12-18T10:27:31.139Z,17.70
2022-12-18T10:29:34.285Z,17.67
2022-12-18T10:31:37.387Z,17.02
2022-12-18T10:33:40.635Z,17.33
2022-12-18T10:35:44.294Z,17.05
2022-12-18T10:38:18.330Z,18.08
2022-12-18T10:40:25.736Z,15.82
2022-12-18T10:42:30.142Z,16.95
2022-12-18T10:44:33.235Z,16.55
2022-12-18T10:46:36.636Z,16.00
2022-12-18T10:48:43.935Z,16.85
2022-12-18T10:53:20.967Z,15.57
2022-12-18T10:55:24.081Z,17.40
2022-12-18T10:57:36.591Z,16.52
2022-12-18T10:59:54.016Z,16.35
2022-12-18T11:01:58.524Z,16.48
2022-12-18T11:04:19.189Z,16.35
2022-12-18T11:06:25.647Z,16.55
2022-12-18T11:08:28.678Z,16.23
2022-12-18T11:10:34.007Z,16.70
2022-12-18T11:12:38.434Z,18.25
2022-12-18T11:14:47.399Z,16.85
2022-12-18T11:17:24.218Z,16.55
2022-12-18T11:19:25.278Z,15.02
2022-12-18T11:21:28.293Z,17.10
2022-12-18T11:23:31.338Z,16.92
2022-12-18T11:25:36.180Z,17.88
2022-12-18T11:27:41.272Z,16.98
2022-12-18T11:29:46.750Z,17.23
2022-12-18T11:31:50.250Z,16.35
2022-12-18T11:36:28.196Z,17.08
2022-12-18T11:38:33.503Z,16.67
2022-12-18T11:40:41.342Z,17.05
2022-12-18T11:42:48.707Z,16.17
2022-12-18T11:44:54.847Z,16.88
2022-12-18T11:47:02.556Z,15.73
2022-12-18T11:49:09.364Z,17.45
2022-12-18T11:51:17.014Z,16.20
2022-12-18T11:53:26.877Z,16.83
2022-12-18T11:55:39.908Z,16.70
2022-12-18T11:57:52.007Z,16.10
2022-12-18T11:59:59.315Z,17.30
2022-12-18T12:02:13.672Z,17.00
2022-12-18T12:04:39.533Z,17.15
2022-12-18T12:06:48.855Z,16.45
2022-12-18T12:09:02.807Z,16.25
2022-12-18T12:11:10.187Z,16.42
2022-12-18T12:13:24.024Z,15.90
2022-12-18T12:15:36.800Z,15.75
2022-12-18T12:17:44.962Z,16.02
2022-12-18T12:19:52.766Z,19.33
2022-12-18T12:22:01.963Z,17.10
2022-12-18T12:24:13.412Z,16.52
2022-12-18T12:26:20.339Z,16.90
2022-12-18T12:28:36.298Z,17.60
2022-12-18T12:30:50.659Z,17.45
2022-12-18T12:33:09.539Z,17.38
2022-12-18T12:35:25.968Z,16.00
2022-12-18T12:37:36.371Z,17.52
2022-12-18T12:39:47.987Z,16.88
2022-12-18T12:42:08.829Z,17.45
2022-12-18T12:44:18.849Z,18.17
2022-12-18T12:46:23.922Z,17.88
2022-12-18T12:48:36.801Z,16.48
2022-12-18T12:50:40.564Z,16.95
2022-12-18T12:52:46.414Z,15.18
2022-12-18T12:54:50.343Z,16.38
2022-12-18T12:57:00.117Z,16.50
2022-12-18T12:59:08.030Z,16.70
2022-12-18T13:01:23.382Z,16.70
2022-12-18T13:03:44.251Z,17.05
2022-12-18T13:05:51.007Z,16.45
2022-12-18T13:07:58.508Z,16.23
2022-12-18T13:10:34.486Z,17.70
2022-12-18T13:12:55.735Z,18.40
2022-12-18T13:15:14.611Z,18.13
2022-12-18T13:17:30.265Z,17.73
2022-12-18T13:19:33.387Z,19.27
2022-12-18T13:21:59.799Z,17.48
2022-12-18T13:24:18.326Z,17.50
2022-12-18T13:26:35.677Z,17.42
2022-12-18T13:28:59.896Z,18.40
2022-12-18T13:31:03.653Z,17.38
2022-12-18T13:34:09.390Z,18.50
2022-12-18T13:36:15.542Z,17.65
2022-12-18T13:38:23.590Z,17.67
2022-12-18T13:40:59.974Z,17.25
2022-12-18T13:43:26.795Z,18.10
2022-12-18T13:45:50.502Z,17.33
2022-12-18T13:48:06.036Z,18.80
2022-12-18T13:50:22.721Z,19.02
2022-12-18T13:52:28.009Z,18.23
2022-12-18T13:54:35.481Z,18.60
2022-12-18T13:56:46.123Z,17.65
2022-12-18T13:59:08.059Z,18.52
2022-12-18T14:01:24.325Z,18.17
2022-12-18T14:03:29.489Z,18.30
2022-12-18T14:05:36.249Z,17.65
2022-12-18T14:07:58.475Z,17.70
2022-12-18T14:13:02.204Z,18.65
2022-12-18T14:15:08.993Z,18.65
2022-12-18T14:17:16.832Z,18.25
2022-12-18T14:19:21.123Z,19.08
2022-12-18T14:21:28.411Z,17.75
2022-12-18T14:23:34.081Z,18.65
2022-12-18T14:25:37.137Z,16.95
2022-12-18T14:30:02.757Z,18.90
2022-12-18T14:32:17.057Z,16.70
2022-12-18T14:34:21.263Z,17.23
2022-12-18T14:36:28.492Z,17.48
2022-12-18T14:38:32.517Z,19.08
2022-12-18T14:40:35.701Z,17.85
2022-12-18T14:42:39.047Z,19.20
2022-12-18T14:45:05.247Z,16.67
2022-12-18T14:47:05.445Z,17.08
2022-12-18T14:49:22.910Z,17.15
2022-12-18T14:51:30.760Z,17.70
2022-12-18T14:53:40.283Z,16.90
2022-12-18T14:55:48.331Z,18.42
2022-12-18T14:58:06.412Z,18.60
2022-12-18T15:00:18.215Z,19.10
2022-12-18T15:02:24.637Z,18.00
2022-12-18T15:04:30.414Z,17.00
2022-12-18T15:06:36.707Z,16.80
2022-12-18T15:08:39.925Z,18.90
2022-12-18T15:10:49.017Z,16.80
2022-12-18T15:13:34.599Z,18.67
2022-12-18T15:15:49.658Z,19.58
2022-12-18T15:17:59.299Z,19.13
2022-12-18T15:20:04.215Z,19.58
2022-12-18T15:22:26.873Z,18.77
2022-12-18T15:24:33.532Z,18.38
2022-12-18T15:26:39.260Z,18.00
2022-12-18T15:28:46.576Z,18.35
2022-12-18T15:31:24.061Z,18.67
2022-12-18T15:33:29.255Z,19.48
2022-12-18T15:35:32.354Z,18.88
2022-12-18T15:37:36.848Z,20.33
2022-12-18T15:39:40.597Z,19.60
2022-12-18T15:42:04.920Z,19.15
2022-12-18T15:44:23.237Z,20.10
2022-12-18T15:46:42.399Z,21.00
2022-12-18T15:48:46.600Z,22.10
2022-12-18T15:50:50.073Z,21.85
2022-12-18T15:52:54.750Z,19.88
2022-12-18T15:55:15.244Z,19.83
2022-12-18T15:57:25.221Z,20.13
2022-12-18T15:59:29.416Z,20.27
2022-12-18T16:01:38.193Z,18.80
2022-12-18T16:03:49.275Z,21.60
2022-12-18T16:05:52.419Z,19.42
2022-12-18T16:11:38.764Z,18.60
2022-12-18T16:13:42.492Z,18.25
2022-12-18T16:15:46.101Z,17.20
2022-12-18T16:18:00.903Z,19.02
2022-12-18T16:20:06.124Z,17.98
2022-12-18T16:22:24.887Z,18.95
2022-12-18T16:24:29.769Z,17.40
2022-12-18T16:26:35.881Z,17.65
2022-12-18T16:28:57.144Z,17.67
2022-12-18T16:31:00.411Z,18.13
2022-12-18T16:33:03.743Z,17.65
2022-12-18T16:35:11.561Z,18.77
2022-12-18T16:37:16.249Z,16.15
2022-12-18T16:39:19.539Z,18.40
2022-12-18T16:41:35.160Z,17.83
2022-12-18T16:43:41.915Z,18.40
2022-12-18T16:45:45.356Z,18.92
2022-12-18T16:47:48.468Z,20.17
2022-12-18T16:49:53.250Z,19.95
2022-12-18T16:52:02.968Z,19.33
2022-12-18T16:54:10.916Z,18.40
2022-12-18T16:56:15.734Z,19.33
2022-12-18T16:58:18.736Z,18.17
2022-12-18T17:00:22.810Z,18.83
2022-12-18T17:02:28.244Z,17.38
2022-12-18T17:04:31.842Z,18.30
2022-12-18T17:06:36.695Z,17.77
2022-12-18T17:08:41.249Z,19.08
2022-12-18T17:10:44.607Z,18.20
2022-12-18T17:12:55.239Z,17.70
2022-12-18T17:14:58.431Z,18.55
2022-12-18T17:19:26.325Z,18.17
2022-12-18T17:21:29.792Z,19.13
2022-12-18T17:23:34.386Z,19.90
2022-12-18T17:25:40.904Z,18.85
2022-12-18T17:27:44.164Z,18.30
2022-12-18T17:29:49.132Z,17.73
2022-12-18T17:31:52.713Z,19.25
2022-12-18T17:33:57.817Z,20.05
2022-12-18T17:36:01.120Z,19.73
2022-12-18T17:38:04.236Z,21.38
2022-12-18T17:40:08.833Z,18.15
2022-12-18T17:42:15.159Z,18.08
2022-12-18T17:44:19.480Z,19.02
2022-12-18T17:46:23.003Z,19.75
2022-12-18T17:48:26.814Z,21.02
2022-12-18T17:50:30.497Z,20.75
2022-12-18T17:52:36.413Z,19.63
2022-12-18T17:54:42.363Z,20.77
2022-12-18T17:56:45.929Z,21.30
2022-12-18T17:58:51.403Z,19.75
2022-12-18T18:00:54.534Z,19.98
2022-12-18T18:02:58.369Z,17.60
2022-12-18T18:05:01.570Z,19.85
2022-12-18T18:07:04.757Z,19.35
2022-12-18T18:09:16.711Z,19.23
2022-12-18T18:11:39.826Z,18.23
2022-12-18T18:14:00.694Z,21.15
2022-12-18T18:16:06.001Z,19.27
2022-12-18T18:18:09.244Z,21.55
2022-12-18T18:20:22.308Z,22.60
2022-12-18T18:22:26.234Z,19.23
2022-12-18T18:24:29.832Z,18.13
2022-12-18T18:27:01.956Z,18.90
2022-12-18T18:29:06.823Z,18.88
2022-12-18T18:31:13.069Z,19.90
2022-12-18T18:33:19.303Z,19.65
2022-12-18T18:35:52.399Z,19.20
2022-12-18T18:37:45.879Z,19.63
2022-12-18T18:40:07.462Z,19.17
2022-12-18T18:42:11.113Z,18.60
2022-12-18T18:44:14.222Z,18.85
2022-12-18T18:46:19.130Z,20.08
2022-12-18T18:48:22.242Z,22.77
2022-12-18T18:50:26.575Z,26.05
2022-12-18T18:52:31.932Z,26.00
2022-12-18T18:54:35.252Z,23.83
2022-12-18T18:57:11.715Z,23.85
2022-12-18T18:59:01.899Z,27.70
2022-12-18T19:01:07.038Z,28.95
2022-12-18T19:03:12.270Z,25.13
2022-12-18T19:05:15.863Z,26.85
2022-12-18T19:07:30.251Z,28.60
2022-12-18T19:09:34.804Z,27.10
2022-12-18T19:11:55.197Z,25.65
2022-12-18T19:14:19.348Z,24.00
2022-12-18T19:16:22.712Z,30.95
2022-12-18T19:18:29.166Z,40.83
2022-12-18T19:20:32.664Z,31.35
2022-12-18T19:22:36.292Z,30.67
2022-12-18T19:24:39.882Z,27.05
2022-12-18T19:26:43.670Z,26.30
2022-12-18T19:28:47.609Z,25.80
2022-12-18T19:30:58.880Z,26.02
2022-12-18T19:33:19.995Z,23.25
2022-12-18T19:35:27.219Z,23.75
2022-12-18T19:37:30.766Z,23.85
2022-12-18T19:39:49.339Z,25.02
2022-12-18T19:41:52.894Z,24.98
2022-12-18T19:43:56.068Z,24.70
2022-12-18T19:45:59.685Z,25.05
2022-12-18T19:48:04.533Z,23.95
2022-12-18T19:50:09.327Z,24.02
2022-12-18T19:52:35.487Z,24.98
2022-12-18T19:54:38.786Z,24.35
2022-12-18T19:56:41.829Z,24.50
2022-12-18T19:58:45.910Z,24.70
2022-12-18T20:00:58.285Z,23.70
2022-12-18T20:03:10.042Z,23.23
2022-12-18T20:05:27.952Z,22.80
2022-12-18T20:07:31.187Z,19.83
2022-12-18T20:09:53.948Z,21.77
2022-12-18T20:12:02.748Z,23.30
2022-12-18T20:14:06.582Z,20.67
2022-12-18T20:16:10.463Z,20.90
2022-12-18T20:18:13.604Z,22.25
2022-12-18T20:20:17.165Z,22.20
2022-12-18T20:22:21.705Z,25.17
2022-12-18T20:24:24.821Z,22.42
2022-12-18T20:26:29.611Z,23.15
2022-12-18T20:28:34.443Z,23.27
2022-12-18T20:30:38.120Z,23.33
2022-12-18T20:32:41.200Z,23.98
2022-12-18T20:34:44.317Z,20.42
2022-12-18T20:37:13.349Z,23.63
2022-12-18T20:39:17.825Z,23.80
2022-12-18T20:41:22.524Z,21.88
2022-12-18T20:43:27.052Z,21.23
2022-12-18T20:45:30.239Z,22.17
2022-12-18T20:47:34.072Z,23.48
2022-12-18T20:49:37.538Z,21.35
2022-12-18T20:51:42.617Z,31.13
2022-12-18T20:53:46.451Z,28.05
2022-12-18T20:56:17.756Z,24.35
2022-12-18T20:58:26.027Z,24.92
2022-12-18T21:00:29.139Z,24.90
2022-12-18T21:02:32.656Z,25.00
2022-12-18T21:04:51.330Z,22.85
2022-12-18T21:07:00.557Z,24.05
2022-12-18T21:09:06.343Z,24.45
2022-12-18T21:11:31.236Z,25.63
2022-12-18T21:13:37.194Z,24.55
2022-12-18T21:15:40.205Z,25.70
2022-12-18T21:17:44.952Z,25.35
2022-12-18T21:19:50.798Z,24.63
2022-12-18T21:21:54.907Z,22.35
2022-12-18T21:23:57.944Z,23.23
2022-12-18T21:26:16.932Z,24.25
2022-12-18T21:28:22.125Z,28.50
2022-12-18T21:30:26.561Z,31.02
2022-12-18T21:32:30.924Z,29.27
2022-12-18T21:34:37.056Z,28.55
2022-12-18T21:36:40.417Z,26.75
2022-12-18T21:38:43.504Z,23.92
2022-12-18T21:40:47.471Z,34.05
2022-12-18T21:43:08.373Z,27.40
2022-12-18T21:45:12.100Z,23.42
2022-12-18T21:47:21.805Z,23.95
2022-12-18T21:49:26.526Z,21.45
2022-12-18T21:51:29.856Z,21.45
2022-12-18T21:53:32.978Z,21.08
2022-12-18T21:55:36.130Z,21.50
2022-12-18T21:57:39.959Z,24.80
2022-12-18T21:59:44.160Z,25.65
2022-12-18T22:01:47.917Z,24.70
2022-12-18T22:03:53.049Z,22.45
2022-12-18T22:06:07.615Z,25.63
2022-12-18T22:08:13.609Z,32.38
2022-12-18T22:12:43.812Z,24.30
2022-12-18T22:14:51.100Z,24.80
2022-12-18T22:16:55.867Z,22.45
2022-12-18T22:19:00.556Z,22.33
2022-12-18T22:21:03.659Z,22.42
2022-12-18T22:23:06.852Z,22.48
2022-12-18T22:25:10.818Z,22.40
2022-12-18T22:27:13.834Z,20.70
2022-12-18T22:32:03.726Z,23.23
2022-12-18T22:34:08.675Z,22.52
2022-12-18T22:36:11.777Z,23.83
2022-12-18T22:38:14.740Z,21.98
2022-12-18T22:40:23.892Z,22.02
2022-12-18T22:42:28.810Z,19.42
2022-12-18T22:44:31.833Z,20.63
2022-12-18T22:46:36.894Z,20.77
2022-12-18T22:48:40.017Z,21.85
2022-12-18T22:50:44.367Z,21.25
2022-12-18T22:52:47.374Z,21.58
2022-12-18T22:55:02.598Z,21.00
2022-12-18T22:57:05.817Z,21.25
2022-12-18T22:59:09.152Z,22.85
2022-12-18T23:01:20.737Z,23.00
2022-12-18T23:03:23.996Z,25.85
2022-12-18T23:05:30.938Z,22.00
2022-12-18T23:07:35.608Z,19.92
2022-12-18T23:09:39.079Z,20.58
2022-12-18T23:11:42.154Z,20.95
2022-12-18T23:13:45.461Z,23.92
2022-12-18T23:15:48.510Z,19.95
2022-12-18T23:17:52.035Z,20.90
2022-12-18T23:19:55.053Z,24.88
2022-12-18T23:21:59.034Z,36.40
2022-12-18T23:24:03.409Z,23.98
2022-12-18T23:26:08.526Z,23.70
2022-12-18T23:28:11.564Z,22.33
2022-12-18T23:30:26.587Z,22.33
2022-12-18T23:32:29.624Z,21.85
2022-12-18T23:34:34.748Z,21.10
2022-12-18T23:36:46.251Z,20.20
2022-12-18T23:38:51.095Z,21.90
2022-12-18T23:41:11.896Z,21.35
2022-12-18T23:43:14.922Z,21.55
2022-12-18T23:45:18.454Z,20.52
2022-12-18T23:47:21.565Z,19.73
2022-12-18T23:49:24.544Z,21.02
2022-12-18T23:51:29.060Z,20.10
2022-12-18T23:53:32.184Z,20.90
2022-12-18T23:56:07.439Z,20.45
2022-12-18T23:58:17.353Z,21.55
