createdAt,value
2019-05-02T00:04:55.792Z,10.30
2019-05-02T00:10:00.076Z,10.00
2019-05-02T00:15:05.206Z,10.10
2019-05-02T00:20:09.642Z,10.10
2019-05-02T00:25:16.078Z,10.00
2019-05-02T00:30:21.043Z,10.00
2019-05-02T00:35:24.818Z,9.90
2019-05-02T00:40:28.434Z,9.70
2019-05-02T00:45:32.048Z,9.70
2019-05-02T00:50:40.310Z,9.70
2019-05-02T00:55:42.914Z,9.60
2019-05-02T01:01:04.509Z,9.70
2019-05-02T01:06:13.958Z,9.70
2019-05-02T01:11:14.355Z,9.80
2019-05-02T01:16:19.167Z,9.60
2019-05-02T01:21:23.274Z,9.50
2019-05-02T01:26:29.624Z,9.40
2019-05-02T01:31:49.895Z,9.50
2019-05-02T01:36:55.186Z,9.60
2019-05-02T01:41:59.825Z,9.50
2019-05-02T01:47:04.507Z,9.40
2019-05-02T01:52:08.477Z,9.40
2019-05-02T01:57:12.154Z,9.60
2019-05-02T02:02:15.827Z,9.60
2019-05-02T02:07:21.130Z,9.30
2019-05-02T02:12:25.348Z,9.10
2019-05-02T02:17:29.279Z,9.10
2019-05-02T02:22:39.169Z,9.20
2019-05-02T02:27:42.626Z,9.40
2019-05-02T02:32:46.385Z,9.50
2019-05-02T02:37:52.968Z,9.40
2019-05-02T02:42:55.311Z,9.40
2019-05-02T02:47:59.860Z,9.30
2019-05-02T02:53:04.223Z,9.10
2019-05-02T02:58:08.699Z,8.90
2019-05-02T03:03:12.715Z,8.70
2019-05-02T03:08:16.379Z,8.60
2019-05-02T03:13:24.744Z,8.80
2019-05-02T03:18:39.504Z,8.90
2019-05-02T03:23:33.749Z,8.80
2019-05-02T03:28:37.587Z,8.90
2019-05-02T03:33:55.165Z,9.00
2019-05-02T03:38:47.516Z,8.80
2019-05-02T03:44:09.471Z,8.70
2019-05-02T03:49:06.147Z,8.70
2019-05-02T03:54:07.292Z,8.60
2019-05-02T03:59:07.258Z,8.20
2019-05-02T04:04:14.213Z,8.40
2019-05-02T04:09:38.851Z,8.70
2019-05-02T04:14:40.726Z,8.60
2019-05-02T04:19:44.991Z,8.50
2019-05-02T04:24:54.661Z,8.60
2019-05-02T04:29:54.535Z,8.70
2019-05-02T04:34:58.458Z,8.70
2019-05-02T04:40:04.014Z,8.70
2019-05-02T04:45:23.999Z,8.70
2019-05-02T04:50:18.077Z,8.80
2019-05-02T04:55:25.841Z,8.90
2019-05-02T05:00:28.961Z,9.10
2019-05-02T05:05:32.633Z,9.40
2019-05-02T05:10:41.574Z,9.60
2019-05-02T05:15:48.737Z,9.90
2019-05-02T05:20:53.098Z,9.90
2019-05-02T05:25:55.843Z,10.00
2019-05-02T05:30:59.915Z,10.30
2019-05-02T05:36:03.719Z,10.60
2019-05-02T05:41:08.911Z,10.80
2019-05-02T05:46:13.359Z,11.00
2019-05-02T05:51:20.525Z,11.30
2019-05-02T05:56:22.251Z,11.40
2019-05-02T06:01:32.362Z,11.60
2019-05-02T06:06:31.295Z,11.90
2019-05-02T06:11:35.790Z,12.30
2019-05-02T06:16:53.052Z,12.70
2019-05-02T06:21:57.094Z,13.00
2019-05-02T06:27:00.759Z,13.40
2019-05-02T06:32:04.567Z,13.70
2019-05-02T06:37:13.364Z,13.90
2019-05-02T06:42:13.563Z,14.30
2019-05-02T06:47:17.230Z,14.50
2019-05-02T06:52:20.906Z,14.60
2019-05-02T06:57:25.884Z,14.80
2019-05-02T07:02:33.535Z,15.10
2019-05-02T07:07:37.059Z,15.30
2019-05-02T07:12:40.495Z,15.50
2019-05-02T07:17:45.796Z,15.80
2019-05-02T07:22:49.537Z,15.90
2019-05-02T07:27:53.576Z,16.20
2019-05-02T07:33:01.151Z,16.50
2019-05-02T07:38:02.952Z,16.40
2019-05-02T07:43:06.540Z,16.50
2019-05-02T07:48:12.736Z,16.80
2019-05-02T07:53:16.020Z,17.00
2019-05-02T07:58:20.073Z,17.10
2019-05-02T08:03:23.710Z,17.50
2019-05-02T08:08:29.927Z,17.80
2019-05-02T08:13:32.711Z,18.00
2019-05-02T08:18:36.646Z,18.40
2019-05-02T08:23:40.610Z,18.60
2019-05-02T08:28:54.666Z,18.60
2019-05-02T08:33:58.270Z,19.30
2019-05-02T08:39:02.200Z,19.20
2019-05-02T08:44:05.803Z,18.90
2019-05-02T08:49:09.423Z,19.60
2019-05-02T08:54:13.124Z,19.90
2019-05-02T08:59:19.667Z,20.10
2019-05-02T09:04:24.178Z,20.10
2019-05-02T09:09:29.386Z,20.30
2019-05-02T09:14:33.230Z,20.80
2019-05-02T09:19:36.838Z,21.20
2019-05-02T09:24:43.025Z,21.40
2019-05-02T09:29:46.120Z,21.50
2019-05-02T09:34:56.662Z,21.80
2019-05-02T09:39:58.485Z,21.80
2019-05-02T09:45:03.076Z,22.00
2019-05-02T09:50:20.619Z,21.90
2019-05-02T09:55:23.582Z,21.40
2019-05-02T10:00:42.412Z,21.40
2019-05-02T10:05:46.326Z,21.90
2019-05-02T10:10:52.028Z,21.80
2019-05-02T10:15:55.387Z,21.40
2019-05-02T10:20:59.094Z,21.80
2019-05-02T10:26:03.151Z,21.90
2019-05-02T10:31:07.525Z,21.40
2019-05-02T10:36:13.753Z,21.20
2019-05-02T10:41:16.357Z,21.50
2019-05-02T10:46:22.987Z,22.20
2019-05-02T10:51:28.685Z,21.90
2019-05-02T10:56:32.520Z,21.50
2019-05-02T11:01:43.650Z,21.70
2019-05-02T11:06:47.316Z,21.40
2019-05-02T11:11:52.008Z,21.40
2019-05-02T11:17:13.921Z,21.80
2019-05-02T11:22:17.842Z,21.90
2019-05-02T11:27:22.105Z,21.00
2019-05-02T11:32:27.481Z,20.30
2019-05-02T11:37:32.829Z,20.60
2019-05-02T11:42:36.616Z,21.00
2019-05-02T11:47:42.301Z,20.90
2019-05-02T11:52:46.183Z,21.10
2019-05-02T11:57:49.808Z,20.70
2019-05-02T12:03:14.413Z,19.70
2019-05-02T12:08:18.604Z,19.60
2019-05-02T12:13:22.680Z,19.20
2019-05-02T12:18:26.817Z,18.90
2019-05-02T12:23:32.052Z,18.60
2019-05-02T12:28:36.317Z,18.20
2019-05-02T12:33:42.684Z,18.00
2019-05-02T12:38:46.396Z,17.80
2019-05-02T12:43:50.066Z,17.30
2019-05-02T12:48:53.664Z,16.80
2019-05-02T12:53:57.376Z,16.30
2019-05-02T12:59:02.423Z,15.90
2019-05-02T13:04:13.971Z,15.40
2019-05-02T13:09:17.567Z,15.20
2019-05-02T13:14:23.008Z,14.90
2019-05-02T13:19:38.092Z,14.30
2019-05-02T13:24:37.284Z,14.10
2019-05-02T13:29:42.750Z,14.00
2019-05-02T13:34:57.298Z,14.00
2019-05-02T13:40:05.829Z,14.20
2019-05-02T13:45:14.638Z,14.30
2019-05-02T13:50:18.476Z,14.50
2019-05-02T13:55:26.552Z,14.70
2019-05-02T14:00:31.977Z,14.70
2019-05-02T14:05:41.365Z,15.10
2019-05-02T14:10:50.195Z,15.00
2019-05-02T14:15:54.138Z,15.10
2019-05-02T14:20:57.833Z,15.20
2019-05-02T14:26:02.038Z,15.70
2019-05-02T14:31:05.963Z,16.10
2019-05-02T14:36:11.593Z,16.30
2019-05-02T14:41:16.774Z,15.90
2019-05-02T14:46:22.411Z,16.00
2019-05-02T14:51:27.952Z,15.90
2019-05-02T14:56:46.490Z,15.90
2019-05-02T15:01:47.022Z,16.10
2019-05-02T15:06:52.532Z,16.20
2019-05-02T15:17:15.292Z,16.50
2019-05-02T15:22:19.602Z,16.50
2019-05-02T15:27:23.280Z,16.10
2019-05-02T15:32:32.480Z,16.00
2019-05-02T15:37:36.315Z,15.90
2019-05-02T15:42:40.031Z,15.80
2019-05-02T15:47:45.351Z,15.70
2019-05-02T15:52:57.168Z,15.70
2019-05-02T15:57:59.387Z,16.20
2019-05-02T16:03:04.382Z,16.40
2019-05-02T16:08:09.076Z,16.40
2019-05-02T16:13:17.150Z,16.40
2019-05-02T16:18:19.281Z,16.70
2019-05-02T16:23:29.908Z,16.90
2019-05-02T16:28:28.729Z,17.00
2019-05-02T16:33:32.480Z,16.70
2019-05-02T16:38:36.119Z,16.30
2019-05-02T16:43:41.913Z,16.10
2019-05-02T16:48:48.659Z,16.10
2019-05-02T16:53:56.127Z,16.00
2019-05-02T16:58:58.970Z,15.90
2019-05-02T17:04:22.363Z,15.80
2019-05-02T17:09:44.080Z,15.80
2019-05-02T17:15:07.744Z,15.70
2019-05-02T17:20:16.526Z,15.60
2019-05-02T17:25:17.779Z,15.50
2019-05-02T17:30:22.480Z,15.60
2019-05-02T17:35:26.879Z,15.50
2019-05-02T17:40:30.614Z,15.40
2019-05-02T17:45:38.721Z,15.30
2019-05-02T17:50:42.214Z,15.30
2019-05-02T17:55:46.165Z,15.30
2019-05-02T18:00:56.098Z,15.30
2019-05-02T18:05:57.408Z,15.20
2019-05-02T18:11:02.867Z,15.20
2019-05-02T18:16:07.836Z,15.00
2019-05-02T18:21:12.800Z,14.90
2019-05-02T18:26:16.686Z,14.80
2019-05-02T18:31:21.689Z,14.80
2019-05-02T18:36:27.006Z,14.60
2019-05-02T18:41:31.867Z,14.40
2019-05-02T18:46:36.803Z,14.10
2019-05-02T18:51:42.351Z,14.00
2019-05-02T18:56:50.114Z,13.50
2019-05-02T19:01:52.678Z,13.20
2019-05-02T19:06:57.431Z,12.90
2019-05-02T19:12:05.893Z,12.80
2019-05-02T19:17:07.386Z,12.70
2019-05-02T19:22:13.365Z,12.60
2019-05-02T19:27:21.068Z,12.50
2019-05-02T19:32:27.282Z,12.50
2019-05-02T19:37:31.505Z,12.40
2019-05-02T19:42:35.048Z,12.40
2019-05-02T19:47:38.801Z,12.40
2019-05-02T19:52:42.913Z,12.40
2019-05-02T19:57:46.734Z,12.20
2019-05-02T20:02:56.519Z,12.20
2019-05-02T20:07:57.807Z,12.00
2019-05-02T20:13:03.098Z,12.00
2019-05-02T20:18:07.049Z,12.00
2019-05-02T20:23:16.167Z,12.00
2019-05-02T20:28:16.242Z,11.90
2019-05-02T20:33:22.033Z,12.00
2019-05-02T20:38:25.653Z,12.00
2019-05-02T20:48:44.334Z,11.90
2019-05-02T20:53:47.941Z,11.90
2019-05-02T20:58:52.617Z,11.80
2019-05-02T21:03:56.912Z,11.70
2019-05-02T21:09:17.321Z,11.60
2019-05-02T21:14:21.643Z,11.40
2019-05-02T21:19:29.374Z,11.40
2019-05-02T21:24:33.711Z,11.40
2019-05-02T21:29:37.318Z,11.40
2019-05-02T21:34:42.518Z,11.30
2019-05-02T21:39:46.254Z,11.30
2019-05-02T21:44:51.788Z,11.30
2019-05-02T21:50:01.822Z,11.30
2019-05-02T21:55:08.809Z,11.30
2019-05-02T22:00:18.055Z,11.30
2019-05-02T22:05:22.261Z,11.20
2019-05-02T22:10:26.827Z,11.20
2019-05-02T22:15:32.407Z,11.20
2019-05-02T22:20:36.335Z,11.30
2019-05-02T22:25:41.860Z,11.50
2019-05-02T22:30:45.251Z,11.40
2019-05-02T22:35:48.849Z,11.60
2019-05-02T22:40:54.094Z,11.60
2019-05-02T22:45:58.002Z,11.60
2019-05-02T22:51:01.986Z,11.60
2019-05-02T22:56:06.001Z,11.60
2019-05-02T23:01:09.931Z,11.50
2019-05-02T23:06:13.525Z,11.70
2019-05-02T23:11:17.287Z,11.60
2019-05-02T23:16:21.078Z,11.60
2019-05-02T23:21:24.667Z,11.70
2019-05-02T23:26:33.173Z,11.60
2019-05-02T23:31:37.281Z,11.50
2019-05-02T23:36:41.616Z,11.70
2019-05-02T23:41:45.318Z,11.90
2019-05-02T23:46:49.110Z,11.90
2019-05-02T23:51:52.787Z,11.80
2019-05-02T23:56:57.637Z,11.80
