createdAt,value
2019-04-29T00:00:10.965Z,4.33
2019-04-29T00:05:09.230Z,4.37
2019-04-29T00:10:13.290Z,4.34
2019-04-29T00:15:09.802Z,4.54
2019-04-29T00:20:10.866Z,4.46
2019-04-29T00:25:07.464Z,4.47
2019-04-29T00:30:07.143Z,4.28
2019-04-29T00:35:06.921Z,4.05
2019-04-29T00:40:06.712Z,3.91
2019-04-29T00:45:03.290Z,3.83
2019-04-29T00:50:02.893Z,3.8
2019-04-29T00:55:04.734Z,3.91
2019-04-29T01:00:03.928Z,3.83
2019-04-29T01:05:10.195Z,3.85
2019-04-29T01:10:15.774Z,3.64
2019-04-29T01:15:15.716Z,3.52
2019-04-29T01:20:10.410Z,3.38
2019-04-29T01:25:10.750Z,3.28
2019-04-29T01:30:10.273Z,3.39
2019-04-29T01:35:08.326Z,3.13
2019-04-29T01:40:12.834Z,2.91
2019-04-29T01:45:08.394Z,2.85
2019-04-29T01:50:06.990Z,2.68
2019-04-29T01:55:07.966Z,2.81
2019-04-29T02:00:04.476Z,2.95
2019-04-29T02:05:07.171Z,2.88
2019-04-29T02:10:03.861Z,3.14
2019-04-29T02:15:07.928Z,3.16
2019-04-29T02:20:12.339Z,3.2
2019-04-29T02:25:08.167Z,3.09
2019-04-29T02:30:11.582Z,3.06
2019-04-29T02:35:12.087Z,2.91
2019-04-29T02:40:10.516Z,2.98
2019-04-29T02:45:03.844Z,2.61
2019-04-29T02:50:11.785Z,2.78
2019-04-29T02:55:11.272Z,2.58
2019-04-29T03:00:07.070Z,2.8
2019-04-29T03:05:15.764Z,2.57
2019-04-29T03:10:04.695Z,2.79
2019-04-29T03:15:06.201Z,2.53
2019-04-29T03:20:10.369Z,2.51
2019-04-29T03:25:10.186Z,2.46
2019-04-29T03:30:10.344Z,2.36
2019-04-29T03:35:12.487Z,2.3
2019-04-29T03:40:09.923Z,2.16
2019-04-29T03:45:07.853Z,2.2
2019-04-29T03:50:08.688Z,2.06
2019-04-29T03:55:08.132Z,2.12
2019-04-29T04:00:02.641Z,1.97
2019-04-29T04:05:07.982Z,2.23
2019-04-29T04:10:04.241Z,2.23
2019-04-29T04:15:07.685Z,2.37
2019-04-29T04:20:06.676Z,2.28
2019-04-29T04:25:08.013Z,2.29
2019-04-29T04:30:02.515Z,2.2
2019-04-29T04:35:05.525Z,2.16
2019-04-29T04:40:05.740Z,2.29
2019-04-29T04:45:03.209Z,2.2
2019-04-29T04:50:07.882Z,2.12
2019-04-29T04:55:07.667Z,2.24
2019-04-29T05:00:03.631Z,2.5
2019-04-29T05:05:07.345Z,2.69
2019-04-29T05:10:14.321Z,2.83
2019-04-29T05:15:05.601Z,3.01
2019-04-29T05:20:09.588Z,3.26
2019-04-29T05:25:07.248Z,3.45
2019-04-29T05:30:03.571Z,3.43
2019-04-29T05:35:07.989Z,3.7
2019-04-29T05:40:07.195Z,4.1
2019-04-29T05:45:03.841Z,4.56
2019-04-29T05:50:07.060Z,5.43
2019-04-29T05:55:09.595Z,5.63
2019-04-29T06:00:04.144Z,5.97
2019-04-29T06:05:06.417Z,6.2
2019-04-29T06:10:05.173Z,6.7
2019-04-29T06:15:06.799Z,6.76
2019-04-29T06:20:07.228Z,7.43
2019-04-29T06:25:08.834Z,7.88
2019-04-29T06:30:04.962Z,8.13
2019-04-29T06:35:10.569Z,7.65
2019-04-29T06:40:10.247Z,8.19
2019-04-29T06:45:05.542Z,7.81
2019-04-29T06:50:09.731Z,8.28
2019-04-29T06:55:08.081Z,7.38
2019-04-29T07:00:04.216Z,7.02
2019-04-29T07:05:09.768Z,7.63
2019-04-29T07:10:04.247Z,8.01
2019-04-29T07:15:07.670Z,8
2019-04-29T07:20:08.093Z,8.07
2019-04-29T07:25:06.661Z,8.11
2019-04-29T07:30:06.563Z,8.42
2019-04-29T07:35:09.777Z,8.71
2019-04-29T07:40:08.138Z,8.87
2019-04-29T07:45:02.745Z,9.27
2019-04-29T07:50:06.399Z,9.23
2019-04-29T07:55:07.142Z,10.08
2019-04-29T08:00:03.322Z,9.86
2019-04-29T08:05:06.559Z,9.98
2019-04-29T08:10:22.732Z,9.91
2019-04-29T08:15:07.751Z,10.65
2019-04-29T08:20:07.385Z,10.56
2019-04-29T08:25:07.562Z,10.78
2019-04-29T08:30:06.638Z,11.28
2019-04-29T08:35:07.316Z,11.64
2019-04-29T08:40:16.362Z,11.69
2019-04-29T08:45:03.263Z,12.46
2019-04-29T08:50:09.033Z,12.93
2019-04-29T08:55:08.299Z,12.23
2019-04-29T09:00:02.850Z,12.45
2019-04-29T09:05:11.297Z,11.96
2019-04-29T09:10:04.366Z,12.03
2019-04-29T09:15:07.755Z,11.76
2019-04-29T09:20:08.853Z,12.36
2019-04-29T09:25:07.691Z,12.57
2019-04-29T09:30:03.157Z,12.99
2019-04-29T09:35:05.897Z,12.93
2019-04-29T09:40:06.347Z,13.45
2019-04-29T09:45:02.805Z,12.55
2019-04-29T09:50:06.426Z,12.3
2019-04-29T09:55:05.850Z,12.62
2019-04-29T10:00:05.448Z,13.36
2019-04-29T10:05:05.184Z,13.4
2019-04-29T10:10:07.946Z,13.1
2019-04-29T10:15:03.986Z,13.22
2019-04-29T10:20:08.077Z,13.33
2019-04-29T10:25:05.555Z,13.81
2019-04-29T10:30:03.743Z,14
2019-04-29T10:35:08.902Z,14.12
2019-04-29T10:40:11.294Z,14.24
2019-04-29T10:45:04.257Z,13.81
2019-04-29T10:50:10.644Z,13.65
2019-04-29T10:55:06.975Z,13.6
2019-04-29T11:00:04.558Z,13.6
2019-04-29T11:05:07.867Z,13.66
2019-04-29T11:10:08.116Z,13.83
2019-04-29T11:15:03.829Z,13.92
2019-04-29T11:20:11.164Z,13.82
2019-04-29T11:25:07.572Z,13.51
2019-04-29T11:30:04.890Z,13.56
2019-04-29T11:35:06.631Z,13.96
2019-04-29T11:40:07.340Z,14.23
2019-04-29T11:45:04.000Z,13.81
2019-04-29T11:50:07.544Z,14.11
2019-04-29T11:55:07.145Z,14.62
2019-04-29T12:00:03.897Z,14.3
2019-04-29T12:05:08.736Z,14.29
2019-04-29T12:10:07.932Z,14.43
2019-04-29T12:15:03.770Z,14.88
2019-04-29T12:20:07.383Z,15.02
2019-04-29T12:25:09.379Z,14.97
2019-04-29T12:30:03.944Z,14.88
2019-04-29T12:35:07.514Z,14.54
2019-04-29T12:40:14.058Z,14.19
2019-04-29T12:45:04.049Z,14.24
2019-04-29T12:50:08.100Z,14.66
2019-04-29T12:55:20.272Z,14.54
2019-04-29T13:00:07.712Z,14.52
2019-04-29T13:05:10.313Z,14.81
2019-04-29T13:10:06.958Z,14.53
2019-04-29T13:15:12.332Z,14.14
2019-04-29T13:20:11.840Z,14.25
2019-04-29T13:25:07.399Z,15
2019-04-29T13:30:07.307Z,14.88
2019-04-29T13:35:12.207Z,14.59
2019-04-29T13:40:07.369Z,14.62
2019-04-29T13:45:09.401Z,14.87
2019-04-29T13:50:17.930Z,14.82
2019-04-29T13:55:17.149Z,14.32
2019-04-29T14:00:03.631Z,14.68
2019-04-29T14:05:07.223Z,15.07
2019-04-29T14:10:10.322Z,15.17
2019-04-29T14:15:04.278Z,15.3
2019-04-29T14:20:10.865Z,14.97
2019-04-29T14:25:08.151Z,15.08
2019-04-29T14:30:07.126Z,14.93
2019-04-29T14:35:11.640Z,14.86
2019-04-29T14:40:09.442Z,14.81
2019-04-29T14:45:03.010Z,14.65
2019-04-29T14:50:06.592Z,14.6
2019-04-29T14:55:09.172Z,14.54
2019-04-29T15:00:02.877Z,14.49
2019-04-29T15:05:11.701Z,14.36
2019-04-29T15:10:04.855Z,14.4
2019-04-29T15:15:06.416Z,14.39
2019-04-29T15:20:09.955Z,14.34
2019-04-29T15:25:08.694Z,14.27
2019-04-29T15:30:03.152Z,14.17
2019-04-29T15:35:07.751Z,14.08
2019-04-29T15:40:07.889Z,14.21
2019-04-29T15:45:03.346Z,14.21
2019-04-29T15:50:18.121Z,14.14
2019-04-29T15:55:06.664Z,14.14
2019-04-29T16:00:20.159Z,14.1
2019-04-29T16:05:09.147Z,14.06
2019-04-29T16:10:07.043Z,13.96
2019-04-29T16:15:02.536Z,13.91
2019-04-29T16:20:06.439Z,13.81
2019-04-29T16:25:10.871Z,13.83
2019-04-29T16:30:03.256Z,13.77
2019-04-29T16:35:06.155Z,13.7
2019-04-29T16:40:06.973Z,13.64
2019-04-29T16:45:06.305Z,13.64
2019-04-29T16:50:06.163Z,13.63
2019-04-29T16:55:05.973Z,13.83
2019-04-29T17:00:06.363Z,13.78
2019-04-29T17:05:05.975Z,13.76
2019-04-29T17:10:05.866Z,13.8
2019-04-29T17:15:23.002Z,13.71
2019-04-29T17:20:05.901Z,13.64
2019-04-29T17:25:07.826Z,13.51
2019-04-29T17:30:07.796Z,13.44
2019-04-29T17:35:06.961Z,13.19
2019-04-29T17:40:06.770Z,12.69
2019-04-29T17:45:10.506Z,12.34
2019-04-29T17:50:08.623Z,11.97
2019-04-29T17:55:07.947Z,11.81
2019-04-29T18:00:08.411Z,11.64
2019-04-29T18:05:07.450Z,11.61
2019-04-29T18:10:09.538Z,11.52
2019-04-29T18:15:05.994Z,11.3
2019-04-29T18:20:13.441Z,11.13
2019-04-29T18:25:10.821Z,11.1
2019-04-29T18:30:06.963Z,11.22
2019-04-29T18:35:09.299Z,11.28
2019-04-29T18:40:08.365Z,11.26
2019-04-29T18:45:05.093Z,11.29
2019-04-29T18:50:09.446Z,11.24
2019-04-29T18:55:07.667Z,11.18
2019-04-29T19:00:11.683Z,11.08
2019-04-29T19:05:08.593Z,10.99
2019-04-29T19:10:18.783Z,10.94
2019-04-29T19:15:04.924Z,10.89
2019-04-29T19:20:08.723Z,10.8
2019-04-29T19:25:11.776Z,11.16
2019-04-29T19:30:05.361Z,11.51
2019-04-29T19:35:06.629Z,11.63
2019-04-29T19:40:08.385Z,11.64
2019-04-29T19:45:06.343Z,11.72
2019-04-29T19:50:06.951Z,11.7
2019-04-29T19:55:07.554Z,11.68
2019-04-29T20:00:06.448Z,11.72
2019-04-29T20:05:08.209Z,11.67
2019-04-29T20:10:10.591Z,11.66
2019-04-29T20:15:07.752Z,11.64
2019-04-29T20:20:07.191Z,11.61
2019-04-29T20:25:10.785Z,11.59
2019-04-29T20:30:15.809Z,11.53
2019-04-29T20:35:09.047Z,11.47
2019-04-29T20:40:09.566Z,11.49
2019-04-29T20:45:05.408Z,11.41
2019-04-29T20:50:13.846Z,11.33
2019-04-29T20:55:09.326Z,11.32
2019-04-29T21:00:06.193Z,11.38
2019-04-29T21:05:09.996Z,11.3
2019-04-29T21:10:08.430Z,11.27
2019-04-29T21:15:09.339Z,11.19
2019-04-29T21:20:07.819Z,11.08
2019-04-29T21:25:08.058Z,10.99
2019-04-29T21:30:03.803Z,10.88
2019-04-29T21:35:10.137Z,10.74
2019-04-29T21:40:18.847Z,10.5
2019-04-29T21:45:04.684Z,10.35
2019-04-29T21:50:06.228Z,10.18
2019-04-29T21:55:07.465Z,10.03
2019-04-29T22:00:02.961Z,9.93
2019-04-29T22:05:09.573Z,9.97
2019-04-29T22:10:07.691Z,9.88
2019-04-29T22:15:03.683Z,10.08
2019-04-29T22:20:07.777Z,9.98
2019-04-29T22:25:09.934Z,9.91
2019-04-29T22:30:02.583Z,9.93
2019-04-29T22:35:07.339Z,10
2019-04-29T22:40:09.564Z,10.14
2019-04-29T22:45:05.676Z,10.03
2019-04-29T22:50:10.042Z,9.94
2019-04-29T22:55:07.321Z,9.95
2019-04-29T23:00:02.821Z,9.82
2019-04-29T23:05:08.587Z,9.82
2019-04-29T23:15:02.149Z,9.86
2019-04-29T23:20:03.189Z,9.71
2019-04-29T23:25:12.019Z,9.71
2019-04-29T23:30:07.935Z,9.46
2019-04-29T23:35:10.052Z,9.39
2019-04-29T23:40:08.100Z,9.36
2019-04-29T23:45:09.446Z,9.37
2019-04-29T23:50:07.932Z,9.36
2019-04-29T23:55:07.789Z,9.33
