createdAt,value
2019-05-07T00:00:50.468Z,10.7
2019-05-07T00:02:49.831Z,10.7
2019-05-07T00:04:52.400Z,10.4
2019-05-07T00:06:49.580Z,11.0
2019-05-07T00:08:52.115Z,11.0
2019-05-07T00:10:53.071Z,9.9
2019-05-07T00:12:52.094Z,9.9
2019-05-07T00:15:02.163Z,10.1
2019-05-07T00:16:50.308Z,10.1
2019-05-07T00:18:52.698Z,10.3
2019-05-07T00:20:49.819Z,10.3
2019-05-07T00:22:49.916Z,10.0
2019-05-07T00:24:52.291Z,10.8
2019-05-07T00:26:50.457Z,11.3
2019-05-07T00:28:52.849Z,10.8
2019-05-07T00:30:52.258Z,10.8
2019-05-07T00:32:50.465Z,10.4
2019-05-07T00:34:50.351Z,10.9
2019-05-07T00:36:49.565Z,10.6
2019-05-07T00:38:52.210Z,11.0
2019-05-07T00:40:52.165Z,11.0
2019-05-07T00:42:49.991Z,11.0
2019-05-07T00:44:50.037Z,10.6
2019-05-07T00:46:52.649Z,10.4
2019-05-07T00:48:49.613Z,10.9
2019-05-07T00:50:49.691Z,10.9
2019-05-07T00:52:49.753Z,10.5
2019-05-07T00:54:50.281Z,10.8
2019-05-07T00:56:52.289Z,10.3
2019-05-07T00:58:52.934Z,10.3
2019-05-07T01:00:50.079Z,10.3
2019-05-07T01:02:52.687Z,10.6
2019-05-07T01:04:50.177Z,10.2
2019-05-07T01:06:50.404Z,10.3
2019-05-07T01:08:49.897Z,10.3
2019-05-07T01:10:53.094Z,9.7
2019-05-07T01:12:50.194Z,9.9
2019-05-07T01:14:53.021Z,9.5
2019-05-07T01:16:50.169Z,9.5
2019-05-07T01:18:50.053Z,11.4
2019-05-07T01:20:50.106Z,11.4
2019-05-07T01:22:50.189Z,10.1
2019-05-07T01:24:52.636Z,10.4
2019-05-07T01:26:49.849Z,10.1
2019-05-07T01:28:49.854Z,10.6
2019-05-07T01:30:49.910Z,10.6
2019-05-07T01:32:49.995Z,10.2
2019-05-07T01:34:52.577Z,10.2
2019-05-07T01:36:49.745Z,10.7
2019-05-07T01:38:52.405Z,10.7
2019-05-07T01:40:52.220Z,10.0
2019-05-07T01:42:50.179Z,10.4
2019-05-07T01:44:49.684Z,10.4
2019-05-07T01:46:49.833Z,10.7
2019-05-07T01:48:57.448Z,10.7
2019-05-07T01:50:49.597Z,10.5
2019-05-07T01:52:49.668Z,10.2
2019-05-07T01:54:52.407Z,10.0
2019-05-07T01:56:49.618Z,10.6
2019-05-07T01:58:50.106Z,10.6
2019-05-07T02:00:50.420Z,10.7
2019-05-07T02:02:52.120Z,11.2
2019-05-07T02:04:52.333Z,10.7
2019-05-07T02:06:50.525Z,10.7
2019-05-07T02:08:49.555Z,10.9
2019-05-07T02:10:49.942Z,11.5
2019-05-07T02:12:52.522Z,11.4
2019-05-07T02:14:49.715Z,11.4
2019-05-07T02:16:49.810Z,11.2
2019-05-07T02:18:49.870Z,11.4
2019-05-07T02:20:52.039Z,11.5
2019-05-07T02:22:50.124Z,11.8
2019-05-07T02:24:52.532Z,11.7
2019-05-07T02:26:49.738Z,11.7
2019-05-07T02:28:52.050Z,12.6
2019-05-07T02:30:53.686Z,12.0
2019-05-07T02:32:49.807Z,11.6
2019-05-07T02:34:50.227Z,12.2
2019-05-07T02:36:49.535Z,12.2
2019-05-07T02:38:49.551Z,11.8
2019-05-07T02:40:53.729Z,12.6
2019-05-07T02:42:49.863Z,10.8
2019-05-07T02:44:53.069Z,10.8
2019-05-07T02:46:53.078Z,11.6
2019-05-07T02:48:53.412Z,11.1
2019-05-07T02:50:49.804Z,11.8
2019-05-07T02:52:54.014Z,12.2
2019-05-07T02:54:53.143Z,12.2
2019-05-07T02:56:53.106Z,11.1
2019-05-07T02:58:49.552Z,11.5
2019-05-07T03:00:53.483Z,11.5
2019-05-07T03:02:49.643Z,12.3
2019-05-07T03:04:49.647Z,11.9
2019-05-07T03:06:50.268Z,11.2
2019-05-07T03:08:53.623Z,11.7
2019-05-07T03:10:53.001Z,11.7
2019-05-07T03:12:53.338Z,12.4
2019-05-07T03:14:54.103Z,12.4
2019-05-07T03:16:53.956Z,12.0
2019-05-07T03:18:53.402Z,12.6
2019-05-07T03:20:49.562Z,12.1
2019-05-07T03:22:49.601Z,12.4
2019-05-07T03:24:53.095Z,12.4
2019-05-07T03:26:53.791Z,13.1
2019-05-07T03:28:54.004Z,12.6
2019-05-07T03:30:50.251Z,12.5
2019-05-07T03:32:56.514Z,12.8
2019-05-07T03:34:50.191Z,12.8
2019-05-07T03:36:57.361Z,13.4
2019-05-07T03:38:49.546Z,14.0
2019-05-07T03:40:53.350Z,13.1
2019-05-07T03:42:53.760Z,13.1
2019-05-07T03:44:49.873Z,13.0
2019-05-07T03:47:03.040Z,13.6
2019-05-07T03:48:53.286Z,13.5
2019-05-07T03:50:53.287Z,13.6
2019-05-07T03:52:50.486Z,13.6
2019-05-07T03:54:53.813Z,13.6
2019-05-07T03:56:53.124Z,12.6
2019-05-07T03:58:53.177Z,12.6
2019-05-07T04:00:53.903Z,12.2
2019-05-07T04:02:52.947Z,12.2
2019-05-07T04:04:53.092Z,13.2
2019-05-07T04:06:53.912Z,12.4
2019-05-07T04:08:53.379Z,12.4
2019-05-07T04:10:54.176Z,12.3
2019-05-07T04:12:53.556Z,12.3
2019-05-07T04:14:49.664Z,11.6
2019-05-07T04:16:49.794Z,11.6
2019-05-07T04:18:53.233Z,12.4
2019-05-07T04:20:54.295Z,11.8
2019-05-07T04:22:53.813Z,11.8
2019-05-07T04:24:53.302Z,11.9
2019-05-07T04:26:49.883Z,12.2
2019-05-07T04:28:49.930Z,12.4
2019-05-07T04:30:53.498Z,12.4
2019-05-07T04:32:53.233Z,11.3
2019-05-07T04:34:52.942Z,11.9
2019-05-07T04:36:53.665Z,11.8
2019-05-07T04:38:49.675Z,11.2
2019-05-07T04:40:50.271Z,11.2
2019-05-07T04:42:49.847Z,11.6
2019-05-07T04:44:49.572Z,11.7
2019-05-07T04:46:53.578Z,11.3
2019-05-07T04:48:53.072Z,11.3
2019-05-07T04:50:50.292Z,11.6
2019-05-07T04:52:50.315Z,11.3
2019-05-07T04:54:53.003Z,11.2
2019-05-07T04:56:53.338Z,12.2
2019-05-07T04:58:53.385Z,11.3
2019-05-07T05:00:53.537Z,11.3
2019-05-07T05:02:53.266Z,11.3
2019-05-07T05:04:49.804Z,10.8
2019-05-07T05:06:52.966Z,10.8
2019-05-07T05:08:56.122Z,11.0
2019-05-07T05:10:49.710Z,11.0
2019-05-07T05:12:49.853Z,11.3
2019-05-07T05:14:52.558Z,11.0
2019-05-07T05:16:49.782Z,10.7
2019-05-07T05:18:51.880Z,10.7
2019-05-07T05:20:51.991Z,10.6
2019-05-07T05:22:50.039Z,10.5
2019-05-07T05:24:50.060Z,10.2
2019-05-07T05:26:52.667Z,10.2
2019-05-07T05:28:49.635Z,11.0
2019-05-07T05:30:49.700Z,10.8
2019-05-07T05:32:52.125Z,11.3
2019-05-07T05:34:51.849Z,11.1
2019-05-07T05:36:49.999Z,11.1
2019-05-07T05:38:50.015Z,10.2
2019-05-07T05:40:52.288Z,10.8
2019-05-07T05:42:52.557Z,10.6
2019-05-07T05:44:49.617Z,10.6
2019-05-07T05:46:52.649Z,10.4
2019-05-07T05:48:52.116Z,10.4
2019-05-07T05:50:50.325Z,10.3
2019-05-07T05:52:52.121Z,10.4
2019-05-07T05:54:50.144Z,10.4
2019-05-07T05:56:52.124Z,10.4
2019-05-07T05:58:52.851Z,10.4
2019-05-07T06:00:49.873Z,9.8
2019-05-07T06:02:53.319Z,9.8
2019-05-07T06:04:49.847Z,9.7
2019-05-07T06:06:50.030Z,10.7
2019-05-07T06:08:52.652Z,10.7
2019-05-07T06:10:51.996Z,10.4
2019-05-07T06:12:49.593Z,10.1
2019-05-07T06:14:50.199Z,10.6
2019-05-07T06:16:52.731Z,10.6
2019-05-07T06:18:49.771Z,11.0
2019-05-07T06:20:52.388Z,10.1
2019-05-07T06:22:52.994Z,10.3
2019-05-07T06:24:52.242Z,10.3
2019-05-07T06:26:52.318Z,9.5
2019-05-07T06:28:52.056Z,10.1
2019-05-07T06:30:52.055Z,9.6
2019-05-07T06:32:52.434Z,10.3
2019-05-07T06:34:52.444Z,10.0
2019-05-07T06:36:49.706Z,10.0
2019-05-07T06:38:49.737Z,9.8
2019-05-07T06:40:52.089Z,9.8
2019-05-07T06:42:52.427Z,9.8
2019-05-07T06:44:51.997Z,9.3
2019-05-07T06:46:52.481Z,10.5
2019-05-07T06:48:49.872Z,10.4
2019-05-07T06:50:52.344Z,10.6
2019-05-07T06:52:52.121Z,10.2
2019-05-07T06:54:52.442Z,10.2
2019-05-07T06:56:49.576Z,10.7
2019-05-07T06:58:49.607Z,10.0
2019-05-07T07:00:49.776Z,10.0
2019-05-07T07:02:52.573Z,10.1
2019-05-07T07:04:52.155Z,10.1
2019-05-07T07:06:52.639Z,9.9
2019-05-07T07:08:49.673Z,10.0
2019-05-07T07:10:52.329Z,10.7
2019-05-07T07:12:50.346Z,10.5
2019-05-07T07:14:51.937Z,10.5
2019-05-07T07:16:50.114Z,9.2
2019-05-07T07:18:55.566Z,9.2
2019-05-07T07:20:49.896Z,9.0
2019-05-07T07:22:52.213Z,9.4
2019-05-07T07:24:50.269Z,9.4
2019-05-07T07:26:52.961Z,9.4
2019-05-07T07:28:52.613Z,9.9
2019-05-07T07:30:49.661Z,9.9
2019-05-07T07:32:52.014Z,9.8
2019-05-07T07:34:50.434Z,9.8
2019-05-07T07:37:05.913Z,7.6
2019-05-07T07:38:52.829Z,7.9
2019-05-07T07:40:49.816Z,7.8
2019-05-07T07:42:52.165Z,8.4
2019-05-07T07:44:52.034Z,8.4
2019-05-07T07:46:50.306Z,9.2
2019-05-07T07:49:07.692Z,9.0
2019-05-07T07:50:51.984Z,9.8
2019-05-07T07:52:53.132Z,7.5
2019-05-07T07:54:50.199Z,7.5
2019-05-07T07:56:56.436Z,8.7
2019-05-07T07:58:49.836Z,9.1
2019-05-07T08:00:52.437Z,8.6
2019-05-07T08:02:50.388Z,8.6
2019-05-07T08:04:52.888Z,8.9
2019-05-07T08:06:52.349Z,8.6
2019-05-07T08:08:50.412Z,8.7
2019-05-07T08:10:52.130Z,8.6
2019-05-07T08:12:50.100Z,8.6
2019-05-07T08:14:52.114Z,8.8
2019-05-07T08:16:50.357Z,9.0
2019-05-07T08:18:52.296Z,8.8
2019-05-07T08:20:52.097Z,8.8
2019-05-07T08:22:50.118Z,8.7
2019-05-07T08:24:52.059Z,9.6
2019-05-07T08:26:52.053Z,8.7
2019-05-07T08:28:52.522Z,8.9
2019-05-07T08:30:52.680Z,8.9
2019-05-07T08:32:49.641Z,8.4
2019-05-07T08:34:52.251Z,8.2
2019-05-07T08:36:52.833Z,8.2
2019-05-07T08:38:53.225Z,8.2
2019-05-07T08:40:52.185Z,8.3
2019-05-07T08:42:52.546Z,8.9
2019-05-07T08:44:52.087Z,8.5
2019-05-07T08:46:52.263Z,8.7
2019-05-07T08:48:50.293Z,9.1
2019-05-07T08:50:49.644Z,9.1
2019-05-07T08:52:49.729Z,8.9
2019-05-07T08:54:52.027Z,9.1
2019-05-07T08:56:50.156Z,9.5
2019-05-07T08:58:49.655Z,9.3
2019-05-07T09:00:49.572Z,9.3
2019-05-07T09:02:52.319Z,9.3
2019-05-07T09:04:49.763Z,9.3
2019-05-07T09:06:52.131Z,9.3
2019-05-07T09:08:50.111Z,8.8
2019-05-07T09:10:52.584Z,8.8
2019-05-07T09:12:49.723Z,9.6
2019-05-07T09:14:49.642Z,9.3
2019-05-07T09:16:49.813Z,9.2
2019-05-07T09:18:49.812Z,9.2
2019-05-07T09:20:49.819Z,8.7
2019-05-07T09:22:51.941Z,8.4
2019-05-07T09:24:49.935Z,8.4
2019-05-07T09:26:52.482Z,8.9
2019-05-07T09:28:52.453Z,8.9
2019-05-07T09:30:52.573Z,8.8
2019-05-07T09:32:52.390Z,8.6
2019-05-07T09:34:52.118Z,9.2
2019-05-07T09:36:52.010Z,8.0
2019-05-07T09:38:59.410Z,8.0
2019-05-07T09:40:49.576Z,8.2
2019-05-07T09:42:52.716Z,7.8
2019-05-07T09:44:49.734Z,8.1
2019-05-07T09:46:52.151Z,8.2
2019-05-07T09:48:52.450Z,8.2
2019-05-07T09:50:50.354Z,8.1
2019-05-07T09:52:52.052Z,7.9
2019-05-07T09:54:52.514Z,7.7
2019-05-07T09:56:49.661Z,6.8
2019-05-07T09:58:49.737Z,6.8
2019-05-07T10:00:49.696Z,7.3
2019-05-07T10:02:49.674Z,6.3
2019-05-07T10:04:52.900Z,6.3
2019-05-07T10:06:52.095Z,6.8
2019-05-07T10:08:52.286Z,7.2
2019-05-07T10:10:53.325Z,7.3
2019-05-07T10:12:52.644Z,6.7
2019-05-07T10:14:49.656Z,6.7
2019-05-07T10:16:52.514Z,6.6
2019-05-07T10:18:52.168Z,6.6
2019-05-07T10:20:52.279Z,6.9
2019-05-07T10:22:52.201Z,6.8
2019-05-07T10:24:52.345Z,6.4
2019-05-07T10:26:49.558Z,6.8
2019-05-07T10:28:49.607Z,6.8
2019-05-07T10:30:51.643Z,6.9
2019-05-07T10:32:52.876Z,6.9
2019-05-07T10:34:52.621Z,6.7
2019-05-07T10:36:49.687Z,6.7
2019-05-07T10:38:52.145Z,5.9
2019-05-07T10:40:50.171Z,6.6
2019-05-07T10:42:52.167Z,6.3
2019-05-07T10:44:52.557Z,6.3
2019-05-07T10:46:49.636Z,6.6
2019-05-07T10:48:50.274Z,6.9
2019-05-07T10:50:51.863Z,6.7
2019-05-07T10:52:49.878Z,6.6
2019-05-07T10:54:59.976Z,6.6
2019-05-07T10:56:52.546Z,6.9
2019-05-07T10:58:49.569Z,6.9
2019-05-07T11:00:52.191Z,7.0
2019-05-07T11:02:52.016Z,7.0
2019-05-07T11:04:50.406Z,7.3
2019-05-07T11:06:52.458Z,6.5
2019-05-07T11:08:52.051Z,6.3
2019-05-07T11:10:52.301Z,6.1
2019-05-07T11:12:51.923Z,6.1
2019-05-07T11:14:51.816Z,6.0
2019-05-07T11:16:52.194Z,6.5
2019-05-07T11:18:51.930Z,6.1
2019-05-07T11:20:53.313Z,5.6
2019-05-07T11:22:51.649Z,5.4
2019-05-07T11:24:52.360Z,5.4
2019-05-07T11:26:49.611Z,5.4
2019-05-07T11:28:49.587Z,5.8
2019-05-07T11:30:49.567Z,5.8
2019-05-07T11:32:49.606Z,5.7
2019-05-07T11:34:54.733Z,5.7
2019-05-07T11:36:52.185Z,5.9
2019-05-07T11:38:49.615Z,5.9
2019-05-07T11:40:51.880Z,5.9
2019-05-07T11:42:52.065Z,5.4
2019-05-07T11:44:54.929Z,5.4
2019-05-07T11:46:52.676Z,5.5
2019-05-07T11:48:49.666Z,5.8
2019-05-07T11:51:03.205Z,5.8
2019-05-07T11:52:51.875Z,5.7
2019-05-07T11:54:50.042Z,5.7
2019-05-07T11:56:49.523Z,5.4
2019-05-07T11:58:54.753Z,5.6
2019-05-07T12:00:49.884Z,5.4
2019-05-07T12:02:52.055Z,6.1
2019-05-07T12:04:49.660Z,6.1
2019-05-07T12:06:52.177Z,5.6
2019-05-07T12:08:52.287Z,5.7
2019-05-07T12:10:51.994Z,5.4
2019-05-07T12:12:52.228Z,5.4
2019-05-07T12:14:52.032Z,5.5
2019-05-07T12:16:50.190Z,5.0
2019-05-07T12:18:50.134Z,5.0
2019-05-07T12:20:54.246Z,5.8
2019-05-07T12:22:52.340Z,5.8
2019-05-07T12:24:52.251Z,5.8
2019-05-07T12:26:52.460Z,5.7
2019-05-07T12:28:52.326Z,5.7
2019-05-07T12:30:51.923Z,5.4
2019-05-07T12:32:52.089Z,5.4
2019-05-07T12:34:49.521Z,6.1
2019-05-07T12:36:49.669Z,5.9
2019-05-07T12:38:49.723Z,5.7
2019-05-07T12:40:49.730Z,6.0
2019-05-07T12:42:49.797Z,6.0
2019-05-07T12:44:51.879Z,6.1
2019-05-07T12:46:50.019Z,5.4
2019-05-07T12:48:52.456Z,6.1
2019-05-07T12:50:52.470Z,6.1
2019-05-07T12:52:49.528Z,6.1
2019-05-07T12:54:49.523Z,5.9
2019-05-07T12:56:51.868Z,5.9
2019-05-07T12:58:51.944Z,5.9
2019-05-07T13:00:52.161Z,5.9
2019-05-07T13:02:52.212Z,6.1
2019-05-07T13:04:49.577Z,5.9
2019-05-07T13:06:52.473Z,5.7
2019-05-07T13:08:49.575Z,5.7
2019-05-07T13:10:52.020Z,5.2
2019-05-07T13:12:50.081Z,5.6
2019-05-07T13:14:49.647Z,5.7
2019-05-07T13:16:52.435Z,5.5
2019-05-07T13:18:52.681Z,5.5
2019-05-07T13:20:52.102Z,5.7
2019-05-07T13:22:50.132Z,5.8
2019-05-07T13:24:50.126Z,6.3
2019-05-07T13:26:52.016Z,5.9
2019-05-07T13:28:50.163Z,5.9
2019-05-07T13:30:50.008Z,5.9
2019-05-07T13:32:52.679Z,5.9
2019-05-07T13:34:52.115Z,5.9
2019-05-07T13:36:54.383Z,6.1
2019-05-07T13:38:52.060Z,6.1
2019-05-07T13:40:49.581Z,6.0
2019-05-07T13:42:49.618Z,6.2
2019-05-07T13:44:52.162Z,6.1
2019-05-07T13:46:50.329Z,6.1
2019-05-07T13:48:50.000Z,5.7
2019-05-07T13:50:49.947Z,5.7
2019-05-07T13:52:50.338Z,5.6
2019-05-07T13:54:52.712Z,5.5
2019-05-07T13:56:49.880Z,5.7
2019-05-07T13:58:52.318Z,5.7
2019-05-07T14:00:50.318Z,5.8
2019-05-07T14:02:54.838Z,5.7
2019-05-07T14:04:49.770Z,6.1
2019-05-07T14:06:49.988Z,6.1
2019-05-07T14:08:51.950Z,6.3
2019-05-07T14:10:52.082Z,6.5
2019-05-07T14:12:52.253Z,6.0
2019-05-07T14:14:53.261Z,6.0
2019-05-07T14:16:53.299Z,6.0
2019-05-07T14:18:50.300Z,6.0
2019-05-07T14:20:49.709Z,6.1
2019-05-07T14:22:51.801Z,6.2
2019-05-07T14:24:49.758Z,6.2
2019-05-07T14:26:49.899Z,6.1
2019-05-07T14:28:52.637Z,6.1
2019-05-07T14:30:49.705Z,5.6
2019-05-07T14:32:49.693Z,5.6
2019-05-07T14:34:54.046Z,5.7
2019-05-07T14:36:50.136Z,5.7
2019-05-07T14:38:52.189Z,6.3
2019-05-07T14:40:52.129Z,5.7
2019-05-07T14:42:52.637Z,5.2
2019-05-07T14:44:49.661Z,6.0
2019-05-07T14:46:54.513Z,6.0
2019-05-07T14:48:52.218Z,6.0
2019-05-07T14:50:50.275Z,6.4
2019-05-07T14:52:55.373Z,6.0
2019-05-07T14:54:50.371Z,6.0
2019-05-07T14:56:51.964Z,5.8
2019-05-07T14:58:51.824Z,5.8
2019-05-07T15:00:52.009Z,5.8
2019-05-07T15:02:50.076Z,5.6
2019-05-07T15:04:52.079Z,5.6
2019-05-07T15:06:52.057Z,6.2
2019-05-07T15:08:52.320Z,6.1
2019-05-07T15:10:52.616Z,6.1
2019-05-07T15:12:51.678Z,5.6
2019-05-07T15:14:52.610Z,6.6
2019-05-07T15:16:50.020Z,6.6
2019-05-07T15:18:49.980Z,6.1
2019-05-07T15:20:50.047Z,6.2
2019-05-07T15:22:52.833Z,6.1
2019-05-07T15:24:49.864Z,6.1
2019-05-07T15:26:49.658Z,6.1
2019-05-07T15:28:49.585Z,5.4
2019-05-07T15:30:49.844Z,5.4
2019-05-07T15:32:52.319Z,5.7
2019-05-07T15:34:49.711Z,5.7
2019-05-07T15:36:49.763Z,6.1
2019-05-07T15:38:51.847Z,6.2
2019-05-07T15:40:52.079Z,6.0
2019-05-07T15:42:50.158Z,5.6
2019-05-07T15:44:49.530Z,5.6
2019-05-07T15:46:52.062Z,5.7
2019-05-07T15:48:52.474Z,5.7
2019-05-07T15:50:52.137Z,5.8
2019-05-07T15:52:58.876Z,5.8
2019-05-07T15:54:52.344Z,6.2
2019-05-07T15:56:49.548Z,5.5
2019-05-07T15:58:51.903Z,6.3
2019-05-07T16:00:51.823Z,5.7
2019-05-07T16:02:53.882Z,5.7
2019-05-07T16:04:49.618Z,5.5
2019-05-07T16:06:49.846Z,5.7
2019-05-07T16:08:49.852Z,5.8
2019-05-07T16:10:49.906Z,5.9
2019-05-07T16:12:49.939Z,5.9
2019-05-07T16:14:49.932Z,5.6
2019-05-07T16:16:52.023Z,5.5
2019-05-07T16:18:52.461Z,5.5
2019-05-07T16:20:49.521Z,5.5
2019-05-07T16:22:49.512Z,5.3
2019-05-07T16:24:50.444Z,5.5
2019-05-07T16:26:49.624Z,5.4
2019-05-07T16:28:49.884Z,5.2
2019-05-07T16:30:52.276Z,5.2
2019-05-07T16:32:55.506Z,4.9
2019-05-07T16:34:49.848Z,5.6
2019-05-07T16:36:49.964Z,5.5
2019-05-07T16:38:50.047Z,5.1
2019-05-07T16:40:52.158Z,5.1
2019-05-07T16:42:52.591Z,5.9
2019-05-07T16:44:49.547Z,5.9
2019-05-07T16:46:49.723Z,5.2
2019-05-07T16:48:49.741Z,5.2
2019-05-07T16:50:49.699Z,5.6
2019-05-07T16:52:52.600Z,5.5
2019-05-07T16:54:52.336Z,5.5
2019-05-07T16:56:49.544Z,5.5
2019-05-07T16:58:49.909Z,5.3
2019-05-07T17:00:52.264Z,5.3
2019-05-07T17:02:51.811Z,5.6
2019-05-07T17:04:52.113Z,5.4
2019-05-07T17:06:55.215Z,4.9
2019-05-07T17:08:51.811Z,4.9
2019-05-07T17:10:49.785Z,5.6
2019-05-07T17:12:49.828Z,5.6
2019-05-07T17:14:51.938Z,5.4
2019-05-07T17:16:51.811Z,5.4
2019-05-07T17:18:51.997Z,5.1
2019-05-07T17:20:52.401Z,5.1
2019-05-07T17:22:52.080Z,5.1
2019-05-07T17:24:52.168Z,5.0
2019-05-07T17:26:51.932Z,5.0
2019-05-07T17:28:52.241Z,4.8
2019-05-07T17:30:52.593Z,4.8
2019-05-07T17:32:49.593Z,4.8
2019-05-07T17:34:49.923Z,4.6
2019-05-07T17:36:52.529Z,4.6
2019-05-07T17:38:49.573Z,4.6
2019-05-07T17:40:52.368Z,5.1
2019-05-07T17:42:49.533Z,4.8
2019-05-07T17:44:49.569Z,4.7
2019-05-07T17:46:51.982Z,4.7
2019-05-07T17:48:52.617Z,5.3
2019-05-07T17:50:49.677Z,5.1
2019-05-07T17:52:49.681Z,5.2
2019-05-07T17:54:49.754Z,4.6
2019-05-07T17:56:49.845Z,5.1
2019-05-07T17:58:52.309Z,5.1
2019-05-07T18:00:50.275Z,4.9
2019-05-07T18:02:51.837Z,5.0
2019-05-07T18:04:54.724Z,4.7
2019-05-07T18:06:52.331Z,4.7
2019-05-07T18:08:52.146Z,4.7
2019-05-07T18:10:50.099Z,4.8
2019-05-07T18:12:53.795Z,4.8
2019-05-07T18:14:49.826Z,4.4
2019-05-07T18:16:49.998Z,4.4
2019-05-07T18:18:52.096Z,4.5
2019-05-07T18:20:50.086Z,4.5
2019-05-07T18:22:52.233Z,4.5
2019-05-07T18:24:50.234Z,4.6
2019-05-07T18:26:50.282Z,4.6
2019-05-07T18:28:52.363Z,4.6
2019-05-07T18:30:50.477Z,5.0
2019-05-07T18:32:52.160Z,4.7
2019-05-07T18:34:52.071Z,4.8
2019-05-07T18:36:50.106Z,4.8
2019-05-07T18:38:49.785Z,5.1
2019-05-07T18:40:49.850Z,5.5
2019-05-07T18:42:49.843Z,5.3
2019-05-07T18:44:52.573Z,6.2
2019-05-07T18:46:49.664Z,6.2
2019-05-07T18:48:51.963Z,6.0
2019-05-07T18:50:52.308Z,6.0
2019-05-07T18:52:52.511Z,5.5
2019-05-07T18:54:49.517Z,5.1
2019-05-07T18:56:50.159Z,5.1
2019-05-07T18:58:52.261Z,5.6
2019-05-07T19:00:52.110Z,5.7
2019-05-07T19:02:52.388Z,5.2
2019-05-07T19:04:52.098Z,5.2
2019-05-07T19:06:51.958Z,5.8
2019-05-07T19:08:49.983Z,6.0
2019-05-07T19:10:52.341Z,6.4
2019-05-07T19:12:50.297Z,6.3
2019-05-07T19:14:51.845Z,6.3
2019-05-07T19:16:49.924Z,6.6
2019-05-07T19:18:49.580Z,6.4
2019-05-07T19:20:49.578Z,6.3
2019-05-07T19:22:52.001Z,6.3
2019-05-07T19:24:52.861Z,6.5
2019-05-07T19:26:50.002Z,6.6
2019-05-07T19:28:49.760Z,6.4
2019-05-07T19:30:49.764Z,6.4
2019-05-07T19:32:52.280Z,6.4
2019-05-07T19:34:49.584Z,6.7
2019-05-07T19:36:52.218Z,6.5
2019-05-07T19:38:52.746Z,6.7
2019-05-07T19:40:49.733Z,6.9
2019-05-07T19:42:52.351Z,7.3
2019-05-07T19:44:52.036Z,7.3
2019-05-07T19:46:52.626Z,7.4
2019-05-07T19:48:52.198Z,7.4
2019-05-07T19:50:52.494Z,7.2
2019-05-07T19:52:52.310Z,7.2
2019-05-07T19:55:02.357Z,7.1
2019-05-07T19:56:52.107Z,7.8
2019-05-07T19:58:52.797Z,7.7
2019-05-07T20:00:49.846Z,7.1
2019-05-07T20:02:49.792Z,7.1
2019-05-07T20:04:49.763Z,7.3
2019-05-07T20:06:52.416Z,7.7
2019-05-07T20:08:53.125Z,7.1
2019-05-07T20:10:52.087Z,7.2
2019-05-07T20:12:52.336Z,7.2
2019-05-07T20:14:51.879Z,7.3
2019-05-07T20:16:50.033Z,7.5
2019-05-07T20:18:52.590Z,7.5
2019-05-07T20:20:49.754Z,8.0
2019-05-07T20:22:51.941Z,8.0
2019-05-07T20:24:49.953Z,8.0
2019-05-07T20:26:52.354Z,8.0
2019-05-07T20:28:49.755Z,8.6
2019-05-07T20:30:49.746Z,8.6
2019-05-07T20:32:49.713Z,8.9
2019-05-07T20:34:52.163Z,8.5
2019-05-07T20:36:52.001Z,8.5
2019-05-07T20:38:52.287Z,8.3
2019-05-07T20:40:52.259Z,8.3
2019-05-07T20:42:52.568Z,8.6
2019-05-07T20:44:51.527Z,8.0
2019-05-07T20:46:50.269Z,7.9
2019-05-07T20:48:52.400Z,7.9
2019-05-07T20:50:51.511Z,8.0
2019-05-07T20:52:52.508Z,8.2
2019-05-07T20:54:52.839Z,8.1
2019-05-07T20:56:51.957Z,8.6
2019-05-07T20:58:52.150Z,8.6
2019-05-07T21:00:52.386Z,8.1
2019-05-07T21:02:49.670Z,7.3
2019-05-07T21:04:52.002Z,7.3
2019-05-07T21:06:52.666Z,8.0
2019-05-07T21:08:49.652Z,8.1
2019-05-07T21:10:49.682Z,8.1
2019-05-07T21:12:51.890Z,8.0
2019-05-07T21:14:49.900Z,7.9
2019-05-07T21:16:51.985Z,8.0
2019-05-07T21:18:50.052Z,8.0
2019-05-07T21:20:49.655Z,8.1
2019-05-07T21:22:52.001Z,7.9
2019-05-07T21:24:50.108Z,7.9
2019-05-07T21:26:50.263Z,7.9
2019-05-07T21:28:52.155Z,7.3
2019-05-07T21:30:52.432Z,7.7
2019-05-07T21:32:51.879Z,7.9
2019-05-07T21:34:50.167Z,7.9
2019-05-07T21:36:49.844Z,8.3
2019-05-07T21:38:52.107Z,8.3
2019-05-07T21:40:50.102Z,8.2
2019-05-07T21:42:52.171Z,8.4
2019-05-07T21:44:52.852Z,7.9
2019-05-07T21:46:52.000Z,7.9
2019-05-07T21:48:53.823Z,8.3
2019-05-07T21:50:52.163Z,8.3
2019-05-07T21:52:53.937Z,8.1
2019-05-07T21:54:50.058Z,7.8
2019-05-07T21:56:49.548Z,7.8
2019-05-07T21:58:49.549Z,8.0
2019-05-07T22:00:49.680Z,8.3
2019-05-07T22:02:52.356Z,8.5
2019-05-07T22:04:50.019Z,8.5
2019-05-07T22:06:52.572Z,9.0
2019-05-07T22:08:54.938Z,9.0
2019-05-07T22:10:49.989Z,8.6
2019-05-07T22:12:54.523Z,8.3
2019-05-07T22:14:49.772Z,8.3
2019-05-07T22:16:49.879Z,9.4
2019-05-07T22:18:52.311Z,9.4
2019-05-07T22:20:52.412Z,8.3
2019-05-07T22:22:52.295Z,7.9
2019-05-07T22:24:50.284Z,7.9
2019-05-07T22:26:50.037Z,8.1
2019-05-07T22:28:54.257Z,8.1
2019-05-07T22:30:52.896Z,8.5
2019-05-07T22:32:49.834Z,8.7
2019-05-07T22:34:52.223Z,8.7
2019-05-07T22:36:55.143Z,8.4
2019-05-07T22:38:52.848Z,8.4
2019-05-07T22:40:49.885Z,8.7
2019-05-07T22:42:49.954Z,8.6
2019-05-07T22:44:49.975Z,8.6
2019-05-07T22:46:50.157Z,8.7
2019-05-07T22:48:49.810Z,8.7
2019-05-07T22:50:52.016Z,8.7
2019-05-07T22:52:49.984Z,9.1
2019-05-07T22:54:50.303Z,8.2
2019-05-07T22:56:52.627Z,8.2
2019-05-07T22:58:50.119Z,8.6
2019-05-07T23:00:50.134Z,9.5
2019-05-07T23:02:53.991Z,9.5
2019-05-07T23:04:52.260Z,9.5
2019-05-07T23:06:52.987Z,9.3
2019-05-07T23:08:50.131Z,8.9
2019-05-07T23:10:52.678Z,8.7
2019-05-07T23:12:49.710Z,9.2
2019-05-07T23:14:53.751Z,9.2
2019-05-07T23:16:49.873Z,9.1
2019-05-07T23:18:50.432Z,9.3
2019-05-07T23:20:52.832Z,9.1
2019-05-07T23:22:52.133Z,9.1
2019-05-07T23:24:52.219Z,9.4
2019-05-07T23:26:53.470Z,9.1
2019-05-07T23:28:52.048Z,9.4
2019-05-07T23:30:52.058Z,9.4
2019-05-07T23:32:50.115Z,9.0
2019-05-07T23:34:49.835Z,9.0
2019-05-07T23:36:50.047Z,9.4
2019-05-07T23:38:52.321Z,9.4
2019-05-07T23:40:52.683Z,9.3
2019-05-07T23:42:52.269Z,9.3
2019-05-07T23:44:52.487Z,9.9
2019-05-07T23:46:52.136Z,10.2
2019-05-07T23:48:52.155Z,10.2
2019-05-07T23:50:52.657Z,9.8
2019-05-07T23:52:49.771Z,10.3
2019-05-07T23:54:52.310Z,10.3
2019-05-07T23:57:06.590Z,9.3
2019-05-07T23:58:52.370Z,8.7
