createdAt,value
2023-02-04T00:03:49.003Z,100.00
2023-02-04T00:08:56.557Z,100.00
2023-02-04T00:14:01.409Z,100.00
2023-02-04T00:19:06.447Z,100.00
2023-02-04T00:24:13.904Z,100.00
2023-02-04T00:29:19.644Z,100.00
2023-02-04T00:34:24.913Z,100.00
2023-02-04T00:39:32.457Z,100.00
2023-02-04T00:44:37.333Z,100.00
2023-02-04T00:49:42.283Z,100.00
2023-02-04T00:54:49.775Z,100.00
2023-02-04T00:59:55.667Z,100.00
2023-02-04T01:05:00.677Z,100.00
2023-02-04T01:10:09.087Z,100.00
2023-02-04T01:15:15.140Z,100.00
2023-02-04T01:20:22.115Z,100.00
2023-02-04T01:25:29.584Z,100.00
2023-02-04T01:30:34.572Z,100.00
2023-02-04T01:35:40.284Z,100.00
2023-02-04T01:40:49.115Z,100.00
2023-02-04T01:45:54.961Z,100.00
2023-02-04T01:51:06.558Z,100.00
2023-02-04T01:56:20.166Z,100.00
2023-02-04T02:01:41.877Z,100.00
2023-02-04T02:06:52.270Z,100.00
2023-02-04T02:12:00.403Z,100.00
2023-02-04T02:17:05.346Z,100.00
2023-02-04T02:22:17.100Z,100.00
2023-02-04T02:27:25.337Z,100.00
2023-02-04T02:32:30.236Z,100.00
2023-02-04T02:37:35.387Z,100.00
2023-02-04T02:42:43.739Z,100.00
2023-02-04T02:47:48.945Z,100.00
2023-02-04T02:52:54.661Z,100.00
2023-02-04T02:58:02.640Z,100.00
2023-02-04T03:03:13.737Z,100.00
2023-02-04T03:08:19.557Z,100.00
2023-02-04T03:13:27.365Z,100.00
2023-02-04T03:18:34.540Z,100.00
2023-02-04T03:23:41.133Z,100.00
2023-02-04T03:28:49.088Z,100.00
2023-02-04T03:33:54.316Z,100.00
2023-02-04T03:39:02.051Z,100.00
2023-02-04T03:44:09.676Z,100.00
2023-02-04T03:49:14.528Z,100.00
2023-02-04T03:54:19.459Z,100.00
2023-02-04T03:59:28.274Z,100.00
2023-02-04T04:04:35.998Z,100.00
2023-02-04T04:09:40.984Z,100.00
2023-02-04T04:14:48.512Z,100.00
2023-02-04T04:19:53.407Z,100.00
2023-02-04T04:24:58.355Z,100.00
2023-02-04T04:30:06.098Z,100.00
2023-02-04T04:35:14.288Z,100.00
2023-02-04T04:40:19.336Z,100.00
2023-02-04T04:45:26.804Z,100.00
2023-02-04T04:50:32.341Z,100.00
2023-02-04T04:55:37.298Z,100.00
2023-02-04T05:00:44.771Z,100.00
2023-02-04T05:05:51.826Z,100.00
2023-02-04T05:10:56.717Z,100.00
2023-02-04T05:16:04.293Z,100.00
2023-02-04T05:21:09.217Z,100.00
2023-02-04T05:26:22.189Z,100.00
2023-02-04T05:31:37.443Z,100.00
2023-02-04T05:36:42.764Z,100.00
2023-02-04T05:41:47.647Z,100.00
2023-02-04T05:46:55.137Z,100.00
2023-02-04T05:52:02.253Z,100.00
2023-02-04T05:57:07.536Z,100.00
2023-02-04T06:02:15.350Z,100.00
2023-02-04T06:07:20.847Z,100.00
2023-02-04T06:12:26.239Z,100.00
2023-02-04T06:17:33.859Z,100.00
2023-02-04T06:22:39.297Z,100.00
2023-02-04T06:27:44.458Z,100.00
2023-02-04T06:32:52.057Z,100.00
2023-02-04T06:37:59.196Z,100.00
2023-02-04T06:43:04.649Z,100.00
2023-02-04T06:48:12.724Z,100.00
2023-02-04T06:53:17.593Z,100.00
2023-02-04T06:58:22.754Z,100.00
2023-02-04T07:03:30.209Z,100.00
2023-02-04T07:08:35.136Z,100.00
2023-02-04T07:13:41.896Z,100.00
2023-02-04T07:18:51.044Z,100.00
2023-02-04T07:23:55.974Z,100.00
2023-02-04T07:29:01.454Z,100.00
2023-02-04T07:34:09.185Z,100.00
2023-02-04T07:39:14.271Z,100.00
2023-02-04T07:44:20.967Z,100.00
2023-02-04T07:49:29.611Z,100.00
2023-02-04T07:54:34.935Z,100.00
2023-02-04T07:59:39.806Z,100.00
2023-02-04T08:04:47.686Z,100.00
2023-02-04T08:09:52.609Z,100.00
2023-02-04T08:14:57.582Z,100.00
2023-02-04T08:20:05.081Z,100.00
2023-02-04T08:25:11.771Z,100.00
2023-02-04T08:30:17.484Z,100.00
2023-02-04T08:35:25.063Z,100.00
2023-02-04T08:40:30.558Z,100.00
2023-02-04T08:45:35.753Z,100.00
2023-02-04T08:50:43.508Z,100.00
2023-02-04T08:55:48.653Z,100.00
2023-02-04T09:00:53.662Z,100.00
2023-02-04T09:06:01.327Z,100.00
2023-02-04T09:11:09.952Z,100.00
2023-02-04T09:16:15.233Z,100.00
2023-02-04T09:21:22.836Z,100.00
2023-02-04T09:26:27.816Z,100.00
2023-02-04T09:31:33.053Z,100.00
2023-02-04T09:36:40.696Z,100.00
2023-02-04T09:41:46.650Z,100.00
2023-02-04T09:46:55.132Z,100.00
2023-02-04T09:52:04.093Z,100.00
2023-02-04T09:57:18.381Z,100.00
2023-02-04T10:02:26.310Z,100.00
2023-02-04T10:07:34.084Z,100.00
2023-02-04T10:12:39.088Z,100.00
2023-02-04T10:17:44.074Z,100.00
2023-02-04T10:22:54.212Z,100.00
2023-02-04T10:28:01.574Z,100.00
2023-02-04T10:33:17.209Z,100.00
2023-02-04T10:38:25.727Z,100.00
2023-02-04T10:43:30.825Z,98.49
2023-02-04T10:48:43.710Z,100.00
2023-02-04T10:54:12.161Z,100.00
2023-02-04T10:59:26.973Z,100.00
2023-02-04T11:04:31.959Z,100.00
2023-02-04T11:09:39.504Z,100.00
2023-02-04T11:14:45.423Z,100.00
2023-02-04T11:19:50.701Z,100.00
2023-02-04T11:24:58.495Z,100.00
2023-02-04T11:30:09.117Z,97.52
2023-02-04T11:35:33.995Z,94.17
2023-02-04T11:40:43.016Z,92.12
2023-02-04T11:45:50.063Z,91.57
2023-02-04T11:50:58.634Z,90.59
2023-02-04T11:56:07.233Z,89.72
2023-02-04T12:01:21.489Z,90.99
2023-02-04T12:06:28.258Z,95.06
2023-02-04T12:11:36.136Z,100.00
2023-02-04T12:16:53.137Z,100.00
2023-02-04T12:22:01.085Z,100.00
2023-02-04T12:27:08.581Z,95.16
2023-02-04T12:32:13.555Z,93.02
2023-02-04T12:37:18.684Z,85.87
2023-02-04T12:42:26.884Z,86.22
2023-02-04T12:47:31.832Z,84.13
2023-02-04T12:52:37.031Z,85.78
2023-02-04T12:57:44.717Z,87.83
2023-02-04T13:02:51.925Z,86.11
2023-02-04T13:07:57.647Z,85.29
2023-02-04T13:13:05.784Z,84.56
2023-02-04T13:18:11.045Z,84.09
2023-02-04T13:23:16.146Z,85.43
2023-02-04T13:28:23.881Z,88.57
2023-02-04T13:33:28.879Z,86.24
2023-02-04T13:38:33.748Z,85.50
2023-02-04T13:43:42.826Z,87.55
2023-02-04T13:48:47.727Z,89.14
2023-02-04T13:53:52.644Z,93.28
2023-02-04T13:59:00.130Z,90.86
2023-02-04T14:04:05.108Z,88.42
2023-02-04T14:09:10.117Z,89.46
2023-02-04T14:14:19.717Z,93.02
2023-02-04T14:19:27.666Z,93.84
2023-02-04T14:24:32.548Z,92.67
2023-02-04T14:29:40.116Z,93.42
2023-02-04T14:34:46.600Z,94.71
2023-02-04T14:39:51.730Z,96.66
2023-02-04T14:44:59.278Z,97.82
2023-02-04T14:50:04.893Z,96.57
2023-02-04T14:55:13.053Z,98.46
2023-02-04T15:00:22.713Z,97.49
2023-02-04T15:05:27.614Z,98.08
2023-02-04T15:10:32.705Z,97.38
2023-02-04T15:15:40.983Z,96.86
2023-02-04T15:20:45.864Z,96.93
2023-02-04T15:25:52.085Z,96.69
2023-02-04T15:30:59.748Z,96.37
2023-02-04T15:36:04.988Z,95.47
2023-02-04T15:41:09.888Z,94.59
2023-02-04T15:46:17.498Z,93.88
2023-02-04T15:51:22.751Z,94.06
2023-02-04T15:56:27.748Z,95.02
2023-02-04T16:01:37.761Z,94.58
2023-02-04T16:06:53.483Z,93.61
2023-02-04T16:12:04.318Z,92.55
2023-02-04T16:17:11.972Z,92.25
2023-02-04T16:22:16.852Z,91.54
2023-02-04T16:27:21.826Z,91.98
2023-02-04T16:32:29.539Z,90.45
2023-02-04T16:37:35.364Z,91.31
2023-02-04T16:42:40.519Z,89.54
2023-02-04T16:47:49.838Z,89.41
2023-02-04T16:52:54.809Z,89.81
2023-02-04T16:58:02.536Z,89.92
2023-02-04T17:03:10.594Z,90.17
2023-02-04T17:08:16.539Z,91.19
2023-02-04T17:13:21.526Z,91.70
2023-02-04T17:18:29.952Z,91.87
2023-02-04T17:23:35.511Z,92.36
2023-02-04T17:28:40.656Z,92.56
2023-02-04T17:33:49.752Z,93.52
2023-02-04T17:38:56.890Z,93.78
2023-02-04T17:44:03.476Z,94.67
2023-02-04T17:49:13.006Z,93.95
2023-02-04T17:54:18.115Z,94.62
2023-02-04T17:59:23.045Z,94.49
2023-02-04T18:04:30.825Z,94.78
2023-02-04T18:09:36.101Z,94.19
2023-02-04T18:14:41.766Z,95.04
2023-02-04T18:19:49.295Z,94.77
2023-02-04T18:24:56.746Z,95.33
2023-02-04T18:30:01.945Z,95.88
2023-02-04T18:35:38.831Z,96.67
2023-02-04T18:40:44.377Z,96.99
2023-02-04T18:45:49.250Z,98.94
2023-02-04T18:50:59.349Z,98.97
2023-02-04T18:56:04.875Z,98.73
2023-02-04T19:01:24.274Z,99.13
2023-02-04T19:06:36.248Z,98.29
2023-02-04T19:11:44.099Z,96.79
2023-02-04T19:16:50.783Z,96.37
2023-02-04T19:21:58.470Z,98.35
2023-02-04T19:27:21.130Z,99.26
2023-02-04T19:32:30.492Z,98.49
2023-02-04T19:37:42.913Z,98.76
2023-02-04T19:42:49.881Z,99.20
2023-02-04T19:47:56.917Z,99.75
2023-02-04T19:53:14.072Z,97.79
2023-02-04T19:58:22.593Z,96.83
2023-02-04T20:03:38.651Z,94.96
2023-02-04T20:08:49.164Z,93.81
2023-02-04T20:13:59.860Z,93.79
2023-02-04T20:19:05.663Z,93.73
2023-02-04T20:24:19.627Z,94.28
2023-02-04T20:29:26.329Z,93.94
2023-02-04T20:34:31.615Z,92.74
2023-02-04T20:39:44.425Z,91.67
2023-02-04T20:44:54.065Z,91.30
2023-02-04T20:50:01.201Z,90.78
2023-02-04T20:55:23.724Z,91.69
2023-02-04T21:00:35.099Z,91.99
2023-02-04T21:05:40.331Z,91.72
2023-02-04T21:10:47.844Z,92.54
2023-02-04T21:15:53.798Z,92.35
2023-02-04T21:20:59.002Z,92.15
2023-02-04T21:26:07.750Z,92.65
2023-02-04T21:31:12.963Z,93.45
2023-02-04T21:36:18.025Z,93.37
2023-02-04T21:41:26.369Z,94.03
2023-02-04T21:46:31.216Z,94.04
2023-02-04T21:51:36.215Z,94.63
2023-02-04T21:56:43.732Z,94.68
2023-02-04T22:01:49.687Z,95.36
2023-02-04T22:06:56.029Z,95.49
2023-02-04T22:12:04.414Z,96.13
2023-02-04T22:17:10.423Z,96.51
2023-02-04T22:22:16.081Z,95.04
2023-02-04T22:27:25.933Z,94.31
2023-02-04T22:32:30.878Z,94.61
2023-02-04T22:37:36.350Z,94.13
2023-02-04T22:42:43.960Z,93.94
2023-02-04T22:47:48.952Z,93.70
2023-02-04T22:52:54.228Z,93.94
2023-02-04T22:58:02.118Z,94.51
2023-02-04T23:03:07.229Z,95.38
2023-02-04T23:08:13.379Z,95.81
2023-02-04T23:13:24.005Z,95.98
2023-02-04T23:18:28.914Z,96.36
2023-02-04T23:23:34.214Z,96.47
2023-02-04T23:28:41.853Z,97.08
2023-02-04T23:33:47.075Z,96.71
2023-02-04T23:38:53.668Z,96.80
2023-02-04T23:44:03.652Z,97.02
2023-02-04T23:49:08.974Z,97.20
2023-02-04T23:54:17.062Z,97.72
2023-02-04T23:59:24.597Z,97.78
