createdAt,value
2019-02-19T00:00:37.292Z,52.20
2019-02-19T00:03:09.055Z,47.00
2019-02-19T00:05:40.450Z,53.80
2019-02-19T00:08:12.082Z,52.00
2019-02-19T00:10:43.686Z,63.00
2019-02-19T00:13:14.738Z,61.60
2019-02-19T00:15:46.102Z,53.40
2019-02-19T00:18:17.496Z,54.00
2019-02-19T00:20:49.279Z,47.00
2019-02-19T00:23:20.593Z,46.60
2019-02-19T00:25:51.992Z,46.40
2019-02-19T00:28:23.528Z,46.00
2019-02-19T00:30:55.466Z,48.40
2019-02-19T00:33:26.989Z,49.40
2019-02-19T00:35:58.157Z,42.40
2019-02-19T00:38:29.680Z,45.60
2019-02-19T00:41:00.941Z,46.80
2019-02-19T00:43:35.648Z,51.00
2019-02-19T00:46:07.347Z,44.60
2019-02-19T00:48:39.356Z,52.00
2019-02-19T00:51:10.568Z,49.20
2019-02-19T00:53:41.853Z,42.20
2019-02-19T00:56:13.336Z,44.40
2019-02-19T00:58:45.054Z,48.60
2019-02-19T01:01:16.313Z,43.00
2019-02-19T01:03:47.662Z,42.80
2019-02-19T01:06:18.829Z,49.20
2019-02-19T01:08:50.470Z,49.80
2019-02-19T01:11:21.755Z,48.20
2019-02-19T01:13:54.084Z,53.80
2019-02-19T01:16:25.463Z,49.20
2019-02-19T01:18:56.776Z,54.80
2019-02-19T01:21:27.932Z,50.80
2019-02-19T01:23:59.431Z,56.40
2019-02-19T01:26:30.888Z,54.00
2019-02-19T01:29:02.198Z,43.60
2019-02-19T01:31:33.539Z,47.80
2019-02-19T01:34:04.784Z,50.00
2019-02-19T01:36:36.131Z,53.60
2019-02-19T01:39:07.766Z,53.20
2019-02-19T01:41:39.160Z,49.80
2019-02-19T01:44:10.525Z,50.40
2019-02-19T01:46:41.854Z,55.60
2019-02-19T01:49:13.178Z,58.00
2019-02-19T01:51:44.345Z,57.40
2019-02-19T01:54:16.526Z,46.00
2019-02-19T01:56:47.925Z,51.20
2019-02-19T01:59:19.105Z,58.20
2019-02-19T02:01:50.491Z,62.00
2019-02-19T02:04:21.884Z,61.60
2019-02-19T02:06:53.578Z,66.20
2019-02-19T02:09:25.105Z,71.20
2019-02-19T02:11:56.578Z,99.20
2019-02-19T02:14:28.175Z,112.20
2019-02-19T02:17:00.934Z,118.40
2019-02-19T02:19:32.433Z,102.20
2019-02-19T02:22:03.779Z,94.00
2019-02-19T02:24:36.140Z,100.60
2019-02-19T02:27:07.272Z,96.00
2019-02-19T02:29:38.690Z,96.00
2019-02-19T02:32:09.997Z,101.00
2019-02-19T02:34:41.616Z,94.00
2019-02-19T02:37:13.032Z,100.60
2019-02-19T02:39:44.484Z,101.40
2019-02-19T02:42:16.089Z,104.80
2019-02-19T02:44:47.890Z,95.80
2019-02-19T02:47:19.225Z,98.60
2019-02-19T02:49:51.331Z,109.20
2019-02-19T02:52:22.399Z,126.40
2019-02-19T02:54:54.432Z,119.40
2019-02-19T02:57:25.929Z,125.80
2019-02-19T02:59:58.333Z,128.80
2019-02-19T03:02:30.626Z,123.80
2019-02-19T03:05:02.150Z,128.40
2019-02-19T03:07:43.010Z,135.40
2019-02-19T03:10:14.674Z,116.20
2019-02-19T03:12:45.977Z,122.00
2019-02-19T03:15:19.131Z,138.80
2019-02-19T03:17:50.552Z,127.40
2019-02-19T03:20:22.074Z,167.50
2019-02-19T03:22:53.689Z,155.60
2019-02-19T03:25:25.372Z,158.60
2019-02-19T03:27:56.758Z,155.80
2019-02-19T03:30:28.677Z,150.20
2019-02-19T03:33:00.049Z,140.40
2019-02-19T03:35:31.648Z,108.80
2019-02-19T03:38:03.015Z,118.80
2019-02-19T03:40:36.971Z,118.40
2019-02-19T03:43:09.692Z,119.40
2019-02-19T03:45:42.677Z,89.40
2019-02-19T03:48:14.058Z,78.80
2019-02-19T03:50:45.781Z,92.40
2019-02-19T03:53:17.318Z,76.80
2019-02-19T03:55:49.081Z,63.80
2019-02-19T03:58:20.822Z,65.40
2019-02-19T04:00:52.265Z,85.20
2019-02-19T04:03:23.672Z,93.60
2019-02-19T04:05:55.339Z,95.80
2019-02-19T04:08:27.264Z,85.40
2019-02-19T04:10:58.806Z,91.20
2019-02-19T04:13:30.389Z,81.20
2019-02-19T04:16:01.613Z,80.60
2019-02-19T04:18:34.855Z,61.60
2019-02-19T04:21:06.295Z,81.40
2019-02-19T04:23:38.111Z,59.20
2019-02-19T04:26:09.502Z,58.40
2019-02-19T04:28:40.880Z,63.40
2019-02-19T04:31:12.524Z,59.00
2019-02-19T04:33:44.671Z,52.40
2019-02-19T04:36:16.329Z,46.60
2019-02-19T04:38:48.116Z,37.80
2019-02-19T04:41:19.521Z,36.40
2019-02-19T04:43:51.765Z,40.00
2019-02-19T04:46:31.343Z,47.00
2019-02-19T04:48:56.321Z,46.80
2019-02-19T04:51:27.987Z,47.40
2019-02-19T04:53:59.352Z,48.80
2019-02-19T04:56:30.693Z,47.00
2019-02-19T04:59:02.518Z,45.60
2019-02-19T05:01:34.026Z,47.80
2019-02-19T05:04:08.470Z,42.20
2019-02-19T05:06:40.269Z,45.00
2019-02-19T05:09:11.862Z,38.40
2019-02-19T05:11:43.150Z,42.20
2019-02-19T05:14:14.729Z,43.20
2019-02-19T05:16:46.348Z,42.40
2019-02-19T05:19:17.781Z,37.60
2019-02-19T05:21:49.100Z,42.40
2019-02-19T05:24:20.375Z,42.00
2019-02-19T05:26:51.574Z,42.00
2019-02-19T05:29:23.264Z,43.40
2019-02-19T05:31:55.390Z,38.80
2019-02-19T05:34:27.521Z,41.80
2019-02-19T05:36:59.920Z,41.80
2019-02-19T05:39:31.563Z,41.00
2019-02-19T05:42:02.805Z,48.20
2019-02-19T05:44:34.507Z,42.20
2019-02-19T05:47:06.292Z,46.00
2019-02-19T05:49:38.568Z,46.00
2019-02-19T05:52:09.889Z,47.60
2019-02-19T05:54:41.989Z,50.60
2019-02-19T05:57:13.489Z,45.80
2019-02-19T05:59:45.111Z,40.80
2019-02-19T06:02:16.751Z,44.60
2019-02-19T06:04:48.081Z,41.60
2019-02-19T06:07:19.730Z,40.80
2019-02-19T06:09:51.231Z,39.00
2019-02-19T06:12:22.794Z,41.80
2019-02-19T06:14:54.188Z,48.20
2019-02-19T06:17:25.686Z,45.80
2019-02-19T06:19:57.438Z,40.20
2019-02-19T06:22:28.962Z,49.80
2019-02-19T06:25:00.560Z,41.40
2019-02-19T06:27:32.066Z,47.80
2019-02-19T06:30:03.769Z,42.80
2019-02-19T06:32:35.325Z,37.40
2019-02-19T06:35:07.329Z,41.00
2019-02-19T06:37:38.809Z,38.80
2019-02-19T06:40:17.439Z,42.20
2019-02-19T06:42:49.123Z,49.80
2019-02-19T06:45:20.794Z,40.00
2019-02-19T06:47:51.972Z,38.60
2019-02-19T06:50:23.437Z,37.60
2019-02-19T06:52:55.134Z,41.20
2019-02-19T06:55:26.817Z,40.20
2019-02-19T06:57:58.009Z,41.60
2019-02-19T07:00:29.467Z,41.40
2019-02-19T07:03:06.466Z,40.80
2019-02-19T07:05:39.814Z,41.80
2019-02-19T07:08:10.943Z,40.60
2019-02-19T07:10:42.326Z,40.20
2019-02-19T07:13:13.873Z,40.00
2019-02-19T07:15:45.344Z,37.40
2019-02-19T07:18:16.894Z,35.60
2019-02-19T07:20:49.547Z,37.60
2019-02-19T07:23:20.718Z,36.20
2019-02-19T07:25:52.148Z,37.00
2019-02-19T07:28:23.895Z,34.40
2019-02-19T07:30:55.229Z,35.80
2019-02-19T07:33:26.652Z,34.20
2019-02-19T07:35:57.984Z,35.60
2019-02-19T07:38:29.491Z,34.20
2019-02-19T07:41:00.824Z,36.60
2019-02-19T07:43:32.368Z,32.00
2019-02-19T07:46:03.889Z,32.40
2019-02-19T07:48:35.491Z,32.60
2019-02-19T07:51:07.217Z,34.20
2019-02-19T07:53:38.667Z,34.00
2019-02-19T07:56:10.351Z,36.20
2019-02-19T07:58:41.735Z,35.80
2019-02-19T08:01:13.439Z,33.00
2019-02-19T08:03:45.077Z,33.80
2019-02-19T08:06:16.800Z,36.20
2019-02-19T08:08:48.634Z,35.20
2019-02-19T08:11:19.968Z,37.00
2019-02-19T08:13:51.449Z,36.80
2019-02-19T08:16:23.018Z,34.40
2019-02-19T08:18:54.664Z,37.20
2019-02-19T08:21:27.197Z,36.60
2019-02-19T08:23:58.476Z,36.80
2019-02-19T08:26:31.116Z,34.40
2019-02-19T08:29:13.105Z,36.20
2019-02-19T08:31:35.780Z,34.00
2019-02-19T08:34:07.177Z,37.00
2019-02-19T08:36:39.432Z,36.80
2019-02-19T08:39:10.695Z,33.60
2019-02-19T08:41:43.923Z,37.40
2019-02-19T08:44:15.878Z,30.80
2019-02-19T08:46:47.452Z,34.80
2019-02-19T08:49:19.131Z,36.00
2019-02-19T08:51:56.067Z,34.80
2019-02-19T08:54:24.062Z,36.00
2019-02-19T08:56:57.616Z,34.20
2019-02-19T08:59:29.210Z,36.40
2019-02-19T09:02:00.945Z,32.80
2019-02-19T09:04:32.474Z,36.80
2019-02-19T09:07:04.095Z,33.80
2019-02-19T09:09:35.944Z,32.00
2019-02-19T09:12:08.283Z,33.80
2019-02-19T09:14:40.887Z,34.80
2019-02-19T09:17:12.726Z,35.20
2019-02-19T09:19:44.330Z,33.80
2019-02-19T09:22:16.585Z,34.80
2019-02-19T09:24:48.039Z,36.80
2019-02-19T09:27:21.191Z,37.40
2019-02-19T09:29:53.265Z,33.20
2019-02-19T09:32:25.093Z,34.40
2019-02-19T09:34:56.826Z,36.00
2019-02-19T09:37:28.463Z,31.80
2019-02-19T09:40:01.072Z,31.00
2019-02-19T09:42:32.565Z,35.00
2019-02-19T09:45:05.424Z,31.80
2019-02-19T09:47:37.027Z,36.40
2019-02-19T09:50:13.579Z,34.40
2019-02-19T09:52:45.002Z,32.20
2019-02-19T09:55:16.370Z,27.80
2019-02-19T09:57:48.264Z,33.40
2019-02-19T10:00:20.124Z,36.20
2019-02-19T10:02:51.617Z,32.60
2019-02-19T10:05:23.296Z,31.20
2019-02-19T10:07:55.903Z,30.40
2019-02-19T10:10:27.487Z,31.00
2019-02-19T10:12:58.904Z,36.00
2019-02-19T10:15:30.201Z,33.80
2019-02-19T10:18:09.740Z,33.00
2019-02-19T10:20:34.784Z,34.40
2019-02-19T10:23:06.282Z,35.60
2019-02-19T10:25:37.884Z,36.00
2019-02-19T10:28:09.459Z,37.20
2019-02-19T10:30:40.923Z,34.40
2019-02-19T10:33:12.337Z,31.80
2019-02-19T10:35:43.983Z,30.60
2019-02-19T10:38:15.370Z,31.40
2019-02-19T10:40:46.803Z,34.40
2019-02-19T10:43:18.336Z,27.60
2019-02-19T10:45:49.619Z,33.60
2019-02-19T10:48:20.979Z,35.20
2019-02-19T10:50:52.310Z,34.00
2019-02-19T10:53:23.438Z,31.40
2019-02-19T10:55:54.860Z,33.60
2019-02-19T10:58:26.114Z,36.00
2019-02-19T11:00:57.403Z,35.80
2019-02-19T11:03:29.026Z,34.60
2019-02-19T11:06:00.406Z,33.80
2019-02-19T11:08:31.892Z,36.00
2019-02-19T11:11:03.349Z,36.00
2019-02-19T11:13:34.824Z,34.20
2019-02-19T11:16:06.151Z,33.60
2019-02-19T11:18:37.496Z,34.00
2019-02-19T11:21:08.716Z,32.80
2019-02-19T11:23:40.419Z,34.60
2019-02-19T11:26:11.825Z,34.00
2019-02-19T11:28:43.156Z,34.00
2019-02-19T11:31:14.549Z,36.20
2019-02-19T11:33:46.055Z,37.00
2019-02-19T11:36:17.686Z,35.20
2019-02-19T11:38:49.487Z,36.00
2019-02-19T11:41:20.906Z,34.00
2019-02-19T11:43:52.430Z,37.00
2019-02-19T11:46:25.599Z,36.60
2019-02-19T11:48:57.161Z,34.80
2019-02-19T11:51:28.551Z,36.80
2019-02-19T11:53:59.839Z,29.20
2019-02-19T11:56:31.554Z,34.20
2019-02-19T11:59:02.915Z,34.20
2019-02-19T12:01:34.328Z,36.00
2019-02-19T12:04:05.575Z,29.20
2019-02-19T12:06:36.978Z,37.20
2019-02-19T12:09:08.583Z,36.40
2019-02-19T12:11:40.331Z,38.20
2019-02-19T12:14:11.604Z,35.80
2019-02-19T12:16:43.045Z,37.40
2019-02-19T12:19:14.365Z,38.80
2019-02-19T12:21:45.826Z,38.20
2019-02-19T12:24:17.692Z,38.40
2019-02-19T12:26:49.020Z,40.60
2019-02-19T12:29:20.685Z,41.20
2019-02-19T12:31:52.098Z,40.00
2019-02-19T12:34:23.485Z,41.00
2019-02-19T12:36:55.239Z,42.80
2019-02-19T12:39:26.725Z,46.00
2019-02-19T12:41:58.419Z,45.00
2019-02-19T12:44:29.690Z,43.20
2019-02-19T12:47:02.987Z,41.00
2019-02-19T12:49:34.329Z,39.60
2019-02-19T12:52:05.798Z,45.80
2019-02-19T12:54:37.139Z,50.40
2019-02-19T12:57:08.394Z,45.20
2019-02-19T12:59:39.838Z,40.40
2019-02-19T13:02:11.075Z,41.80
2019-02-19T13:04:42.699Z,49.00
2019-02-19T13:07:14.502Z,42.80
2019-02-19T13:09:45.930Z,44.00
2019-02-19T13:12:17.456Z,45.40
2019-02-19T13:14:48.833Z,45.60
2019-02-19T13:17:20.264Z,42.80
2019-02-19T13:19:51.491Z,45.40
2019-02-19T13:22:23.179Z,43.60
2019-02-19T13:24:54.795Z,45.40
2019-02-19T13:27:26.581Z,47.20
2019-02-19T13:29:57.829Z,47.00
2019-02-19T13:32:29.404Z,42.60
2019-02-19T13:35:01.324Z,47.60
2019-02-19T13:37:33.837Z,47.00
2019-02-19T13:40:05.865Z,50.40
2019-02-19T13:42:37.046Z,52.60
2019-02-19T13:45:09.417Z,52.80
2019-02-19T13:47:40.801Z,58.40
2019-02-19T13:50:15.098Z,51.20
2019-02-19T13:53:08.116Z,61.00
2019-02-19T13:55:42.999Z,60.00
2019-02-19T13:58:14.366Z,59.60
2019-02-19T14:00:47.559Z,66.80
2019-02-19T14:03:18.738Z,67.40
2019-02-19T14:05:49.956Z,66.40
2019-02-19T14:08:21.098Z,64.40
2019-02-19T14:10:52.686Z,66.80
2019-02-19T14:13:23.966Z,76.40
2019-02-19T14:16:18.173Z,71.60
2019-02-19T14:19:01.419Z,63.60
2019-02-19T14:21:51.413Z,63.40
2019-02-19T14:24:33.106Z,66.00
2019-02-19T14:27:29.352Z,72.40
2019-02-19T14:30:25.868Z,83.20
2019-02-19T14:33:14.832Z,73.80
2019-02-19T14:36:17.201Z,70.40
2019-02-19T14:39:14.073Z,67.00
2019-02-19T14:42:22.671Z,76.20
2019-02-19T14:45:28.535Z,88.40
2019-02-19T14:48:17.896Z,92.60
2019-02-19T14:51:14.248Z,96.00
2019-02-19T14:54:10.974Z,108.00
2019-02-19T14:56:50.510Z,87.80
2019-02-19T14:59:50.021Z,91.80
2019-02-19T15:02:40.633Z,102.20
2019-02-19T15:05:43.603Z,81.20
2019-02-19T15:08:32.792Z,82.60
2019-02-19T15:11:22.577Z,81.80
2019-02-19T15:14:01.401Z,73.80
2019-02-19T15:16:52.176Z,80.20
2019-02-19T15:19:38.899Z,88.80
2019-02-19T15:22:34.499Z,86.00
2019-02-19T15:25:40.101Z,78.60
2019-02-19T15:28:32.805Z,81.80
2019-02-19T15:31:21.353Z,85.20
2019-02-19T15:34:14.922Z,73.00
2019-02-19T15:37:10.706Z,95.20
2019-02-19T15:39:59.400Z,113.80
2019-02-19T15:42:55.638Z,93.80
2019-02-19T15:45:49.721Z,120.80
2019-02-19T15:48:49.158Z,92.80
2019-02-19T15:51:39.706Z,86.00
2019-02-19T15:54:29.375Z,88.00
2019-02-19T15:57:15.688Z,100.60
2019-02-19T16:00:20.408Z,96.40
2019-02-19T16:03:14.320Z,96.20
2019-02-19T16:06:00.921Z,96.00
2019-02-19T16:08:42.283Z,94.40
2019-02-19T16:11:29.557Z,91.20
2019-02-19T16:14:18.754Z,95.00
2019-02-19T16:17:08.230Z,93.40
2019-02-19T16:19:58.313Z,84.60
2019-02-19T16:22:42.269Z,93.80
2019-02-19T16:25:38.502Z,86.80
2019-02-19T16:28:38.525Z,92.20
2019-02-19T16:31:23.765Z,94.40
2019-02-19T16:34:17.065Z,102.40
2019-02-19T16:37:03.831Z,115.00
2019-02-19T16:39:52.619Z,107.00
2019-02-19T16:42:55.429Z,102.20
2019-02-19T16:45:43.674Z,98.20
2019-02-19T16:48:40.602Z,96.60
2019-02-19T16:51:43.606Z,96.40
2019-02-19T16:54:43.313Z,100.80
2019-02-19T16:57:21.926Z,104.60
2019-02-19T17:00:07.077Z,114.80
2019-02-19T17:02:58.917Z,102.40
2019-02-19T17:05:49.412Z,108.00
2019-02-19T17:08:38.475Z,104.00
2019-02-19T17:11:32.651Z,116.60
2019-02-19T17:14:22.852Z,137.20
2019-02-19T17:17:25.225Z,135.00
2019-02-19T17:20:26.479Z,117.40
2019-02-19T17:23:04.580Z,105.80
2019-02-19T17:25:44.743Z,105.20
2019-02-19T17:28:47.091Z,112.20
2019-02-19T17:31:28.811Z,110.80
2019-02-19T17:34:17.465Z,114.60
2019-02-19T17:37:14.297Z,113.00
2019-02-19T17:39:58.989Z,108.80
2019-02-19T17:42:37.833Z,118.20
2019-02-19T17:45:24.393Z,100.20
2019-02-19T17:48:04.654Z,122.00
2019-02-19T17:50:56.547Z,134.40
2019-02-19T17:53:55.661Z,143.40
2019-02-19T17:56:44.274Z,139.00
2019-02-19T17:59:50.064Z,153.40
2019-02-19T18:02:30.825Z,156.00
2019-02-19T18:05:24.046Z,165.40
2019-02-19T18:08:12.949Z,168.80
2019-02-19T18:11:12.624Z,172.80
2019-02-19T18:13:48.819Z,191.60
2019-02-19T18:16:37.356Z,152.00
2019-02-19T18:19:09.057Z,141.60
2019-02-19T18:21:41.855Z,131.40
2019-02-19T18:24:13.437Z,124.60
2019-02-19T18:26:44.891Z,120.60
2019-02-19T18:29:16.405Z,104.80
2019-02-19T18:31:47.795Z,107.60
2019-02-19T18:34:19.021Z,113.20
2019-02-19T18:36:50.521Z,114.20
2019-02-19T18:39:21.884Z,100.60
2019-02-19T18:41:53.238Z,111.20
2019-02-19T18:44:24.657Z,106.40
2019-02-19T18:46:56.708Z,116.80
2019-02-19T18:49:28.127Z,110.60
2019-02-19T18:51:59.268Z,108.80
2019-02-19T18:54:30.458Z,110.60
2019-02-19T18:57:01.860Z,109.00
2019-02-19T18:59:34.462Z,109.00
2019-02-19T19:02:06.170Z,107.80
2019-02-19T19:04:37.808Z,108.40
2019-02-19T19:07:09.170Z,112.40
2019-02-19T19:09:40.665Z,106.00
2019-02-19T19:12:11.829Z,105.60
2019-02-19T19:14:43.728Z,109.40
2019-02-19T19:17:15.436Z,109.80
2019-02-19T19:19:46.799Z,102.00
2019-02-19T19:22:18.070Z,109.60
2019-02-19T19:24:49.418Z,106.40
2019-02-19T19:27:20.623Z,104.40
2019-02-19T19:29:52.013Z,107.20
2019-02-19T19:32:23.304Z,109.60
2019-02-19T19:34:54.650Z,109.80
2019-02-19T19:37:26.478Z,100.20
2019-02-19T19:39:57.930Z,109.20
2019-02-19T19:42:29.560Z,109.20
2019-02-19T19:45:00.982Z,120.60
2019-02-19T19:47:32.690Z,132.00
2019-02-19T19:50:04.637Z,126.40
2019-02-19T19:52:36.251Z,137.80
2019-02-19T19:55:08.293Z,131.80
2019-02-19T19:57:39.847Z,129.00
2019-02-19T20:00:11.324Z,122.60
2019-02-19T20:02:42.946Z,120.20
2019-02-19T20:05:14.032Z,122.40
2019-02-19T20:07:45.620Z,125.80
2019-02-19T20:10:16.755Z,129.00
2019-02-19T20:12:48.408Z,129.00
2019-02-19T20:15:19.746Z,128.00
2019-02-19T20:17:51.089Z,113.40
2019-02-19T20:20:22.566Z,104.80
2019-02-19T20:22:53.953Z,110.40
2019-02-19T20:25:25.265Z,99.40
2019-02-19T20:27:56.545Z,107.20
2019-02-19T20:30:28.254Z,105.00
2019-02-19T20:32:59.608Z,100.40
2019-02-19T20:35:30.601Z,98.20
2019-02-19T20:38:01.824Z,96.40
2019-02-19T20:40:33.301Z,100.60
2019-02-19T20:43:04.913Z,98.20
2019-02-19T20:45:36.405Z,104.80
2019-02-19T20:48:08.040Z,98.60
2019-02-19T20:50:39.586Z,105.20
2019-02-19T20:53:11.958Z,103.40
2019-02-19T20:55:43.879Z,102.00
2019-02-19T20:58:15.219Z,97.00
2019-02-19T21:00:46.447Z,94.60
2019-02-19T21:03:17.934Z,106.00
2019-02-19T21:05:49.447Z,101.00
2019-02-19T21:08:20.831Z,106.40
2019-02-19T21:10:52.214Z,101.60
2019-02-19T21:13:24.092Z,93.00
2019-02-19T21:15:56.003Z,100.80
2019-02-19T21:18:27.812Z,93.60
2019-02-19T21:20:59.250Z,102.40
2019-02-19T21:23:30.588Z,98.80
2019-02-19T21:26:02.011Z,102.20
2019-02-19T21:28:33.877Z,93.20
2019-02-19T21:31:05.578Z,103.40
2019-02-19T21:33:36.971Z,87.80
2019-02-19T21:36:08.786Z,104.60
2019-02-19T21:38:41.126Z,100.60
2019-02-19T21:41:12.485Z,101.60
2019-02-19T21:43:43.947Z,96.20
2019-02-19T21:46:15.397Z,100.20
2019-02-19T21:48:48.235Z,102.60
2019-02-19T21:51:20.124Z,91.00
2019-02-19T21:53:51.850Z,93.60
2019-02-19T21:56:23.381Z,100.00
2019-02-19T21:58:54.927Z,112.20
2019-02-19T22:01:26.375Z,118.80
2019-02-19T22:03:57.695Z,133.60
2019-02-19T22:06:29.427Z,125.40
2019-02-19T22:09:00.759Z,114.00
2019-02-19T22:11:33.856Z,133.60
2019-02-19T22:14:05.308Z,128.80
2019-02-19T22:16:36.433Z,114.20
2019-02-19T22:19:09.035Z,105.40
2019-02-19T22:22:03.468Z,99.40
2019-02-19T22:24:40.077Z,93.60
2019-02-19T22:27:11.681Z,94.60
2019-02-19T22:29:43.661Z,93.00
2019-02-19T22:32:16.810Z,91.00
2019-02-19T22:34:48.312Z,94.60
2019-02-19T22:37:19.567Z,88.00
2019-02-19T22:39:51.337Z,93.80
2019-02-19T22:42:22.559Z,96.00
2019-02-19T22:44:55.021Z,89.20
2019-02-19T22:47:26.370Z,92.00
2019-02-19T22:49:58.126Z,91.60
2019-02-19T22:52:29.355Z,98.20
2019-02-19T22:55:13.130Z,89.80
2019-02-19T22:57:44.490Z,91.20
2019-02-19T23:00:36.161Z,92.20
2019-02-19T23:03:09.028Z,94.60
2019-02-19T23:05:40.937Z,93.00
2019-02-19T23:08:12.582Z,93.80
2019-02-19T23:10:44.076Z,95.20
2019-02-19T23:13:15.975Z,97.20
2019-02-19T23:15:47.954Z,101.60
2019-02-19T23:18:19.475Z,98.80
2019-02-19T23:20:51.338Z,94.60
2019-02-19T23:23:23.004Z,96.80
2019-02-19T23:25:54.830Z,102.80
2019-02-19T23:28:26.389Z,102.60
2019-02-19T23:30:57.997Z,99.00
2019-02-19T23:33:29.543Z,94.20
2019-02-19T23:36:15.179Z,95.60
2019-02-19T23:38:47.265Z,89.00
2019-02-19T23:41:19.426Z,98.60
2019-02-19T23:43:50.963Z,100.40
2019-02-19T23:46:22.607Z,84.60
2019-02-19T23:48:54.088Z,100.60
2019-02-19T23:51:25.511Z,101.60
2019-02-19T23:53:56.971Z,96.40
2019-02-19T23:56:28.613Z,95.00
2019-02-19T23:59:00.377Z,99.40
