createdAt,value
2023-03-11T05:02:42.853Z,6.53
2023-03-11T05:05:10.444Z,7.35
2023-03-11T05:07:38.400Z,8.02
2023-03-11T05:10:06.238Z,8.75
2023-03-11T05:12:34.406Z,15.52
2023-03-11T05:15:01.723Z,9.25
2023-03-11T05:17:28.502Z,12.88
2023-03-11T05:19:54.978Z,9.32
2023-03-11T05:22:25.715Z,8.23
2023-03-11T05:24:52.662Z,8.45
2023-03-11T05:27:19.946Z,7.40
2023-03-11T05:29:50.097Z,7.82
2023-03-11T05:32:19.256Z,5.28
2023-03-11T05:34:48.226Z,5.50
2023-03-11T05:37:15.911Z,7.40
2023-03-11T05:39:43.338Z,9.90
2023-03-11T05:42:10.504Z,6.30
2023-03-11T05:44:36.991Z,7.15
2023-03-11T05:47:03.577Z,6.03
2023-03-11T05:49:31.780Z,6.45
2023-03-11T05:51:58.958Z,5.88
2023-03-11T05:54:27.022Z,7.63
2023-03-11T05:56:54.249Z,7.63
2023-03-11T05:59:20.795Z,9.57
2023-03-11T06:01:53.668Z,7.72
2023-03-11T06:04:21.497Z,7.03
2023-03-11T06:06:48.192Z,8.98
2023-03-11T06:09:17.486Z,10.38
2023-03-11T06:11:44.767Z,7.15
2023-03-11T06:14:13.931Z,9.68
2023-03-11T06:16:42.265Z,9.60
2023-03-11T06:19:10.060Z,12.60
2023-03-11T06:21:42.035Z,9.88
2023-03-11T06:24:08.811Z,10.30
2023-03-11T06:26:36.390Z,10.65
2023-03-11T06:29:02.934Z,11.82
2023-03-11T06:31:30.214Z,11.40
2023-03-11T06:34:06.411Z,11.90
2023-03-11T06:36:33.531Z,11.73
2023-03-11T06:39:00.044Z,11.25
2023-03-11T06:41:27.923Z,13.02
2023-03-11T06:43:57.216Z,10.63
2023-03-11T06:46:23.948Z,14.20
2023-03-11T06:48:52.457Z,12.55
2023-03-11T06:51:21.422Z,16.10
2023-03-11T06:53:54.622Z,11.35
2023-03-11T06:56:23.197Z,9.43
2023-03-11T06:58:55.741Z,10.73
2023-03-11T07:01:25.897Z,10.90
2023-03-11T07:03:55.349Z,11.32
2023-03-11T07:06:25.434Z,10.38
2023-03-11T07:08:56.852Z,11.20
2023-03-11T07:11:25.791Z,11.43
2023-03-11T07:13:56.123Z,12.35
2023-03-11T07:16:25.188Z,8.73
2023-03-11T07:18:58.359Z,10.38
2023-03-11T07:21:25.498Z,8.40
2023-03-11T07:23:53.634Z,8.82
2023-03-11T07:26:20.359Z,11.00
2023-03-11T07:28:47.915Z,12.77
2023-03-11T07:31:17.584Z,6.18
2023-03-11T07:36:12.766Z,7.45
2023-03-11T07:38:40.922Z,10.48
2023-03-11T07:41:08.710Z,13.03
2023-03-11T07:43:35.151Z,9.90
2023-03-11T07:46:05.507Z,10.55
2023-03-11T07:48:32.550Z,10.95
2023-03-11T07:51:12.549Z,6.82
2023-03-11T07:53:40.577Z,9.20
2023-03-11T07:56:08.065Z,10.90
2023-03-11T07:58:35.085Z,9.98
2023-03-11T08:01:10.639Z,8.38
2023-03-11T08:03:38.079Z,8.18
2023-03-11T08:06:21.448Z,9.55
2023-03-11T08:08:49.059Z,6.53
2023-03-11T08:11:16.591Z,8.07
2023-03-11T08:13:44.423Z,12.32
2023-03-11T08:16:13.555Z,15.07
2023-03-11T08:18:40.257Z,15.40
2023-03-11T08:21:08.496Z,19.65
2023-03-11T08:23:35.214Z,7.35
2023-03-11T08:26:06.890Z,10.07
2023-03-11T08:28:33.545Z,8.98
2023-03-11T08:31:00.522Z,8.63
2023-03-11T08:33:27.731Z,6.68
2023-03-11T08:35:54.668Z,7.82
2023-03-11T08:38:21.156Z,17.10
2023-03-11T08:40:47.698Z,6.47
2023-03-11T08:43:14.730Z,8.13
2023-03-11T08:45:42.155Z,6.53
2023-03-11T08:48:11.056Z,7.70
2023-03-11T08:50:52.945Z,7.60
2023-03-11T08:53:21.264Z,7.25
2023-03-11T08:55:47.815Z,8.88
2023-03-11T08:58:14.378Z,11.32
2023-03-11T09:00:40.874Z,7.30
2023-03-11T09:03:07.458Z,8.10
2023-03-11T09:05:34.120Z,8.70
2023-03-11T09:08:00.976Z,8.23
2023-03-11T09:10:27.450Z,7.00
2023-03-11T09:12:53.921Z,8.20
2023-03-11T09:15:20.579Z,6.82
2023-03-11T09:17:47.113Z,6.60
2023-03-11T09:20:14.331Z,8.35
2023-03-11T09:22:40.899Z,10.88
2023-03-11T09:25:08.150Z,8.02
2023-03-11T09:27:34.721Z,7.03
2023-03-11T09:30:01.305Z,7.07
2023-03-11T09:32:27.790Z,6.53
2023-03-11T09:34:54.299Z,9.15
2023-03-11T09:37:20.883Z,6.85
2023-03-11T09:39:47.343Z,8.25
2023-03-11T09:42:21.004Z,5.80
2023-03-11T09:45:05.171Z,7.15
2023-03-11T09:48:03.669Z,6.38
2023-03-11T09:50:49.918Z,4.97
2023-03-11T09:53:26.868Z,5.35
2023-03-11T09:55:55.632Z,7.25
2023-03-11T09:58:39.975Z,6.22
2023-03-11T10:01:22.548Z,5.63
2023-03-11T10:03:50.204Z,5.50
2023-03-11T10:06:25.691Z,4.38
2023-03-11T10:09:39.251Z,6.50
2023-03-11T10:12:43.248Z,13.10
2023-03-11T10:15:18.846Z,4.90
2023-03-11T10:18:14.507Z,4.85
2023-03-11T10:21:17.460Z,5.28
2023-03-11T10:24:03.332Z,5.95
2023-03-11T10:26:34.105Z,4.93
2023-03-11T10:29:17.087Z,6.60
2023-03-11T10:31:49.251Z,6.93
2023-03-11T10:34:22.248Z,3.25
2023-03-11T10:36:51.567Z,4.78
2023-03-11T10:39:19.483Z,7.53
2023-03-11T10:41:57.664Z,5.78
2023-03-11T10:44:29.665Z,5.60
2023-03-11T10:46:56.220Z,7.18
2023-03-11T10:49:22.738Z,5.38
2023-03-11T10:51:52.557Z,7.18
2023-03-11T10:54:39.850Z,7.20
2023-03-11T10:57:21.851Z,4.70
2023-03-11T10:59:50.897Z,6.00
2023-03-11T11:02:31.648Z,2.63
2023-03-11T11:05:22.424Z,4.50
2023-03-11T11:07:50.415Z,3.28
2023-03-11T11:10:22.879Z,4.63
2023-03-11T11:13:00.756Z,4.63
2023-03-11T11:15:27.343Z,5.55
2023-03-11T11:18:06.070Z,5.15
2023-03-11T11:20:33.502Z,6.17
2023-03-11T11:23:02.040Z,6.72
2023-03-11T11:25:39.499Z,4.40
2023-03-11T11:28:16.268Z,4.93
2023-03-11T11:30:59.487Z,4.75
2023-03-11T11:33:27.740Z,4.55
2023-03-11T11:35:57.298Z,2.78
2023-03-11T11:40:52.558Z,3.15
2023-03-11T11:43:23.918Z,5.47
2023-03-11T11:45:56.139Z,6.03
2023-03-11T11:48:27.186Z,2.90
2023-03-11T11:51:00.407Z,4.50
2023-03-11T11:53:39.634Z,4.50
2023-03-11T11:56:06.258Z,4.80
2023-03-11T11:58:32.849Z,7.32
2023-03-11T12:01:24.870Z,3.20
2023-03-11T12:04:25.811Z,3.38
2023-03-11T12:07:29.991Z,6.95
2023-03-11T12:09:56.726Z,4.28
2023-03-11T12:12:37.034Z,6.60
2023-03-11T12:15:09.211Z,4.35
2023-03-11T12:17:38.452Z,3.72
2023-03-11T12:20:04.985Z,3.65
2023-03-11T12:22:49.860Z,3.72
2023-03-11T12:25:23.363Z,3.88
2023-03-11T12:27:54.547Z,2.97
2023-03-11T12:30:28.266Z,5.07
2023-03-11T12:33:01.638Z,5.25
2023-03-11T12:35:30.221Z,4.10
2023-03-11T12:38:01.943Z,4.40
2023-03-11T12:40:49.477Z,4.78
2023-03-11T12:43:48.250Z,3.78
2023-03-11T12:46:17.914Z,2.80
2023-03-11T12:48:46.504Z,2.60
2023-03-11T12:51:33.630Z,4.13
2023-03-11T12:54:41.922Z,5.25
2023-03-11T12:57:20.414Z,3.58
2023-03-11T13:00:09.855Z,55.15
2023-03-11T13:02:52.277Z,7.07
2023-03-11T13:05:27.583Z,4.63
2023-03-11T13:08:05.453Z,5.13
2023-03-11T13:10:36.593Z,7.03
2023-03-11T13:13:22.601Z,5.05
2023-03-11T13:15:49.792Z,5.72
2023-03-11T13:18:26.947Z,3.10
2023-03-11T13:20:58.328Z,3.50
2023-03-11T13:23:33.792Z,6.57
2023-03-11T13:26:31.145Z,4.80
2023-03-11T13:29:16.396Z,4.45
2023-03-11T13:32:04.161Z,3.53
2023-03-11T13:34:47.929Z,5.32
2023-03-11T13:37:36.617Z,5.72
2023-03-11T13:40:28.754Z,7.00
2023-03-11T13:42:58.247Z,5.45
2023-03-11T13:48:45.555Z,3.83
2023-03-11T13:51:35.391Z,5.93
2023-03-11T13:54:27.226Z,3.85
2023-03-11T13:57:02.140Z,6.80
2023-03-11T13:59:34.758Z,6.32
2023-03-11T14:02:23.344Z,4.50
2023-03-11T14:05:07.108Z,5.83
2023-03-11T14:07:35.380Z,4.28
2023-03-11T14:10:14.163Z,5.53
2023-03-11T14:12:40.654Z,4.47
2023-03-11T14:15:17.010Z,3.95
2023-03-11T14:17:44.141Z,4.75
2023-03-11T14:20:17.158Z,5.80
2023-03-11T14:22:48.764Z,3.80
2023-03-11T14:25:20.975Z,6.60
2023-03-11T14:27:56.432Z,5.07
2023-03-11T14:30:28.900Z,5.72
2023-03-11T14:32:59.849Z,6.72
2023-03-11T14:35:26.980Z,45.10
2023-03-11T14:37:53.784Z,28.60
2023-03-11T14:40:29.942Z,3.40
2023-03-11T14:43:00.605Z,3.55
2023-03-11T14:45:49.692Z,3.78
2023-03-11T14:48:27.538Z,5.07
2023-03-11T14:50:56.994Z,5.13
2023-03-11T14:53:32.399Z,97.68
2023-03-11T14:56:01.249Z,23.65
2023-03-11T14:58:51.045Z,21.95
2023-03-11T15:01:28.608Z,5.32
2023-03-11T15:04:04.763Z,4.65
2023-03-11T15:06:32.208Z,5.88
2023-03-11T15:09:02.251Z,3.92
2023-03-11T15:11:29.424Z,4.57
2023-03-11T15:14:13.879Z,5.65
2023-03-11T15:16:40.428Z,5.05
2023-03-11T15:19:28.180Z,5.50
2023-03-11T15:21:58.485Z,3.55
2023-03-11T15:24:29.871Z,3.90
2023-03-11T15:27:23.656Z,3.20
2023-03-11T15:29:52.653Z,4.28
2023-03-11T15:32:26.709Z,4.68
2023-03-11T15:35:20.715Z,4.38
2023-03-11T15:37:48.803Z,4.90
2023-03-11T15:40:21.342Z,4.75
2023-03-11T15:42:48.531Z,3.47
2023-03-11T15:45:18.475Z,7.65
2023-03-11T15:47:46.305Z,5.03
2023-03-11T15:50:24.075Z,3.50
2023-03-11T15:52:53.051Z,4.35
2023-03-11T15:55:21.217Z,4.68
2023-03-11T15:57:48.899Z,4.97
2023-03-11T16:00:18.800Z,4.45
2023-03-11T16:02:45.969Z,3.85
2023-03-11T16:05:18.639Z,5.28
2023-03-11T16:07:46.717Z,4.15
2023-03-11T16:10:16.046Z,6.28
2023-03-11T16:12:43.164Z,5.93
2023-03-11T16:15:16.873Z,5.13
2023-03-11T16:17:49.767Z,5.25
2023-03-11T16:20:18.457Z,6.93
2023-03-11T16:22:45.621Z,6.38
2023-03-11T16:25:21.372Z,8.55
2023-03-11T16:27:50.137Z,4.60
2023-03-11T16:30:17.222Z,8.00
2023-03-11T16:32:46.186Z,8.82
2023-03-11T16:35:13.077Z,5.75
2023-03-11T16:37:41.879Z,6.00
2023-03-11T16:40:12.047Z,4.95
2023-03-11T16:42:38.550Z,5.93
2023-03-11T16:45:05.462Z,7.38
2023-03-11T16:47:32.103Z,5.70
2023-03-11T16:49:58.584Z,7.47
2023-03-11T16:52:25.118Z,4.35
2023-03-11T16:54:51.819Z,5.65
2023-03-11T16:57:18.709Z,5.40
2023-03-11T16:59:45.786Z,4.78
2023-03-11T17:02:12.657Z,6.78
2023-03-11T17:04:39.378Z,5.25
2023-03-11T17:07:07.391Z,9.20
2023-03-11T17:09:35.319Z,7.93
2023-03-11T17:12:02.670Z,3.97
2023-03-11T17:14:29.470Z,5.20
2023-03-11T17:16:56.072Z,5.05
2023-03-11T17:19:24.079Z,6.28
2023-03-11T17:21:51.430Z,5.90
2023-03-11T17:24:18.051Z,5.45
2023-03-11T17:26:44.630Z,7.43
2023-03-11T17:29:11.150Z,7.47
2023-03-11T17:31:37.658Z,6.18
2023-03-11T17:34:04.165Z,7.00
2023-03-11T17:36:30.817Z,5.90
2023-03-11T17:38:57.336Z,5.75
2023-03-11T17:41:23.963Z,4.43
2023-03-11T17:43:51.645Z,8.88
2023-03-11T17:46:19.608Z,5.88
2023-03-11T17:48:48.015Z,5.57
2023-03-11T17:51:20.440Z,4.60
2023-03-11T17:53:48.426Z,6.53
2023-03-11T17:56:18.085Z,4.63
2023-03-11T18:01:14.419Z,5.65
2023-03-11T18:03:41.048Z,7.03
2023-03-11T18:06:08.341Z,6.20
2023-03-11T18:08:35.769Z,5.85
2023-03-11T18:11:05.642Z,6.10
2023-03-11T18:13:32.898Z,4.75
2023-03-11T18:16:06.017Z,8.27
2023-03-11T18:18:34.398Z,5.70
2023-03-11T18:21:02.580Z,7.50
2023-03-11T18:23:29.744Z,7.03
2023-03-11T18:25:56.342Z,5.47
2023-03-11T18:28:25.888Z,6.35
2023-03-11T18:30:53.909Z,6.25
2023-03-11T18:33:22.376Z,5.15
2023-03-11T18:35:48.947Z,6.75
2023-03-11T18:38:15.802Z,6.57
2023-03-11T18:40:42.544Z,6.65
2023-03-11T18:43:12.242Z,6.10
2023-03-11T18:48:05.844Z,5.13
2023-03-11T18:50:35.936Z,6.68
2023-03-11T18:53:05.459Z,6.07
2023-03-11T18:55:35.154Z,6.68
2023-03-11T19:00:28.341Z,5.65
2023-03-11T19:02:54.920Z,5.40
2023-03-11T19:05:21.754Z,7.40
2023-03-11T19:07:48.376Z,7.03
2023-03-11T19:10:17.874Z,8.07
2023-03-11T19:12:45.239Z,5.63
2023-03-11T19:15:12.177Z,6.38
2023-03-11T19:17:39.142Z,7.97
2023-03-11T19:20:08.678Z,5.85
2023-03-11T19:22:36.332Z,4.90
2023-03-11T19:25:04.454Z,7.40
2023-03-11T19:27:31.672Z,14.60
2023-03-11T19:29:58.424Z,15.73
2023-03-11T19:32:24.980Z,24.35
2023-03-11T19:34:51.470Z,30.02
2023-03-11T19:37:17.959Z,26.85
2023-03-11T19:39:45.942Z,33.08
2023-03-11T19:42:18.213Z,29.30
2023-03-11T19:45:08.155Z,23.83
2023-03-11T19:47:34.996Z,30.73
2023-03-11T19:50:01.873Z,27.42
2023-03-11T19:52:28.769Z,72.65
2023-03-11T19:54:55.532Z,41.60
2023-03-11T19:57:23.145Z,25.63
2023-03-11T19:59:50.934Z,27.35
2023-03-11T20:02:22.214Z,20.52
2023-03-11T20:04:49.471Z,16.77
2023-03-11T20:07:16.375Z,16.10
2023-03-11T20:09:43.257Z,18.73
2023-03-11T20:12:28.684Z,17.27
2023-03-11T20:15:03.019Z,19.70
2023-03-11T20:17:35.354Z,21.20
2023-03-11T20:20:02.129Z,17.67
2023-03-11T20:22:29.063Z,22.25
2023-03-11T20:24:56.591Z,22.63
2023-03-11T20:27:24.305Z,23.40
2023-03-11T20:29:51.432Z,20.58
2023-03-11T20:32:25.235Z,25.60
2023-03-11T20:35:10.562Z,35.22
2023-03-11T20:37:47.686Z,35.92
2023-03-11T20:40:21.421Z,28.90
2023-03-11T20:43:04.698Z,23.60
2023-03-11T20:45:34.737Z,16.70
2023-03-11T20:48:01.336Z,15.35
2023-03-11T20:50:28.056Z,19.13
2023-03-11T20:52:54.687Z,27.25
2023-03-11T20:55:22.730Z,68.75
2023-03-11T20:57:49.296Z,75.53
2023-03-11T21:00:16.223Z,56.03
2023-03-11T21:02:43.356Z,44.97
2023-03-11T21:05:11.662Z,42.47
2023-03-11T21:07:38.628Z,49.40
2023-03-11T21:10:08.837Z,73.05
2023-03-11T21:12:35.514Z,57.53
2023-03-11T21:15:02.227Z,54.83
2023-03-11T21:17:28.931Z,43.85
2023-03-11T21:19:55.467Z,54.35
2023-03-11T21:22:22.113Z,40.97
2023-03-11T21:24:55.116Z,39.13
2023-03-11T21:27:26.386Z,32.97
2023-03-11T21:29:57.260Z,33.53
2023-03-11T21:32:24.946Z,30.48
2023-03-11T21:34:55.194Z,30.17
2023-03-11T21:37:21.785Z,24.17
2023-03-11T21:39:48.315Z,15.88
2023-03-11T21:42:15.574Z,15.52
2023-03-11T21:44:42.275Z,13.88
2023-03-11T21:47:09.268Z,14.38
2023-03-11T21:49:36.335Z,10.40
2023-03-11T21:52:02.962Z,11.05
2023-03-11T21:54:29.568Z,12.77
2023-03-11T21:56:56.574Z,10.88
2023-03-11T21:59:25.484Z,9.15
2023-03-11T23:29:52.673Z,9.77
2023-03-11T23:32:19.221Z,12.40
2023-03-11T23:34:46.156Z,11.85
2023-03-11T23:37:12.656Z,20.73
2023-03-11T23:39:39.296Z,19.50
2023-03-11T23:42:18.634Z,13.45
2023-03-11T23:44:51.434Z,12.10
2023-03-11T23:47:18.225Z,10.35
2023-03-11T23:49:44.719Z,10.70
2023-03-11T23:52:11.143Z,13.07
2023-03-11T23:54:37.769Z,9.75
2023-03-11T23:57:04.286Z,7.82
2023-03-11T23:59:30.864Z,11.05
