createdAt,value
2018-10-02T00:00:06.425Z,11.19
2018-10-02T00:02:35.865Z,11.23
2018-10-02T00:05:05.850Z,11.18
2018-10-02T00:07:35.405Z,11.18
2018-10-02T00:10:05.188Z,11.29
2018-10-02T00:12:39.655Z,11.32
2018-10-02T00:15:09.153Z,11.41
2018-10-02T00:17:38.841Z,11.34
2018-10-02T00:20:08.821Z,11.27
2018-10-02T00:22:38.542Z,11.29
2018-10-02T00:25:08.468Z,11.12
2018-10-02T00:27:38.590Z,11.14
2018-10-02T00:30:14.519Z,11.15
2018-10-02T00:32:44.704Z,11.19
2018-10-02T00:35:14.383Z,11.27
2018-10-02T00:37:43.986Z,11.31
2018-10-02T00:40:14.659Z,11.12
2018-10-02T00:42:44.799Z,10.91
2018-10-02T00:45:14.276Z,10.85
2018-10-02T00:47:44.193Z,10.82
2018-10-02T00:50:13.815Z,10.85
2018-10-02T00:52:43.465Z,10.87
2018-10-02T00:55:13.457Z,10.83
2018-10-02T00:57:43.134Z,10.97
2018-10-02T01:00:12.869Z,11.04
2018-10-02T01:02:42.965Z,10.96
2018-10-02T01:05:12.752Z,10.99
2018-10-02T01:07:42.382Z,10.98
2018-10-02T01:10:12.447Z,10.99
2018-10-02T01:12:41.995Z,10.98
2018-10-02T01:15:11.517Z,10.97
2018-10-02T01:17:41.541Z,10.89
2018-10-02T01:20:11.114Z,10.87
2018-10-02T01:22:40.913Z,10.90
2018-10-02T01:25:10.771Z,10.89
2018-10-02T01:27:40.372Z,10.87
2018-10-02T01:30:10.287Z,10.83
2018-10-02T01:32:40.055Z,10.94
2018-10-02T01:35:09.868Z,10.86
2018-10-02T01:37:39.371Z,10.83
2018-10-02T01:40:09.362Z,10.86
2018-10-02T01:42:38.778Z,10.87
2018-10-02T01:45:09.039Z,10.72
2018-10-02T01:47:38.689Z,10.74
2018-10-02T01:50:08.165Z,10.67
2018-10-02T01:52:37.875Z,10.65
2018-10-02T01:55:07.825Z,10.69
2018-10-02T01:57:37.486Z,10.67
2018-10-02T02:00:07.436Z,10.72
2018-10-02T02:02:37.565Z,10.69
2018-10-02T02:05:07.659Z,10.52
2018-10-02T02:07:37.364Z,10.58
2018-10-02T02:10:07.414Z,10.55
2018-10-02T02:12:37.016Z,10.46
2018-10-02T02:15:06.647Z,10.49
2018-10-02T02:17:36.536Z,10.49
2018-10-02T02:20:06.031Z,10.43
2018-10-02T02:22:35.450Z,10.32
2018-10-02T02:25:05.554Z,10.31
2018-10-02T02:27:34.906Z,10.30
2018-10-02T02:30:04.874Z,10.28
2018-10-02T02:32:34.601Z,10.17
2018-10-02T02:35:04.368Z,10.19
2018-10-02T02:37:33.840Z,10.09
2018-10-02T02:40:03.463Z,10.08
2018-10-02T02:42:32.853Z,10.05
2018-10-02T02:45:02.407Z,9.91
2018-10-02T02:47:37.220Z,10.04
2018-10-02T02:50:12.192Z,10.07
2018-10-02T02:52:44.864Z,10.04
2018-10-02T02:55:14.468Z,10.06
2018-10-02T02:57:44.126Z,10.06
2018-10-02T03:00:14.245Z,10.04
2018-10-02T03:02:43.758Z,9.98
2018-10-02T03:05:13.493Z,9.98
2018-10-02T03:07:43.652Z,10.00
2018-10-02T03:10:13.522Z,9.96
2018-10-02T03:12:43.311Z,9.90
2018-10-02T03:15:13.248Z,9.86
2018-10-02T03:17:42.997Z,9.80
2018-10-02T03:20:12.593Z,9.77
2018-10-02T03:22:42.701Z,9.84
2018-10-02T03:25:12.453Z,9.83
2018-10-02T03:27:43.668Z,9.81
2018-10-02T03:30:13.501Z,9.78
2018-10-02T03:32:43.305Z,9.80
2018-10-02T03:35:13.045Z,9.78
2018-10-02T03:37:42.635Z,9.83
2018-10-02T03:40:12.119Z,9.74
2018-10-02T03:42:42.074Z,9.81
2018-10-02T03:45:11.530Z,9.78
2018-10-02T03:47:41.145Z,9.77
2018-10-02T03:50:11.062Z,9.70
2018-10-02T03:52:40.805Z,9.67
2018-10-02T03:55:10.616Z,9.68
2018-10-02T03:57:40.397Z,9.62
2018-10-02T04:00:10.292Z,9.59
2018-10-02T04:02:39.789Z,9.52
2018-10-02T04:05:09.447Z,9.57
2018-10-02T04:07:39.230Z,9.53
2018-10-02T04:10:08.653Z,9.57
2018-10-02T04:12:38.533Z,9.51
2018-10-02T04:15:08.781Z,9.46
2018-10-02T04:17:38.430Z,9.47
2018-10-02T04:20:08.253Z,9.51
2018-10-02T04:22:37.829Z,9.45
2018-10-02T04:25:07.547Z,9.39
2018-10-02T04:27:37.705Z,9.37
2018-10-02T04:30:07.570Z,9.38
2018-10-02T04:32:37.502Z,9.40
2018-10-02T04:35:07.726Z,9.36
2018-10-02T04:37:37.746Z,9.41
2018-10-02T04:40:07.412Z,9.46
2018-10-02T04:42:37.354Z,9.41
2018-10-02T04:45:07.250Z,9.41
2018-10-02T04:47:36.929Z,9.56
2018-10-02T04:50:06.817Z,9.63
2018-10-02T04:52:36.697Z,9.54
2018-10-02T04:55:06.755Z,9.47
2018-10-02T04:57:37.049Z,9.46
2018-10-02T05:00:06.813Z,9.42
2018-10-02T05:02:36.450Z,9.43
2018-10-02T05:05:06.623Z,9.47
2018-10-02T05:07:36.112Z,9.40
2018-10-02T05:10:05.661Z,9.45
2018-10-02T05:12:35.724Z,9.55
2018-10-02T05:15:05.264Z,9.49
2018-10-02T05:17:34.921Z,9.48
2018-10-02T05:20:05.085Z,9.59
2018-10-02T05:22:34.787Z,9.65
2018-10-02T05:25:04.574Z,9.72
2018-10-02T05:27:34.428Z,9.73
2018-10-02T05:30:03.965Z,9.71
2018-10-02T05:32:33.494Z,9.70
2018-10-02T05:35:03.719Z,9.70
2018-10-02T05:37:33.332Z,9.78
2018-10-02T05:40:02.813Z,9.87
2018-10-02T05:42:32.505Z,9.80
2018-10-02T05:45:02.080Z,9.45
2018-10-02T05:47:31.664Z,9.59
2018-10-02T05:50:01.894Z,9.79
2018-10-02T05:52:31.362Z,9.99
2018-10-02T05:55:01.073Z,10.08
2018-10-02T05:57:31.354Z,10.07
2018-10-02T06:00:01.270Z,10.14
2018-10-02T06:02:32.392Z,10.29
2018-10-02T06:05:02.016Z,10.45
2018-10-02T06:07:31.735Z,10.54
2018-10-02T06:10:01.464Z,10.68
2018-10-02T06:12:31.126Z,10.77
2018-10-02T06:15:00.939Z,10.87
2018-10-02T06:17:30.990Z,10.94
2018-10-02T06:20:00.472Z,10.91
2018-10-02T06:22:30.095Z,11.03
2018-10-02T06:24:59.628Z,11.11
2018-10-02T06:27:35.559Z,11.22
2018-10-02T06:30:05.708Z,11.26
2018-10-02T06:32:35.399Z,11.29
2018-10-02T06:35:05.160Z,11.42
2018-10-02T06:37:34.766Z,11.43
2018-10-02T06:40:04.447Z,11.56
2018-10-02T06:42:34.324Z,11.67
2018-10-02T06:45:04.427Z,11.77
2018-10-02T06:47:33.968Z,11.57
2018-10-02T06:50:03.967Z,11.73
2018-10-02T06:52:34.405Z,11.71
2018-10-02T06:55:04.205Z,11.78
2018-10-02T06:57:34.012Z,11.97
2018-10-02T07:00:04.014Z,12.07
2018-10-02T07:02:33.743Z,12.11
2018-10-02T07:05:03.182Z,12.37
2018-10-02T07:07:33.089Z,12.25
2018-10-02T07:10:02.967Z,12.33
2018-10-02T07:12:32.667Z,12.40
2018-10-02T07:15:02.601Z,12.67
2018-10-02T07:17:32.223Z,12.47
2018-10-02T07:20:01.920Z,12.59
2018-10-02T07:22:31.725Z,12.63
2018-10-02T07:25:01.457Z,12.72
2018-10-02T07:27:31.254Z,12.81
2018-10-02T07:30:01.149Z,13.05
2018-10-02T07:32:30.658Z,13.30
2018-10-02T07:35:00.460Z,13.30
2018-10-02T07:37:30.531Z,13.45
2018-10-02T07:40:00.305Z,13.48
2018-10-02T07:42:30.015Z,13.66
2018-10-02T07:44:59.661Z,13.92
2018-10-02T07:47:29.578Z,13.80
2018-10-02T07:49:59.389Z,13.87
2018-10-02T07:52:29.067Z,13.74
2018-10-02T07:54:58.719Z,13.87
2018-10-02T07:57:28.460Z,14.22
2018-10-02T07:59:58.165Z,14.41
2018-10-02T08:02:27.849Z,14.28
2018-10-02T08:04:57.805Z,14.40
2018-10-02T08:07:27.755Z,14.65
2018-10-02T08:09:57.256Z,14.40
2018-10-02T08:12:26.940Z,14.46
2018-10-02T08:14:56.617Z,14.63
2018-10-02T08:17:26.406Z,14.53
2018-10-02T08:19:56.153Z,14.48
2018-10-02T08:22:25.996Z,14.55
2018-10-02T08:24:55.742Z,14.74
2018-10-02T08:27:25.291Z,15.02
2018-10-02T08:29:55.454Z,15.06
2018-10-02T08:32:25.027Z,15.17
2018-10-02T08:34:54.890Z,14.93
2018-10-02T08:37:24.833Z,15.09
2018-10-02T08:39:54.311Z,15.30
2018-10-02T08:42:24.102Z,15.46
2018-10-02T08:44:54.116Z,15.78
2018-10-02T08:47:23.690Z,15.91
2018-10-02T08:49:53.260Z,15.96
2018-10-02T08:52:23.092Z,16.09
2018-10-02T08:54:52.659Z,16.28
2018-10-02T08:57:22.417Z,16.58
2018-10-02T08:59:52.599Z,16.80
2018-10-02T09:02:22.173Z,16.84
2018-10-02T09:04:52.233Z,16.89
2018-10-02T09:07:22.119Z,17.01
2018-10-02T09:09:51.785Z,17.15
2018-10-02T09:12:21.473Z,17.12
2018-10-02T09:14:51.227Z,17.32
2018-10-02T09:17:20.798Z,17.70
2018-10-02T09:19:50.417Z,17.84
2018-10-02T09:22:20.367Z,17.67
2018-10-02T09:24:50.170Z,17.60
2018-10-02T09:27:19.729Z,18.01
2018-10-02T09:30:53.646Z,18.32
2018-10-02T09:33:28.214Z,18.50
2018-10-02T09:36:03.127Z,18.88
2018-10-02T09:38:37.972Z,18.95
2018-10-02T09:41:13.203Z,19.06
2018-10-02T09:43:48.242Z,18.90
2018-10-02T09:46:18.265Z,19.18
2018-10-02T09:48:47.863Z,19.07
2018-10-02T09:51:17.633Z,19.39
2018-10-02T09:53:47.526Z,19.93
2018-10-02T09:56:17.127Z,19.68
2018-10-02T09:58:46.968Z,20.12
2018-10-02T10:01:21.733Z,20.05
2018-10-02T10:03:51.228Z,20.13
2018-10-02T10:06:20.732Z,20.27
2018-10-02T10:08:50.369Z,20.24
2018-10-02T10:11:20.043Z,20.44
2018-10-02T10:13:49.741Z,20.69
2018-10-02T10:16:19.902Z,20.81
2018-10-02T10:18:49.417Z,20.94
2018-10-02T10:21:19.509Z,21.05
2018-10-02T10:23:49.350Z,21.08
2018-10-02T10:26:19.115Z,21.17
2018-10-02T10:28:48.897Z,20.98
2018-10-02T10:31:19.059Z,21.12
2018-10-02T10:33:48.864Z,21.25
2018-10-02T10:36:18.585Z,21.10
2018-10-02T10:38:48.534Z,20.65
2018-10-02T10:41:18.326Z,20.80
2018-10-02T10:43:47.923Z,20.93
2018-10-02T10:46:17.826Z,21.06
2018-10-02T10:48:47.453Z,21.23
2018-10-02T10:51:17.211Z,21.53
2018-10-02T10:53:47.486Z,21.90
2018-10-02T10:56:17.130Z,22.09
2018-10-02T10:58:46.918Z,22.33
2018-10-02T11:01:17.051Z,22.53
2018-10-02T11:03:46.634Z,22.32
2018-10-02T11:06:16.147Z,22.64
2018-10-02T11:08:45.621Z,22.79
2018-10-02T11:11:15.281Z,22.92
2018-10-02T11:13:44.948Z,23.12
2018-10-02T11:16:14.626Z,23.38
2018-10-02T11:18:44.366Z,23.54
2018-10-02T11:21:13.989Z,23.58
2018-10-02T11:23:44.027Z,23.57
2018-10-02T11:26:13.929Z,23.52
2018-10-02T11:28:43.516Z,23.44
2018-10-02T11:31:13.366Z,23.44
2018-10-02T11:33:43.163Z,23.54
2018-10-02T11:36:12.873Z,23.69
2018-10-02T11:38:42.996Z,24.00
2018-10-02T11:41:12.794Z,24.10
2018-10-02T11:43:42.668Z,24.28
2018-10-02T11:46:12.594Z,24.26
2018-10-02T11:48:42.121Z,24.37
2018-10-02T11:51:11.750Z,24.93
2018-10-02T11:53:41.785Z,25.31
2018-10-02T11:56:11.556Z,25.29
2018-10-02T11:58:41.135Z,25.66
2018-10-02T12:01:11.079Z,25.32
2018-10-02T12:03:40.695Z,25.64
2018-10-02T12:06:10.350Z,25.83
2018-10-02T12:08:39.954Z,26.08
2018-10-02T12:11:09.652Z,26.37
2018-10-02T12:13:39.440Z,26.28
2018-10-02T12:16:09.313Z,26.61
2018-10-02T12:18:39.006Z,26.56
2018-10-02T12:21:08.789Z,26.80
2018-10-02T12:23:38.578Z,27.24
2018-10-02T12:26:08.175Z,27.00
2018-10-02T12:28:37.819Z,26.17
2018-10-02T12:31:07.431Z,26.70
2018-10-02T12:33:37.157Z,26.97
2018-10-02T12:36:07.272Z,27.02
2018-10-02T12:38:37.380Z,27.20
2018-10-02T12:41:06.882Z,26.91
2018-10-02T12:43:36.585Z,27.20
2018-10-02T12:46:06.637Z,27.14
2018-10-02T12:48:36.562Z,27.35
2018-10-02T12:51:06.252Z,27.37
2018-10-02T12:53:36.423Z,27.07
2018-10-02T12:56:06.100Z,27.09
2018-10-02T12:58:35.553Z,26.65
2018-10-02T13:01:05.843Z,26.27
2018-10-02T13:03:35.614Z,26.63
2018-10-02T13:06:05.138Z,26.57
2018-10-02T13:08:35.067Z,26.37
2018-10-02T13:11:05.272Z,27.22
2018-10-02T13:13:35.319Z,26.92
2018-10-02T13:16:05.098Z,27.85
2018-10-02T13:18:34.741Z,28.17
2018-10-02T13:21:04.397Z,28.67
2018-10-02T13:23:34.158Z,28.75
2018-10-02T13:26:03.837Z,29.15
2018-10-02T13:28:33.334Z,28.98
2018-10-02T13:31:03.452Z,28.93
2018-10-02T13:33:32.905Z,29.29
2018-10-02T13:36:02.564Z,29.37
2018-10-02T13:38:32.406Z,29.67
2018-10-02T13:41:02.279Z,29.70
2018-10-02T13:43:31.709Z,28.70
2018-10-02T13:46:01.643Z,29.41
2018-10-02T13:48:31.240Z,29.84
2018-10-02T13:51:01.025Z,30.00
2018-10-02T13:53:30.893Z,30.09
2018-10-02T13:56:00.602Z,30.06
2018-10-02T13:58:30.350Z,30.14
2018-10-02T14:01:00.416Z,30.28
2018-10-02T14:03:29.850Z,30.17
2018-10-02T14:05:59.680Z,29.14
2018-10-02T14:08:29.825Z,27.99
2018-10-02T14:10:59.744Z,27.77
2018-10-02T14:13:29.227Z,27.66
2018-10-02T14:15:59.266Z,26.60
2018-10-02T14:18:29.302Z,25.80
2018-10-02T14:20:58.942Z,25.54
2018-10-02T14:23:28.852Z,25.21
2018-10-02T14:25:58.399Z,24.95
2018-10-02T14:28:27.898Z,24.45
2018-10-02T14:30:57.777Z,24.20
2018-10-02T14:33:27.672Z,24.03
2018-10-02T14:35:57.368Z,23.96
2018-10-02T14:38:27.252Z,23.84
2018-10-02T14:40:57.129Z,23.73
2018-10-02T14:43:27.002Z,23.66
2018-10-02T14:45:57.057Z,23.66
2018-10-02T14:48:26.750Z,23.47
2018-10-02T14:50:56.745Z,23.44
2018-10-02T14:53:26.760Z,23.31
2018-10-02T14:55:56.731Z,23.30
2018-10-02T14:58:26.515Z,23.28
2018-10-02T15:00:56.597Z,23.32
2018-10-02T15:03:26.346Z,23.06
2018-10-02T15:05:56.284Z,22.96
2018-10-02T15:08:26.143Z,22.90
2018-10-02T15:10:55.942Z,22.79
2018-10-02T15:13:25.970Z,22.65
2018-10-02T15:15:55.996Z,22.71
2018-10-02T15:18:25.843Z,22.61
2018-10-02T15:20:55.573Z,22.59
2018-10-02T15:23:25.548Z,22.51
2018-10-02T15:25:55.217Z,22.56
2018-10-02T15:28:24.993Z,22.42
2018-10-02T15:30:55.122Z,22.36
2018-10-02T15:33:24.784Z,22.47
2018-10-02T15:35:54.265Z,22.48
2018-10-02T15:38:25.429Z,22.41
2018-10-02T15:40:55.126Z,22.20
2018-10-02T15:43:24.894Z,22.06
2018-10-02T15:45:54.721Z,22.13
2018-10-02T15:48:24.783Z,22.13
2018-10-02T15:50:54.604Z,22.00
2018-10-02T15:53:24.785Z,21.85
2018-10-02T15:55:54.641Z,21.72
2018-10-02T15:58:24.514Z,21.69
2018-10-02T16:00:54.268Z,21.65
2018-10-02T16:03:24.003Z,21.53
2018-10-02T16:05:53.617Z,21.48
2018-10-02T16:08:23.761Z,21.40
2018-10-02T16:10:53.435Z,21.36
2018-10-02T16:13:23.059Z,21.37
2018-10-02T16:15:52.890Z,21.15
2018-10-02T16:18:22.503Z,21.01
2018-10-02T16:20:52.090Z,20.86
2018-10-02T16:23:22.006Z,20.69
2018-10-02T16:25:51.663Z,20.48
2018-10-02T16:28:21.421Z,20.47
2018-10-02T16:30:51.609Z,20.38
2018-10-02T16:33:21.148Z,20.26
2018-10-02T16:35:50.656Z,20.29
2018-10-02T16:38:20.375Z,20.18
2018-10-02T16:40:50.035Z,20.25
2018-10-02T16:43:19.757Z,20.37
2018-10-02T16:45:49.844Z,20.49
2018-10-02T16:48:19.641Z,20.44
2018-10-02T16:50:49.297Z,20.24
2018-10-02T16:53:19.543Z,20.18
2018-10-02T16:55:49.179Z,20.18
2018-10-02T16:58:18.856Z,20.12
2018-10-02T17:00:48.640Z,20.14
2018-10-02T17:03:18.254Z,20.16
2018-10-02T17:05:48.128Z,20.10
2018-10-02T17:08:18.128Z,20.00
2018-10-02T17:10:47.644Z,19.87
2018-10-02T17:13:17.430Z,19.97
2018-10-02T17:15:47.059Z,19.91
2018-10-02T17:18:16.669Z,19.99
2018-10-02T17:20:46.196Z,19.89
2018-10-02T17:23:15.992Z,19.74
2018-10-02T17:25:45.452Z,19.65
2018-10-02T17:28:15.139Z,19.67
2018-10-02T17:30:44.860Z,19.55
2018-10-02T17:33:14.493Z,19.54
2018-10-02T17:35:43.957Z,19.48
2018-10-02T17:38:13.662Z,19.51
2018-10-02T17:40:43.222Z,19.47
2018-10-02T17:43:12.862Z,19.42
2018-10-02T17:45:43.000Z,19.35
2018-10-02T17:48:12.477Z,19.28
2018-10-02T17:50:42.397Z,19.26
2018-10-02T17:53:12.291Z,19.09
2018-10-02T17:55:41.920Z,19.09
2018-10-02T17:58:11.680Z,18.98
2018-10-02T18:00:41.553Z,18.89
2018-10-02T18:03:11.198Z,18.72
2018-10-02T18:05:40.718Z,18.72
2018-10-02T18:08:10.827Z,18.82
2018-10-02T18:10:40.941Z,18.69
2018-10-02T18:13:10.760Z,18.51
2018-10-02T18:15:40.553Z,18.48
2018-10-02T18:18:10.342Z,18.46
2018-10-02T18:20:39.876Z,18.60
2018-10-02T18:23:09.925Z,18.48
2018-10-02T18:25:39.685Z,18.50
2018-10-02T18:28:09.369Z,18.47
2018-10-02T18:30:39.130Z,18.57
2018-10-02T18:33:08.861Z,18.54
2018-10-02T18:35:38.741Z,18.27
2018-10-02T18:38:08.770Z,18.27
2018-10-02T18:40:38.539Z,18.20
2018-10-02T18:43:08.290Z,18.21
2018-10-02T18:45:38.454Z,18.05
2018-10-02T18:48:08.215Z,18.00
2018-10-02T18:50:37.687Z,18.07
2018-10-02T18:53:07.670Z,18.11
2018-10-02T18:55:37.340Z,18.08
2018-10-02T18:58:07.155Z,18.08
2018-10-02T19:00:37.189Z,17.89
2018-10-02T19:03:06.795Z,18.00
2018-10-02T19:05:36.386Z,17.93
2018-10-02T19:08:06.187Z,17.84
2018-10-02T19:10:35.825Z,17.70
2018-10-02T19:13:05.527Z,17.69
2018-10-02T19:15:40.126Z,17.76
2018-10-02T19:18:09.861Z,17.76
2018-10-02T19:20:44.670Z,17.72
2018-10-02T19:23:14.139Z,17.55
2018-10-02T19:25:49.237Z,17.43
2018-10-02T19:28:18.934Z,17.42
2018-10-02T19:30:54.092Z,17.34
2018-10-02T19:33:23.964Z,17.18
2018-10-02T19:35:53.809Z,17.12
2018-10-02T19:38:28.853Z,16.95
2018-10-02T19:40:58.630Z,16.81
2018-10-02T19:43:28.141Z,16.67
2018-10-02T19:46:03.628Z,16.61
2018-10-02T19:48:33.084Z,16.54
2018-10-02T19:51:08.047Z,16.45
2018-10-02T19:53:37.758Z,16.24
2018-10-02T19:56:07.553Z,16.07
2018-10-02T19:58:37.501Z,15.96
2018-10-02T20:01:07.027Z,16.05
2018-10-02T20:03:36.785Z,16.02
2018-10-02T20:06:06.839Z,15.91
2018-10-02T20:08:36.311Z,15.77
2018-10-02T20:11:06.015Z,15.81
2018-10-02T20:13:36.066Z,15.71
2018-10-02T20:16:05.670Z,15.56
2018-10-02T20:18:34.980Z,15.49
2018-10-02T20:21:04.764Z,15.43
2018-10-02T20:23:34.260Z,15.45
2018-10-02T20:26:04.164Z,15.23
2018-10-02T20:28:33.667Z,15.00
2018-10-02T20:31:03.305Z,14.92
2018-10-02T20:33:32.732Z,14.83
2018-10-02T20:36:02.649Z,14.88
2018-10-02T20:38:32.037Z,14.77
2018-10-02T20:41:01.723Z,14.76
2018-10-02T20:43:31.577Z,14.71
2018-10-02T20:46:01.453Z,14.58
2018-10-02T20:48:31.162Z,14.48
2018-10-02T20:51:01.185Z,14.49
2018-10-02T20:53:30.689Z,14.37
2018-10-02T20:56:00.467Z,14.19
2018-10-02T20:58:30.380Z,14.27
2018-10-02T21:01:00.027Z,14.06
2018-10-02T21:03:29.628Z,14.06
2018-10-02T21:05:59.780Z,13.97
2018-10-02T21:08:29.373Z,13.85
2018-10-02T21:10:59.019Z,13.69
2018-10-02T21:13:28.833Z,13.67
2018-10-02T21:15:58.631Z,13.67
2018-10-02T21:18:28.308Z,13.48
2018-10-02T21:20:58.174Z,13.46
2018-10-02T21:23:28.104Z,13.41
2018-10-02T21:25:57.854Z,13.26
2018-10-02T21:28:27.656Z,13.18
2018-10-02T21:30:57.336Z,13.10
2018-10-02T21:33:27.229Z,13.00
2018-10-02T21:35:57.306Z,12.98
2018-10-02T21:38:27.163Z,12.90
2018-10-02T21:40:57.072Z,12.74
2018-10-02T21:43:26.929Z,12.68
2018-10-02T21:45:56.780Z,12.76
2018-10-02T21:48:26.737Z,12.65
2018-10-02T21:50:56.725Z,12.74
2018-10-02T21:53:26.486Z,12.66
2018-10-02T22:13:18.004Z,12.52
2018-10-02T22:15:47.766Z,12.45
2018-10-02T22:18:17.456Z,12.29
2018-10-02T22:38:09.770Z,12.29
2018-10-02T22:40:39.467Z,12.31
2018-10-02T22:43:09.374Z,12.15
2018-10-02T22:45:39.340Z,12.04
2018-10-02T22:48:09.002Z,12.11
2018-10-02T22:50:38.802Z,12.13
2018-10-02T22:53:08.857Z,12.14
2018-10-02T22:55:38.744Z,12.14
2018-10-02T22:58:08.594Z,12.06
2018-10-02T23:00:38.312Z,12.02
2018-10-02T23:03:07.877Z,12.01
2018-10-02T23:05:37.182Z,12.01
2018-10-02T23:08:07.186Z,11.95
2018-10-02T23:10:36.810Z,11.99
2018-10-02T23:13:06.466Z,11.96
2018-10-02T23:15:36.160Z,11.97
2018-10-02T23:18:05.868Z,11.96
2018-10-02T23:20:35.284Z,11.96
2018-10-02T23:40:27.484Z,11.59
2018-10-02T23:42:57.200Z,11.62
