createdAt,value
2023-05-19T00:00:10.278Z,22.55
2023-05-19T00:01:11.486Z,22.55
2023-05-19T00:02:10.418Z,22.54
2023-05-19T00:03:11.211Z,22.56
2023-05-19T00:04:10.248Z,22.55
2023-05-19T00:05:10.399Z,22.55
2023-05-19T00:06:11.171Z,22.55
2023-05-19T00:07:10.227Z,22.56
2023-05-19T00:08:10.298Z,22.54
2023-05-19T00:09:10.242Z,22.52
2023-05-19T00:10:10.242Z,22.53
2023-05-19T00:11:11.247Z,22.54
2023-05-19T00:12:10.375Z,22.53
2023-05-19T00:13:10.228Z,22.52
2023-05-19T00:14:10.252Z,22.53
2023-05-19T00:15:10.287Z,22.54
2023-05-19T00:16:11.526Z,22.53
2023-05-19T00:17:11.347Z,22.53
2023-05-19T00:18:10.335Z,22.53
2023-05-19T00:19:10.835Z,22.53
2023-05-19T00:20:10.765Z,22.51
2023-05-19T00:21:10.501Z,22.51
2023-05-19T00:22:11.563Z,22.51
2023-05-19T00:23:11.597Z,22.50
2023-05-19T00:24:10.596Z,22.50
2023-05-19T00:25:10.575Z,22.52
2023-05-19T00:26:10.651Z,22.52
2023-05-19T00:27:11.857Z,22.53
2023-05-19T00:28:11.736Z,22.53
2023-05-19T00:29:10.700Z,22.54
2023-05-19T00:30:11.815Z,22.52
2023-05-19T00:31:10.870Z,22.54
2023-05-19T00:32:11.216Z,22.54
2023-05-19T00:33:11.084Z,22.53
2023-05-19T00:34:11.027Z,22.53
2023-05-19T00:35:12.108Z,22.55
2023-05-19T00:36:12.173Z,22.53
2023-05-19T00:37:11.964Z,22.52
2023-05-19T00:38:11.015Z,22.53
2023-05-19T00:39:12.207Z,22.52
2023-05-19T00:40:12.088Z,22.52
2023-05-19T00:41:12.095Z,22.50
2023-05-19T00:42:11.160Z,22.50
2023-05-19T00:43:12.195Z,22.50
2023-05-19T00:44:11.319Z,22.51
2023-05-19T00:45:11.260Z,22.52
2023-05-19T00:46:11.526Z,22.54
2023-05-19T00:47:11.375Z,22.56
2023-05-19T00:48:11.383Z,22.52
2023-05-19T00:49:11.787Z,22.53
2023-05-19T00:50:11.506Z,22.50
2023-05-19T00:51:11.679Z,22.49
2023-05-19T00:52:12.484Z,22.50
2023-05-19T00:53:11.561Z,22.51
2023-05-19T00:54:12.561Z,22.49
2023-05-19T00:55:11.703Z,22.48
2023-05-19T00:56:11.631Z,22.49
2023-05-19T00:57:11.627Z,22.49
2023-05-19T00:58:11.802Z,22.49
2023-05-19T00:59:12.773Z,22.49
2023-05-19T01:00:12.980Z,22.48
2023-05-19T01:01:12.105Z,22.48
2023-05-19T01:02:12.819Z,22.48
2023-05-19T01:03:13.293Z,22.49
2023-05-19T01:04:11.981Z,22.49
2023-05-19T01:05:13.093Z,22.48
2023-05-19T01:06:12.329Z,22.47
2023-05-19T01:07:12.084Z,22.47
2023-05-19T01:08:13.005Z,22.48
2023-05-19T01:09:12.160Z,22.47
2023-05-19T01:10:13.058Z,22.46
2023-05-19T01:11:13.106Z,22.47
2023-05-19T01:12:13.164Z,22.48
2023-05-19T01:13:12.440Z,22.47
2023-05-19T01:14:12.347Z,22.47
2023-05-19T01:15:13.522Z,22.48
2023-05-19T01:16:12.559Z,22.47
2023-05-19T01:17:13.639Z,22.47
2023-05-19T01:18:12.351Z,22.47
2023-05-19T01:19:13.504Z,22.46
2023-05-19T01:20:13.372Z,22.45
2023-05-19T01:21:13.569Z,22.45
2023-05-19T01:22:12.609Z,22.46
2023-05-19T01:23:12.664Z,22.46
2023-05-19T01:24:13.505Z,22.46
2023-05-19T01:25:13.609Z,22.46
2023-05-19T01:26:13.588Z,22.46
2023-05-19T01:27:13.842Z,22.44
2023-05-19T01:28:12.737Z,22.43
2023-05-19T01:29:13.945Z,22.44
2023-05-19T01:30:12.916Z,22.44
2023-05-19T01:31:13.952Z,22.45
2023-05-19T01:32:12.970Z,22.48
2023-05-19T01:33:13.923Z,22.47
2023-05-19T01:34:13.098Z,22.45
2023-05-19T01:35:13.020Z,22.45
2023-05-19T01:36:12.931Z,22.49
2023-05-19T01:37:14.137Z,22.47
2023-05-19T01:38:13.211Z,22.46
2023-05-19T01:39:13.206Z,22.46
2023-05-19T01:40:13.081Z,22.46
2023-05-19T01:41:13.120Z,22.45
2023-05-19T01:42:13.236Z,22.45
2023-05-19T01:43:13.195Z,22.45
2023-05-19T01:44:13.413Z,22.46
2023-05-19T01:45:14.250Z,22.45
2023-05-19T01:46:14.419Z,22.46
2023-05-19T01:47:13.352Z,22.47
2023-05-19T01:48:13.733Z,22.46
2023-05-19T01:49:14.437Z,22.45
2023-05-19T01:50:13.497Z,22.45
2023-05-19T01:51:14.467Z,22.44
2023-05-19T01:52:13.545Z,22.44
2023-05-19T01:53:13.833Z,22.44
2023-05-19T01:54:13.655Z,22.44
2023-05-19T01:55:13.818Z,22.42
2023-05-19T01:56:13.852Z,22.43
2023-05-19T01:57:13.732Z,22.41
2023-05-19T01:58:14.760Z,22.42
2023-05-19T01:59:14.798Z,22.40
2023-05-19T02:00:14.785Z,22.41
2023-05-19T02:01:13.845Z,22.43
2023-05-19T02:02:14.108Z,22.43
2023-05-19T02:03:14.114Z,22.43
2023-05-19T02:04:15.058Z,22.41
2023-05-19T02:05:14.050Z,22.41
2023-05-19T02:06:15.088Z,22.40
2023-05-19T02:07:14.274Z,22.42
2023-05-19T02:08:15.111Z,22.42
2023-05-19T02:09:14.244Z,22.41
2023-05-19T02:10:14.287Z,22.41
2023-05-19T02:11:14.181Z,22.40
2023-05-19T02:12:15.241Z,22.40
2023-05-19T02:13:15.293Z,22.39
2023-05-19T02:14:15.571Z,22.39
2023-05-19T02:15:14.421Z,22.40
2023-05-19T02:16:15.446Z,22.42
2023-05-19T02:17:14.619Z,22.40
2023-05-19T02:18:14.510Z,22.39
2023-05-19T02:19:15.781Z,22.38
2023-05-19T02:20:14.630Z,22.39
2023-05-19T02:21:14.666Z,22.40
2023-05-19T02:22:15.697Z,22.40
2023-05-19T02:23:15.947Z,22.38
2023-05-19T02:24:15.049Z,22.40
2023-05-19T02:25:15.949Z,22.38
2023-05-19T02:26:16.035Z,22.37
2023-05-19T02:27:16.104Z,22.37
2023-05-19T02:28:15.942Z,22.39
2023-05-19T02:29:14.978Z,22.40
2023-05-19T02:30:16.197Z,22.38
2023-05-19T02:31:15.172Z,22.38
2023-05-19T02:32:15.311Z,22.39
2023-05-19T02:33:16.385Z,22.40
2023-05-19T02:34:16.247Z,22.39
2023-05-19T02:35:15.260Z,22.37
2023-05-19T02:36:15.339Z,22.36
2023-05-19T02:37:15.404Z,22.37
2023-05-19T02:38:15.681Z,22.40
2023-05-19T02:39:15.587Z,22.40
2023-05-19T02:40:15.733Z,22.40
2023-05-19T02:41:16.723Z,22.37
2023-05-19T02:42:15.562Z,22.37
2023-05-19T02:43:15.799Z,22.37
2023-05-19T02:44:15.771Z,22.37
2023-05-19T02:45:15.838Z,22.35
2023-05-19T02:46:15.886Z,22.37
2023-05-19T02:47:15.929Z,22.38
2023-05-19T02:48:15.881Z,22.36
2023-05-19T02:49:15.993Z,22.36
2023-05-19T02:50:15.958Z,22.36
2023-05-19T02:51:17.070Z,22.38
2023-05-19T02:52:16.392Z,22.38
2023-05-19T02:53:16.377Z,22.37
2023-05-19T02:54:16.268Z,22.36
2023-05-19T02:55:17.280Z,22.35
2023-05-19T02:56:16.401Z,22.37
2023-05-19T02:57:17.392Z,22.34
2023-05-19T02:58:16.313Z,22.34
2023-05-19T02:59:17.337Z,22.35
2023-05-19T03:00:17.010Z,22.36
2023-05-19T03:01:16.545Z,22.34
2023-05-19T03:02:16.504Z,22.34
2023-05-19T03:03:16.808Z,22.35
2023-05-19T03:04:17.610Z,22.33
2023-05-19T03:05:16.809Z,22.35
2023-05-19T03:06:16.909Z,22.35
2023-05-19T03:07:17.780Z,22.36
2023-05-19T03:08:17.761Z,22.36
2023-05-19T03:09:17.878Z,22.36
2023-05-19T03:10:17.036Z,22.36
2023-05-19T03:11:17.967Z,22.36
2023-05-19T03:12:18.490Z,22.35
2023-05-19T03:13:17.195Z,22.39
2023-05-19T03:14:17.083Z,22.36
2023-05-19T03:15:17.122Z,22.36
2023-05-19T03:16:17.393Z,22.35
2023-05-19T03:17:17.334Z,22.33
2023-05-19T03:18:17.507Z,22.34
2023-05-19T03:19:18.397Z,22.35
2023-05-19T03:20:18.345Z,22.33
2023-05-19T03:21:18.369Z,22.33
2023-05-19T03:22:17.750Z,22.32
2023-05-19T03:23:17.555Z,22.33
2023-05-19T03:24:18.534Z,22.32
2023-05-19T03:25:19.123Z,22.34
2023-05-19T03:26:17.652Z,22.34
2023-05-19T03:27:17.753Z,22.35
2023-05-19T03:28:17.743Z,22.34
2023-05-19T03:29:18.998Z,22.35
2023-05-19T03:30:19.012Z,22.33
2023-05-19T03:31:18.178Z,22.33
2023-05-19T03:32:18.068Z,22.32
2023-05-19T03:33:18.120Z,22.32
2023-05-19T03:34:18.975Z,22.33
2023-05-19T03:35:18.202Z,22.34
2023-05-19T03:36:18.716Z,22.33
2023-05-19T03:37:18.362Z,22.33
2023-05-19T03:38:19.194Z,22.34
2023-05-19T03:39:18.224Z,22.33
2023-05-19T03:40:19.556Z,22.33
2023-05-19T03:41:19.441Z,22.33
2023-05-19T03:42:19.470Z,22.34
2023-05-19T03:43:19.586Z,22.32
2023-05-19T03:44:18.531Z,22.33
2023-05-19T03:45:18.759Z,22.32
2023-05-19T03:46:18.731Z,22.33
2023-05-19T03:47:19.793Z,22.32
2023-05-19T03:48:21.241Z,22.32
2023-05-19T03:49:18.708Z,22.31
2023-05-19T03:50:18.712Z,22.33
2023-05-19T03:51:18.884Z,22.32
2023-05-19T03:52:18.638Z,22.32
2023-05-19T03:53:19.632Z,22.31
2023-05-19T03:54:18.777Z,22.31
2023-05-19T03:55:18.600Z,22.31
2023-05-19T03:56:18.595Z,22.32
2023-05-19T03:57:18.599Z,22.32
2023-05-19T03:58:19.692Z,22.33
2023-05-19T03:59:19.608Z,22.32
2023-05-19T04:00:18.596Z,22.32
2023-05-19T04:01:18.578Z,22.31
2023-05-19T04:02:19.699Z,22.32
2023-05-19T04:03:19.779Z,22.31
2023-05-19T04:04:18.598Z,22.31
2023-05-19T04:05:18.554Z,22.31
2023-05-19T04:06:18.566Z,22.30
2023-05-19T04:07:19.612Z,22.32
2023-05-19T04:08:18.559Z,22.32
2023-05-19T04:09:18.553Z,22.34
2023-05-19T04:10:18.511Z,22.32
2023-05-19T04:11:19.632Z,22.31
2023-05-19T04:12:18.522Z,22.31
2023-05-19T04:13:19.491Z,22.30
2023-05-19T04:14:18.527Z,22.30
2023-05-19T04:15:19.487Z,22.31
2023-05-19T04:16:19.516Z,22.29
2023-05-19T04:17:19.604Z,22.27
2023-05-19T04:18:18.455Z,22.27
2023-05-19T04:19:19.555Z,22.28
2023-05-19T04:20:19.469Z,22.30
2023-05-19T04:21:19.533Z,22.29
2023-05-19T04:22:18.568Z,22.28
2023-05-19T04:23:19.641Z,22.29
2023-05-19T04:24:18.684Z,22.29
2023-05-19T04:25:19.737Z,22.29
2023-05-19T04:26:18.810Z,22.30
2023-05-19T04:27:19.840Z,22.29
2023-05-19T04:28:18.904Z,22.27
2023-05-19T04:29:18.938Z,22.29
2023-05-19T04:30:20.031Z,22.27
2023-05-19T04:31:19.115Z,22.29
2023-05-19T04:32:19.084Z,22.29
2023-05-19T04:33:20.148Z,22.29
2023-05-19T04:34:20.260Z,22.28
2023-05-19T04:35:19.236Z,22.29
2023-05-19T04:36:20.288Z,22.29
2023-05-19T04:37:19.341Z,22.27
2023-05-19T04:38:20.411Z,22.27
2023-05-19T04:39:19.492Z,22.26
2023-05-19T04:40:20.508Z,22.25
2023-05-19T04:41:20.562Z,22.26
2023-05-19T04:42:19.632Z,22.27
2023-05-19T04:43:19.724Z,22.27
2023-05-19T04:44:20.753Z,22.28
2023-05-19T04:45:19.762Z,22.27
2023-05-19T04:46:20.883Z,22.29
2023-05-19T04:47:19.881Z,22.30
2023-05-19T04:48:20.950Z,22.30
2023-05-19T04:49:21.014Z,22.28
2023-05-19T04:50:21.056Z,22.28
2023-05-19T04:51:20.157Z,22.28
2023-05-19T04:52:21.136Z,22.26
2023-05-19T04:53:20.215Z,22.27
2023-05-19T04:54:20.242Z,22.26
2023-05-19T04:55:21.286Z,22.26
2023-05-19T04:56:20.334Z,22.27
2023-05-19T04:57:21.398Z,22.27
2023-05-19T04:58:21.475Z,22.27
2023-05-19T04:59:20.489Z,22.26
2023-05-19T05:00:20.548Z,22.25
2023-05-19T05:01:21.639Z,22.27
2023-05-19T05:02:20.768Z,22.28
2023-05-19T05:03:21.215Z,22.27
2023-05-19T05:04:21.747Z,22.25
2023-05-19T05:05:21.779Z,22.26
2023-05-19T05:06:22.358Z,22.26
2023-05-19T05:07:21.218Z,22.25
2023-05-19T05:08:21.432Z,22.26
2023-05-19T05:09:22.098Z,22.26
2023-05-19T05:10:21.050Z,22.25
2023-05-19T05:11:22.109Z,22.25
2023-05-19T05:12:21.148Z,22.25
2023-05-19T05:13:21.654Z,22.25
2023-05-19T05:14:22.257Z,22.26
2023-05-19T05:15:22.349Z,22.28
2023-05-19T05:16:22.431Z,22.29
2023-05-19T05:17:21.422Z,22.30
2023-05-19T05:18:21.477Z,22.30
2023-05-19T05:19:22.762Z,22.29
2023-05-19T05:20:22.621Z,22.29
2023-05-19T05:21:21.841Z,22.27
2023-05-19T05:22:22.686Z,22.28
2023-05-19T05:23:21.827Z,22.28
2023-05-19T05:24:22.748Z,22.28
2023-05-19T05:25:22.823Z,22.28
2023-05-19T05:26:22.858Z,22.30
2023-05-19T05:27:22.924Z,22.32
2023-05-19T05:28:23.361Z,22.31
2023-05-19T05:29:21.998Z,22.30
2023-05-19T05:30:22.768Z,22.30
2023-05-19T05:31:23.087Z,22.28
2023-05-19T05:32:23.182Z,22.28
2023-05-19T05:33:23.284Z,22.30
2023-05-19T05:34:22.499Z,22.30
2023-05-19T05:35:22.285Z,22.28
2023-05-19T05:36:22.369Z,22.29
2023-05-19T05:37:23.374Z,22.32
2023-05-19T05:38:23.445Z,22.33
2023-05-19T05:39:22.466Z,22.32
2023-05-19T05:40:23.513Z,22.31
2023-05-19T05:41:22.801Z,22.30
2023-05-19T05:42:22.621Z,22.31
2023-05-19T05:43:23.702Z,22.31
2023-05-19T05:44:23.814Z,22.31
2023-05-19T05:45:23.789Z,22.31
2023-05-19T05:46:23.809Z,22.30
2023-05-19T05:47:23.856Z,22.30
2023-05-19T05:48:23.895Z,22.31
2023-05-19T05:49:24.007Z,22.34
2023-05-19T05:50:24.417Z,22.34
2023-05-19T05:51:23.075Z,22.34
2023-05-19T05:52:23.149Z,22.33
2023-05-19T05:53:23.184Z,22.33
2023-05-19T05:54:24.195Z,22.32
2023-05-19T05:55:24.237Z,22.31
2023-05-19T05:56:24.323Z,22.32
2023-05-19T05:57:24.332Z,22.31
2023-05-19T05:58:23.565Z,22.32
2023-05-19T05:59:23.473Z,22.33
2023-05-19T06:00:24.695Z,22.33
2023-05-19T06:01:23.560Z,22.33
2023-05-19T06:02:24.671Z,22.32
2023-05-19T06:03:23.767Z,22.34
2023-05-19T06:04:24.666Z,22.34
2023-05-19T06:05:24.750Z,22.33
2023-05-19T06:06:24.836Z,22.35
2023-05-19T06:07:24.856Z,22.38
2023-05-19T06:08:24.851Z,22.36
2023-05-19T06:09:24.963Z,22.38
2023-05-19T06:10:23.976Z,22.40
2023-05-19T06:11:24.982Z,22.40
2023-05-19T06:12:24.971Z,22.42
2023-05-19T06:13:24.151Z,22.42
2023-05-19T06:14:25.059Z,22.39
2023-05-19T06:15:24.094Z,22.41
2023-05-19T06:16:25.255Z,22.42
2023-05-19T06:17:25.234Z,22.45
2023-05-19T06:18:24.186Z,22.43
2023-05-19T06:19:24.332Z,22.45
2023-05-19T06:20:24.428Z,22.43
2023-05-19T06:21:24.292Z,22.42
2023-05-19T06:22:24.366Z,22.44
2023-05-19T06:23:24.412Z,22.44
2023-05-19T06:24:25.519Z,22.45
2023-05-19T06:25:25.463Z,22.44
2023-05-19T06:26:24.559Z,22.46
2023-05-19T06:27:24.532Z,22.48
2023-05-19T06:28:25.668Z,22.47
2023-05-19T06:29:24.605Z,22.47
2023-05-19T06:30:25.656Z,22.49
2023-05-19T06:31:25.714Z,22.47
2023-05-19T06:32:25.715Z,22.49
2023-05-19T06:33:28.857Z,22.52
2023-05-19T06:34:25.745Z,22.52
2023-05-19T06:35:24.734Z,22.52
2023-05-19T06:36:25.726Z,22.52
2023-05-19T06:37:24.850Z,22.54
2023-05-19T06:38:25.793Z,22.55
2023-05-19T06:39:25.585Z,22.54
2023-05-19T06:40:26.092Z,22.54
2023-05-19T06:41:25.635Z,22.57
2023-05-19T06:42:25.779Z,22.58
2023-05-19T06:43:25.733Z,22.59
2023-05-19T06:44:25.886Z,22.61
2023-05-19T06:45:25.743Z,22.60
2023-05-19T06:46:24.714Z,22.60
2023-05-19T06:47:25.704Z,22.59
2023-05-19T06:48:24.638Z,22.62
2023-05-19T06:49:24.811Z,22.64
2023-05-19T06:50:25.625Z,22.63
2023-05-19T06:51:25.630Z,22.65
2023-05-19T06:52:25.620Z,22.68
2023-05-19T06:53:25.599Z,22.63
2023-05-19T06:54:24.708Z,22.68
2023-05-19T06:55:25.579Z,22.65
2023-05-19T06:56:25.627Z,22.63
2023-05-19T06:57:24.576Z,22.64
2023-05-19T06:58:25.683Z,22.64
2023-05-19T06:59:26.215Z,22.65
2023-05-19T07:00:24.803Z,22.65
2023-05-19T07:01:24.566Z,22.67
2023-05-19T07:02:25.595Z,22.66
2023-05-19T07:03:25.629Z,22.65
2023-05-19T07:04:24.635Z,22.65
2023-05-19T07:05:25.524Z,22.64
2023-05-19T07:06:25.556Z,22.66
2023-05-19T07:07:24.574Z,22.67
2023-05-19T07:08:24.594Z,22.67
2023-05-19T07:09:25.783Z,22.70
2023-05-19T07:10:25.241Z,22.69
2023-05-19T07:11:25.667Z,22.69
2023-05-19T07:12:25.783Z,22.69
2023-05-19T07:13:27.252Z,22.69
2023-05-19T07:14:25.698Z,22.69
2023-05-19T07:15:24.666Z,22.67
2023-05-19T07:16:24.709Z,22.68
2023-05-19T07:17:25.683Z,22.67
2023-05-19T07:18:24.752Z,22.70
2023-05-19T07:19:25.790Z,22.70
2023-05-19T07:20:25.690Z,22.68
2023-05-19T07:21:25.698Z,22.73
2023-05-19T07:22:24.693Z,22.72
2023-05-19T07:23:25.605Z,22.73
2023-05-19T07:24:25.600Z,22.73
2023-05-19T07:25:25.595Z,22.71
2023-05-19T07:26:25.644Z,22.71
2023-05-19T07:27:25.679Z,22.75
2023-05-19T07:28:24.579Z,22.75
2023-05-19T07:29:25.664Z,22.75
2023-05-19T07:30:24.557Z,22.79
2023-05-19T07:31:24.595Z,22.80
2023-05-19T07:32:25.700Z,22.81
2023-05-19T07:33:25.539Z,22.78
2023-05-19T07:34:24.534Z,22.75
2023-05-19T07:35:24.587Z,22.80
2023-05-19T07:36:24.498Z,22.78
2023-05-19T07:37:25.499Z,22.78
2023-05-19T07:38:24.517Z,22.78
2023-05-19T07:39:25.527Z,22.77
2023-05-19T07:40:25.528Z,22.78
2023-05-19T07:41:24.623Z,22.78
2023-05-19T07:42:25.533Z,22.79
2023-05-19T07:43:25.469Z,22.80
2023-05-19T07:44:25.462Z,22.83
2023-05-19T07:45:24.462Z,22.82
2023-05-19T07:46:25.625Z,22.83
2023-05-19T07:47:25.643Z,22.84
2023-05-19T07:48:25.433Z,22.88
2023-05-19T07:49:24.425Z,22.90
2023-05-19T07:50:24.489Z,22.90
2023-05-19T07:51:25.425Z,22.93
2023-05-19T07:52:24.429Z,22.95
2023-05-19T07:53:25.426Z,22.99
2023-05-19T07:54:24.442Z,22.98
2023-05-19T07:55:25.385Z,23.00
2023-05-19T07:56:24.401Z,23.04
2023-05-19T07:57:24.363Z,23.05
2023-05-19T07:58:25.399Z,23.05
2023-05-19T07:59:24.357Z,23.06
2023-05-19T08:00:25.381Z,23.05
2023-05-19T08:01:24.333Z,23.08
2023-05-19T08:02:25.413Z,23.07
2023-05-19T08:03:25.439Z,23.00
2023-05-19T08:04:25.319Z,22.93
2023-05-19T08:05:25.305Z,22.91
2023-05-19T08:06:25.320Z,22.95
2023-05-19T08:07:24.326Z,22.96
2023-05-19T08:08:25.307Z,22.99
2023-05-19T08:09:25.497Z,23.01
2023-05-19T08:10:24.318Z,23.05
2023-05-19T08:11:25.422Z,23.05
2023-05-19T08:12:24.343Z,23.09
2023-05-19T08:13:25.378Z,23.13
2023-05-19T08:14:25.466Z,23.11
2023-05-19T08:15:24.502Z,23.06
2023-05-19T08:16:25.728Z,23.11
2023-05-19T08:17:24.849Z,23.16
2023-05-19T08:18:24.755Z,23.17
2023-05-19T08:19:25.856Z,23.21
2023-05-19T08:20:24.803Z,23.18
2023-05-19T08:21:24.996Z,23.14
2023-05-19T08:22:25.934Z,23.05
2023-05-19T08:23:26.007Z,22.98
2023-05-19T08:24:26.028Z,22.98
2023-05-19T08:25:25.088Z,22.99
2023-05-19T08:26:26.118Z,23.02
2023-05-19T08:27:25.184Z,23.04
2023-05-19T08:28:25.379Z,23.05
2023-05-19T08:29:25.663Z,23.06
2023-05-19T08:30:25.398Z,23.01
2023-05-19T08:31:26.421Z,23.02
2023-05-19T08:32:25.563Z,23.03
2023-05-19T08:33:26.456Z,23.03
2023-05-19T08:34:25.660Z,23.05
2023-05-19T08:35:25.533Z,23.07
2023-05-19T08:36:25.584Z,23.06
2023-05-19T08:37:26.612Z,23.04
2023-05-19T08:38:26.664Z,23.07
2023-05-19T08:39:26.740Z,23.05
2023-05-19T08:40:25.787Z,23.04
2023-05-19T08:41:26.801Z,23.03
2023-05-19T08:42:25.927Z,23.10
2023-05-19T08:43:26.922Z,23.08
2023-05-19T08:44:26.960Z,23.06
2023-05-19T08:45:27.020Z,23.06
2023-05-19T08:46:26.286Z,23.05
2023-05-19T08:47:27.208Z,23.11
2023-05-19T08:48:26.132Z,23.14
2023-05-19T08:49:26.288Z,23.18
2023-05-19T08:50:26.275Z,23.22
2023-05-19T08:51:27.281Z,23.21
2023-05-19T08:52:26.381Z,23.19
2023-05-19T08:53:33.984Z,23.19
2023-05-19T08:54:27.360Z,23.14
2023-05-19T08:55:27.358Z,23.13
2023-05-19T08:56:27.325Z,23.17
2023-05-19T08:57:26.339Z,23.19
2023-05-19T08:58:28.049Z,23.26
2023-05-19T08:59:26.525Z,23.24
2023-05-19T09:00:27.333Z,23.23
2023-05-19T09:01:27.382Z,23.29
2023-05-19T09:02:26.348Z,23.28
2023-05-19T09:03:26.487Z,23.28
2023-05-19T09:04:27.741Z,23.36
2023-05-19T09:05:26.444Z,23.34
2023-05-19T09:06:27.404Z,23.23
2023-05-19T09:07:27.297Z,23.17
2023-05-19T09:08:26.325Z,23.19
2023-05-19T09:09:26.278Z,23.31
2023-05-19T09:10:29.210Z,23.34
2023-05-19T09:11:27.334Z,23.26
2023-05-19T09:12:26.278Z,23.29
2023-05-19T09:13:27.431Z,23.41
2023-05-19T09:14:27.564Z,23.41
2023-05-19T09:15:26.244Z,23.42
2023-05-19T09:16:29.366Z,23.40
2023-05-19T09:17:27.308Z,23.38
2023-05-19T09:18:27.218Z,23.40
2023-05-19T09:19:27.331Z,23.41
2023-05-19T09:20:26.205Z,23.39
2023-05-19T09:21:27.195Z,23.45
2023-05-19T09:22:27.336Z,23.40
2023-05-19T09:23:27.174Z,23.39
2023-05-19T09:24:27.192Z,23.35
2023-05-19T09:25:26.260Z,23.26
2023-05-19T09:26:27.265Z,23.38
2023-05-19T09:27:27.158Z,23.29
2023-05-19T09:28:27.128Z,23.31
2023-05-19T09:29:27.252Z,23.15
2023-05-19T09:30:27.114Z,23.13
2023-05-19T09:31:26.123Z,23.11
2023-05-19T09:32:26.260Z,22.97
2023-05-19T09:33:27.329Z,23.01
2023-05-19T09:34:26.093Z,22.90
2023-05-19T09:35:26.101Z,22.86
2023-05-19T09:36:27.083Z,22.87
2023-05-19T09:37:27.062Z,23.07
2023-05-19T09:38:26.128Z,23.03
2023-05-19T09:39:27.197Z,22.91
2023-05-19T09:40:27.054Z,22.82
2023-05-19T09:41:27.121Z,23.02
2023-05-19T09:42:27.148Z,23.09
2023-05-19T09:43:27.201Z,23.34
2023-05-19T09:44:26.347Z,23.15
2023-05-19T09:45:26.451Z,23.25
2023-05-19T09:46:27.389Z,23.18
2023-05-19T09:47:27.454Z,23.05
2023-05-19T09:48:27.536Z,23.12
2023-05-19T09:49:26.651Z,23.17
2023-05-19T09:50:27.567Z,23.21
2023-05-19T09:51:26.586Z,23.10
2023-05-19T09:52:26.864Z,23.02
2023-05-19T09:53:26.777Z,23.03
2023-05-19T09:54:27.684Z,23.14
2023-05-19T09:55:26.782Z,23.03
2023-05-19T09:56:27.764Z,23.00
2023-05-19T09:57:27.769Z,22.91
2023-05-19T09:58:28.072Z,22.98
2023-05-19T09:59:28.046Z,23.09
2023-05-19T10:00:27.992Z,23.15
2023-05-19T10:01:27.833Z,23.28
2023-05-19T10:02:27.930Z,23.21
2023-05-19T10:03:26.790Z,23.30
2023-05-19T10:04:26.878Z,23.24
2023-05-19T10:05:26.994Z,23.09
2023-05-19T10:06:26.772Z,23.12
2023-05-19T10:07:27.744Z,23.30
2023-05-19T10:08:26.768Z,23.23
2023-05-19T10:09:27.727Z,23.25
2023-05-19T10:10:27.729Z,23.29
2023-05-19T10:11:26.711Z,23.42
2023-05-19T10:12:27.851Z,23.48
2023-05-19T10:13:26.700Z,23.37
2023-05-19T10:14:26.694Z,23.37
2023-05-19T10:15:27.715Z,23.47
2023-05-19T10:16:26.798Z,23.43
2023-05-19T10:17:27.702Z,23.38
2023-05-19T10:18:27.942Z,23.35
2023-05-19T10:19:26.794Z,23.34
2023-05-19T10:20:26.676Z,23.34
2023-05-19T10:21:27.659Z,23.36
2023-05-19T10:22:27.635Z,23.27
2023-05-19T10:23:27.632Z,23.35
2023-05-19T10:24:27.692Z,23.36
2023-05-19T10:25:27.614Z,23.46
2023-05-19T10:26:26.598Z,23.46
2023-05-19T10:27:26.598Z,23.31
2023-05-19T10:28:27.599Z,23.51
2023-05-19T10:29:26.600Z,23.54
2023-05-19T10:30:27.836Z,23.40
2023-05-19T10:31:27.604Z,23.56
2023-05-19T10:32:26.682Z,23.56
2023-05-19T10:33:26.714Z,23.61
2023-05-19T10:34:27.570Z,23.45
2023-05-19T10:35:26.559Z,23.48
2023-05-19T10:36:27.541Z,23.55
2023-05-19T10:37:27.758Z,23.40
2023-05-19T10:38:27.519Z,23.36
2023-05-19T10:39:26.518Z,23.27
2023-05-19T10:40:27.618Z,23.27
2023-05-19T10:41:27.667Z,23.33
2023-05-19T10:42:27.506Z,23.42
2023-05-19T10:43:27.525Z,23.28
2023-05-19T10:44:27.469Z,23.38
2023-05-19T10:45:27.526Z,23.55
2023-05-19T10:46:27.544Z,23.68
2023-05-19T10:47:27.471Z,23.48
2023-05-19T10:48:27.460Z,23.37
2023-05-19T10:49:27.593Z,23.49
2023-05-19T10:50:27.630Z,23.50
2023-05-19T10:51:27.416Z,23.54
2023-05-19T10:52:27.494Z,23.48
2023-05-19T10:53:27.430Z,23.39
2023-05-19T10:54:26.392Z,23.43
2023-05-19T10:55:26.399Z,23.42
2023-05-19T10:56:26.459Z,23.41
2023-05-19T10:57:26.454Z,23.60
2023-05-19T10:58:26.396Z,23.78
2023-05-19T10:59:27.834Z,23.67
2023-05-19T11:00:26.374Z,23.61
2023-05-19T11:01:27.374Z,23.60
2023-05-19T11:02:27.362Z,23.72
2023-05-19T11:03:27.369Z,23.64
2023-05-19T11:04:26.442Z,23.79
2023-05-19T11:05:27.334Z,23.91
2023-05-19T11:06:26.331Z,23.93
2023-05-19T11:07:26.322Z,23.84
2023-05-19T11:08:26.321Z,23.90
2023-05-19T11:09:37.835Z,24.06
2023-05-19T11:10:27.313Z,24.15
2023-05-19T11:11:27.315Z,24.22
2023-05-19T11:12:27.304Z,24.30
2023-05-19T11:13:28.531Z,24.31
2023-05-19T11:14:27.441Z,24.34
2023-05-19T11:15:26.334Z,24.37
2023-05-19T11:16:26.281Z,24.48
2023-05-19T11:17:27.248Z,24.60
2023-05-19T11:18:27.238Z,24.64
2023-05-19T11:19:26.379Z,24.72
2023-05-19T11:20:26.322Z,24.78
2023-05-19T11:21:26.411Z,24.74
2023-05-19T11:22:27.329Z,24.84
2023-05-19T11:23:27.368Z,24.84
2023-05-19T11:24:26.366Z,24.76
2023-05-19T11:25:27.386Z,24.73
2023-05-19T11:26:26.418Z,24.86
2023-05-19T11:27:27.423Z,24.78
2023-05-19T11:28:27.442Z,24.84
2023-05-19T11:29:26.518Z,24.84
2023-05-19T11:30:26.719Z,24.89
2023-05-19T11:31:26.619Z,24.96
2023-05-19T11:32:27.713Z,24.92
2023-05-19T11:33:26.560Z,24.95
2023-05-19T11:34:27.528Z,25.01
2023-05-19T11:35:26.684Z,25.02
2023-05-19T11:36:26.558Z,25.01
2023-05-19T11:37:26.636Z,25.00
2023-05-19T11:38:26.704Z,24.95
2023-05-19T11:39:26.715Z,25.01
2023-05-19T11:40:26.596Z,25.03
2023-05-19T11:41:26.713Z,24.93
2023-05-19T11:42:26.864Z,25.05
2023-05-19T11:43:26.645Z,25.00
2023-05-19T11:44:27.636Z,24.96
2023-05-19T11:45:27.714Z,24.96
2023-05-19T11:46:27.813Z,25.06
2023-05-19T11:47:27.686Z,25.05
2023-05-19T11:48:26.963Z,25.11
2023-05-19T11:49:27.661Z,25.11
2023-05-19T11:50:27.717Z,25.04
2023-05-19T11:51:27.679Z,25.10
2023-05-19T11:52:27.830Z,25.11
2023-05-19T11:53:27.718Z,25.14
2023-05-19T11:54:27.672Z,25.06
2023-05-19T11:55:27.672Z,25.12
2023-05-19T11:56:27.877Z,25.12
2023-05-19T11:57:27.676Z,25.18
2023-05-19T11:58:26.876Z,25.20
2023-05-19T11:59:26.873Z,25.23
2023-05-19T12:00:26.638Z,25.23
2023-05-19T12:01:26.640Z,25.24
2023-05-19T12:02:26.898Z,25.30
2023-05-19T12:03:27.819Z,25.34
2023-05-19T12:04:27.656Z,25.22
2023-05-19T12:05:26.777Z,25.32
2023-05-19T12:06:26.689Z,25.34
2023-05-19T12:07:27.833Z,25.35
2023-05-19T12:08:27.893Z,25.36
2023-05-19T12:09:27.812Z,25.35
2023-05-19T12:10:26.895Z,25.34
2023-05-19T12:11:26.725Z,25.44
2023-05-19T12:12:26.831Z,25.49
2023-05-19T12:13:26.752Z,25.41
2023-05-19T12:14:27.823Z,25.49
2023-05-19T12:15:27.798Z,25.51
2023-05-19T12:16:27.933Z,25.53
2023-05-19T12:17:26.953Z,25.51
2023-05-19T12:18:27.046Z,25.55
2023-05-19T12:19:28.249Z,25.57
2023-05-19T12:20:27.088Z,25.58
2023-05-19T12:21:34.183Z,25.56
2023-05-19T12:22:28.109Z,25.58
2023-05-19T12:23:27.239Z,25.53
2023-05-19T12:24:27.207Z,25.57
2023-05-19T12:25:27.267Z,25.49
2023-05-19T12:26:27.098Z,25.45
2023-05-19T12:27:27.002Z,25.48
2023-05-19T12:28:28.048Z,25.48
2023-05-19T12:29:27.053Z,25.58
2023-05-19T12:30:27.005Z,25.61
2023-05-19T12:31:28.028Z,25.55
2023-05-19T12:32:27.089Z,25.54
2023-05-19T12:33:27.109Z,25.53
2023-05-19T12:34:27.368Z,25.64
2023-05-19T12:35:28.030Z,25.60
2023-05-19T12:36:27.081Z,25.54
2023-05-19T12:37:26.974Z,25.53
2023-05-19T12:38:27.969Z,25.64
2023-05-19T12:39:26.945Z,25.67
2023-05-19T12:40:26.906Z,25.69
2023-05-19T12:41:27.220Z,25.68
2023-05-19T12:42:28.063Z,25.64
2023-05-19T12:43:26.902Z,25.61
2023-05-19T12:44:28.081Z,25.58
2023-05-19T12:45:27.034Z,25.60
2023-05-19T12:46:28.420Z,25.65
2023-05-19T12:47:27.228Z,25.68
2023-05-19T12:48:27.307Z,25.71
2023-05-19T12:49:28.282Z,25.73
2023-05-19T12:50:28.430Z,25.78
2023-05-19T12:51:27.511Z,25.80
2023-05-19T12:52:27.374Z,25.80