createdAt,value
2022-08-19T00:02:54.324Z,4.93
2022-08-19T00:06:38.251Z,5.30
2022-08-19T00:10:21.640Z,5.43
2022-08-19T00:14:04.534Z,5.90
2022-08-19T00:17:49.137Z,5.40
2022-08-19T00:21:32.283Z,7.43
2022-08-19T00:25:15.327Z,5.83
2022-08-19T00:28:58.616Z,7.83
2022-08-19T00:32:41.762Z,8.10
2022-08-19T00:36:26.335Z,6.70
2022-08-19T00:40:10.142Z,7.83
2022-08-19T00:44:01.298Z,7.33
2022-08-19T00:47:44.095Z,7.23
2022-08-19T00:51:29.699Z,8.00
2022-08-19T00:55:13.011Z,8.30
2022-08-19T00:58:57.118Z,9.37
2022-08-19T01:02:40.299Z,8.77
2022-08-19T01:06:23.331Z,8.80
2022-08-19T01:10:09.780Z,9.00
2022-08-19T01:13:54.524Z,10.23
2022-08-19T01:17:38.680Z,12.53
2022-08-19T01:21:24.836Z,10.67
2022-08-19T01:25:14.752Z,11.20
2022-08-19T01:29:00.898Z,11.67
2022-08-19T01:32:44.351Z,11.03
2022-08-19T01:36:29.602Z,9.73
2022-08-19T01:40:14.086Z,10.87
2022-08-19T01:44:17.069Z,10.97
2022-08-19T01:48:02.075Z,12.80
2022-08-19T01:51:45.341Z,9.85
2022-08-19T01:55:29.825Z,10.00
2022-08-19T01:59:15.011Z,10.48
2022-08-19T02:02:57.753Z,10.40
2022-08-19T02:06:41.392Z,10.25
2022-08-19T02:10:24.955Z,10.13
2022-08-19T02:14:09.831Z,11.90
2022-08-19T02:17:52.734Z,9.80
2022-08-19T02:21:36.157Z,10.40
2022-08-19T02:25:19.059Z,7.73
2022-08-19T02:29:02.331Z,8.70
2022-08-19T02:32:46.768Z,8.23
2022-08-19T02:36:29.754Z,7.57
2022-08-19T02:40:13.751Z,8.77
2022-08-19T02:44:26.235Z,9.50
2022-08-19T02:48:01.742Z,9.43
2022-08-19T02:51:48.229Z,9.07
2022-08-19T02:55:30.991Z,7.80
2022-08-19T02:59:31.756Z,7.80
2022-08-19T03:03:16.349Z,8.20
2022-08-19T03:07:02.667Z,9.60
2022-08-19T03:10:54.296Z,7.80
2022-08-19T03:14:37.381Z,8.17
2022-08-19T03:18:23.311Z,9.07
2022-08-19T03:22:06.356Z,9.43
2022-08-19T03:25:58.208Z,8.43
2022-08-19T03:29:53.924Z,8.67
2022-08-19T03:33:38.726Z,7.53
2022-08-19T03:37:21.788Z,8.70
2022-08-19T03:41:07.359Z,7.23
2022-08-19T03:44:50.159Z,7.80
2022-08-19T03:48:33.842Z,12.32
2022-08-19T03:52:17.957Z,7.33
2022-08-19T03:56:01.653Z,7.63
2022-08-19T03:59:45.095Z,6.47
2022-08-19T04:03:28.428Z,7.00
2022-08-19T04:07:11.918Z,8.00
2022-08-19T04:10:56.120Z,6.23
2022-08-19T04:14:39.067Z,7.47
2022-08-19T04:18:21.802Z,10.87
2022-08-19T04:22:05.202Z,9.97
2022-08-19T04:25:47.997Z,10.13
2022-08-19T04:29:32.218Z,11.30
2022-08-19T04:33:16.326Z,11.47
2022-08-19T04:37:01.329Z,11.17
2022-08-19T04:41:02.854Z,11.07
2022-08-19T04:44:46.997Z,11.37
2022-08-19T04:48:29.801Z,12.13
2022-08-19T04:52:12.586Z,10.23
2022-08-19T04:55:55.310Z,10.37
2022-08-19T04:59:38.819Z,11.40
2022-08-19T05:03:25.591Z,10.03
2022-08-19T05:07:11.686Z,12.13
2022-08-19T05:10:54.485Z,11.00
2022-08-19T05:14:37.799Z,11.57
2022-08-19T05:18:39.247Z,15.95
2022-08-19T05:22:35.592Z,18.90
2022-08-19T05:26:18.387Z,34.47
2022-08-19T05:30:02.256Z,9.52
2022-08-19T05:33:46.599Z,10.80
2022-08-19T05:37:29.540Z,10.20
2022-08-19T05:41:16.178Z,16.80
2022-08-19T05:44:58.945Z,9.00
2022-08-19T05:48:41.714Z,14.13
2022-08-19T05:52:26.465Z,11.93
2022-08-19T05:56:11.149Z,9.83
2022-08-19T05:59:58.584Z,12.13
2022-08-19T06:03:41.930Z,10.77
2022-08-19T06:07:26.146Z,10.80
2022-08-19T06:11:18.731Z,13.17
2022-08-19T06:15:02.358Z,11.43
2022-08-19T06:18:45.209Z,13.93
2022-08-19T06:22:30.378Z,12.37
2022-08-19T06:26:14.144Z,11.10
2022-08-19T06:29:56.983Z,12.87
2022-08-19T06:33:40.035Z,14.05
2022-08-19T06:37:23.451Z,13.23
2022-08-19T06:41:08.251Z,11.52
2022-08-19T06:44:53.695Z,14.00
2022-08-19T06:48:43.311Z,12.80
2022-08-19T06:52:28.235Z,14.27
2022-08-19T06:56:13.830Z,12.80
2022-08-19T06:59:57.495Z,12.73
2022-08-19T07:03:41.369Z,12.87
2022-08-19T07:07:24.181Z,13.33
2022-08-19T07:11:09.342Z,13.90
2022-08-19T07:14:54.942Z,15.67
2022-08-19T07:18:41.275Z,13.70
2022-08-19T07:22:27.211Z,14.88
2022-08-19T07:26:13.111Z,17.10
2022-08-19T07:29:59.704Z,16.40
2022-08-19T07:33:44.249Z,19.75
2022-08-19T07:37:32.429Z,16.58
2022-08-19T07:41:19.373Z,22.95
2022-08-19T07:45:03.693Z,20.83
2022-08-19T07:48:47.687Z,19.15
2022-08-19T07:52:30.448Z,20.73
2022-08-19T07:56:14.017Z,19.52
2022-08-19T07:59:57.191Z,24.80
2022-08-19T08:03:58.913Z,22.23
2022-08-19T08:07:59.230Z,24.67
2022-08-19T08:11:43.835Z,26.87
2022-08-19T08:15:26.983Z,27.48
2022-08-19T08:19:25.770Z,26.20
2022-08-19T08:23:27.403Z,26.83
2022-08-19T08:27:11.252Z,26.02
2022-08-19T08:30:55.230Z,24.02
2022-08-19T08:34:39.421Z,24.88
2022-08-19T08:38:22.459Z,27.83
2022-08-19T08:42:16.789Z,26.63
2022-08-19T08:46:03.873Z,27.67
2022-08-19T08:49:53.337Z,28.17
2022-08-19T08:53:40.440Z,31.40
2022-08-19T08:57:36.838Z,31.53
2022-08-19T09:01:23.599Z,26.47
2022-08-19T09:05:11.007Z,27.30
2022-08-19T09:09:12.145Z,29.33
2022-08-19T09:13:01.467Z,29.60
2022-08-19T09:16:44.493Z,27.13
2022-08-19T09:20:28.772Z,28.50
2022-08-19T09:24:11.531Z,26.85
2022-08-19T09:28:02.417Z,27.95
2022-08-19T09:31:46.041Z,28.73
2022-08-19T09:35:31.499Z,27.93
2022-08-19T09:39:16.272Z,26.73
2022-08-19T09:43:03.440Z,24.40
2022-08-19T09:46:53.063Z,26.70
2022-08-19T09:50:39.493Z,23.97
2022-08-19T09:54:34.973Z,23.07
2022-08-19T09:58:23.431Z,23.00
2022-08-19T10:02:11.317Z,24.45
2022-08-19T10:05:56.839Z,21.70
2022-08-19T10:09:41.848Z,24.02
2022-08-19T10:13:27.934Z,21.57
2022-08-19T10:17:19.210Z,21.30
2022-08-19T10:21:11.581Z,22.30
2022-08-19T10:24:54.732Z,22.17
2022-08-19T10:28:39.174Z,20.48
2022-08-19T10:32:33.946Z,20.58
2022-08-19T10:36:20.010Z,22.92
2022-08-19T10:40:03.920Z,21.58
2022-08-19T10:43:49.031Z,23.25
2022-08-19T10:47:32.012Z,17.23
2022-08-19T10:51:32.035Z,18.48
2022-08-19T10:55:33.698Z,13.00
2022-08-19T10:59:16.782Z,13.88
2022-08-19T11:02:59.517Z,17.52
2022-08-19T11:06:44.194Z,15.00
2022-08-19T11:10:28.328Z,14.32
2022-08-19T11:14:13.133Z,12.88
2022-08-19T11:17:57.030Z,14.18
2022-08-19T11:21:42.323Z,15.13
2022-08-19T11:25:25.092Z,15.77
2022-08-19T11:29:12.380Z,15.02
2022-08-19T11:32:55.187Z,12.98
2022-08-19T11:36:39.812Z,8.70
2022-08-19T11:40:22.728Z,7.75
2022-08-19T11:44:05.769Z,6.93
2022-08-19T11:47:50.168Z,6.35
2022-08-19T11:51:34.663Z,5.55
2022-08-19T11:55:17.893Z,6.90
2022-08-19T11:59:03.918Z,5.03
2022-08-19T12:02:46.759Z,4.15
2022-08-19T12:06:34.954Z,2.58
2022-08-19T12:10:18.492Z,2.95
2022-08-19T12:14:02.612Z,2.30
2022-08-19T12:17:45.368Z,2.13
2022-08-19T12:21:30.392Z,2.25
2022-08-19T12:25:13.715Z,2.50
2022-08-19T12:28:57.155Z,19.27
2022-08-19T12:32:40.487Z,29.65
2022-08-19T12:36:24.171Z,36.72
2022-08-19T12:40:09.785Z,13.82
2022-08-19T12:43:52.696Z,20.10
2022-08-19T12:47:35.751Z,8.35
2022-08-19T12:51:21.580Z,28.95
2022-08-19T12:55:05.720Z,2.20
2022-08-19T12:58:50.923Z,3.30
2022-08-19T13:02:38.267Z,2.08
2022-08-19T13:06:23.622Z,2.08
2022-08-19T13:10:07.807Z,7.53
2022-08-19T13:13:53.326Z,29.35
2022-08-19T13:17:36.132Z,3.53
2022-08-19T13:21:20.852Z,1.60
2022-08-19T13:25:06.678Z,2.53
2022-08-19T13:29:07.108Z,1.80
2022-08-19T13:33:08.755Z,2.10
2022-08-19T13:36:51.554Z,1.70
2022-08-19T13:40:41.248Z,2.03
2022-08-19T13:44:24.173Z,2.42
2022-08-19T13:48:09.559Z,2.75
2022-08-19T13:51:52.286Z,2.50
2022-08-19T13:55:35.399Z,3.55
2022-08-19T13:59:18.618Z,4.30
2022-08-19T14:03:01.471Z,3.28
2022-08-19T14:06:45.623Z,3.58
2022-08-19T14:10:29.295Z,3.90
2022-08-19T14:14:16.227Z,5.22
2022-08-19T14:17:59.514Z,3.40
2022-08-19T14:21:42.931Z,4.32
2022-08-19T14:25:30.225Z,3.72
2022-08-19T14:29:13.560Z,3.17
2022-08-19T14:32:56.583Z,3.33
2022-08-19T14:36:39.636Z,2.88
2022-08-19T14:40:26.628Z,2.35
2022-08-19T14:44:13.260Z,2.63
2022-08-19T14:47:56.337Z,7.85
2022-08-19T14:51:39.479Z,2.53
2022-08-19T14:55:22.451Z,3.20
2022-08-19T14:59:05.169Z,3.00
2022-08-19T15:02:49.327Z,4.20
2022-08-19T15:06:32.654Z,2.50
2022-08-19T15:10:16.323Z,3.37
2022-08-19T15:13:59.179Z,3.67
2022-08-19T15:17:45.242Z,3.55
2022-08-19T15:21:38.665Z,5.83
2022-08-19T15:25:23.921Z,4.60
2022-08-19T15:29:06.743Z,4.37
2022-08-19T15:32:49.665Z,8.17
2022-08-19T15:36:32.576Z,4.97
2022-08-19T15:40:16.737Z,5.43
2022-08-19T15:44:03.274Z,6.73
2022-08-19T15:47:46.050Z,6.97
2022-08-19T15:51:30.349Z,9.50
2022-08-19T15:55:15.981Z,7.87
2022-08-19T15:59:33.677Z,8.47
2022-08-19T16:03:41.284Z,8.03
2022-08-19T16:07:27.003Z,8.48
2022-08-19T16:11:10.217Z,6.70
2022-08-19T16:14:54.477Z,7.97
2022-08-19T16:18:38.322Z,6.07
2022-08-19T16:22:21.767Z,5.70
2022-08-19T16:26:04.526Z,5.97
2022-08-19T16:29:47.309Z,5.20
2022-08-19T16:33:31.964Z,5.03
2022-08-19T16:37:15.703Z,3.97
2022-08-19T16:41:00.514Z,3.17
2022-08-19T16:44:46.070Z,3.73
2022-08-19T16:48:31.372Z,3.27
2022-08-19T16:52:14.814Z,5.10
2022-08-19T16:55:57.740Z,5.13
2022-08-19T16:59:48.323Z,4.77
2022-08-19T17:03:36.480Z,5.23
2022-08-19T17:07:19.979Z,5.97
2022-08-19T17:11:17.698Z,4.70
2022-08-19T17:15:02.451Z,4.60
2022-08-19T17:18:46.785Z,5.20
2022-08-19T17:22:30.008Z,3.93
2022-08-19T17:26:17.166Z,4.50
2022-08-19T17:30:02.622Z,4.20
2022-08-19T17:33:48.982Z,4.07
2022-08-19T17:37:31.883Z,4.80
2022-08-19T17:41:14.698Z,3.97
2022-08-19T17:44:59.553Z,4.30
2022-08-19T17:48:42.805Z,4.57
2022-08-19T17:52:27.088Z,4.07
2022-08-19T17:56:10.620Z,4.27
2022-08-19T17:59:53.420Z,4.30
2022-08-19T18:03:36.162Z,4.93
2022-08-19T18:07:19.497Z,4.87
2022-08-19T18:11:03.773Z,5.40
2022-08-19T18:14:46.553Z,7.00
2022-08-19T18:18:29.424Z,6.47
2022-08-19T18:22:14.377Z,6.20
2022-08-19T18:25:57.228Z,11.13
2022-08-19T18:29:44.400Z,7.07
2022-08-19T18:33:27.206Z,8.20
2022-08-19T18:37:10.916Z,9.83
2022-08-19T18:41:11.329Z,8.63
2022-08-19T18:45:16.088Z,9.00
2022-08-19T18:49:09.214Z,7.33
2022-08-19T18:52:51.930Z,9.77
2022-08-19T18:56:35.669Z,9.37
2022-08-19T19:00:19.994Z,9.27
2022-08-19T19:04:05.900Z,10.10
2022-08-19T19:07:48.678Z,11.07
2022-08-19T19:11:37.180Z,12.00
2022-08-19T19:15:21.444Z,13.70
2022-08-19T19:19:06.543Z,15.63
2022-08-19T19:22:49.307Z,11.23
2022-08-19T19:26:33.046Z,12.00
2022-08-19T19:30:15.790Z,11.63
2022-08-19T19:34:00.369Z,12.23
2022-08-19T19:37:45.165Z,12.37
2022-08-19T19:41:27.951Z,12.47
2022-08-19T19:45:10.876Z,14.87
2022-08-19T19:48:59.421Z,12.10
2022-08-19T19:52:46.597Z,13.43
2022-08-19T19:56:29.304Z,10.50
2022-08-19T20:00:15.201Z,19.70
2022-08-19T20:04:01.384Z,13.37
2022-08-19T20:08:02.132Z,15.63
2022-08-19T20:11:53.621Z,12.23
2022-08-19T20:15:41.716Z,14.20
2022-08-19T20:19:27.104Z,13.33
2022-08-19T20:23:11.550Z,14.33
2022-08-19T20:26:54.818Z,11.03
2022-08-19T20:30:41.366Z,10.47
2022-08-19T20:34:29.430Z,14.90
2022-08-19T20:38:13.951Z,10.90
2022-08-19T20:41:56.881Z,9.23
2022-08-19T20:45:39.920Z,10.47
2022-08-19T20:49:23.062Z,9.10
2022-08-19T20:53:13.897Z,12.60
2022-08-19T20:56:56.740Z,9.90
2022-08-19T21:00:39.617Z,9.50
2022-08-19T21:04:23.241Z,10.10
2022-08-19T21:08:06.134Z,10.70
2022-08-19T21:11:50.316Z,11.63
2022-08-19T21:15:34.593Z,10.17
2022-08-19T21:19:22.039Z,11.30
2022-08-19T21:23:07.624Z,9.63
2022-08-19T21:26:51.727Z,10.50
2022-08-19T21:30:35.864Z,11.57
2022-08-19T21:34:19.301Z,11.47
2022-08-19T21:38:01.988Z,10.73
2022-08-19T21:41:44.745Z,12.43
2022-08-19T21:45:29.154Z,10.70
2022-08-19T21:49:12.430Z,11.80
2022-08-19T21:52:55.896Z,10.43
2022-08-19T21:56:39.996Z,11.30
2022-08-19T22:00:24.332Z,10.87
2022-08-19T22:04:08.787Z,12.83
2022-08-19T22:07:51.629Z,13.63
2022-08-19T22:11:34.587Z,14.97
2022-08-19T22:15:17.388Z,14.40
2022-08-19T22:19:01.294Z,13.00
2022-08-19T22:22:49.317Z,14.40
2022-08-19T22:26:33.001Z,14.17
2022-08-19T22:30:18.070Z,14.33
2022-08-19T22:34:01.835Z,15.23
2022-08-19T22:37:44.588Z,13.30
2022-08-19T22:41:28.690Z,13.97
2022-08-19T22:45:13.468Z,14.10
2022-08-19T22:49:00.936Z,13.10
2022-08-19T22:52:51.672Z,12.30
2022-08-19T22:56:36.559Z,14.10
2022-08-19T23:00:19.801Z,11.30
2022-08-19T23:04:03.858Z,11.27
2022-08-19T23:07:52.175Z,13.17
2022-08-19T23:11:42.186Z,10.03
2022-08-19T23:15:26.874Z,9.87
2022-08-19T23:19:10.021Z,9.60
2022-08-19T23:22:53.063Z,10.43
2022-08-19T23:26:37.557Z,13.47
2022-08-19T23:30:28.765Z,11.40
2022-08-19T23:34:11.515Z,13.37
2022-08-19T23:37:54.621Z,10.87
2022-08-19T23:41:38.946Z,12.17
2022-08-19T23:45:24.621Z,11.60
2022-08-19T23:49:07.537Z,13.67
2022-08-19T23:52:53.238Z,13.60
2022-08-19T23:56:36.014Z,12.30
