createdAt,value
2023-05-07T00:01:20.326Z,97082.72
2023-05-07T00:03:23.238Z,97087.34
2023-05-07T00:05:25.917Z,97076.91
2023-05-07T00:07:28.454Z,97082.38
2023-05-07T00:09:32.358Z,97072.78
2023-05-07T00:11:37.275Z,97080.88
2023-05-07T00:13:40.034Z,97089.00
2023-05-07T00:15:42.676Z,97087.28
2023-05-07T00:17:45.469Z,97072.34
2023-05-07T00:19:48.632Z,97080.34
2023-05-07T00:21:51.216Z,97073.19
2023-05-07T00:23:53.838Z,97070.63
2023-05-07T00:25:58.080Z,97071.66
2023-05-07T00:28:04.604Z,97071.69
2023-05-07T00:30:08.827Z,97070.31
2023-05-07T00:32:11.726Z,97068.72
2023-05-07T00:34:14.349Z,97068.25
2023-05-07T00:36:16.974Z,97074.69
2023-05-07T00:38:19.574Z,97075.69
2023-05-07T00:40:22.151Z,97077.47
2023-05-07T00:42:26.093Z,97072.22
2023-05-07T00:44:29.422Z,97067.72
2023-05-07T00:46:33.245Z,97067.16
2023-05-07T00:48:35.892Z,97065.75
2023-05-07T00:50:38.481Z,97062.41
2023-05-07T00:52:42.528Z,97060.31
2023-05-07T00:54:45.301Z,97059.78
2023-05-07T00:56:48.002Z,97050.28
2023-05-07T00:58:52.122Z,97060.91
2023-05-07T01:00:54.824Z,97053.94
2023-05-07T01:02:57.725Z,97057.41
2023-05-07T01:05:02.432Z,97057.50
2023-05-07T01:07:06.688Z,97060.31
2023-05-07T01:09:10.161Z,97063.88
2023-05-07T01:11:13.403Z,97062.19
2023-05-07T01:13:17.024Z,97058.72
2023-05-07T01:15:21.119Z,97059.66
2023-05-07T01:17:23.840Z,97053.97
2023-05-07T01:19:27.561Z,97059.97
2023-05-07T01:21:34.798Z,97058.38
2023-05-07T01:23:40.621Z,97055.94
2023-05-07T01:25:43.180Z,97059.50
2023-05-07T01:27:45.805Z,97054.31
2023-05-07T01:29:48.372Z,97047.19
2023-05-07T01:31:53.801Z,97056.03
2023-05-07T01:33:58.099Z,97057.81
2023-05-07T01:36:03.270Z,97068.50
2023-05-07T01:38:07.138Z,97051.16
2023-05-07T01:40:12.224Z,97056.81
2023-05-07T01:42:15.066Z,97056.97
2023-05-07T01:44:18.923Z,97059.69
2023-05-07T01:46:22.197Z,97056.16
2023-05-07T01:48:26.181Z,97059.88
2023-05-07T01:50:29.631Z,97061.50
2023-05-07T01:52:32.905Z,97060.19
2023-05-07T01:54:35.503Z,97055.28
2023-05-07T01:56:39.429Z,97054.38
2023-05-07T01:58:42.027Z,97059.03
2023-05-07T02:00:44.620Z,97052.09
2023-05-07T02:02:47.425Z,97052.19
2023-05-07T02:04:50.126Z,97051.34
2023-05-07T02:06:53.711Z,97048.81
2023-05-07T02:08:56.265Z,97047.97
2023-05-07T02:10:58.848Z,97050.69
2023-05-07T02:13:03.230Z,97045.63
2023-05-07T02:15:06.565Z,97040.28
2023-05-07T02:17:09.789Z,97046.47
2023-05-07T02:19:12.344Z,97047.31
2023-05-07T02:21:14.909Z,97052.56
2023-05-07T02:23:17.494Z,97050.88
2023-05-07T02:25:20.087Z,97046.75
2023-05-07T02:27:22.773Z,97046.09
2023-05-07T02:29:26.666Z,97040.94
2023-05-07T02:31:29.281Z,97044.50
2023-05-07T02:33:31.890Z,97049.09
2023-05-07T02:35:34.448Z,97047.59
2023-05-07T02:37:37.050Z,97049.44
2023-05-07T02:39:39.634Z,97046.00
2023-05-07T02:41:42.182Z,97052.06
2023-05-07T02:43:44.859Z,97055.75
2023-05-07T02:45:48.852Z,97055.00
2023-05-07T02:47:51.437Z,97055.84
2023-05-07T02:49:54.012Z,97051.69
2023-05-07T02:51:56.839Z,97050.03
2023-05-07T02:53:59.423Z,97057.91
2023-05-07T02:56:02.781Z,97057.03
2023-05-07T02:58:05.361Z,97057.34
2023-05-07T03:00:15.504Z,97057.38
2023-05-07T03:02:19.396Z,97050.47
2023-05-07T03:04:22.346Z,97046.06
2023-05-07T03:06:24.951Z,97050.66
2023-05-07T03:08:27.543Z,97056.66
2023-05-07T03:10:30.157Z,97066.88
2023-05-07T03:12:33.252Z,97059.84
2023-05-07T03:14:36.042Z,97067.59
2023-05-07T03:16:38.616Z,97056.13
2023-05-07T03:18:42.706Z,97066.47
2023-05-07T03:20:45.322Z,97058.94
2023-05-07T03:22:48.019Z,97061.50
2023-05-07T03:24:50.573Z,97059.13
2023-05-07T03:26:53.124Z,97055.56
2023-05-07T03:28:57.186Z,97054.34
2023-05-07T03:30:59.869Z,97051.25
2023-05-07T03:33:02.487Z,97049.38
2023-05-07T03:35:07.129Z,97043.56
2023-05-07T03:37:09.675Z,97049.81
2023-05-07T03:39:12.343Z,97043.75
2023-05-07T03:41:15.010Z,97045.31
2023-05-07T03:43:17.643Z,97043.56
2023-05-07T03:45:20.454Z,97039.91
2023-05-07T03:47:23.021Z,97040.06
2023-05-07T03:49:25.647Z,97042.59
2023-05-07T03:51:29.563Z,97043.66
2023-05-07T03:53:32.122Z,97048.13
2023-05-07T03:55:34.692Z,97058.63
2023-05-07T03:57:40.109Z,97060.00
2023-05-07T03:59:42.685Z,97055.84
2023-05-07T04:01:45.876Z,97051.53
2023-05-07T04:03:48.711Z,97053.22
2023-05-07T04:05:51.477Z,97047.88
2023-05-07T04:07:55.476Z,97052.22
2023-05-07T04:09:58.026Z,97052.22
2023-05-07T04:12:00.625Z,97059.13
2023-05-07T04:14:03.287Z,97055.59
2023-05-07T04:16:07.097Z,97058.22
2023-05-07T04:18:09.810Z,97058.97
2023-05-07T04:20:16.897Z,97063.47
2023-05-07T04:22:19.467Z,97060.09
2023-05-07T04:24:23.735Z,97060.94
2023-05-07T04:26:26.364Z,97055.75
2023-05-07T04:28:28.948Z,97059.22
2023-05-07T04:30:31.602Z,97060.00
2023-05-07T04:32:34.164Z,97052.97
2023-05-07T04:34:36.727Z,97058.22
2023-05-07T04:36:39.788Z,97059.22
2023-05-07T04:38:42.663Z,97061.84
2023-05-07T04:40:47.826Z,97067.88
2023-05-07T04:42:50.408Z,97060.84
2023-05-07T04:44:55.727Z,97063.56
2023-05-07T04:46:58.460Z,97068.72
2023-05-07T04:49:01.069Z,97065.06
2023-05-07T04:51:03.674Z,97063.38
2023-05-07T04:53:06.279Z,97066.81
2023-05-07T04:55:09.887Z,97066.78
2023-05-07T04:57:14.231Z,97063.19
2023-05-07T04:59:16.804Z,97074.53
2023-05-07T05:01:19.417Z,97082.50
2023-05-07T05:03:22.200Z,97088.56
2023-05-07T05:05:24.830Z,97095.44
2023-05-07T05:07:27.423Z,97096.28
2023-05-07T05:09:30.005Z,97102.22
2023-05-07T05:11:32.597Z,97099.50
2023-05-07T05:13:36.517Z,97100.09
2023-05-07T05:15:39.061Z,97112.06
2023-05-07T05:17:41.774Z,97113.59
2023-05-07T05:19:44.436Z,97108.16
2023-05-07T05:21:47.033Z,97115.63
2023-05-07T05:23:49.624Z,97114.28
2023-05-07T05:25:52.171Z,97120.78
2023-05-07T05:27:54.767Z,97123.59
2023-05-07T05:29:58.680Z,97118.25
2023-05-07T05:32:01.267Z,97118.34
2023-05-07T05:34:04.483Z,97113.09
2023-05-07T05:36:07.893Z,97112.91
2023-05-07T05:38:10.667Z,97121.72
2023-05-07T05:40:14.056Z,97125.06
2023-05-07T05:42:16.623Z,97125.84
2023-05-07T05:44:19.208Z,97124.22
2023-05-07T05:46:23.163Z,97118.53
2023-05-07T05:48:25.890Z,97114.50
2023-05-07T05:50:28.546Z,97110.84
2023-05-07T05:52:31.243Z,97104.66
2023-05-07T05:54:33.792Z,97109.84
2023-05-07T05:56:36.438Z,97119.56
2023-05-07T05:58:39.065Z,97118.63
2023-05-07T06:00:41.848Z,97127.09
2023-05-07T06:02:45.999Z,97125.22
2023-05-07T06:04:48.678Z,97128.50
2023-05-07T06:06:51.276Z,97126.56
2023-05-07T06:08:53.851Z,97131.53
2023-05-07T06:10:56.416Z,97131.28
2023-05-07T06:12:59.012Z,97122.44
2023-05-07T06:15:02.393Z,97122.25
2023-05-07T06:17:05.415Z,97123.78
2023-05-07T06:19:09.473Z,97118.53
2023-05-07T06:21:12.251Z,97122.75
2023-05-07T06:23:17.929Z,97126.09
2023-05-07T06:25:23.504Z,97125.09
2023-05-07T06:27:26.133Z,97123.22
2023-05-07T06:29:28.716Z,97129.16
2023-05-07T06:31:33.277Z,97130.09
2023-05-07T06:33:36.354Z,97136.38
2023-05-07T06:35:40.388Z,97137.13
2023-05-07T06:37:43.658Z,97131.31
2023-05-07T06:39:46.244Z,97140.06
2023-05-07T06:41:48.805Z,97140.88
2023-05-07T06:43:51.404Z,97147.19
2023-05-07T06:45:54.006Z,97143.16
2023-05-07T06:47:56.641Z,97139.41
2023-05-07T06:49:59.201Z,97142.88
2023-05-07T06:52:03.093Z,97133.19
2023-05-07T06:54:06.271Z,97134.03
2023-05-07T06:56:08.900Z,97136.56
2023-05-07T06:58:11.465Z,97137.31
2023-05-07T07:00:15.460Z,97145.13
2023-05-07T07:02:18.547Z,97135.72
2023-05-07T07:04:23.327Z,97140.22
2023-05-07T07:06:26.470Z,97137.69
2023-05-07T07:08:30.360Z,97141.19
2023-05-07T07:10:32.952Z,97135.91
2023-05-07T07:12:35.552Z,97136.38
2023-05-07T07:14:38.129Z,97131.13
2023-05-07T07:16:40.982Z,97135.63
2023-05-07T07:18:43.652Z,97136.03
2023-05-07T07:20:46.596Z,97124.75
2023-05-07T07:22:49.162Z,97134.78
2023-05-07T07:24:53.105Z,97126.91
2023-05-07T07:26:56.607Z,97130.66
2023-05-07T07:28:59.198Z,97127.91
2023-05-07T07:31:01.830Z,97131.88
2023-05-07T07:33:04.625Z,97128.06
2023-05-07T07:35:08.490Z,97129.59
2023-05-07T07:37:11.124Z,97124.31
2023-05-07T07:39:13.664Z,97136.34
2023-05-07T07:41:17.569Z,97128.09
2023-05-07T07:43:20.136Z,97130.31
2023-05-07T07:45:23.153Z,97125.75
2023-05-07T07:47:25.762Z,97134.94
2023-05-07T07:49:28.388Z,97133.16
2023-05-07T07:51:31.433Z,97135.50
2023-05-07T07:53:34.029Z,97143.94
2023-05-07T07:55:40.641Z,97143.34
2023-05-07T07:57:44.631Z,97131.13
2023-05-07T07:59:47.260Z,97147.69
2023-05-07T08:01:53.366Z,97136.19
2023-05-07T08:03:58.942Z,97141.25
2023-05-07T08:06:01.568Z,97140.66
2023-05-07T08:08:04.320Z,97139.91
2023-05-07T08:10:07.397Z,97140.75
2023-05-07T08:12:10.095Z,97134.53
2023-05-07T08:14:14.357Z,97136.34
2023-05-07T08:16:17.030Z,97131.88
2023-05-07T08:18:19.588Z,97139.69
2023-05-07T08:20:22.431Z,97138.75
2023-05-07T08:22:24.991Z,97138.75
2023-05-07T08:24:27.571Z,97140.44
2023-05-07T08:26:30.138Z,97135.16
2023-05-07T08:28:32.717Z,97132.34
2023-05-07T08:30:36.666Z,97139.28
2023-05-07T08:32:39.287Z,97140.16
2023-05-07T08:34:41.865Z,97133.81
2023-05-07T08:36:48.049Z,97133.81
2023-05-07T08:38:50.611Z,97140.72
2023-05-07T08:40:53.315Z,97128.38
2023-05-07T08:42:57.089Z,97138.72
2023-05-07T08:45:01.777Z,97140.94
2023-05-07T08:47:08.779Z,97137.25
2023-05-07T08:49:11.400Z,97134.19
2023-05-07T08:51:15.313Z,97136.81
2023-05-07T08:53:18.592Z,97130.53
2023-05-07T08:55:22.103Z,97132.19
2023-05-07T08:57:25.399Z,97132.09
2023-05-07T08:59:28.174Z,97128.41
2023-05-07T09:01:31.041Z,97133.47
2023-05-07T09:03:35.412Z,97128.84
2023-05-07T09:05:37.978Z,97135.69
2023-05-07T09:07:40.548Z,97135.59
2023-05-07T09:09:43.099Z,97128.31
2023-05-07T09:11:45.650Z,97123.78
2023-05-07T09:13:48.248Z,97129.78
2023-05-07T09:15:51.166Z,97126.00
2023-05-07T09:17:53.766Z,97131.47
2023-05-07T09:19:57.700Z,97126.09
2023-05-07T09:22:03.874Z,97128.53
2023-05-07T09:24:07.149Z,97120.38
2023-05-07T09:26:12.833Z,97114.88
2023-05-07T09:28:15.436Z,97107.50
2023-05-07T09:30:18.215Z,97113.69
2023-05-07T09:32:20.934Z,97114.44
2023-05-07T09:34:25.029Z,97114.88
2023-05-07T09:36:29.122Z,97106.31
2023-05-07T09:38:32.126Z,97105.59
2023-05-07T09:40:34.802Z,97102.84
2023-05-07T09:42:37.395Z,97104.50
2023-05-07T09:44:41.191Z,97100.72
2023-05-07T09:46:45.707Z,97099.75
2023-05-07T09:48:50.220Z,97093.19
2023-05-07T09:50:58.570Z,97104.72
2023-05-07T09:53:03.353Z,97094.97
2023-05-07T09:55:07.132Z,97096.34
2023-05-07T09:57:11.554Z,97093.59
2023-05-07T09:59:16.635Z,97096.44
2023-05-07T10:01:20.314Z,97093.50
2023-05-07T10:03:24.603Z,97091.47
2023-05-07T10:05:28.091Z,97093.63
2023-05-07T10:07:31.741Z,97086.81
2023-05-07T10:09:39.405Z,97091.97
2023-05-07T10:11:43.040Z,97084.03
2023-05-07T10:13:46.457Z,97081.28
2023-05-07T10:15:51.102Z,97084.78
2023-05-07T10:17:55.406Z,97079.38
2023-05-07T10:19:58.038Z,97073.00
2023-05-07T10:22:06.671Z,97075.22
2023-05-07T10:24:15.821Z,97067.09
2023-05-07T10:26:23.994Z,97068.81
2023-05-07T10:28:28.805Z,97066.97
2023-05-07T10:30:40.496Z,97052.97
2023-05-07T10:32:47.381Z,97059.44
2023-05-07T10:34:55.433Z,97053.97
2023-05-07T10:36:58.914Z,97051.19
2023-05-07T10:39:01.591Z,97057.09
2023-05-07T10:41:06.462Z,97052.53
2023-05-07T10:43:11.319Z,97052.19
2023-05-07T10:45:15.116Z,97054.69
2023-05-07T10:47:19.871Z,97049.91
2023-05-07T10:49:24.531Z,97051.31
2023-05-07T10:51:27.258Z,97052.66
2023-05-07T10:53:29.814Z,97057.47
2023-05-07T10:55:32.408Z,97047.72
2023-05-07T10:57:36.872Z,97045.91
2023-05-07T10:59:43.789Z,97045.06
2023-05-07T11:01:55.037Z,97047.09
2023-05-07T11:04:16.085Z,97046.50
2023-05-07T11:06:18.799Z,97048.47
2023-05-07T11:08:21.376Z,97044.72
2023-05-07T11:10:24.194Z,97046.41
2023-05-07T11:12:48.984Z,97045.94
2023-05-07T11:14:54.909Z,97046.03
2023-05-07T11:17:04.545Z,97054.09
2023-05-07T11:19:07.181Z,97049.03
2023-05-07T11:21:10.324Z,97050.09
2023-05-07T11:23:58.108Z,97057.56
2023-05-07T11:26:01.470Z,97056.63
2023-05-07T11:28:08.105Z,97057.69
2023-05-07T11:30:18.634Z,97051.47
2023-05-07T11:32:24.788Z,97061.19
2023-05-07T11:34:28.507Z,97060.47
2023-05-07T11:36:34.129Z,97054.22
2023-05-07T11:38:37.814Z,97053.59
2023-05-07T11:40:50.941Z,97050.97
2023-05-07T11:42:53.483Z,97052.50
2023-05-07T11:44:56.109Z,97050.09
2023-05-07T11:47:01.442Z,97060.34
2023-05-07T11:49:04.320Z,97057.69
2023-05-07T11:51:09.724Z,97061.91
2023-05-07T11:53:14.260Z,97059.88
2023-05-07T11:55:20.445Z,97063.09
2023-05-07T11:57:23.676Z,97065.38
2023-05-07T11:59:26.331Z,97063.84
2023-05-07T12:01:29.043Z,97070.31
2023-05-07T12:03:36.152Z,97062.25
2023-05-07T12:05:42.776Z,97058.66
2023-05-07T12:07:45.461Z,97053.59
2023-05-07T12:09:48.394Z,97059.00
2023-05-07T12:11:51.050Z,97050.47
2023-05-07T12:13:58.874Z,97049.28
2023-05-07T12:16:04.232Z,97052.19
2023-05-07T12:18:07.322Z,97048.56
2023-05-07T12:20:12.584Z,97046.38
2023-05-07T12:22:15.339Z,97047.63
2023-05-07T12:24:21.722Z,97049.66
2023-05-07T12:26:25.241Z,97054.44
2023-05-07T12:28:27.901Z,97062.03
2023-05-07T12:30:33.650Z,97068.41
2023-05-07T12:32:38.173Z,97073.34
2023-05-07T12:34:45.298Z,97077.41
2023-05-07T12:36:50.130Z,97083.03
2023-05-07T12:38:52.712Z,97084.34
2023-05-07T12:40:56.820Z,97096.13
2023-05-07T12:43:01.161Z,97091.16
2023-05-07T12:45:10.397Z,97100.56
2023-05-07T12:47:13.580Z,97104.91
2023-05-07T12:49:16.180Z,97102.00
2023-05-07T12:51:19.259Z,97104.41
2023-05-07T12:53:25.876Z,97106.22
2023-05-07T12:55:32.716Z,97111.38
2023-05-07T12:57:41.496Z,97106.31
2023-05-07T12:59:44.121Z,97115.31
2023-05-07T13:01:47.386Z,97125.47
2023-05-07T13:03:51.377Z,97121.13
2023-05-07T13:05:58.842Z,97126.88
2023-05-07T13:08:01.607Z,97127.25
2023-05-07T13:10:06.469Z,97124.59
2023-05-07T13:12:11.888Z,97139.91
2023-05-07T13:14:14.558Z,97142.56
2023-05-07T13:16:17.189Z,97156.00
2023-05-07T13:18:19.897Z,97173.75
2023-05-07T13:20:22.541Z,97177.47
2023-05-07T13:22:25.109Z,97186.56
2023-05-07T13:24:27.650Z,97195.63
2023-05-07T13:26:33.412Z,97197.28
2023-05-07T13:28:36.112Z,97209.31
2023-05-07T13:30:38.713Z,97217.63
2023-05-07T13:32:41.307Z,97228.53
2023-05-07T13:34:43.959Z,97231.31
2023-05-07T13:36:46.483Z,97238.09
2023-05-07T13:38:49.301Z,97235.06
2023-05-07T13:40:51.862Z,97237.50
2023-05-07T13:42:56.080Z,97238.13
2023-05-07T13:44:58.865Z,97233.59
2023-05-07T13:47:01.574Z,97241.91
2023-05-07T13:49:04.151Z,97238.72
2023-05-07T13:51:06.748Z,97249.28
2023-05-07T13:53:10.364Z,97239.81
2023-05-07T13:55:13.441Z,97243.28
2023-05-07T13:57:16.153Z,97241.78
2023-05-07T13:59:20.208Z,97245.25
2023-05-07T14:01:22.937Z,97243.16
2023-05-07T14:03:25.652Z,97244.50
2023-05-07T14:05:29.822Z,97252.25
2023-05-07T14:07:32.585Z,97253.09
2023-05-07T14:09:35.280Z,97259.72
2023-05-07T14:11:38.817Z,97265.81
2023-05-07T14:13:41.394Z,97262.59
2023-05-07T14:15:47.352Z,97250.19
2023-05-07T14:17:49.999Z,97248.41
2023-05-07T14:19:54.515Z,97241.19
2023-05-07T14:21:59.251Z,97234.63
2023-05-07T14:24:02.071Z,97222.38
2023-05-07T14:26:04.818Z,97216.41
2023-05-07T14:28:08.772Z,97214.59
2023-05-07T14:30:12.375Z,97205.00
2023-05-07T14:32:16.460Z,97181.41
2023-05-07T14:34:19.029Z,97174.44
2023-05-07T14:36:23.725Z,97171.06
2023-05-07T14:38:26.333Z,97166.75
2023-05-07T14:40:29.082Z,97164.00
2023-05-07T14:42:31.623Z,97172.31
2023-05-07T14:44:34.180Z,97173.53
2023-05-07T14:46:36.867Z,97177.19
2023-05-07T14:48:40.884Z,97162.44
2023-05-07T14:50:43.446Z,97157.16
2023-05-07T14:52:45.994Z,97152.75
2023-05-07T14:54:48.631Z,97166.66
2023-05-07T14:56:51.791Z,97173.00
2023-05-07T14:58:54.521Z,97168.16
2023-05-07T15:00:57.792Z,97175.63
2023-05-07T15:03:07.460Z,97173.31
2023-05-07T15:05:11.735Z,97169.63
2023-05-07T15:07:15.914Z,97165.84
2023-05-07T15:09:18.491Z,97165.97
2023-05-07T15:11:21.089Z,97165.13
2023-05-07T15:13:23.779Z,97169.31
2023-05-07T15:15:26.602Z,97167.44
2023-05-07T15:17:29.221Z,97169.94
2023-05-07T15:19:31.843Z,97175.75
2023-05-07T15:21:36.632Z,97169.34
2023-05-07T15:23:39.775Z,97172.59
2023-05-07T15:25:42.764Z,97163.53
2023-05-07T15:27:45.558Z,97167.09
2023-05-07T15:29:48.678Z,97168.94
2023-05-07T15:31:51.460Z,97166.28
2023-05-07T15:33:55.050Z,97160.06
2023-05-07T15:35:59.730Z,97160.78
2023-05-07T15:38:04.595Z,97160.91
2023-05-07T15:40:08.949Z,97160.69
2023-05-07T15:42:11.490Z,97158.06
2023-05-07T15:44:14.085Z,97162.34
2023-05-07T15:46:21.806Z,97161.44
2023-05-07T15:48:24.511Z,97156.91
2023-05-07T15:50:27.295Z,97159.31
2023-05-07T15:52:30.351Z,97166.16
2023-05-07T15:54:34.277Z,97168.72
2023-05-07T15:56:36.952Z,97170.50
2023-05-07T15:58:39.539Z,97180.94
2023-05-07T16:00:42.260Z,97192.63
2023-05-07T16:02:45.063Z,97188.41
2023-05-07T16:04:47.716Z,97181.91
2023-05-07T16:06:50.277Z,97188.00
2023-05-07T16:08:52.927Z,97185.69
2023-05-07T16:10:56.982Z,97191.69
2023-05-07T16:12:59.626Z,97187.47
2023-05-07T16:15:02.333Z,97188.09
2023-05-07T16:17:05.061Z,97199.50
2023-05-07T16:19:07.810Z,97199.91
2023-05-07T16:21:10.369Z,97193.91
2023-05-07T16:23:13.725Z,97189.88
2023-05-07T16:25:16.627Z,97192.09
2023-05-07T16:27:20.656Z,97198.88
2023-05-07T16:29:23.674Z,97203.72
2023-05-07T16:31:26.416Z,97200.25
2023-05-07T16:33:28.951Z,97192.34
2023-05-07T16:35:31.542Z,97192.34
2023-05-07T16:37:34.610Z,97193.38
2023-05-07T16:39:38.628Z,97200.47
2023-05-07T16:41:41.188Z,97195.28
2023-05-07T16:43:45.082Z,97203.09
2023-05-07T16:45:48.277Z,97213.81
2023-05-07T16:47:50.947Z,97216.47
2023-05-07T16:49:53.559Z,97216.56
2023-05-07T16:51:56.117Z,97218.38
2023-05-07T16:53:58.671Z,97220.81
2023-05-07T16:56:05.675Z,97229.00
2023-05-07T16:58:09.123Z,97231.03
2023-05-07T17:00:14.739Z,97235.56
2023-05-07T17:02:17.354Z,97231.16
2023-05-07T17:04:19.940Z,97241.38
2023-05-07T17:06:22.539Z,97240.13
2023-05-07T17:08:25.119Z,97241.38
2023-05-07T17:10:28.734Z,97244.63
2023-05-07T17:12:31.786Z,97254.75
2023-05-07T17:14:34.359Z,97249.47
2023-05-07T17:16:38.449Z,97252.63
2023-05-07T17:18:41.759Z,97263.56
2023-05-07T17:20:44.339Z,97264.53
2023-05-07T17:22:47.222Z,97261.25
2023-05-07T17:24:49.783Z,97264.00
2023-05-07T17:26:52.359Z,97271.59
2023-05-07T17:28:54.973Z,97270.84
2023-05-07T17:30:57.545Z,97276.44
2023-05-07T17:33:12.977Z,97282.03
2023-05-07T17:39:26.527Z,97287.19
2023-05-07T17:41:29.091Z,97288.09
2023-05-07T17:43:31.670Z,97293.38
2023-05-07T17:45:34.322Z,97287.28
2023-05-07T17:47:39.529Z,97291.59
2023-05-07T17:49:43.522Z,97291.69
2023-05-07T17:51:54.115Z,97286.44
2023-05-07T17:53:58.072Z,97286.31
2023-05-07T17:56:00.626Z,97286.88
2023-05-07T17:58:03.684Z,97293.31
2023-05-07T18:00:09.760Z,97292.25
2023-05-07T18:02:12.571Z,97289.81
2023-05-07T18:04:15.289Z,97296.00
2023-05-07T18:06:20.759Z,97291.59
2023-05-07T18:08:23.385Z,97297.63
2023-05-07T18:10:26.426Z,97296.13
2023-05-07T18:12:29.095Z,97301.59
2023-05-07T18:14:31.691Z,97308.75
2023-05-07T18:16:35.227Z,97314.03
2023-05-07T18:18:37.861Z,97311.38
2023-05-07T18:20:40.445Z,97322.88
2023-05-07T18:22:44.377Z,97320.34
2023-05-07T18:24:46.965Z,97316.88
2023-05-07T18:26:49.917Z,97330.03
2023-05-07T18:28:52.528Z,97340.78
2023-05-07T18:30:55.197Z,97338.16
2023-05-07T18:32:57.793Z,97339.06
2023-05-07T18:35:00.576Z,97340.03
2023-05-07T18:37:03.189Z,97339.28
2023-05-07T18:39:08.547Z,97342.88
2023-05-07T18:41:11.139Z,97341.06
2023-05-07T18:43:13.795Z,97336.84
2023-05-07T18:45:16.643Z,97337.78
2023-05-07T18:47:19.202Z,97345.78
2023-05-07T18:49:21.821Z,97341.47
2023-05-07T18:51:24.370Z,97343.34
2023-05-07T18:53:26.928Z,97349.63
2023-05-07T18:55:31.477Z,97346.09
2023-05-07T18:57:34.627Z,97351.63
2023-05-07T18:59:37.188Z,97351.69
2023-05-07T19:01:39.827Z,97355.06
2023-05-07T19:03:42.444Z,97358.28
2023-05-07T19:05:45.830Z,97354.72
2023-05-07T19:07:48.402Z,97358.59
2023-05-07T19:10:03.696Z,97359.25
2023-05-07T19:12:09.585Z,97362.28
2023-05-07T19:14:12.183Z,97369.41
2023-05-07T19:16:14.755Z,97374.78
2023-05-07T19:18:17.367Z,97378.34
2023-05-07T19:20:20.003Z,97372.25
2023-05-07T19:22:22.747Z,97379.28
2023-05-07T19:24:25.313Z,97381.81
2023-05-07T19:26:27.880Z,97381.94
2023-05-07T19:28:31.748Z,97388.03
2023-05-07T19:30:34.334Z,97389.81
2023-05-07T19:32:36.910Z,97395.09
2023-05-07T19:34:39.486Z,97401.22
2023-05-07T19:36:42.286Z,97402.03
2023-05-07T19:38:45.127Z,97403.00
2023-05-07T19:40:47.684Z,97402.13
2023-05-07T19:42:50.402Z,97403.84
2023-05-07T19:44:54.291Z,97405.41
2023-05-07T19:46:57.944Z,97407.97
2023-05-07T19:49:01.317Z,97416.25
2023-05-07T19:51:03.915Z,97413.41
2023-05-07T19:53:06.623Z,97420.75
2023-05-07T19:55:09.834Z,97418.31
2023-05-07T19:57:12.547Z,97414.16
2023-05-07T19:59:15.159Z,97414.16
2023-05-07T20:01:19.472Z,97415.88
2023-05-07T20:03:22.240Z,97421.13
2023-05-07T20:05:25.622Z,97430.72
2023-05-07T20:07:28.193Z,97433.16
2023-05-07T20:09:30.763Z,97435.88
2023-05-07T20:11:33.346Z,97435.78
2023-05-07T20:13:35.920Z,97436.75
2023-05-07T20:15:38.741Z,97441.53
2023-05-07T20:17:42.651Z,97440.97
2023-05-07T20:19:45.319Z,97442.00
2023-05-07T20:21:47.942Z,97443.13
2023-05-07T20:23:51.092Z,97438.81
2023-05-07T20:25:53.712Z,97438.03
2023-05-07T20:27:57.046Z,97438.97
2023-05-07T20:29:59.605Z,97439.81
2023-05-07T20:32:02.264Z,97441.59
2023-05-07T20:34:06.239Z,97444.16
2023-05-07T20:36:08.965Z,97445.09
2023-05-07T20:38:11.653Z,97446.78
2023-05-07T20:40:15.082Z,97446.78
2023-05-07T20:42:17.848Z,97452.88
2023-05-07T20:44:23.101Z,97448.56
2023-05-07T20:46:28.457Z,97449.50
2023-05-07T20:48:32.015Z,97449.50
2023-05-07T20:50:35.944Z,97450.34
2023-05-07T20:52:38.613Z,97456.28
2023-05-07T20:54:41.311Z,97451.41
2023-05-07T20:56:43.918Z,97457.66
2023-05-07T20:58:46.502Z,97466.53
2023-05-07T21:00:49.064Z,97459.53
2023-05-07T21:02:51.728Z,97459.63
2023-05-07T21:04:54.331Z,97460.41
2023-05-07T21:06:58.229Z,97460.50
2023-05-07T21:09:00.820Z,97462.28
2023-05-07T21:11:03.931Z,97462.28
2023-05-07T21:13:06.525Z,97468.38
2023-05-07T21:15:10.792Z,97463.88
2023-05-07T21:17:13.339Z,97461.34
2023-05-07T21:19:15.954Z,97462.00
2023-05-07T21:21:18.558Z,97458.72
2023-05-07T21:23:22.456Z,97462.28
2023-05-07T21:25:25.019Z,97456.16
2023-05-07T21:27:29.188Z,97457.94
2023-05-07T21:29:31.726Z,97459.63
2023-05-07T21:31:34.276Z,97457.19
2023-05-07T21:33:36.881Z,97451.94
2023-05-07T21:35:39.596Z,97457.19
2023-05-07T21:37:42.221Z,97461.59
2023-05-07T21:39:46.175Z,97464.22
2023-05-07T21:41:48.818Z,97456.44
2023-05-07T21:43:51.565Z,97459.91
2023-05-07T21:45:54.165Z,97454.75
2023-05-07T21:47:57.052Z,97458.22
2023-05-07T21:49:59.667Z,97459.06
2023-05-07T21:52:02.245Z,97455.47
2023-05-07T21:54:05.180Z,97453.72
2023-05-07T21:56:09.179Z,97459.06
2023-05-07T21:58:11.744Z,97458.13
2023-05-07T22:00:15.227Z,97452.84
2023-05-07T22:02:18.140Z,97447.69
2023-05-07T22:04:21.319Z,97452.94
2023-05-07T22:06:25.145Z,97454.66
2023-05-07T22:08:27.716Z,97453.81
2023-05-07T22:10:30.409Z,97455.47
2023-05-07T22:12:34.394Z,97456.44
2023-05-07T22:14:36.988Z,97456.53
2023-05-07T22:16:40.098Z,97451.25
2023-05-07T22:18:43.741Z,97453.03
2023-05-07T22:20:46.278Z,97446.91
2023-05-07T22:22:52.633Z,97454.00
2023-05-07T22:24:55.609Z,97454.91
2023-05-07T22:26:58.169Z,97452.28
2023-05-07T22:29:02.067Z,97457.53
2023-05-07T22:31:04.696Z,97454.09
2023-05-07T22:33:07.400Z,97454.91
2023-05-07T22:35:11.087Z,97454.00
2023-05-07T22:37:13.652Z,97451.44
2023-05-07T22:39:16.424Z,97451.44
2023-05-07T22:41:19.074Z,97454.09
2023-05-07T22:43:21.660Z,97454.91
2023-05-07T22:45:25.563Z,97454.09
2023-05-07T22:47:30.796Z,97451.44
2023-05-07T22:49:35.198Z,97455.84
2023-05-07T22:51:37.776Z,97453.22
2023-05-07T22:53:43.119Z,97455.75
2023-05-07T22:55:45.704Z,97452.28
2023-05-07T22:57:48.294Z,97455.84
2023-05-07T22:59:54.741Z,97453.31
2023-05-07T23:01:58.692Z,97456.97
2023-05-07T23:04:01.296Z,97454.34
2023-05-07T23:06:03.853Z,97458.09
2023-05-07T23:08:07.000Z,97454.63
2023-05-07T23:10:10.289Z,97455.53
2023-05-07T23:12:13.005Z,97451.97
2023-05-07T23:14:15.856Z,97450.28
2023-05-07T23:16:18.536Z,97452.84
2023-05-07T23:18:22.424Z,97446.63
2023-05-07T23:20:24.996Z,97447.47
2023-05-07T23:22:27.897Z,97450.94
2023-05-07T23:24:30.492Z,97455.38
2023-05-07T23:26:35.110Z,97447.56
2023-05-07T23:28:37.671Z,97449.25
2023-05-07T23:30:41.227Z,97449.25
2023-05-07T23:32:43.829Z,97445.69
2023-05-07T23:34:51.258Z,97450.94
2023-05-07T23:36:54.583Z,97448.41
2023-05-07T23:38:57.154Z,97449.34
2023-05-07T23:40:59.736Z,97443.31
2023-05-07T23:43:02.414Z,97449.53
2023-05-07T23:45:05.692Z,97446.13
2023-05-07T23:47:08.291Z,97440.88
2023-05-07T23:49:10.840Z,97438.34
2023-05-07T23:51:14.761Z,97439.16
2023-05-07T23:53:17.321Z,97440.13
2023-05-07T23:55:19.879Z,97436.63
2023-05-07T23:57:22.442Z,97433.19
2023-05-07T23:59:25.107Z,97442.84
