createdAt,value
2023-01-09T00:01:59.278Z,15.35
2023-01-09T00:04:30.579Z,12.57
2023-01-09T00:06:59.097Z,14.32
2023-01-09T00:09:27.597Z,13.45
2023-01-09T00:11:59.582Z,13.00
2023-01-09T00:14:29.430Z,18.98
2023-01-09T00:16:58.284Z,13.73
2023-01-09T00:19:26.596Z,15.20
2023-01-09T00:21:55.200Z,19.55
2023-01-09T00:24:23.672Z,13.43
2023-01-09T00:26:51.967Z,13.25
2023-01-09T00:29:20.325Z,16.88
2023-01-09T00:31:50.402Z,14.95
2023-01-09T00:34:18.882Z,12.57
2023-01-09T00:36:47.117Z,12.00
2023-01-09T00:39:15.349Z,16.02
2023-01-09T00:41:45.957Z,17.90
2023-01-09T00:44:17.057Z,14.38
2023-01-09T00:46:54.696Z,15.85
2023-01-09T00:49:24.872Z,14.35
2023-01-09T00:51:55.654Z,14.45
2023-01-09T00:54:24.639Z,15.18
2023-01-09T00:56:52.899Z,13.85
2023-01-09T00:59:21.156Z,13.60
2023-01-09T01:01:49.479Z,16.05
2023-01-09T01:04:34.864Z,16.95
2023-01-09T01:07:21.668Z,13.05
2023-01-09T01:09:50.020Z,17.88
2023-01-09T01:12:18.191Z,14.00
2023-01-09T01:14:46.435Z,13.32
2023-01-09T01:17:14.818Z,15.57
2023-01-09T01:19:43.117Z,15.23
2023-01-09T01:22:12.926Z,14.52
2023-01-09T01:24:41.302Z,15.90
2023-01-09T01:27:09.670Z,15.65
2023-01-09T01:29:37.896Z,13.90
2023-01-09T01:32:06.402Z,17.40
2023-01-09T01:34:34.582Z,24.70
2023-01-09T01:37:02.759Z,13.55
2023-01-09T01:39:32.521Z,13.18
2023-01-09T01:42:00.862Z,23.60
2023-01-09T01:44:59.389Z,17.58
2023-01-09T01:47:34.524Z,12.77
2023-01-09T01:50:06.024Z,13.93
2023-01-09T01:52:36.565Z,13.95
2023-01-09T01:55:10.540Z,15.38
2023-01-09T01:57:41.557Z,13.27
2023-01-09T02:00:12.016Z,14.68
2023-01-09T02:02:40.336Z,13.50
2023-01-09T02:05:09.128Z,14.98
2023-01-09T02:07:37.488Z,18.70
2023-01-09T02:10:08.171Z,13.07
2023-01-09T02:12:36.349Z,16.13
2023-01-09T02:15:08.233Z,15.40
2023-01-09T02:18:18.551Z,12.75
2023-01-09T02:20:57.389Z,14.35
2023-01-09T02:23:55.149Z,12.82
2023-01-09T02:27:01.359Z,12.88
2023-01-09T02:30:02.973Z,13.32
2023-01-09T02:32:43.182Z,13.40
2023-01-09T02:35:21.117Z,13.75
2023-01-09T02:37:59.290Z,14.77
2023-01-09T02:40:34.157Z,12.07
2023-01-09T02:43:03.611Z,11.75
2023-01-09T02:45:32.168Z,13.98
2023-01-09T02:48:01.945Z,12.57
2023-01-09T02:50:37.040Z,12.52
2023-01-09T02:53:34.241Z,10.07
2023-01-09T02:56:14.924Z,11.13
2023-01-09T02:59:03.370Z,11.65
2023-01-09T03:01:46.534Z,11.60
2023-01-09T03:04:24.174Z,11.77
2023-01-09T03:06:59.281Z,16.60
2023-01-09T03:09:30.493Z,13.98
2023-01-09T03:12:03.195Z,13.07
2023-01-09T03:14:34.185Z,13.52
2023-01-09T03:17:07.631Z,12.25
2023-01-09T03:19:38.397Z,10.52
2023-01-09T03:22:08.196Z,17.05
2023-01-09T03:24:36.448Z,11.00
2023-01-09T03:27:04.779Z,11.85
2023-01-09T03:29:33.022Z,13.98
2023-01-09T03:32:01.294Z,12.65
2023-01-09T03:34:29.573Z,14.60
2023-01-09T03:36:59.221Z,12.50
2023-01-09T03:39:27.505Z,17.50
2023-01-09T03:41:55.969Z,13.43
2023-01-09T03:44:24.587Z,17.33
2023-01-09T03:46:52.866Z,13.95
2023-01-09T03:49:21.744Z,15.48
2023-01-09T03:51:50.098Z,15.75
2023-01-09T03:54:20.025Z,16.88
2023-01-09T03:56:48.461Z,12.05
2023-01-09T03:59:16.796Z,17.25
2023-01-09T04:01:45.423Z,15.20
2023-01-09T04:04:13.878Z,14.65
2023-01-09T04:06:42.122Z,17.55
2023-01-09T04:09:10.369Z,13.27
2023-01-09T04:11:40.100Z,12.63
2023-01-09T04:14:08.504Z,12.50
2023-01-09T04:16:36.962Z,13.75
2023-01-09T04:19:05.411Z,11.57
2023-01-09T04:21:33.714Z,12.00
2023-01-09T04:24:03.068Z,14.70
2023-01-09T04:26:31.421Z,13.93
2023-01-09T04:29:01.377Z,12.35
2023-01-09T04:31:29.822Z,12.88
2023-01-09T04:33:58.116Z,12.35
2023-01-09T04:36:26.440Z,13.85
2023-01-09T04:38:54.670Z,15.65
2023-01-09T04:41:36.635Z,9.95
2023-01-09T04:44:07.306Z,13.93
2023-01-09T04:46:35.561Z,12.27
2023-01-09T04:49:03.850Z,10.98
2023-01-09T04:51:32.273Z,9.95
2023-01-09T04:54:00.680Z,12.35
2023-01-09T04:56:29.066Z,9.98
2023-01-09T04:58:57.430Z,9.95
2023-01-09T05:01:27.338Z,13.65
2023-01-09T05:03:55.708Z,10.15
2023-01-09T05:06:24.302Z,11.98
2023-01-09T05:08:52.666Z,9.05
2023-01-09T05:11:21.240Z,11.15
2023-01-09T05:13:49.476Z,10.95
2023-01-09T05:16:17.908Z,11.57
2023-01-09T05:18:47.744Z,11.07
2023-01-09T05:21:16.169Z,12.13
2023-01-09T05:23:44.445Z,10.43
2023-01-09T05:26:12.664Z,10.73
2023-01-09T05:28:40.808Z,9.82
2023-01-09T05:31:08.985Z,11.82
2023-01-09T05:33:37.243Z,7.47
2023-01-09T05:36:07.748Z,9.10
2023-01-09T05:38:36.052Z,10.48
2023-01-09T05:41:04.353Z,15.95
2023-01-09T05:43:32.649Z,13.02
2023-01-09T05:46:01.109Z,13.55
2023-01-09T05:48:29.348Z,14.15
2023-01-09T05:50:57.597Z,16.38
2023-01-09T05:53:27.399Z,14.40
2023-01-09T05:55:55.620Z,15.70
2023-01-09T05:58:23.939Z,14.75
2023-01-09T06:00:54.195Z,15.20
2023-01-09T06:03:22.697Z,14.00
2023-01-09T06:05:51.910Z,14.02
2023-01-09T06:08:20.152Z,15.82
2023-01-09T06:10:49.921Z,13.38
2023-01-09T06:13:18.476Z,14.38
2023-01-09T06:15:49.301Z,20.83
2023-01-09T06:18:17.762Z,16.35
2023-01-09T06:20:46.771Z,10.82
2023-01-09T06:23:15.101Z,10.65
2023-01-09T06:25:43.547Z,9.80
2023-01-09T06:28:13.318Z,7.47
2023-01-09T06:30:41.579Z,6.47
2023-01-09T06:33:09.841Z,6.00
2023-01-09T06:35:38.238Z,4.90
2023-01-09T06:38:06.512Z,4.85
2023-01-09T06:40:34.826Z,8.80
2023-01-09T06:43:03.114Z,6.05
2023-01-09T06:45:32.873Z,5.30
2023-01-09T06:48:01.276Z,7.40
2023-01-09T06:50:29.547Z,14.77
2023-01-09T06:52:57.757Z,4.20
2023-01-09T06:55:26.532Z,4.78
2023-01-09T06:57:55.041Z,4.10
2023-01-09T07:00:23.786Z,5.07
2023-01-09T07:02:53.623Z,3.78
2023-01-09T07:05:21.890Z,6.65
2023-01-09T07:07:50.319Z,3.58
2023-01-09T07:10:18.635Z,3.63
2023-01-09T07:12:47.047Z,4.65
2023-01-09T07:15:15.336Z,3.60
2023-01-09T07:17:45.471Z,2.92
2023-01-09T07:20:15.424Z,3.03
2023-01-09T07:22:43.907Z,3.80
2023-01-09T07:25:12.608Z,3.03
2023-01-09T07:27:40.987Z,3.92
2023-01-09T07:30:13.433Z,3.78
2023-01-09T07:32:41.808Z,3.25
2023-01-09T07:35:11.816Z,3.75
2023-01-09T07:37:41.693Z,3.72
2023-01-09T07:40:11.085Z,4.40
2023-01-09T07:42:39.312Z,5.10
2023-01-09T07:45:09.085Z,4.88
2023-01-09T07:47:37.445Z,5.30
2023-01-09T07:50:06.312Z,7.60
2023-01-09T07:52:34.592Z,10.40
2023-01-09T07:55:04.389Z,10.50
2023-01-09T07:57:32.705Z,11.00
2023-01-09T08:00:03.498Z,11.48
2023-01-09T08:02:31.796Z,12.82
2023-01-09T08:05:00.051Z,11.60
2023-01-09T08:07:28.280Z,10.48
2023-01-09T08:09:56.537Z,14.50
2023-01-09T08:12:26.257Z,15.63
2023-01-09T08:14:54.530Z,16.48
2023-01-09T08:17:23.602Z,11.43
2023-01-09T08:19:52.978Z,15.00
2023-01-09T08:22:21.230Z,12.48
2023-01-09T08:24:49.516Z,11.00
2023-01-09T08:27:17.793Z,10.60
2023-01-09T08:29:47.503Z,11.68
2023-01-09T08:32:15.952Z,10.32
2023-01-09T08:34:44.317Z,12.50
2023-01-09T08:37:12.645Z,9.27
2023-01-09T08:39:40.924Z,11.65
2023-01-09T08:42:26.436Z,9.13
2023-01-09T08:45:15.558Z,12.18
2023-01-09T08:47:43.824Z,18.27
2023-01-09T08:50:13.391Z,10.43
2023-01-09T08:52:41.735Z,11.88
2023-01-09T08:55:12.194Z,10.63
2023-01-09T08:57:48.700Z,8.77
2023-01-09T09:00:19.383Z,11.10
2023-01-09T09:02:51.816Z,8.70
2023-01-09T09:05:20.313Z,8.02
2023-01-09T09:07:50.062Z,9.18
2023-01-09T09:10:18.634Z,9.40
2023-01-09T09:12:49.308Z,9.18
2023-01-09T09:15:24.230Z,10.13
2023-01-09T09:17:54.784Z,8.77
2023-01-09T09:20:23.599Z,8.52
2023-01-09T09:22:52.278Z,8.05
2023-01-09T09:25:21.009Z,11.00
2023-01-09T09:27:49.512Z,8.52
2023-01-09T09:30:21.360Z,6.63
2023-01-09T09:32:49.837Z,7.13
2023-01-09T09:35:19.273Z,5.80
2023-01-09T09:37:56.715Z,4.63
2023-01-09T09:40:48.423Z,5.97
2023-01-09T09:43:58.494Z,4.65
2023-01-09T09:46:39.029Z,3.35
2023-01-09T09:49:15.357Z,3.55
2023-01-09T09:52:04.822Z,4.63
2023-01-09T09:54:38.421Z,2.75
2023-01-09T09:57:07.505Z,3.42
2023-01-09T09:59:38.864Z,3.15
2023-01-09T10:02:26.411Z,3.13
2023-01-09T10:05:01.609Z,3.60
2023-01-09T10:07:34.428Z,3.20
2023-01-09T10:10:05.863Z,3.20
2023-01-09T10:12:40.350Z,4.55
2023-01-09T10:15:17.834Z,3.08
2023-01-09T10:18:06.569Z,3.20
2023-01-09T10:20:50.577Z,2.90
2023-01-09T10:23:46.427Z,3.47
2023-01-09T10:26:22.771Z,2.40
2023-01-09T10:29:23.437Z,2.85
2023-01-09T10:32:03.154Z,2.38
2023-01-09T10:34:47.067Z,1.75
2023-01-09T10:37:19.631Z,1.75
2023-01-09T10:39:53.910Z,1.15
2023-01-09T10:42:30.853Z,2.15
2023-01-09T10:45:04.720Z,1.40
2023-01-09T10:47:37.578Z,4.20
2023-01-09T10:50:21.345Z,0.88
2023-01-09T10:52:52.289Z,1.00
2023-01-09T10:55:26.350Z,1.05
2023-01-09T10:57:58.541Z,1.50
2023-01-09T11:00:27.543Z,1.17
2023-01-09T11:02:56.329Z,1.00
2023-01-09T11:05:32.657Z,0.70
2023-01-09T11:08:05.973Z,0.80
2023-01-09T11:10:51.670Z,0.73
2023-01-09T11:13:22.821Z,0.70
2023-01-09T11:16:09.465Z,0.70
2023-01-09T11:18:41.208Z,2.13
2023-01-09T11:21:30.832Z,0.70
2023-01-09T11:24:29.712Z,0.60
2023-01-09T11:27:24.736Z,0.80
2023-01-09T11:30:17.998Z,0.70
2023-01-09T11:32:47.564Z,0.47
2023-01-09T11:35:22.578Z,0.65
2023-01-09T11:38:06.989Z,0.60
2023-01-09T11:40:56.606Z,0.85
2023-01-09T11:43:34.449Z,0.60
2023-01-09T11:46:06.989Z,0.70
2023-01-09T11:48:56.105Z,0.75
2023-01-09T11:51:28.191Z,0.40
2023-01-09T11:54:15.855Z,0.82
2023-01-09T11:56:45.210Z,0.55
2023-01-09T11:59:15.458Z,0.63
2023-01-09T12:02:13.092Z,0.63
2023-01-09T12:04:49.686Z,0.77
2023-01-09T12:07:48.546Z,0.60
2023-01-09T12:10:38.799Z,0.63
2023-01-09T12:13:19.414Z,0.40
2023-01-09T12:15:56.406Z,0.65
2023-01-09T12:18:40.907Z,0.60
2023-01-09T12:21:35.446Z,0.77
2023-01-09T12:24:40.358Z,0.35
2023-01-09T12:27:23.217Z,0.75
2023-01-09T12:30:05.035Z,0.80
2023-01-09T12:32:46.616Z,0.68
2023-01-09T12:35:25.459Z,0.35
2023-01-09T12:38:22.212Z,0.70
2023-01-09T12:41:12.855Z,0.55
2023-01-09T12:43:48.706Z,0.40
2023-01-09T12:46:20.053Z,0.57
2023-01-09T12:49:08.202Z,0.40
2023-01-09T12:51:41.063Z,0.60
2023-01-09T12:54:17.739Z,0.85
2023-01-09T12:56:50.023Z,1.02
2023-01-09T12:59:34.273Z,0.50
2023-01-09T13:02:14.160Z,0.90
2023-01-09T13:04:50.624Z,0.70
2023-01-09T13:07:24.348Z,0.93
2023-01-09T13:10:00.180Z,1.10
2023-01-09T13:12:31.610Z,0.70
2023-01-09T13:15:04.328Z,0.80
2023-01-09T13:17:40.986Z,1.38
2023-01-09T13:20:22.259Z,1.20
2023-01-09T13:22:52.454Z,1.60
2023-01-09T13:25:37.291Z,1.38
2023-01-09T13:28:12.740Z,0.90
2023-01-09T13:31:07.349Z,1.90
2023-01-09T13:33:38.040Z,1.40
2023-01-09T13:36:07.373Z,1.40
2023-01-09T13:38:39.107Z,1.70
2023-01-09T13:41:30.556Z,1.13
2023-01-09T13:44:00.901Z,1.13
2023-01-09T13:46:40.631Z,1.13
2023-01-09T13:49:33.182Z,1.00
2023-01-09T13:52:04.008Z,2.10
2023-01-09T13:55:05.739Z,1.45
2023-01-09T13:57:35.957Z,1.15
2023-01-09T14:00:49.316Z,0.82
2023-01-09T14:03:22.260Z,1.50
2023-01-09T14:06:24.259Z,1.85
2023-01-09T14:09:20.118Z,1.45
2023-01-09T14:11:49.500Z,0.80
2023-01-09T14:14:30.192Z,1.23
2023-01-09T14:16:59.901Z,1.20
2023-01-09T14:19:36.142Z,1.70
2023-01-09T14:22:05.525Z,1.45
2023-01-09T14:24:41.005Z,1.10
2023-01-09T14:27:48.153Z,1.42
2023-01-09T14:30:34.130Z,11.48
2023-01-09T14:33:04.771Z,1.95
2023-01-09T14:35:49.651Z,0.90
2023-01-09T14:38:37.471Z,1.52
2023-01-09T14:41:10.751Z,2.95
2023-01-09T14:43:55.538Z,1.80
2023-01-09T14:46:25.069Z,1.45
2023-01-09T14:49:07.292Z,1.50
2023-01-09T14:51:44.034Z,1.40
2023-01-09T14:54:24.312Z,1.90
2023-01-09T14:56:52.526Z,2.42
2023-01-09T14:59:20.672Z,1.52
2023-01-09T15:01:53.942Z,1.48
2023-01-09T15:04:31.757Z,2.00
2023-01-09T15:07:01.813Z,1.00
2023-01-09T15:09:34.437Z,1.05
2023-01-09T15:12:09.396Z,1.95
2023-01-09T15:14:43.325Z,2.40
2023-01-09T15:17:23.344Z,1.13
2023-01-09T15:19:52.082Z,1.77
2023-01-09T15:22:29.257Z,1.45
2023-01-09T15:24:57.923Z,1.08
2023-01-09T15:27:27.289Z,1.88
2023-01-09T15:29:55.597Z,1.50
2023-01-09T15:32:27.242Z,1.02
2023-01-09T15:34:57.482Z,2.25
2023-01-09T15:37:31.374Z,1.00
2023-01-09T15:40:01.912Z,2.67
2023-01-09T15:42:49.613Z,2.50
2023-01-09T15:45:25.110Z,2.42
2023-01-09T15:47:53.938Z,1.23
2023-01-09T15:50:27.559Z,3.95
2023-01-09T15:52:58.146Z,1.40
2023-01-09T15:55:36.497Z,1.17
2023-01-09T15:58:06.346Z,4.20
2023-01-09T16:00:44.170Z,1.23
2023-01-09T16:03:24.179Z,1.50
2023-01-09T16:06:05.407Z,1.30
2023-01-09T16:08:38.910Z,0.98
2023-01-09T16:11:10.767Z,1.00
2023-01-09T16:13:48.191Z,1.20
2023-01-09T16:16:28.883Z,0.93
2023-01-09T16:18:59.138Z,4.15
2023-01-09T16:21:35.621Z,1.20
2023-01-09T16:24:25.780Z,0.90
2023-01-09T16:26:54.572Z,2.08
2023-01-09T16:29:35.885Z,1.50
2023-01-09T16:32:06.327Z,1.35
2023-01-09T16:34:36.199Z,1.50
2023-01-09T16:37:06.782Z,1.58
2023-01-09T16:39:36.636Z,2.92
2023-01-09T16:42:27.748Z,1.80
2023-01-09T16:44:58.694Z,2.42
2023-01-09T16:47:27.106Z,1.30
2023-01-09T16:49:55.493Z,1.13
2023-01-09T16:52:23.758Z,1.63
2023-01-09T16:54:53.447Z,2.13
2023-01-09T16:57:21.649Z,3.28
2023-01-09T16:59:50.211Z,1.75
2023-01-09T17:02:20.314Z,3.63
2023-01-09T17:04:48.728Z,2.75
2023-01-09T17:07:18.440Z,2.50
2023-01-09T17:09:47.731Z,4.70
2023-01-09T17:12:20.289Z,2.50
2023-01-09T17:14:49.188Z,2.08
2023-01-09T17:17:18.349Z,3.08
2023-01-09T17:19:47.150Z,3.55
2023-01-09T17:22:15.566Z,5.60
2023-01-09T17:25:00.973Z,4.10
2023-01-09T17:27:51.903Z,2.95
2023-01-09T17:30:24.034Z,2.08
2023-01-09T17:32:52.334Z,1.70
2023-01-09T17:35:20.699Z,4.55
2023-01-09T17:37:48.948Z,2.40
2023-01-09T17:40:20.852Z,1.30
2023-01-09T17:42:50.663Z,1.30
2023-01-09T17:45:19.160Z,2.40
2023-01-09T17:47:47.535Z,1.13
2023-01-09T17:50:19.865Z,1.95
2023-01-09T17:52:48.627Z,2.22
2023-01-09T17:55:19.709Z,3.10
2023-01-09T17:57:49.713Z,1.30
2023-01-09T18:00:26.628Z,1.20
2023-01-09T18:02:54.985Z,1.92
2023-01-09T18:05:24.088Z,1.23
2023-01-09T18:07:52.823Z,1.20
2023-01-09T18:10:24.556Z,1.10
2023-01-09T18:12:55.648Z,1.60
2023-01-09T18:15:25.124Z,1.45
2023-01-09T18:17:53.606Z,1.10
2023-01-09T18:20:21.895Z,2.10
2023-01-09T18:22:50.150Z,1.73
2023-01-09T18:25:18.388Z,3.85
2023-01-09T18:27:46.641Z,9.80
2023-01-09T18:30:16.470Z,2.60
2023-01-09T18:32:44.780Z,2.05
2023-01-09T18:35:12.907Z,1.30
2023-01-09T18:37:41.245Z,1.15
2023-01-09T18:40:10.782Z,1.55
2023-01-09T18:42:40.333Z,1.73
2023-01-09T18:45:09.904Z,1.25
2023-01-09T18:47:41.883Z,1.95
2023-01-09T18:50:11.576Z,1.42
2023-01-09T18:52:39.756Z,1.60
2023-01-09T18:55:08.647Z,1.45
2023-01-09T18:57:37.654Z,4.15
2023-01-09T19:00:07.067Z,1.40
2023-01-09T19:02:35.340Z,1.77
2023-01-09T19:05:05.661Z,1.73
2023-01-09T19:07:33.945Z,1.50
2023-01-09T19:10:02.195Z,1.58
2023-01-09T19:12:30.369Z,1.63
2023-01-09T19:14:58.540Z,3.10
2023-01-09T19:17:26.654Z,1.77
2023-01-09T19:19:54.815Z,1.48
2023-01-09T19:22:26.699Z,1.77
2023-01-09T19:24:54.917Z,1.13
2023-01-09T19:27:23.336Z,1.27
2023-01-09T19:29:51.578Z,1.02
2023-01-09T19:32:19.841Z,4.00
2023-01-09T19:34:48.141Z,2.72
2023-01-09T19:37:18.380Z,2.42
2023-01-09T19:39:48.002Z,2.17
2023-01-09T19:42:16.412Z,1.55
2023-01-09T19:44:46.234Z,1.60
2023-01-09T19:47:14.740Z,1.60
2023-01-09T19:49:42.977Z,1.35
2023-01-09T19:52:11.350Z,2.05
2023-01-09T19:54:40.373Z,1.95
2023-01-09T19:57:10.263Z,2.67
2023-01-09T19:59:42.842Z,1.58
2023-01-09T20:02:11.930Z,1.65
2023-01-09T20:04:40.211Z,1.30
2023-01-09T20:07:08.713Z,2.78
2023-01-09T20:09:36.943Z,1.85
2023-01-09T20:12:05.578Z,3.38
2023-01-09T20:14:37.235Z,1.60
2023-01-09T20:17:05.621Z,3.10
2023-01-09T20:19:33.910Z,2.55
2023-01-09T20:22:02.073Z,2.05
2023-01-09T20:24:30.309Z,1.65
2023-01-09T20:26:58.599Z,1.48
2023-01-09T20:29:26.872Z,1.88
2023-01-09T20:31:56.553Z,3.05
2023-01-09T20:34:24.877Z,1.58
2023-01-09T20:36:54.631Z,1.83
2023-01-09T20:39:23.164Z,1.83
2023-01-09T20:41:51.443Z,1.50
2023-01-09T20:44:19.771Z,1.08
2023-01-09T20:46:48.594Z,1.70
2023-01-09T20:49:19.455Z,1.75
2023-01-09T20:51:50.379Z,1.58
2023-01-09T20:54:21.223Z,1.65
2023-01-09T20:56:49.795Z,1.45
2023-01-09T20:59:22.200Z,3.35
2023-01-09T21:01:50.813Z,1.77
2023-01-09T21:04:20.671Z,1.70
2023-01-09T21:06:50.217Z,1.50
2023-01-09T21:09:18.824Z,1.70
2023-01-09T21:11:47.199Z,2.03
2023-01-09T21:14:15.433Z,3.30
2023-01-09T21:16:47.892Z,2.72
2023-01-09T21:19:23.655Z,1.58
2023-01-09T21:21:53.408Z,1.73
2023-01-09T21:24:21.983Z,2.22
2023-01-09T21:26:50.160Z,3.45
2023-01-09T21:29:18.545Z,5.25
2023-01-09T21:31:46.911Z,1.55
2023-01-09T21:34:20.063Z,2.45
2023-01-09T21:36:50.143Z,2.15
2023-01-09T21:39:18.834Z,1.83
2023-01-09T21:42:04.109Z,1.80
2023-01-09T21:44:49.419Z,1.65
2023-01-09T21:47:17.634Z,1.27
2023-01-09T21:49:46.483Z,2.72
2023-01-09T21:52:18.296Z,1.45
2023-01-09T21:54:46.523Z,1.33
2023-01-09T21:57:14.671Z,2.30
2023-01-09T21:59:43.045Z,2.60
2023-01-09T22:02:13.129Z,1.23
2023-01-09T22:04:43.029Z,1.30
2023-01-09T22:07:11.600Z,2.03
2023-01-09T22:09:42.846Z,1.67
2023-01-09T22:12:13.005Z,2.97
2023-01-09T22:14:41.184Z,1.60
2023-01-09T22:17:09.495Z,1.23
2023-01-09T22:19:37.834Z,1.60
2023-01-09T22:22:08.532Z,2.70
2023-01-09T22:24:36.931Z,1.17
2023-01-09T22:27:07.192Z,1.50
2023-01-09T22:29:35.671Z,2.28
2023-01-09T22:32:06.680Z,1.52
2023-01-09T22:34:34.938Z,1.02
2023-01-09T22:37:03.512Z,1.33
2023-01-09T22:39:31.802Z,1.40
2023-01-09T22:42:00.085Z,1.48
2023-01-09T22:44:29.868Z,1.13
2023-01-09T22:46:58.567Z,1.10
2023-01-09T22:49:30.305Z,0.90
2023-01-09T22:52:01.704Z,2.72
2023-01-09T22:54:29.877Z,1.40
2023-01-09T22:56:58.269Z,1.15
2023-01-09T22:59:27.399Z,1.58
2023-01-09T23:01:57.941Z,1.40
2023-01-09T23:04:26.397Z,1.27
2023-01-09T23:06:55.029Z,1.10
2023-01-09T23:09:23.247Z,1.33
2023-01-09T23:12:03.446Z,1.52
2023-01-09T23:14:33.384Z,1.20
2023-01-09T23:17:04.063Z,1.58
2023-01-09T23:19:32.797Z,1.35
2023-01-09T23:22:01.787Z,1.30
2023-01-09T23:24:30.673Z,1.33
2023-01-09T23:26:59.305Z,4.90
2023-01-09T23:29:27.865Z,0.82
2023-01-09T23:31:56.436Z,1.45
2023-01-09T23:34:27.731Z,1.52
2023-01-09T23:36:57.675Z,1.13
2023-01-09T23:39:26.110Z,1.73
2023-01-09T23:42:11.870Z,1.67
2023-01-09T23:44:40.168Z,1.17
2023-01-09T23:47:09.008Z,1.60
2023-01-09T23:49:38.942Z,2.00
2023-01-09T23:52:10.305Z,1.40
2023-01-09T23:54:38.951Z,2.05
2023-01-09T23:57:10.156Z,2.03
2023-01-09T23:59:38.413Z,1.17
