createdAt,value
2023-01-13T00:00:56.857Z,11.41
2023-01-13T00:01:56.868Z,11.37
2023-01-13T00:02:56.867Z,11.36
2023-01-13T00:03:56.861Z,11.41
2023-01-13T00:04:56.926Z,11.37
2023-01-13T00:05:56.876Z,11.30
2023-01-13T00:06:56.916Z,11.37
2023-01-13T00:07:56.897Z,11.37
2023-01-13T00:08:56.891Z,11.35
2023-01-13T00:09:56.895Z,11.40
2023-01-13T00:10:56.907Z,11.44
2023-01-13T00:11:56.906Z,11.40
2023-01-13T00:12:56.908Z,11.40
2023-01-13T00:13:56.924Z,11.30
2023-01-13T00:14:56.917Z,11.35
2023-01-13T00:15:57.001Z,11.48
2023-01-13T00:16:56.919Z,11.45
2023-01-13T00:17:56.923Z,11.45
2023-01-13T00:18:56.927Z,11.50
2023-01-13T00:19:56.930Z,11.44
2023-01-13T00:20:56.935Z,11.45
2023-01-13T00:21:56.944Z,11.47
2023-01-13T00:22:56.963Z,11.51
2023-01-13T00:23:56.959Z,11.45
2023-01-13T00:24:56.959Z,11.51
2023-01-13T00:25:56.961Z,11.60
2023-01-13T00:26:56.968Z,11.50
2023-01-13T00:27:56.982Z,11.54
2023-01-13T00:28:56.975Z,11.52
2023-01-13T00:29:56.976Z,11.51
2023-01-13T00:30:56.994Z,11.59
2023-01-13T00:31:56.990Z,11.52
2023-01-13T00:32:56.992Z,11.60
2023-01-13T00:33:57.009Z,11.68
2023-01-13T00:34:56.994Z,11.54
2023-01-13T00:35:57.008Z,11.55
2023-01-13T00:36:57.023Z,11.57
2023-01-13T00:37:57.017Z,11.57
2023-01-13T00:38:57.035Z,11.63
2023-01-13T00:39:57.025Z,11.66
2023-01-13T00:40:57.035Z,11.60
2023-01-13T00:41:57.026Z,11.55
2023-01-13T00:42:57.037Z,11.52
2023-01-13T00:43:57.047Z,11.55
2023-01-13T00:44:57.046Z,11.54
2023-01-13T00:45:57.051Z,11.62
2023-01-13T00:46:57.047Z,11.52
2023-01-13T00:47:57.060Z,11.54
2023-01-13T00:48:57.065Z,11.55
2023-01-13T00:49:57.068Z,11.60
2023-01-13T00:50:57.065Z,11.60
2023-01-13T00:51:57.080Z,11.65
2023-01-13T00:52:57.083Z,11.57
2023-01-13T00:53:57.079Z,11.60
2023-01-13T00:54:57.104Z,11.68
2023-01-13T00:55:57.088Z,11.54
2023-01-13T00:56:57.101Z,11.54
2023-01-13T00:57:57.103Z,11.57
2023-01-13T00:58:57.114Z,11.62
2023-01-13T00:59:57.113Z,11.55
2023-01-13T01:00:57.207Z,11.59
2023-01-13T01:01:57.289Z,11.54
2023-01-13T01:02:57.121Z,11.51
2023-01-13T01:03:57.129Z,11.52
2023-01-13T01:04:57.145Z,11.55
2023-01-13T01:05:57.138Z,11.52
2023-01-13T01:06:57.146Z,11.52
2023-01-13T01:07:57.146Z,11.54
2023-01-13T01:08:57.171Z,11.54
2023-01-13T01:09:57.158Z,11.47
2023-01-13T01:10:57.182Z,11.51
2023-01-13T01:11:57.163Z,11.51
2023-01-13T01:12:57.170Z,11.48
2023-01-13T01:13:57.174Z,11.45
2023-01-13T01:14:57.184Z,11.47
2023-01-13T01:15:57.229Z,11.48
2023-01-13T01:16:57.193Z,11.48
2023-01-13T01:17:57.203Z,11.47
2023-01-13T01:18:57.197Z,11.36
2023-01-13T01:19:57.207Z,11.47
2023-01-13T01:20:57.204Z,11.35
2023-01-13T01:21:57.211Z,11.41
2023-01-13T01:22:57.212Z,11.41
2023-01-13T01:23:57.218Z,11.41
2023-01-13T01:24:57.215Z,11.36
2023-01-13T01:25:57.219Z,11.35
2023-01-13T01:26:57.265Z,11.41
2023-01-13T01:27:57.233Z,11.32
2023-01-13T01:28:57.241Z,11.33
2023-01-13T01:29:57.245Z,11.27
2023-01-13T01:30:57.241Z,11.33
2023-01-13T01:31:57.246Z,11.36
2023-01-13T01:32:57.251Z,11.33
2023-01-13T01:33:57.256Z,11.35
2023-01-13T01:34:57.264Z,11.29
2023-01-13T01:35:57.269Z,11.35
2023-01-13T01:36:57.275Z,11.36
2023-01-13T01:37:57.271Z,11.32
2023-01-13T01:38:57.275Z,11.36
2023-01-13T01:39:57.280Z,11.25
2023-01-13T01:40:57.289Z,11.32
2023-01-13T01:41:57.293Z,11.32
2023-01-13T01:42:57.333Z,11.15
2023-01-13T01:43:57.303Z,11.18
2023-01-13T01:44:57.307Z,11.22
2023-01-13T01:45:57.306Z,11.18
2023-01-13T01:46:57.397Z,11.32
2023-01-13T01:47:57.320Z,11.35
2023-01-13T01:48:57.325Z,11.27
2023-01-13T01:49:57.330Z,11.35
2023-01-13T01:50:57.330Z,11.27
2023-01-13T01:51:57.333Z,11.37
2023-01-13T01:52:57.336Z,11.37
2023-01-13T01:53:57.372Z,11.35
2023-01-13T01:54:57.375Z,11.36
2023-01-13T01:55:57.356Z,11.36
2023-01-13T01:56:57.364Z,11.32
2023-01-13T01:57:57.363Z,11.40
2023-01-13T01:58:57.382Z,11.37
2023-01-13T01:59:57.376Z,11.35
2023-01-13T02:00:57.477Z,11.30
2023-01-13T02:01:57.424Z,11.32
2023-01-13T02:02:57.376Z,11.22
2023-01-13T02:03:57.387Z,11.33
2023-01-13T02:04:57.402Z,11.26
2023-01-13T02:05:57.400Z,11.19
2023-01-13T02:06:57.399Z,11.23
2023-01-13T02:07:57.403Z,11.19
2023-01-13T02:08:57.421Z,11.18
2023-01-13T02:09:57.409Z,11.18
2023-01-13T02:10:57.424Z,11.10
2023-01-13T02:11:57.428Z,11.12
2023-01-13T02:12:57.425Z,11.12
2023-01-13T02:13:57.435Z,11.18
2023-01-13T02:14:57.461Z,11.15
2023-01-13T02:15:57.510Z,11.18
2023-01-13T02:16:57.450Z,11.08
2023-01-13T02:17:57.442Z,11.18
2023-01-13T02:18:57.455Z,11.11
2023-01-13T02:19:57.462Z,11.15
2023-01-13T02:20:57.475Z,11.15
2023-01-13T02:21:57.478Z,11.15
2023-01-13T02:22:57.495Z,11.18
2023-01-13T02:23:57.493Z,11.22
2023-01-13T02:24:57.489Z,11.27
2023-01-13T02:25:57.479Z,11.32
2023-01-13T02:26:57.485Z,11.27
2023-01-13T02:27:57.484Z,11.23
2023-01-13T02:28:57.492Z,11.27
2023-01-13T02:29:57.506Z,11.23
2023-01-13T02:30:57.521Z,11.26
2023-01-13T02:31:57.548Z,11.26
2023-01-13T02:32:57.514Z,11.23
2023-01-13T02:33:57.511Z,11.26
2023-01-13T02:34:57.516Z,11.18
2023-01-13T02:35:57.536Z,11.32
2023-01-13T02:36:57.529Z,11.33
2023-01-13T02:37:57.535Z,11.37
2023-01-13T02:38:57.542Z,11.27
2023-01-13T02:39:57.542Z,11.27
2023-01-13T02:40:57.552Z,11.35
2023-01-13T02:41:57.556Z,11.29
2023-01-13T02:42:57.547Z,11.32
2023-01-13T02:43:57.559Z,11.35
2023-01-13T02:44:57.563Z,11.35
2023-01-13T02:45:57.633Z,11.29
2023-01-13T02:46:57.593Z,11.33
2023-01-13T02:47:57.580Z,11.36
2023-01-13T02:48:57.574Z,11.41
2023-01-13T02:49:57.580Z,11.33
2023-01-13T02:50:57.596Z,11.41
2023-01-13T02:51:57.594Z,11.41
2023-01-13T02:52:57.591Z,11.40
2023-01-13T02:53:57.600Z,11.43
2023-01-13T02:54:57.606Z,11.40
2023-01-13T02:55:57.624Z,11.41
2023-01-13T02:56:57.616Z,11.32
2023-01-13T02:57:57.613Z,11.30
2023-01-13T02:58:57.626Z,11.37
2023-01-13T02:59:57.630Z,11.37
2023-01-13T03:00:57.772Z,11.37
2023-01-13T03:01:57.812Z,11.35
2023-01-13T03:02:57.775Z,11.43
2023-01-13T03:03:57.636Z,11.41
2023-01-13T03:04:57.646Z,11.36
2023-01-13T03:05:57.648Z,11.37
2023-01-13T03:06:57.651Z,11.40
2023-01-13T03:07:57.663Z,11.32
2023-01-13T03:08:57.665Z,11.37
2023-01-13T03:09:57.661Z,11.44
2023-01-13T03:10:57.668Z,11.43
2023-01-13T03:11:57.671Z,11.43
2023-01-13T03:12:57.683Z,11.37
2023-01-13T03:13:57.685Z,11.43
2023-01-13T03:14:57.685Z,11.44
2023-01-13T03:15:57.703Z,11.36
2023-01-13T03:16:57.696Z,11.41
2023-01-13T03:17:57.705Z,11.36
2023-01-13T03:18:57.723Z,11.37
2023-01-13T03:19:57.705Z,11.35
2023-01-13T03:20:57.728Z,11.32
2023-01-13T03:21:57.731Z,11.29
2023-01-13T03:22:57.724Z,11.33
2023-01-13T03:23:57.735Z,11.33
2023-01-13T03:24:57.739Z,11.36
2023-01-13T03:25:57.733Z,11.23
2023-01-13T03:26:57.741Z,11.27
2023-01-13T03:27:57.757Z,11.30
2023-01-13T03:28:57.752Z,11.32
2023-01-13T03:29:57.763Z,11.36
2023-01-13T03:30:57.806Z,11.36
2023-01-13T03:31:57.767Z,11.37
2023-01-13T03:32:57.762Z,11.41
2023-01-13T03:33:57.771Z,11.37
2023-01-13T03:34:57.800Z,11.41
2023-01-13T03:35:57.778Z,11.40
2023-01-13T03:36:57.792Z,11.37
2023-01-13T03:37:57.788Z,11.35
2023-01-13T03:38:57.815Z,11.36
2023-01-13T03:39:57.808Z,11.30
2023-01-13T03:40:57.807Z,11.36
2023-01-13T03:41:57.808Z,11.32
2023-01-13T03:42:57.809Z,11.37
2023-01-13T03:43:57.816Z,11.33
2023-01-13T03:44:57.824Z,11.36
2023-01-13T03:45:57.919Z,11.41
2023-01-13T03:46:57.837Z,11.41
2023-01-13T03:47:57.841Z,11.35
2023-01-13T03:48:57.847Z,11.43
2023-01-13T03:49:57.855Z,11.37
2023-01-13T03:50:57.882Z,11.40
2023-01-13T03:51:57.857Z,11.36
2023-01-13T03:52:57.863Z,11.33
2023-01-13T03:53:57.874Z,11.18
2023-01-13T03:54:57.885Z,11.32
2023-01-13T03:55:57.900Z,11.26
2023-01-13T03:56:57.893Z,11.25
2023-01-13T03:57:57.967Z,11.25
2023-01-13T03:58:57.889Z,11.14
2023-01-13T03:59:57.892Z,11.17
2023-01-13T04:00:58.049Z,11.25
2023-01-13T04:01:57.991Z,11.15
2023-01-13T04:02:57.906Z,11.12
2023-01-13T04:03:58.034Z,11.19
2023-01-13T04:04:57.919Z,11.11
2023-01-13T04:05:57.925Z,11.22
2023-01-13T04:06:57.962Z,11.15
2023-01-13T04:07:57.931Z,11.08
2023-01-13T04:08:57.941Z,11.11
2023-01-13T04:10:00.146Z,11.18
2023-01-13T04:10:57.953Z,11.11
2023-01-13T04:11:57.950Z,11.10
2023-01-13T04:12:57.960Z,11.22
2023-01-13T04:13:57.959Z,11.26
2023-01-13T04:14:57.967Z,11.22
2023-01-13T04:15:58.042Z,11.17
2023-01-13T04:16:57.977Z,11.29
2023-01-13T04:17:57.977Z,11.22
2023-01-13T04:18:57.993Z,11.22
2023-01-13T04:19:57.992Z,11.18
2023-01-13T04:20:57.988Z,11.26
2023-01-13T04:21:58.000Z,11.30
2023-01-13T04:22:58.036Z,11.33
2023-01-13T04:23:58.004Z,11.32
2023-01-13T04:24:58.014Z,11.33
2023-01-13T04:25:58.021Z,11.36
2023-01-13T04:26:58.026Z,11.41
2023-01-13T04:27:58.031Z,11.33
2023-01-13T04:28:58.026Z,11.35
2023-01-13T04:29:58.030Z,11.36
2023-01-13T04:30:58.117Z,11.37
2023-01-13T04:31:58.038Z,11.36
2023-01-13T04:32:58.047Z,11.41
2023-01-13T04:33:58.056Z,11.40
2023-01-13T04:34:58.060Z,11.37
2023-01-13T04:35:58.085Z,11.35
2023-01-13T04:36:58.071Z,11.43
2023-01-13T04:37:58.069Z,11.36
2023-01-13T04:38:58.099Z,11.36
2023-01-13T04:39:58.079Z,11.35
2023-01-13T04:40:58.095Z,11.33
2023-01-13T04:41:58.096Z,11.47
2023-01-13T04:42:58.101Z,11.52
2023-01-13T04:43:58.100Z,11.50
2023-01-13T04:44:58.108Z,11.54
2023-01-13T04:45:58.196Z,11.50
2023-01-13T04:46:58.115Z,11.51
2023-01-13T04:47:58.117Z,11.52
2023-01-13T04:48:58.120Z,11.55
2023-01-13T04:49:58.137Z,11.59
2023-01-13T04:50:58.137Z,11.52
2023-01-13T04:51:58.134Z,11.50
2023-01-13T04:52:58.143Z,11.51
2023-01-13T04:53:58.145Z,11.50
2023-01-13T04:54:58.169Z,11.51
2023-01-13T04:55:58.160Z,11.48
2023-01-13T04:56:58.156Z,11.48
2023-01-13T04:57:58.162Z,11.47
2023-01-13T04:58:58.174Z,11.47
2023-01-13T04:59:58.177Z,11.51
2023-01-13T05:00:58.207Z,11.47
2023-01-13T05:01:58.271Z,11.48
2023-01-13T05:02:58.187Z,11.48
2023-01-13T05:03:58.203Z,11.47
2023-01-13T05:04:58.278Z,11.48
2023-01-13T05:05:58.199Z,11.47
2023-01-13T05:06:58.206Z,11.52
2023-01-13T05:07:58.213Z,11.48
2023-01-13T05:08:58.221Z,11.48
2023-01-13T05:09:58.215Z,11.50
2023-01-13T05:10:58.253Z,11.50
2023-01-13T05:11:58.237Z,11.50
2023-01-13T05:12:58.242Z,11.51
2023-01-13T05:13:58.246Z,11.55
2023-01-13T05:14:58.252Z,11.48
2023-01-13T05:15:58.291Z,11.57
2023-01-13T05:16:58.259Z,11.57
2023-01-13T05:17:58.258Z,11.50
2023-01-13T05:18:58.267Z,11.54
2023-01-13T05:19:58.273Z,11.51
2023-01-13T05:20:58.295Z,11.57
2023-01-13T05:21:58.285Z,11.52
2023-01-13T05:22:58.283Z,11.57
2023-01-13T05:23:58.286Z,11.52
2023-01-13T05:24:58.288Z,11.57
2023-01-13T05:25:58.302Z,11.59
2023-01-13T05:26:58.323Z,11.51
2023-01-13T05:27:58.304Z,11.52
2023-01-13T05:28:58.311Z,11.48
2023-01-13T05:29:58.322Z,11.47
2023-01-13T05:30:58.418Z,11.54
2023-01-13T05:31:58.324Z,11.51
2023-01-13T05:32:58.337Z,11.47
2023-01-13T05:33:58.334Z,11.48
2023-01-13T05:34:58.335Z,11.47
2023-01-13T05:35:58.341Z,11.45
2023-01-13T05:36:58.354Z,11.48
2023-01-13T05:37:58.351Z,11.45
2023-01-13T05:38:58.364Z,11.36
2023-01-13T05:39:58.366Z,11.48
2023-01-13T05:40:59.449Z,11.30
2023-01-13T05:41:58.375Z,11.40
2023-01-13T05:42:58.408Z,11.30
2023-01-13T05:43:58.377Z,11.41
2023-01-13T05:44:58.391Z,11.41
2023-01-13T05:45:58.394Z,11.43
2023-01-13T05:46:58.399Z,11.43
2023-01-13T05:47:58.398Z,11.32
2023-01-13T05:48:58.404Z,11.41
2023-01-13T05:49:58.405Z,11.37
2023-01-13T05:50:58.443Z,11.35
2023-01-13T05:51:58.433Z,11.33
2023-01-13T05:52:58.422Z,11.36
2023-01-13T05:53:58.430Z,11.36
2023-01-13T05:54:58.427Z,11.36
2023-01-13T05:55:58.432Z,11.41
2023-01-13T05:56:58.436Z,11.37
2023-01-13T05:57:58.442Z,11.32
2023-01-13T05:58:58.469Z,11.36
2023-01-13T05:59:58.451Z,11.35
2023-01-13T06:00:58.476Z,11.36
2023-01-13T06:01:58.460Z,11.41
2023-01-13T06:02:58.497Z,11.37
2023-01-13T06:03:58.481Z,11.37
2023-01-13T06:04:58.480Z,11.43
2023-01-13T06:05:58.491Z,11.32
2023-01-13T06:06:58.487Z,11.37
2023-01-13T06:07:58.493Z,11.37
2023-01-13T06:08:58.497Z,11.37
2023-01-13T06:09:58.523Z,11.36
2023-01-13T06:10:58.497Z,11.40
2023-01-13T06:11:58.512Z,11.35
2023-01-13T06:12:58.510Z,11.35
2023-01-13T06:13:58.528Z,11.32
2023-01-13T06:14:58.544Z,11.29
2023-01-13T06:15:58.718Z,11.26
2023-01-13T06:16:58.533Z,11.33
2023-01-13T06:17:58.543Z,11.29
2023-01-13T06:18:58.538Z,11.25
2023-01-13T06:19:58.539Z,11.19
2023-01-13T06:20:58.545Z,11.23
2023-01-13T06:21:58.553Z,11.11
2023-01-13T06:22:58.563Z,11.17
2023-01-13T06:23:58.557Z,11.12
2023-01-13T06:24:58.576Z,11.12
2023-01-13T06:25:58.579Z,11.10
2023-01-13T06:26:58.569Z,11.05
2023-01-13T06:27:58.579Z,11.08
2023-01-13T06:28:58.595Z,11.08
2023-01-13T06:29:58.592Z,11.05
2023-01-13T06:30:58.624Z,11.05
2023-01-13T06:31:58.589Z,11.08
2023-01-13T06:32:58.594Z,10.94
2023-01-13T06:33:58.607Z,11.00
2023-01-13T06:34:58.604Z,10.96
2023-01-13T06:35:58.612Z,11.02
2023-01-13T06:36:58.628Z,10.99
2023-01-13T06:37:58.635Z,10.94
2023-01-13T06:38:58.628Z,10.96
2023-01-13T06:39:58.668Z,10.93
2023-01-13T06:40:58.635Z,10.92
2023-01-13T06:41:58.639Z,11.00
2023-01-13T06:42:58.646Z,10.94
2023-01-13T06:43:58.645Z,10.97
2023-01-13T06:44:58.663Z,10.93
2023-01-13T06:45:58.672Z,10.82
2023-01-13T06:46:58.745Z,10.87
2023-01-13T06:47:58.661Z,10.87
2023-01-13T06:48:58.664Z,11.04
2023-01-13T06:49:58.672Z,11.35
2023-01-13T06:50:58.673Z,11.51
2023-01-13T06:51:58.708Z,11.57
2023-01-13T06:52:58.693Z,11.52
2023-01-13T06:53:58.693Z,11.43
2023-01-13T06:54:58.689Z,11.33
2023-01-13T06:55:58.714Z,11.18
2023-01-13T06:56:58.704Z,11.04
2023-01-13T06:57:58.724Z,11.02
2023-01-13T06:58:58.707Z,10.97
2023-01-13T06:59:58.724Z,10.99
2023-01-13T07:00:58.839Z,10.97
2023-01-13T07:01:58.827Z,10.94
2023-01-13T07:02:58.756Z,10.87
2023-01-13T07:03:58.725Z,10.86
2023-01-13T07:04:58.740Z,10.87
2023-01-13T07:05:58.747Z,10.82
2023-01-13T07:06:58.744Z,10.76
2023-01-13T07:07:58.743Z,10.71
2023-01-13T07:08:58.745Z,10.68
2023-01-13T07:09:58.757Z,10.63
2023-01-13T07:10:58.756Z,10.51
2023-01-13T07:11:58.771Z,10.64
2023-01-13T07:12:58.768Z,10.57
2023-01-13T07:13:58.769Z,10.57
2023-01-13T07:14:58.780Z,10.63
2023-01-13T07:15:59.027Z,10.61
2023-01-13T07:16:58.799Z,10.60
2023-01-13T07:17:58.788Z,10.51
2023-01-13T07:18:58.810Z,10.59
2023-01-13T07:19:58.796Z,10.49
2023-01-13T07:20:58.800Z,10.51
2023-01-13T07:21:58.797Z,10.49
2023-01-13T07:22:58.819Z,10.42
2023-01-13T07:23:58.813Z,10.46
2023-01-13T07:24:58.811Z,10.53
2023-01-13T07:25:58.817Z,10.48
2023-01-13T07:26:58.824Z,10.44
2023-01-13T07:27:58.823Z,10.48
2023-01-13T07:28:58.832Z,10.38
2023-01-13T07:29:58.831Z,10.48
2023-01-13T07:30:58.849Z,10.37
2023-01-13T07:31:58.867Z,10.40
2023-01-13T07:32:58.861Z,10.31
2023-01-13T07:33:58.847Z,10.41
2023-01-13T07:34:58.876Z,10.42
2023-01-13T07:35:58.857Z,10.37
2023-01-13T07:36:58.855Z,10.42
2023-01-13T07:37:58.868Z,10.42
2023-01-13T07:38:58.859Z,10.46
2023-01-13T07:39:58.894Z,10.41
2023-01-13T07:40:58.881Z,10.40
2023-01-13T07:41:58.878Z,10.40
2023-01-13T07:42:58.893Z,10.41
2023-01-13T07:43:58.883Z,10.51
2023-01-13T07:44:58.892Z,10.49
2023-01-13T07:45:59.021Z,10.46
2023-01-13T07:46:58.909Z,10.46
2023-01-13T07:47:58.903Z,10.51
2023-01-13T07:48:58.912Z,10.46
2023-01-13T07:49:58.915Z,10.51
2023-01-13T07:50:58.954Z,10.49
2023-01-13T07:51:58.931Z,10.41
2023-01-13T07:52:58.924Z,10.49
2023-01-13T07:53:58.930Z,10.53
2023-01-13T07:54:58.932Z,10.40
2023-01-13T07:55:58.930Z,10.42
2023-01-13T07:56:58.942Z,10.42
2023-01-13T07:57:58.938Z,10.40
2023-01-13T07:58:58.950Z,10.34
2023-01-13T07:59:58.944Z,10.34
2023-01-13T08:01:41.659Z,10.34
2023-01-13T08:02:41.548Z,10.33
2023-01-13T08:03:41.524Z,10.28
2023-01-13T08:04:41.511Z,10.38
2023-01-13T08:05:41.520Z,10.40
2023-01-13T08:06:41.536Z,10.34
2023-01-13T08:07:41.513Z,10.31
2023-01-13T08:08:41.523Z,10.31
2023-01-13T08:09:41.537Z,10.30
2023-01-13T08:10:41.534Z,10.22
2023-01-13T08:11:41.536Z,10.33
2023-01-13T08:12:41.541Z,10.31
2023-01-13T08:13:41.537Z,10.34
2023-01-13T08:14:41.542Z,10.30
2023-01-13T08:15:41.583Z,10.16
2023-01-13T08:16:41.611Z,10.23
2023-01-13T08:17:41.552Z,10.22
2023-01-13T08:18:41.559Z,10.23
2023-01-13T08:19:41.560Z,10.22
2023-01-13T08:20:41.570Z,10.19
2023-01-13T08:21:41.595Z,10.22
2023-01-13T08:22:41.595Z,10.22
2023-01-13T08:23:41.578Z,10.22
2023-01-13T08:24:41.582Z,10.20
2023-01-13T08:25:41.581Z,10.19
2023-01-13T08:26:41.591Z,10.19
2023-01-13T08:27:41.603Z,10.19
2023-01-13T08:28:41.600Z,10.25
2023-01-13T08:29:41.608Z,10.20
2023-01-13T08:30:41.747Z,10.20
2023-01-13T08:31:41.621Z,10.28
2023-01-13T08:32:41.618Z,10.19
2023-01-13T08:33:41.636Z,10.17
2023-01-13T08:34:41.620Z,10.30
2023-01-13T08:35:41.667Z,10.34
2023-01-13T08:36:41.624Z,10.33
2023-01-13T08:37:41.641Z,10.35
2023-01-13T08:38:41.658Z,10.34
2023-01-13T08:39:41.640Z,10.25
2023-01-13T08:40:41.641Z,10.25
2023-01-13T08:41:41.646Z,10.35
2023-01-13T08:42:41.650Z,10.28
2023-01-13T08:43:41.652Z,10.38
2023-01-13T08:44:41.673Z,10.31
2023-01-13T08:45:41.672Z,10.35
2023-01-13T08:46:41.665Z,10.28
2023-01-13T08:47:41.672Z,10.26
2023-01-13T08:48:41.679Z,10.26
2023-01-13T08:49:41.673Z,10.37
2023-01-13T08:50:41.682Z,10.22
2023-01-13T08:51:41.688Z,10.31
2023-01-13T08:52:41.715Z,10.40
2023-01-13T08:53:41.691Z,10.42
2023-01-13T08:54:41.734Z,10.42
2023-01-13T08:55:41.717Z,10.51
2023-01-13T08:56:41.737Z,10.59
2023-01-13T08:57:41.727Z,10.60
2023-01-13T08:58:41.734Z,10.74
2023-01-13T08:59:41.723Z,10.81
2023-01-13T09:00:41.743Z,10.92
2023-01-13T09:01:41.866Z,10.96
2023-01-13T09:02:41.731Z,10.99
2023-01-13T09:03:41.731Z,11.02
2023-01-13T09:04:41.804Z,10.99
2023-01-13T09:05:41.742Z,11.12
2023-01-13T09:06:41.744Z,11.07
2023-01-13T09:07:41.750Z,11.11
2023-01-13T09:08:41.751Z,11.22
2023-01-13T09:09:41.761Z,11.23
2023-01-13T09:10:41.785Z,11.22
2023-01-13T09:11:41.765Z,11.27
2023-01-13T09:12:41.764Z,11.22
2023-01-13T09:13:41.774Z,11.33
2023-01-13T09:14:41.787Z,11.37
2023-01-13T09:15:41.834Z,11.35
2023-01-13T09:16:41.784Z,11.40
2023-01-13T09:17:41.791Z,11.41
2023-01-13T09:18:41.799Z,11.35
2023-01-13T09:19:41.800Z,11.33
2023-01-13T09:20:41.814Z,11.35
2023-01-13T09:21:41.818Z,11.33
2023-01-13T09:22:41.812Z,11.32
2023-01-13T09:23:41.824Z,11.37
2023-01-13T09:24:41.823Z,11.37
2023-01-13T09:25:41.835Z,11.48
2023-01-13T09:26:41.867Z,11.55
2023-01-13T09:27:41.845Z,11.54
2023-01-13T09:28:41.843Z,11.59
2023-01-13T09:29:41.837Z,11.59
2023-01-13T09:30:41.853Z,11.68
2023-01-13T09:31:44.119Z,11.75
2023-01-13T09:32:41.860Z,11.75
2023-01-13T09:33:41.865Z,11.75
2023-01-13T09:34:41.866Z,11.69
2023-01-13T09:35:41.873Z,11.73
2023-01-13T09:36:41.880Z,11.69
2023-01-13T09:37:41.883Z,11.73
2023-01-13T09:38:41.887Z,11.73
2023-01-13T09:39:41.903Z,11.69
2023-01-13T09:40:41.898Z,11.78
2023-01-13T09:41:41.908Z,11.75
2023-01-13T09:42:41.926Z,11.88
2023-01-13T09:43:41.912Z,11.91
2023-01-13T09:44:41.907Z,12.09
2023-01-13T09:45:41.926Z,12.22
2023-01-13T09:46:41.954Z,12.20
2023-01-13T09:47:41.927Z,12.20
2023-01-13T09:48:42.014Z,12.22
2023-01-13T09:49:41.941Z,12.25
2023-01-13T09:50:41.946Z,12.22
2023-01-13T09:51:41.999Z,12.37
2023-01-13T09:52:41.955Z,12.35
2023-01-13T09:53:41.950Z,12.39
2023-01-13T09:54:41.964Z,12.53
2023-01-13T09:55:41.962Z,12.49
2023-01-13T09:56:41.980Z,12.64
2023-01-13T09:57:41.981Z,13.00
2023-01-13T09:58:42.003Z,13.16
2023-01-13T09:59:41.994Z,13.20
2023-01-13T10:00:41.991Z,13.30
2023-01-13T10:01:42.007Z,13.20
2023-01-13T10:02:42.022Z,13.47
2023-01-13T10:03:42.087Z,13.77
2023-01-13T10:04:42.112Z,13.78
2023-01-13T10:05:42.020Z,13.77
2023-01-13T10:06:42.030Z,13.77
2023-01-13T10:07:42.031Z,13.56
2023-01-13T10:08:42.029Z,13.38
2023-01-13T10:09:42.046Z,13.27
2023-01-13T10:10:42.045Z,13.31
2023-01-13T10:11:42.058Z,13.31
2023-01-13T10:12:42.054Z,13.53
2023-01-13T10:13:42.066Z,13.38
2023-01-13T10:14:42.098Z,13.44
2023-01-13T10:15:42.097Z,13.52
2023-01-13T10:16:42.178Z,13.74
2023-01-13T10:20:07.935Z,14.99
2023-01-13T10:21:07.941Z,14.99
2023-01-13T10:22:09.458Z,15.28
2023-01-13T10:23:07.953Z,15.47
2023-01-13T10:24:07.972Z,15.57
2023-01-13T10:25:07.977Z,15.84
2023-01-13T10:26:08.003Z,15.88
2023-01-13T10:27:07.987Z,15.62
2023-01-13T10:28:07.992Z,15.59
2023-01-13T10:29:08.000Z,15.55
2023-01-13T10:30:08.027Z,15.64
2023-01-13T10:47:20.437Z,14.62
2023-01-13T10:48:20.419Z,14.58
2023-01-13T10:49:20.419Z,14.53
2023-01-13T10:50:20.437Z,14.33
2023-01-13T10:51:20.431Z,14.12
2023-01-13T10:52:20.483Z,13.89
2023-01-13T10:53:20.448Z,13.78
2023-01-13T10:54:20.491Z,13.57
2023-01-13T10:55:20.468Z,13.35
2023-01-13T10:56:20.460Z,13.16
2023-01-13T10:57:20.487Z,12.91
2023-01-13T10:58:20.484Z,12.72
2023-01-13T10:59:20.484Z,12.60
2023-01-13T11:00:20.499Z,12.50
2023-01-13T11:01:20.586Z,12.49
2023-01-13T11:02:26.013Z,12.35
2023-01-13T11:04:03.071Z,12.31
2023-01-13T11:05:03.479Z,12.31
2023-01-13T11:06:03.070Z,12.20
2023-01-13T11:07:03.087Z,12.21
2023-01-13T11:08:03.079Z,12.18
2023-01-13T11:09:03.083Z,12.13
2023-01-13T11:10:03.092Z,12.09
2023-01-13T11:11:03.093Z,12.12
2023-01-13T11:12:03.138Z,12.00
2023-01-13T11:13:03.120Z,12.03
2023-01-13T11:14:03.113Z,11.94
2023-01-13T11:15:03.119Z,11.91
2023-01-13T11:16:03.207Z,11.91
2023-01-13T11:17:03.125Z,12.02
2023-01-13T11:18:03.152Z,11.94
2023-01-13T11:19:03.135Z,11.90
2023-01-13T11:20:03.169Z,11.91
2023-01-13T11:21:03.161Z,11.95
2023-01-13T11:22:03.162Z,11.80
2023-01-13T11:24:03.167Z,11.94
2023-01-13T11:25:03.170Z,11.90
2023-01-13T11:26:03.192Z,11.99
2023-01-13T11:27:03.225Z,11.95
2023-01-13T11:28:03.193Z,11.97
2023-01-13T11:29:03.192Z,11.87
2023-01-13T11:30:03.220Z,12.00
2023-01-13T11:31:03.272Z,12.03
2023-01-13T11:32:03.215Z,12.06
2023-01-13T11:33:03.220Z,11.91
2023-01-13T11:34:03.229Z,11.94
2023-01-13T11:35:03.229Z,11.95
2023-01-13T11:36:03.251Z,11.87
2023-01-13T11:37:03.241Z,11.80
2023-01-13T11:38:03.251Z,11.91
2023-01-13T11:39:03.239Z,11.91
2023-01-13T11:40:03.255Z,11.91
2023-01-13T11:41:03.255Z,11.95
2023-01-13T11:42:03.263Z,11.91
2023-01-13T11:43:03.276Z,11.88
2023-01-13T11:44:03.278Z,12.00
2023-01-13T11:45:03.313Z,11.95
2023-01-13T11:46:03.287Z,11.99
2023-01-13T11:47:03.355Z,12.00
2023-01-13T11:48:03.297Z,11.95
2023-01-13T11:49:03.306Z,12.04
2023-01-13T11:50:03.299Z,12.03
2023-01-13T11:51:03.312Z,11.94
2023-01-13T11:52:03.345Z,12.00
2023-01-13T11:53:03.322Z,11.95
2023-01-13T11:54:03.324Z,12.03
2023-01-13T11:55:03.333Z,12.04
2023-01-13T11:56:03.346Z,12.00
2023-01-13T11:57:03.345Z,12.04
2023-01-13T11:58:03.350Z,12.03
2023-01-13T11:59:03.356Z,12.06
2023-01-13T12:00:03.358Z,12.03
2023-01-13T12:01:03.399Z,12.00
2023-01-13T12:02:03.431Z,11.97
2023-01-13T12:03:03.400Z,11.99
2023-01-13T12:04:03.385Z,11.91
2023-01-13T12:05:03.386Z,11.91
2023-01-13T12:06:03.390Z,11.90
2023-01-13T12:07:03.447Z,11.99
2023-01-13T12:08:03.422Z,11.94
2023-01-13T12:09:03.403Z,11.97
2023-01-13T12:10:03.714Z,11.91
2023-01-13T12:11:03.487Z,11.88
2023-01-13T12:12:03.455Z,11.88
2023-01-13T12:13:03.418Z,11.83
2023-01-13T12:14:03.437Z,11.90
2023-01-13T12:15:03.437Z,11.68
2023-01-13T12:16:03.442Z,11.75
2023-01-13T12:17:03.442Z,11.73
2023-01-13T12:18:03.446Z,11.69
2023-01-13T12:19:03.461Z,11.73
2023-01-13T12:20:03.454Z,11.83
2023-01-13T12:21:03.470Z,11.65
2023-01-13T12:22:03.471Z,11.70
2023-01-13T12:23:03.486Z,11.66
2023-01-13T12:24:03.507Z,11.70
2023-01-13T12:25:03.486Z,11.69
2023-01-13T12:26:03.493Z,11.80
2023-01-13T12:27:03.490Z,11.70
2023-01-13T12:28:03.517Z,11.73
2023-01-13T12:29:03.503Z,11.77
2023-01-13T12:30:03.537Z,11.73
2023-01-13T12:31:03.520Z,11.66
2023-01-13T12:32:03.654Z,11.66
2023-01-13T12:33:03.527Z,11.65
2023-01-13T12:34:03.543Z,11.65
2023-01-13T12:35:03.535Z,11.60
2023-01-13T12:36:03.543Z,11.65
2023-01-13T12:37:03.546Z,11.65
2023-01-13T12:38:03.562Z,11.59
2023-01-13T12:39:03.564Z,11.69
2023-01-13T12:40:03.584Z,11.68
2023-01-13T12:41:03.559Z,11.77
2023-01-13T12:42:03.571Z,11.66
2023-01-13T12:43:03.569Z,11.75
2023-01-13T12:44:03.607Z,11.73
2023-01-13T12:45:03.584Z,11.83
2023-01-13T12:46:03.682Z,11.86
2023-01-13T12:47:03.596Z,11.97
2023-01-13T12:48:03.604Z,11.91
2023-01-13T12:49:03.601Z,11.87
2023-01-13T12:50:03.622Z,12.03
2023-01-13T12:51:03.980Z,12.09
2023-01-13T12:52:03.631Z,12.13
2023-01-13T12:53:03.620Z,12.22
2023-01-13T12:54:03.626Z,12.20
2023-01-13T12:55:03.636Z,12.32
2023-01-13T12:56:03.659Z,12.31
2023-01-13T12:57:03.664Z,12.39
2023-01-13T12:58:03.654Z,12.42
2023-01-13T12:59:03.653Z,12.46
2023-01-13T13:00:03.669Z,12.49
2023-01-13T13:01:03.756Z,12.58
2023-01-13T13:02:04.009Z,12.64
2023-01-13T13:03:03.788Z,12.61
2023-01-13T13:04:03.687Z,12.70
2023-01-13T13:05:03.684Z,12.53
2023-01-13T13:06:03.700Z,12.53
2023-01-13T13:07:03.696Z,12.53
2023-01-13T13:08:03.711Z,12.47
2023-01-13T13:09:04.327Z,12.40
2023-01-13T13:10:03.716Z,12.32
2023-01-13T13:11:03.725Z,12.20
2023-01-13T13:12:03.759Z,12.09
2023-01-13T13:13:03.729Z,12.10
2023-01-13T13:14:03.798Z,12.02