createdAt,value
2023-01-25T00:02:05.408Z,6.40
2023-01-25T00:04:35.247Z,6.40
2023-01-25T00:07:03.385Z,6.40
2023-01-25T00:09:31.601Z,6.40
2023-01-25T00:11:59.825Z,6.40
2023-01-25T00:14:27.973Z,6.30
2023-01-25T00:16:56.156Z,6.40
2023-01-25T00:19:24.305Z,6.40
2023-01-25T00:21:53.849Z,6.40
2023-01-25T00:24:23.134Z,6.40
2023-01-25T00:26:51.461Z,6.40
2023-01-25T00:29:19.806Z,6.40
2023-01-25T00:31:56.368Z,6.40
2023-01-25T00:34:44.816Z,6.30
2023-01-25T00:37:25.764Z,6.30
2023-01-25T00:39:53.972Z,6.30
2023-01-25T00:42:22.460Z,6.40
2023-01-25T00:44:52.723Z,6.30
2023-01-25T00:47:21.817Z,6.30
2023-01-25T00:49:50.259Z,6.30
2023-01-25T00:52:20.766Z,6.30
2023-01-25T00:54:49.236Z,6.30
2023-01-25T00:57:17.382Z,6.30
2023-01-25T00:59:47.373Z,6.30
2023-01-25T01:02:16.215Z,6.30
2023-01-25T01:04:44.569Z,6.30
2023-01-25T01:07:14.391Z,6.30
2023-01-25T01:09:43.997Z,6.30
2023-01-25T01:12:12.150Z,6.30
2023-01-25T01:14:40.427Z,6.30
2023-01-25T01:17:08.657Z,6.30
2023-01-25T01:19:36.997Z,6.30
2023-01-25T01:22:05.329Z,6.30
2023-01-25T01:24:33.668Z,6.30
2023-01-25T01:27:03.164Z,6.30
2023-01-25T01:29:31.448Z,6.30
2023-01-25T01:31:59.792Z,6.30
2023-01-25T01:34:28.691Z,6.30
2023-01-25T01:36:57.256Z,6.30
2023-01-25T01:39:25.733Z,6.20
2023-01-25T01:41:53.943Z,6.30
2023-01-25T01:44:38.914Z,6.30
2023-01-25T01:47:15.109Z,6.20
2023-01-25T01:49:48.659Z,6.20
2023-01-25T01:52:21.507Z,6.30
2023-01-25T01:54:54.162Z,6.30
2023-01-25T01:57:26.002Z,6.20
2023-01-25T02:00:03.935Z,6.20
2023-01-25T02:02:41.844Z,6.20
2023-01-25T02:05:18.510Z,6.30
2023-01-25T02:07:49.909Z,6.20
2023-01-25T02:10:21.882Z,6.20
2023-01-25T02:12:52.612Z,6.20
2023-01-25T02:15:22.545Z,6.20
2023-01-25T02:17:52.160Z,6.20
2023-01-25T02:20:27.670Z,6.20
2023-01-25T02:23:02.888Z,6.20
2023-01-25T02:25:32.953Z,6.20
2023-01-25T02:28:09.672Z,6.20
2023-01-25T02:30:37.839Z,6.20
2023-01-25T02:33:06.010Z,6.20
2023-01-25T02:35:41.400Z,6.20
2023-01-25T02:38:12.455Z,6.20
2023-01-25T02:40:47.381Z,6.20
2023-01-25T02:43:17.009Z,6.20
2023-01-25T02:45:48.657Z,6.20
2023-01-25T02:48:16.871Z,6.20
2023-01-25T02:50:48.171Z,6.20
2023-01-25T02:53:16.352Z,6.20
2023-01-25T02:55:45.840Z,6.20
2023-01-25T02:58:14.033Z,6.20
2023-01-25T03:00:42.581Z,6.20
2023-01-25T03:03:12.054Z,6.10
2023-01-25T03:05:40.806Z,6.20
2023-01-25T03:08:09.524Z,6.20
2023-01-25T03:10:38.506Z,6.10
2023-01-25T03:13:13.301Z,6.20
2023-01-25T03:15:42.143Z,6.20
2023-01-25T03:18:11.131Z,6.20
2023-01-25T03:20:39.990Z,6.10
2023-01-25T03:23:08.642Z,6.20
2023-01-25T03:25:38.518Z,6.10
2023-01-25T03:28:15.319Z,6.10
2023-01-25T03:30:44.237Z,5.90
2023-01-25T03:33:13.477Z,6.20
2023-01-25T03:35:46.137Z,6.20
2023-01-25T03:38:19.806Z,6.30
2023-01-25T03:40:49.793Z,6.20
2023-01-25T03:43:20.673Z,6.20
2023-01-25T03:45:58.760Z,6.20
2023-01-25T03:48:30.211Z,6.10
2023-01-25T03:51:01.629Z,6.40
2023-01-25T03:53:32.323Z,6.20
2023-01-25T03:56:17.661Z,6.10
2023-01-25T03:59:00.138Z,6.20
2023-01-25T04:01:32.995Z,6.10
2023-01-25T04:04:09.082Z,6.10
2023-01-25T04:06:42.536Z,5.90
2023-01-25T04:09:15.761Z,6.10
2023-01-25T04:11:52.953Z,6.10
2023-01-25T04:14:42.599Z,6.10
2023-01-25T04:17:18.874Z,6.10
2023-01-25T04:19:57.060Z,6.10
2023-01-25T04:22:30.525Z,6.10
2023-01-25T04:24:59.588Z,6.10
2023-01-25T04:27:28.592Z,6.20
2023-01-25T04:30:09.722Z,6.10
2023-01-25T04:32:44.415Z,6.10
2023-01-25T04:35:35.444Z,6.10
2023-01-25T04:38:10.310Z,6.30
2023-01-25T04:40:43.376Z,6.00
2023-01-25T04:43:18.200Z,6.10
2023-01-25T04:45:49.472Z,6.00
2023-01-25T04:48:25.836Z,6.00
2023-01-25T04:50:58.897Z,6.10
2023-01-25T04:53:30.077Z,6.10
2023-01-25T04:56:02.253Z,6.00
2023-01-25T04:58:45.046Z,6.00
2023-01-25T05:01:18.283Z,6.00
2023-01-25T05:03:52.992Z,6.10
2023-01-25T05:06:34.495Z,6.10
2023-01-25T05:09:08.636Z,5.80
2023-01-25T05:11:51.065Z,6.00
2023-01-25T05:14:28.716Z,6.00
2023-01-25T05:17:06.877Z,6.00
2023-01-25T05:19:36.700Z,6.00
2023-01-25T05:22:14.135Z,5.70
2023-01-25T05:24:46.674Z,5.90
2023-01-25T05:27:18.130Z,6.00
2023-01-25T05:30:11.155Z,5.90
2023-01-25T05:32:49.869Z,5.90
2023-01-25T05:35:19.920Z,6.00
2023-01-25T05:37:51.797Z,6.00
2023-01-25T05:40:28.165Z,6.00
2023-01-25T05:43:02.023Z,6.00
2023-01-25T05:45:32.660Z,5.70
2023-01-25T05:48:05.322Z,6.00
2023-01-25T05:50:40.038Z,6.00
2023-01-25T05:53:15.023Z,6.30
2023-01-25T05:55:49.880Z,6.00
2023-01-25T05:58:19.701Z,6.00
2023-01-25T06:00:48.872Z,6.00
2023-01-25T06:03:38.561Z,6.00
2023-01-25T06:06:07.745Z,6.30
2023-01-25T06:08:38.040Z,6.00
2023-01-25T06:11:12.928Z,6.00
2023-01-25T06:13:47.900Z,6.00
2023-01-25T06:16:16.911Z,5.90
2023-01-25T06:18:49.123Z,6.00
2023-01-25T06:21:25.885Z,6.10
2023-01-25T06:23:54.584Z,5.90
2023-01-25T06:26:23.495Z,5.90
2023-01-25T06:28:53.365Z,5.90
2023-01-25T06:31:22.888Z,5.90
2023-01-25T06:33:53.651Z,5.90
2023-01-25T06:36:26.693Z,5.90
2023-01-25T06:38:58.531Z,5.90
2023-01-25T06:41:27.882Z,5.90
2023-01-25T06:44:01.414Z,5.90
2023-01-25T06:46:33.163Z,5.90
2023-01-25T06:49:07.057Z,5.90
2023-01-25T06:51:36.304Z,5.80
2023-01-25T06:54:07.327Z,5.80
2023-01-25T06:56:39.597Z,5.80
2023-01-25T06:59:08.528Z,5.90
2023-01-25T07:01:40.798Z,5.90
2023-01-25T07:04:13.639Z,5.90
2023-01-25T07:06:42.671Z,5.90
2023-01-25T07:09:13.737Z,5.90
2023-01-25T07:11:46.179Z,5.90
2023-01-25T07:14:14.843Z,6.20
2023-01-25T07:16:46.384Z,5.90
2023-01-25T07:19:18.000Z,5.90
2023-01-25T07:21:47.530Z,5.90
2023-01-25T07:24:20.683Z,5.90
2023-01-25T07:26:49.970Z,5.90
2023-01-25T07:29:22.104Z,6.10
2023-01-25T07:31:51.153Z,5.90
2023-01-25T07:34:21.646Z,5.90
2023-01-25T07:36:53.057Z,5.90
2023-01-25T07:39:22.170Z,5.80
2023-01-25T07:41:51.007Z,5.80
2023-01-25T07:44:23.305Z,5.80
2023-01-25T07:47:00.733Z,5.80
2023-01-25T07:49:30.997Z,5.70
2023-01-25T07:52:02.736Z,5.60
2023-01-25T07:54:31.467Z,5.60
2023-01-25T07:57:00.510Z,5.70
2023-01-25T07:59:31.375Z,5.60
2023-01-25T08:02:00.238Z,5.70
2023-01-25T08:04:30.600Z,5.60
2023-01-25T08:06:59.464Z,5.60
2023-01-25T08:09:31.227Z,5.60
2023-01-25T08:11:59.924Z,5.60
2023-01-25T08:14:34.340Z,5.60
2023-01-25T08:17:03.585Z,5.60
2023-01-25T08:19:33.857Z,5.50
2023-01-25T08:22:05.491Z,5.50
2023-01-25T08:24:34.597Z,5.90
2023-01-25T08:27:03.526Z,5.50
2023-01-25T08:29:32.275Z,5.50
2023-01-25T08:32:04.544Z,5.50
2023-01-25T08:34:35.060Z,5.50
2023-01-25T08:37:09.802Z,5.50
2023-01-25T08:39:39.230Z,5.50
2023-01-25T08:42:10.424Z,5.50
2023-01-25T08:44:42.237Z,5.60
2023-01-25T08:47:11.159Z,5.60
2023-01-25T08:49:49.149Z,5.50
2023-01-25T08:52:18.171Z,5.30
2023-01-25T08:54:49.902Z,5.60
2023-01-25T08:57:21.167Z,5.20
2023-01-25T08:59:53.205Z,5.50
2023-01-25T09:02:27.609Z,5.50
2023-01-25T09:05:01.026Z,5.50
2023-01-25T09:07:34.035Z,5.50
2023-01-25T09:10:05.393Z,5.50
2023-01-25T09:12:37.161Z,5.50
2023-01-25T09:15:06.610Z,5.60
2023-01-25T09:17:39.440Z,5.50
2023-01-25T09:20:11.696Z,5.60
2023-01-25T09:22:41.069Z,5.50
2023-01-25T09:25:10.685Z,5.50
2023-01-25T09:27:43.281Z,5.20
2023-01-25T09:30:18.581Z,5.40
2023-01-25T09:32:56.589Z,5.50
2023-01-25T09:35:35.791Z,5.40
2023-01-25T09:38:04.833Z,5.40
2023-01-25T09:40:41.026Z,5.40
2023-01-25T09:43:20.316Z,5.60
2023-01-25T09:45:49.997Z,5.40
2023-01-25T09:48:27.167Z,5.40
2023-01-25T09:51:19.480Z,5.60
2023-01-25T09:53:51.936Z,5.40
2023-01-25T09:56:25.908Z,5.50
2023-01-25T09:59:02.913Z,5.40
2023-01-25T10:01:46.322Z,5.40
2023-01-25T10:04:19.175Z,5.10
2023-01-25T10:07:01.783Z,5.40
2023-01-25T10:09:45.439Z,5.30
2023-01-25T10:12:20.941Z,5.30
2023-01-25T10:14:53.110Z,5.30
2023-01-25T10:17:30.205Z,5.30
2023-01-25T10:20:16.971Z,5.40
2023-01-25T10:22:52.319Z,5.40
2023-01-25T10:25:26.242Z,5.40
2023-01-25T10:28:11.775Z,5.40
2023-01-25T10:30:47.543Z,5.40
2023-01-25T10:33:21.098Z,5.40
2023-01-25T10:35:52.324Z,5.40
2023-01-25T10:38:29.399Z,5.70
2023-01-25T10:41:03.686Z,5.50
2023-01-25T10:43:34.979Z,5.40
2023-01-25T10:46:06.738Z,5.50
2023-01-25T10:48:37.936Z,5.40
2023-01-25T10:51:07.835Z,5.40
2023-01-25T10:53:40.257Z,5.30
2023-01-25T10:56:25.527Z,5.30
2023-01-25T10:59:07.918Z,5.40
2023-01-25T11:01:38.713Z,5.30
2023-01-25T11:04:27.073Z,5.30
2023-01-25T11:07:05.662Z,5.40
2023-01-25T11:09:40.975Z,5.40
2023-01-25T11:12:21.311Z,5.40
2023-01-25T11:14:51.685Z,5.40
2023-01-25T11:17:30.437Z,5.40
2023-01-25T11:20:18.800Z,5.40
2023-01-25T11:22:58.083Z,5.40
2023-01-25T11:25:31.014Z,5.40
2023-01-25T11:28:17.205Z,5.40
2023-01-25T11:30:49.322Z,5.40
2023-01-25T11:33:21.135Z,5.40
2023-01-25T11:36:05.979Z,5.50
2023-01-25T11:38:49.753Z,5.20
2023-01-25T11:41:30.842Z,5.50
2023-01-25T11:44:22.129Z,5.50
2023-01-25T11:47:01.140Z,5.50
2023-01-25T11:49:42.774Z,5.50
2023-01-25T11:52:27.289Z,5.40
2023-01-25T11:55:14.571Z,5.50
2023-01-25T11:57:58.855Z,5.50
2023-01-25T12:00:41.575Z,5.50
2023-01-25T12:03:50.184Z,5.50
2023-01-25T12:06:31.630Z,5.50
2023-01-25T12:09:14.583Z,5.50
2023-01-25T12:11:59.543Z,5.50
2023-01-25T12:14:41.354Z,5.40
2023-01-25T12:17:27.539Z,5.50
2023-01-25T12:20:11.468Z,5.40
2023-01-25T12:23:01.684Z,5.10
2023-01-25T12:25:39.742Z,5.40
2023-01-25T12:28:18.761Z,5.40
2023-01-25T12:30:55.803Z,5.40
2023-01-25T12:33:30.974Z,5.40
2023-01-25T12:36:04.578Z,5.70
2023-01-25T12:38:42.991Z,5.50
2023-01-25T12:41:29.098Z,5.50
2023-01-25T12:44:07.469Z,5.70
2023-01-25T12:46:49.272Z,5.40
2023-01-25T12:49:27.491Z,5.40
2023-01-25T12:52:00.691Z,5.40
2023-01-25T12:54:34.798Z,5.40
2023-01-25T12:57:18.662Z,5.40
2023-01-25T13:00:05.067Z,5.40
2023-01-25T13:02:55.358Z,5.50
2023-01-25T13:05:35.749Z,5.50
2023-01-25T13:08:23.115Z,5.50
2023-01-25T13:11:04.314Z,5.50
2023-01-25T13:13:38.426Z,5.50
2023-01-25T13:16:38.173Z,5.40
2023-01-25T13:19:20.236Z,5.70
2023-01-25T13:21:50.560Z,5.50
2023-01-25T13:24:25.125Z,5.50
2023-01-25T13:27:07.030Z,5.50
2023-01-25T13:30:00.441Z,5.50
2023-01-25T13:32:55.534Z,5.50
2023-01-25T13:35:30.705Z,5.50
2023-01-25T13:38:01.946Z,5.50
2023-01-25T13:40:34.532Z,5.50
2023-01-25T13:43:04.991Z,5.50
2023-01-25T13:45:36.245Z,5.50
2023-01-25T13:48:14.478Z,5.50
2023-01-25T13:50:50.178Z,5.50
2023-01-25T13:53:23.626Z,5.50
2023-01-25T13:55:53.704Z,5.50
2023-01-25T13:58:23.734Z,5.50
2023-01-25T14:00:55.670Z,5.50
2023-01-25T14:03:29.116Z,5.90
2023-01-25T14:06:02.515Z,5.50
2023-01-25T14:08:31.598Z,5.50
2023-01-25T14:11:00.064Z,5.80
2023-01-25T14:13:28.224Z,5.50
2023-01-25T14:15:58.993Z,5.50
2023-01-25T14:18:33.374Z,5.50
2023-01-25T14:21:13.984Z,5.50
2023-01-25T14:23:42.288Z,5.50
2023-01-25T14:26:23.055Z,5.50
2023-01-25T14:29:01.192Z,5.50
2023-01-25T14:31:34.668Z,5.50
2023-01-25T14:34:04.980Z,5.50
2023-01-25T14:36:35.628Z,5.50
2023-01-25T14:39:14.705Z,5.50
2023-01-25T14:41:59.888Z,5.50
2023-01-25T14:44:30.686Z,5.50
2023-01-25T14:47:31.167Z,5.50
2023-01-25T14:50:29.072Z,5.50
2023-01-25T14:53:00.242Z,5.50
2023-01-25T14:55:28.508Z,5.50
2023-01-25T14:58:01.371Z,5.50
2023-01-25T15:00:32.065Z,5.50
2023-01-25T15:03:02.017Z,5.50
2023-01-25T15:05:32.976Z,5.50
2023-01-25T15:08:27.169Z,5.50
2023-01-25T15:10:57.732Z,5.50
2023-01-25T15:13:27.519Z,5.50
2023-01-25T15:15:58.291Z,5.40
2023-01-25T15:18:43.448Z,5.70
2023-01-25T15:21:13.854Z,5.40
2023-01-25T15:23:44.847Z,5.40
2023-01-25T15:26:20.377Z,5.40
2023-01-25T15:28:49.325Z,5.30
2023-01-25T15:31:19.654Z,5.30
2023-01-25T15:33:47.966Z,5.30
2023-01-25T15:36:17.660Z,5.40
2023-01-25T15:38:47.818Z,5.30
2023-01-25T15:41:18.556Z,5.30
2023-01-25T15:43:47.436Z,5.20
2023-01-25T15:46:18.795Z,5.20
2023-01-25T15:48:48.153Z,5.20
2023-01-25T15:51:17.065Z,5.20
2023-01-25T15:53:45.389Z,5.20
2023-01-25T15:56:16.943Z,5.20
2023-01-25T15:58:48.302Z,5.10
2023-01-25T16:01:16.518Z,5.10
2023-01-25T16:03:45.033Z,5.10
2023-01-25T16:06:29.737Z,5.30
2023-01-25T16:08:58.854Z,5.10
2023-01-25T16:11:28.794Z,5.10
2023-01-25T16:13:58.006Z,5.10
2023-01-25T16:16:27.157Z,5.10
2023-01-25T16:18:55.671Z,5.10
2023-01-25T16:21:23.862Z,5.10
2023-01-25T16:23:52.186Z,5.10
2023-01-25T16:26:23.304Z,5.10
2023-01-25T16:28:53.343Z,5.10
2023-01-25T16:31:32.408Z,5.10
2023-01-25T16:34:01.530Z,5.10
2023-01-25T16:36:31.457Z,5.20
2023-01-25T16:39:09.784Z,5.20
2023-01-25T16:41:38.646Z,5.10
2023-01-25T16:44:08.500Z,5.20
2023-01-25T16:46:36.764Z,5.10
2023-01-25T16:49:07.107Z,5.10
2023-01-25T16:51:35.674Z,5.00
2023-01-25T16:54:03.995Z,5.10
2023-01-25T16:56:34.284Z,5.00
2023-01-25T16:59:05.086Z,5.00
2023-01-25T17:01:35.238Z,4.90
2023-01-25T17:04:03.649Z,4.90
2023-01-25T17:06:34.161Z,4.90
2023-01-25T17:09:16.496Z,4.90
2023-01-25T17:11:50.301Z,4.90
2023-01-25T17:14:20.303Z,4.90
2023-01-25T17:16:51.904Z,4.80
2023-01-25T17:19:20.968Z,4.70
2023-01-25T17:21:49.712Z,4.60
2023-01-25T17:24:20.910Z,4.60
2023-01-25T17:26:49.446Z,4.60
2023-01-25T17:29:18.037Z,4.60
2023-01-25T17:31:46.304Z,4.60
2023-01-25T17:34:19.398Z,4.60
2023-01-25T17:36:47.774Z,4.70
2023-01-25T17:39:17.726Z,4.60
2023-01-25T17:41:47.270Z,4.60
2023-01-25T17:44:20.080Z,4.60
2023-01-25T17:46:48.602Z,4.60
2023-01-25T17:49:18.753Z,4.60
2023-01-25T17:51:47.444Z,4.50
2023-01-25T17:54:15.755Z,4.50
2023-01-25T17:56:43.954Z,4.50
2023-01-25T17:59:12.147Z,4.50
2023-01-25T18:01:42.819Z,4.40
2023-01-25T18:04:13.171Z,4.40
2023-01-25T18:06:42.851Z,4.30
2023-01-25T18:09:11.430Z,4.30
2023-01-25T18:11:41.150Z,4.30
2023-01-25T18:14:12.592Z,4.30
2023-01-25T18:16:42.357Z,4.20
2023-01-25T18:19:11.309Z,4.20
2023-01-25T18:21:41.930Z,4.20
2023-01-25T18:24:24.946Z,4.20
2023-01-25T18:26:55.303Z,4.20
2023-01-25T18:29:40.594Z,4.20
2023-01-25T18:32:08.973Z,4.40
2023-01-25T18:34:37.152Z,4.30
2023-01-25T18:37:18.738Z,4.30
2023-01-25T18:39:50.221Z,4.30
2023-01-25T18:42:19.100Z,4.30
2023-01-25T18:44:48.432Z,4.30
2023-01-25T18:47:18.924Z,4.30
2023-01-25T18:49:47.667Z,4.20
2023-01-25T18:52:16.630Z,4.30
2023-01-25T18:54:45.495Z,4.40
2023-01-25T18:57:15.712Z,4.30
2023-01-25T18:59:44.483Z,4.40
2023-01-25T19:02:13.916Z,4.40
2023-01-25T19:04:42.453Z,4.40
2023-01-25T19:07:11.006Z,4.40
2023-01-25T19:09:39.386Z,4.40
2023-01-25T19:12:08.251Z,4.40
2023-01-25T19:14:37.929Z,4.40
2023-01-25T19:17:07.544Z,4.40
2023-01-25T19:19:35.819Z,4.50
2023-01-25T19:22:04.123Z,4.50
2023-01-25T19:24:32.567Z,4.50
2023-01-25T19:27:01.117Z,4.50
2023-01-25T19:29:29.777Z,4.50
2023-01-25T19:31:59.677Z,4.50
2023-01-25T19:34:28.062Z,4.90
2023-01-25T19:36:57.303Z,4.60
2023-01-25T19:39:25.515Z,4.60
2023-01-25T19:41:54.599Z,4.60
2023-01-25T19:44:24.617Z,4.60
2023-01-25T19:46:52.948Z,4.60
2023-01-25T19:49:23.354Z,4.60
2023-01-25T19:51:53.938Z,4.50
2023-01-25T19:54:24.172Z,4.40
2023-01-25T19:56:52.786Z,4.40
2023-01-25T19:59:24.908Z,4.30
2023-01-25T20:01:53.785Z,4.30
2023-01-25T20:04:25.087Z,4.30
2023-01-25T20:06:54.064Z,4.30
2023-01-25T20:09:27.592Z,4.30
2023-01-25T20:11:57.086Z,4.30
2023-01-25T20:14:25.428Z,4.30
2023-01-25T20:16:53.673Z,4.30
2023-01-25T20:19:24.098Z,4.30
2023-01-25T20:21:52.546Z,4.30
2023-01-25T20:24:20.885Z,4.30
2023-01-25T20:26:49.212Z,4.30
2023-01-25T20:29:17.459Z,4.30
2023-01-25T20:31:47.054Z,4.30
2023-01-25T20:34:18.056Z,4.30
2023-01-25T20:36:55.569Z,4.40
2023-01-25T20:39:28.213Z,4.30
2023-01-25T20:41:58.515Z,4.30
2023-01-25T20:44:31.447Z,4.30
2023-01-25T20:47:03.476Z,4.30
2023-01-25T20:49:37.369Z,4.30
2023-01-25T20:52:13.970Z,4.30
2023-01-25T20:54:45.627Z,4.30
2023-01-25T20:57:16.689Z,4.30
2023-01-25T20:59:48.471Z,4.30
2023-01-25T21:02:22.849Z,4.40
2023-01-25T21:04:54.870Z,4.30
2023-01-25T21:07:27.246Z,4.30
2023-01-25T21:09:56.908Z,4.30
2023-01-25T21:12:30.414Z,4.30
2023-01-25T21:15:00.808Z,4.30
2023-01-25T21:17:46.123Z,4.30
2023-01-25T21:20:36.254Z,4.30
2023-01-25T21:23:05.910Z,4.30
2023-01-25T21:25:34.165Z,4.50
2023-01-25T21:28:13.048Z,4.30
2023-01-25T21:30:41.272Z,4.30
2023-01-25T21:33:10.385Z,4.30
2023-01-25T21:35:38.628Z,4.30
2023-01-25T21:38:08.306Z,4.30
2023-01-25T21:40:36.526Z,4.30
2023-01-25T21:43:04.956Z,4.30
2023-01-25T21:45:50.610Z,4.20
2023-01-25T21:48:38.805Z,4.10
2023-01-25T21:51:24.428Z,4.10
2023-01-25T21:53:54.150Z,4.00
2023-01-25T21:56:22.323Z,4.00
2023-01-25T21:58:50.452Z,4.00
2023-01-25T22:01:20.183Z,4.10
2023-01-25T22:03:49.715Z,4.10
2023-01-25T22:06:18.150Z,4.00
2023-01-25T22:08:46.843Z,4.10
2023-01-25T22:11:16.511Z,4.10
2023-01-25T22:13:44.740Z,4.00
2023-01-25T22:16:13.853Z,4.20
2023-01-25T22:18:43.772Z,4.10
2023-01-25T22:21:17.058Z,4.10
2023-01-25T22:23:45.910Z,4.10
2023-01-25T22:26:17.707Z,4.10
2023-01-25T22:28:47.515Z,4.10
2023-01-25T22:31:17.033Z,4.10
2023-01-25T22:33:46.040Z,4.10
2023-01-25T22:36:15.775Z,4.10
2023-01-25T22:38:44.041Z,4.10
2023-01-25T22:41:14.761Z,4.10
2023-01-25T22:43:44.780Z,4.10
2023-01-25T22:46:14.880Z,4.00
2023-01-25T22:48:43.200Z,4.00
2023-01-25T22:51:14.567Z,4.00
2023-01-25T22:53:42.912Z,4.00
2023-01-25T22:56:13.476Z,4.00
2023-01-25T22:58:44.514Z,4.00
2023-01-25T23:01:14.205Z,3.90
2023-01-25T23:03:42.769Z,3.90
2023-01-25T23:06:14.145Z,4.10
2023-01-25T23:08:43.051Z,3.90
2023-01-25T23:11:13.466Z,3.90
2023-01-25T23:13:42.335Z,3.90
2023-01-25T23:16:11.908Z,3.90
2023-01-25T23:18:51.184Z,3.90
2023-01-25T23:21:21.889Z,3.90
2023-01-25T23:23:50.945Z,3.90
2023-01-25T23:26:19.461Z,3.80
2023-01-25T23:28:53.102Z,3.80
2023-01-25T23:31:25.135Z,3.90
2023-01-25T23:33:55.175Z,3.90
2023-01-25T23:36:25.077Z,3.90
2023-01-25T23:38:54.256Z,3.90
2023-01-25T23:41:23.831Z,4.00
2023-01-25T23:43:51.940Z,4.00
2023-01-25T23:46:20.313Z,4.00
2023-01-25T23:48:49.897Z,4.00
2023-01-25T23:51:19.246Z,4.00
2023-01-25T23:53:48.240Z,4.00
2023-01-25T23:56:21.609Z,4.00
2023-01-25T23:58:50.120Z,4.10
