createdAt,value
2024-02-29T00:00:09.994Z,-1.55
2024-02-29T00:00:23.665Z,-1.55
2024-02-29T00:00:37.369Z,-1.55
2024-02-29T00:00:55.300Z,-1.55
2024-02-29T00:01:11.402Z,-1.55
2024-02-29T00:01:27.064Z,-1.55
2024-02-29T00:01:38.046Z,-1.55
2024-02-29T00:01:59.127Z,-1.55
2024-02-29T00:02:15.220Z,-1.55
2024-02-29T00:02:30.960Z,-1.44
2024-02-29T00:02:41.978Z,-1.44
2024-02-29T00:03:02.968Z,-1.44
2024-02-29T00:03:19.215Z,-1.44
2024-02-29T00:03:35.088Z,-1.44
2024-02-29T00:03:46.032Z,-1.44
2024-02-29T00:04:06.999Z,-1.44
2024-02-29T00:04:23.243Z,-1.44
2024-02-29T00:04:35.051Z,-1.44
2024-02-29T00:04:55.019Z,-1.44
2024-02-29T00:05:12.650Z,-1.44
2024-02-29T00:05:27.007Z,-1.44
2024-02-29T00:05:39.098Z,-1.44
2024-02-29T00:05:58.930Z,-1.44
2024-02-29T00:06:32.039Z,-1.44
2024-02-29T00:06:42.067Z,-1.44
2024-02-29T00:07:03.078Z,-1.44
2024-02-29T00:07:19.191Z,-1.44
2024-02-29T00:07:35.025Z,-1.44
2024-02-29T00:07:45.956Z,-1.55
2024-02-29T00:08:23.339Z,-1.55
2024-02-29T00:08:35.127Z,-1.55
2024-02-29T00:08:55.010Z,-1.60
2024-02-29T00:09:11.328Z,-1.60
2024-02-29T00:09:27.001Z,-1.60
2024-02-29T00:09:37.950Z,-1.60
2024-02-29T00:09:59.079Z,-1.71
2024-02-29T00:10:16.555Z,-1.71
2024-02-29T00:10:31.028Z,-1.71
2024-02-29T00:10:43.104Z,-1.71
2024-02-29T00:11:03.100Z,-1.71
2024-02-29T00:11:19.405Z,-1.71
2024-02-29T00:11:35.011Z,-1.71
2024-02-29T00:11:50.994Z,-1.71
2024-02-29T00:12:08.115Z,-1.71
2024-02-29T00:12:22.707Z,-1.71
2024-02-29T00:12:35.914Z,-1.71
2024-02-29T00:12:54.739Z,-1.71
2024-02-29T00:13:11.066Z,-1.71
2024-02-29T00:13:26.798Z,-1.71
2024-02-29T00:13:37.743Z,-1.71
2024-02-29T00:13:58.669Z,-1.71
2024-02-29T00:14:15.161Z,-1.71
2024-02-29T00:14:30.756Z,-1.71
2024-02-29T00:14:41.765Z,-1.71
2024-02-29T00:15:05.235Z,-1.71
2024-02-29T00:15:19.268Z,-1.71
2024-02-29T00:15:35.915Z,-1.71
2024-02-29T00:15:45.988Z,-1.71
2024-02-29T00:16:06.835Z,-1.71
2024-02-29T00:16:23.144Z,-1.71
2024-02-29T00:16:34.868Z,-1.71
2024-02-29T00:16:54.863Z,-1.71
2024-02-29T00:17:11.037Z,-1.71
2024-02-29T00:17:26.867Z,-1.71
2024-02-29T00:17:37.888Z,-1.71
2024-02-29T00:17:58.844Z,-1.71
2024-02-29T00:18:42.273Z,-1.71
2024-02-29T00:19:02.922Z,-1.71
2024-02-29T00:19:19.130Z,-1.71
2024-02-29T00:19:34.911Z,-1.71
2024-02-29T00:19:45.773Z,-1.71
2024-02-29T00:20:07.788Z,-1.71
2024-02-29T00:20:23.085Z,-1.71
2024-02-29T00:20:36.016Z,-1.71
2024-02-29T00:20:54.956Z,-1.71
2024-02-29T00:21:11.094Z,-1.71
2024-02-29T00:21:27.317Z,-1.71
2024-02-29T00:21:39.433Z,-1.71
2024-02-29T00:21:59.084Z,-1.83
2024-02-29T00:22:15.155Z,-1.83
2024-02-29T00:22:30.777Z,-1.83
2024-02-29T00:22:41.903Z,-1.83
2024-02-29T00:23:02.923Z,-1.83
2024-02-29T00:23:18.961Z,-1.83
2024-02-29T00:23:34.880Z,-1.83
2024-02-29T00:23:45.806Z,-1.83
2024-02-29T00:24:07.409Z,-1.94
2024-02-29T00:24:23.158Z,-1.94
2024-02-29T00:24:35.309Z,-1.94
2024-02-29T00:24:54.907Z,-1.94
2024-02-29T00:25:28.042Z,-1.94
2024-02-29T00:25:37.788Z,-1.94
2024-02-29T00:25:59.780Z,-1.94
2024-02-29T00:26:15.217Z,-1.94
2024-02-29T00:26:30.852Z,-1.94
2024-02-29T00:26:41.824Z,-1.94
2024-02-29T00:27:02.921Z,-1.94
2024-02-29T00:27:19.660Z,-1.83
2024-02-29T00:27:35.054Z,-1.83
2024-02-29T00:27:45.887Z,-1.83
2024-02-29T00:28:07.017Z,-1.83
2024-02-29T00:28:23.164Z,-1.83
2024-02-29T00:28:34.975Z,-1.83
2024-02-29T00:28:54.968Z,-1.71
2024-02-29T00:29:11.177Z,-1.56
2024-02-29T00:29:26.843Z,-1.56
2024-02-29T00:29:37.877Z,-1.56
2024-02-29T00:29:58.909Z,-1.45
2024-02-29T00:30:24.455Z,-1.45
2024-02-29T00:30:31.118Z,-1.45
2024-02-29T00:30:43.381Z,-1.45
2024-02-29T00:31:03.044Z,-1.40
2024-02-29T00:31:19.148Z,-1.40
2024-02-29T00:31:35.018Z,-1.40
2024-02-29T00:31:45.954Z,-1.40
2024-02-29T00:32:06.985Z,-1.40
2024-02-29T00:32:23.250Z,-1.40
2024-02-29T00:32:35.132Z,-1.40
2024-02-29T00:32:57.931Z,-1.40
2024-02-29T00:33:11.259Z,-1.40
2024-02-29T00:33:26.978Z,-1.55
2024-02-29T00:33:37.957Z,-1.55
2024-02-29T00:33:59.058Z,-1.40
2024-02-29T00:34:15.514Z,-1.55
2024-02-29T00:34:30.958Z,-1.40
2024-02-29T00:34:41.907Z,-1.40
2024-02-29T00:35:04.205Z,-1.40
2024-02-29T00:35:19.627Z,-1.40
2024-02-29T00:35:35.798Z,-1.40
2024-02-29T00:35:49.416Z,-1.55
2024-02-29T00:36:10.053Z,-1.55
2024-02-29T00:36:23.273Z,-1.55
2024-02-29T00:36:35.355Z,-1.55
2024-02-29T00:36:54.999Z,-1.55
2024-02-29T00:37:11.375Z,-1.55
2024-02-29T00:37:26.973Z,-1.55
2024-02-29T00:37:37.908Z,-1.55
2024-02-29T00:37:58.888Z,-1.55
2024-02-29T00:38:15.322Z,-1.55
2024-02-29T00:38:30.988Z,-1.60
2024-02-29T00:38:41.999Z,-1.60
2024-02-29T00:39:11.545Z,-1.60
2024-02-29T00:39:19.227Z,-1.60
2024-02-29T00:39:35.148Z,-1.60
2024-02-29T00:39:45.971Z,-1.60
2024-02-29T00:40:08.340Z,-1.60
2024-02-29T00:40:23.306Z,-1.60
2024-02-29T00:40:35.857Z,-1.60
2024-02-29T00:40:54.981Z,-1.60
2024-02-29T00:41:11.364Z,-1.60
2024-02-29T00:41:27.433Z,-1.60
2024-02-29T00:41:38.040Z,-1.60
2024-02-29T00:41:59.001Z,-1.60
2024-02-29T00:42:15.874Z,-1.60
2024-02-29T00:42:30.969Z,-1.60
2024-02-29T00:42:42.328Z,-1.60
2024-02-29T00:43:03.079Z,-1.60
2024-02-29T00:43:19.349Z,-1.60
2024-02-29T00:43:35.118Z,-1.60
2024-02-29T00:43:45.943Z,-1.60
2024-02-29T00:44:07.172Z,-1.60
2024-02-29T00:44:35.336Z,-1.60
2024-02-29T00:44:46.010Z,-1.60
2024-02-29T00:45:12.638Z,-1.60
2024-02-29T00:45:27.300Z,-1.60
2024-02-29T00:45:44.410Z,-1.74
2024-02-29T00:45:59.507Z,-1.74
2024-02-29T00:46:15.094Z,-1.85
2024-02-29T00:46:31.045Z,-1.85
2024-02-29T00:46:47.129Z,-1.85
2024-02-29T00:47:03.348Z,-1.85
2024-02-29T00:47:19.031Z,-1.85
2024-02-29T00:47:34.124Z,-1.85
2024-02-29T00:47:51.146Z,-1.85
2024-02-29T00:48:08.293Z,-1.97
2024-02-29T00:48:23.104Z,-1.97
2024-02-29T00:48:34.668Z,-1.97
2024-02-29T00:48:55.162Z,-1.97
2024-02-29T00:49:11.513Z,-1.97
2024-02-29T00:49:27.233Z,-1.97
2024-02-29T00:49:38.097Z,-1.97
2024-02-29T00:49:59.107Z,-1.94
2024-02-29T00:50:16.322Z,-1.94
2024-02-29T00:50:34.937Z,-1.94
2024-02-29T00:50:48.340Z,-1.94
2024-02-29T00:51:03.501Z,-1.94
2024-02-29T00:51:19.126Z,-1.94
2024-02-29T00:51:34.146Z,-1.94
2024-02-29T00:51:51.126Z,-1.94
2024-02-29T00:52:07.573Z,-1.94
2024-02-29T00:52:23.084Z,-1.94
2024-02-29T00:52:34.075Z,-1.94
2024-02-29T00:52:55.048Z,-1.94
2024-02-29T00:53:11.519Z,-1.94
2024-02-29T00:53:27.068Z,-1.94
2024-02-29T00:53:38.078Z,-1.94
2024-02-29T00:53:59.120Z,-1.94
2024-02-29T00:54:15.811Z,-1.94
2024-02-29T00:54:31.118Z,-1.94
2024-02-29T00:54:42.528Z,-1.94
2024-02-29T00:55:04.284Z,-1.94
2024-02-29T00:55:19.243Z,-1.94
2024-02-29T00:55:35.696Z,-1.94
2024-02-29T00:55:45.808Z,-1.94
2024-02-29T00:56:06.903Z,-1.94
2024-02-29T00:56:23.206Z,-1.94
2024-02-29T00:56:34.940Z,-1.94
2024-02-29T00:56:55.056Z,-2.05
2024-02-29T00:57:11.225Z,-2.05
2024-02-29T00:57:26.920Z,-2.05
2024-02-29T00:57:37.906Z,-2.05
2024-02-29T00:57:58.978Z,-2.05
2024-02-29T00:58:15.220Z,-2.05
2024-02-29T00:58:30.889Z,-2.05
2024-02-29T00:58:42.030Z,-2.05
2024-02-29T00:59:03.492Z,-2.05
2024-02-29T00:59:19.605Z,-2.05
2024-02-29T00:59:35.229Z,-2.05
2024-02-29T00:59:46.061Z,-2.05
2024-02-29T01:00:09.890Z,-2.05
2024-02-29T01:00:23.877Z,-2.05
2024-02-29T01:00:37.215Z,-2.05
2024-02-29T01:00:55.641Z,-2.05
2024-02-29T01:01:11.680Z,-2.05
2024-02-29T01:01:27.343Z,-2.05
2024-02-29T01:01:38.309Z,-2.05
2024-02-29T01:01:59.264Z,-2.05
2024-02-29T01:02:15.365Z,-2.05
2024-02-29T01:02:30.955Z,-2.05
2024-02-29T01:02:41.987Z,-2.05
2024-02-29T01:03:02.912Z,-2.05
2024-02-29T01:03:19.245Z,-2.05
2024-02-29T01:03:35.514Z,-2.05
2024-02-29T01:03:45.969Z,-2.05
2024-02-29T01:04:07.178Z,-2.05
2024-02-29T01:04:23.278Z,-2.05
2024-02-29T01:04:35.027Z,-2.05
2024-02-29T01:04:55.054Z,-1.94
2024-02-29T01:05:12.634Z,-1.94
2024-02-29T01:05:27.054Z,-1.94
2024-02-29T01:05:39.330Z,-1.94
2024-02-29T01:05:59.106Z,-1.94
2024-02-29T01:06:15.789Z,-1.83
2024-02-29T01:06:31.064Z,-1.83
2024-02-29T01:06:42.379Z,-1.83
2024-02-29T01:07:02.954Z,-1.83
2024-02-29T01:07:19.264Z,-1.83
2024-02-29T01:07:35.130Z,-1.83
2024-02-29T01:07:45.964Z,-1.83
2024-02-29T01:08:07.057Z,-1.71
2024-02-29T01:08:23.320Z,-1.71
2024-02-29T01:08:35.645Z,-1.71
2024-02-29T01:08:54.984Z,-1.71
2024-02-29T01:09:11.409Z,-1.71
2024-02-29T01:09:27.069Z,-1.71
2024-02-29T01:09:38.070Z,-1.71
2024-02-29T01:09:59.059Z,-1.56
2024-02-29T01:10:16.240Z,-1.71
2024-02-29T01:10:31.024Z,-1.71
2024-02-29T01:10:42.909Z,-1.71
2024-02-29T01:11:03.013Z,-1.71
2024-02-29T01:11:19.384Z,-1.71
2024-02-29T01:11:35.067Z,-1.71
2024-02-29T01:11:46.012Z,-1.60
2024-02-29T01:12:07.475Z,-1.60
2024-02-29T01:12:23.360Z,-1.60
2024-02-29T01:12:34.776Z,-1.60
2024-02-29T01:12:54.423Z,-1.60
2024-02-29T01:13:10.682Z,-1.60
2024-02-29T01:13:26.518Z,-1.71
2024-02-29T01:13:37.317Z,-1.71
2024-02-29T01:13:58.414Z,-1.71
2024-02-29T01:14:14.658Z,-1.71
2024-02-29T01:14:30.327Z,-1.71
2024-02-29T01:15:04.107Z,-1.71
2024-02-29T01:15:18.919Z,-1.71
2024-02-29T01:15:35.854Z,-1.71
2024-02-29T01:15:45.510Z,-1.71
2024-02-29T01:16:06.705Z,-1.71
2024-02-29T01:16:22.728Z,-1.71
2024-02-29T01:16:34.547Z,-1.71
2024-02-29T01:16:54.442Z,-1.71
2024-02-29T01:17:10.698Z,-1.71
2024-02-29T01:17:26.434Z,-1.71
2024-02-29T01:17:37.483Z,-1.71
2024-02-29T01:17:58.406Z,-1.71
2024-02-29T01:18:15.189Z,-1.71
2024-02-29T01:18:30.460Z,-1.71
2024-02-29T01:18:41.946Z,-1.71
2024-02-29T01:19:02.606Z,-1.71
2024-02-29T01:19:18.739Z,-1.71
2024-02-29T01:19:34.595Z,-1.71
2024-02-29T01:19:45.425Z,-1.71
2024-02-29T01:20:07.641Z,-1.71
2024-02-29T01:20:22.797Z,-1.71
2024-02-29T01:20:35.581Z,-1.71
2024-02-29T01:20:54.560Z,-1.71
2024-02-29T01:21:10.819Z,-1.83
2024-02-29T01:21:26.529Z,-1.83
2024-02-29T01:21:37.498Z,-1.83
2024-02-29T01:21:58.518Z,-1.83
2024-02-29T01:22:17.680Z,-1.83
2024-02-29T01:22:30.410Z,-1.83
2024-02-29T01:22:41.446Z,-1.83
2024-02-29T01:23:02.482Z,-1.94
2024-02-29T01:23:18.793Z,-1.94
2024-02-29T01:23:34.641Z,-1.94
2024-02-29T01:23:45.552Z,-1.94
2024-02-29T01:24:07.153Z,-1.94
2024-02-29T01:24:22.736Z,-2.05
2024-02-29T01:24:35.634Z,-2.05
2024-02-29T01:24:54.455Z,-2.05
2024-02-29T01:25:12.107Z,-2.05
2024-02-29T01:25:26.522Z,-2.05
2024-02-29T01:25:38.587Z,-2.05
2024-02-29T01:25:58.456Z,-2.05
2024-02-29T01:26:15.291Z,-2.05
2024-02-29T01:26:30.486Z,-2.05
2024-02-29T01:26:41.488Z,-2.05
2024-02-29T01:27:02.809Z,-2.10
2024-02-29T01:27:18.505Z,-2.10
2024-02-29T01:27:34.649Z,-2.10
2024-02-29T01:27:50.514Z,-2.10
2024-02-29T01:28:07.132Z,-2.10
2024-02-29T01:28:22.555Z,-2.05
2024-02-29T01:28:34.576Z,-2.05
2024-02-29T01:28:54.592Z,-2.05
2024-02-29T01:29:10.900Z,-2.05
2024-02-29T01:29:26.517Z,-2.05
2024-02-29T01:29:37.506Z,-2.05
2024-02-29T01:29:58.534Z,-2.05
2024-02-29T01:30:17.049Z,-2.05
2024-02-29T01:30:30.635Z,-2.05
2024-02-29T01:30:42.973Z,-2.05
2024-02-29T01:31:02.611Z,-1.94
2024-02-29T01:31:19.028Z,-1.94
2024-02-29T01:31:34.616Z,-1.94
2024-02-29T01:31:45.453Z,-1.94
2024-02-29T01:32:15.515Z,-1.94
2024-02-29T01:32:27.285Z,-1.94
2024-02-29T01:32:36.643Z,-1.94
2024-02-29T01:32:54.594Z,-1.94
2024-02-29T01:33:10.915Z,-1.94
2024-02-29T01:33:26.647Z,-1.94
2024-02-29T01:33:37.595Z,-1.94
2024-02-29T01:33:58.577Z,-1.94
2024-02-29T01:34:14.945Z,-1.94
2024-02-29T01:34:30.500Z,-1.94
2024-02-29T01:34:41.542Z,-1.94
2024-02-29T01:35:03.632Z,-1.94
2024-02-29T01:35:18.890Z,-1.94
2024-02-29T01:35:35.519Z,-1.94
2024-02-29T01:35:45.549Z,-1.94
2024-02-29T01:36:06.925Z,-2.05
2024-02-29T01:36:22.905Z,-2.05
2024-02-29T01:36:35.040Z,-2.05
2024-02-29T01:36:54.714Z,-2.05
2024-02-29T01:37:11.041Z,-2.05
2024-02-29T01:37:26.599Z,-2.05
2024-02-29T01:37:37.653Z,-2.05
2024-02-29T01:37:58.619Z,-2.10
2024-02-29T01:38:14.988Z,-2.10
2024-02-29T01:38:30.638Z,-2.10
2024-02-29T01:38:41.573Z,-2.10
2024-02-29T01:39:02.666Z,-2.10
2024-02-29T01:39:18.996Z,-2.20
2024-02-29T01:39:34.710Z,-2.20
2024-02-29T01:39:45.695Z,-2.20
2024-02-29T01:40:07.674Z,-2.20
2024-02-29T01:40:22.944Z,-2.20
2024-02-29T01:40:36.136Z,-2.20
2024-02-29T01:40:54.750Z,-2.20
2024-02-29T01:41:10.994Z,-2.20
2024-02-29T01:41:26.638Z,-2.20
2024-02-29T01:41:37.621Z,-2.20
2024-02-29T01:41:58.775Z,-2.20
2024-02-29T01:42:15.974Z,-2.20
2024-02-29T01:42:30.809Z,-2.20
2024-02-29T01:42:42.099Z,-2.20
2024-02-29T01:43:02.789Z,-2.20
2024-02-29T01:43:18.912Z,-2.20
2024-02-29T01:43:34.788Z,-2.20
2024-02-29T01:43:45.666Z,-2.20
2024-02-29T01:44:06.633Z,-2.20
2024-02-29T01:44:22.956Z,-2.20
2024-02-29T01:44:34.743Z,-2.20
2024-02-29T01:44:54.787Z,-2.10
2024-02-29T01:45:12.783Z,-2.10
2024-02-29T01:45:26.920Z,-2.10
2024-02-29T01:45:38.736Z,-2.10
2024-02-29T01:45:58.988Z,-2.10
2024-02-29T01:46:15.063Z,-2.10
2024-02-29T01:46:30.626Z,-2.10
2024-02-29T01:46:41.668Z,-2.10
2024-02-29T01:47:02.681Z,-2.10
2024-02-29T01:47:19.008Z,-2.10
2024-02-29T01:47:34.842Z,-2.10
2024-02-29T01:47:45.629Z,-2.10
2024-02-29T01:48:07.741Z,-2.10
2024-02-29T01:48:23.005Z,-2.10
2024-02-29T01:48:35.168Z,-2.10
2024-02-29T01:48:54.776Z,-2.10
2024-02-29T01:49:11.087Z,-2.20
2024-02-29T01:49:26.773Z,-2.20
2024-02-29T01:49:37.714Z,-2.20
2024-02-29T01:49:58.718Z,-2.20
2024-02-29T01:50:16.176Z,-2.20
2024-02-29T01:50:30.732Z,-2.20
2024-02-29T01:50:42.739Z,-2.20
2024-02-29T01:51:02.807Z,-2.20
2024-02-29T01:51:19.009Z,-2.20
2024-02-29T01:51:34.839Z,-2.20
2024-02-29T01:51:45.850Z,-2.20
2024-02-29T01:52:06.868Z,-2.05
2024-02-29T01:52:23.054Z,-2.05
2024-02-29T01:52:34.780Z,-2.05
2024-02-29T01:52:54.796Z,-2.05
2024-02-29T01:53:11.286Z,-2.05
2024-02-29T01:53:26.793Z,-2.05
2024-02-29T01:53:37.785Z,-2.05
2024-02-29T01:53:58.737Z,-2.05
2024-02-29T01:54:15.522Z,-2.05
2024-02-29T01:54:30.714Z,-2.05
2024-02-29T01:54:42.205Z,-2.05
2024-02-29T01:55:03.732Z,-2.05
2024-02-29T01:55:19.269Z,-1.94
2024-02-29T01:55:35.740Z,-1.94
2024-02-29T01:55:45.850Z,-1.94
2024-02-29T01:56:06.936Z,-1.94
2024-02-29T01:56:23.173Z,-1.94
2024-02-29T01:56:34.936Z,-1.94
2024-02-29T01:56:54.999Z,-1.94
2024-02-29T01:57:11.336Z,-1.94
2024-02-29T01:57:26.862Z,-1.89
2024-02-29T01:57:37.890Z,-1.89
2024-02-29T01:57:58.916Z,-1.89
2024-02-29T01:58:15.341Z,-1.89
2024-02-29T01:58:30.926Z,-1.89
2024-02-29T01:58:41.885Z,-1.89
2024-02-29T01:59:02.994Z,-1.89
2024-02-29T01:59:19.164Z,-1.89
2024-02-29T01:59:34.999Z,-1.89
2024-02-29T01:59:45.872Z,-1.89
2024-02-29T02:00:19.438Z,-1.89
2024-02-29T02:00:24.331Z,-1.89
2024-02-29T02:00:36.363Z,-1.89
2024-02-29T02:00:55.318Z,-1.89
2024-02-29T02:01:11.498Z,-1.94
2024-02-29T02:01:27.074Z,-2.10
2024-02-29T02:01:38.395Z,-2.10
2024-02-29T02:01:59.104Z,-2.10
2024-02-29T02:02:15.460Z,-2.10
2024-02-29T02:02:30.914Z,-2.10
2024-02-29T02:02:41.955Z,-2.10
2024-02-29T02:03:02.999Z,-2.10
2024-02-29T02:03:35.377Z,-2.10
2024-02-29T02:03:45.979Z,-2.20
2024-02-29T02:04:07.093Z,-2.20
2024-02-29T02:04:23.293Z,-2.20
2024-02-29T02:04:35.069Z,-2.20
2024-02-29T02:04:54.936Z,-2.32
2024-02-29T02:05:12.238Z,-2.32
2024-02-29T02:05:27.008Z,-2.32
2024-02-29T02:05:38.851Z,-2.32
2024-02-29T02:05:59.087Z,-2.32
2024-02-29T02:06:15.887Z,-2.32
2024-02-29T02:06:31.037Z,-2.43
2024-02-29T02:06:42.337Z,-2.43
2024-02-29T02:07:03.048Z,-2.43
2024-02-29T02:07:19.413Z,-2.43
2024-02-29T02:07:35.022Z,-2.43
2024-02-29T02:07:45.906Z,-2.43
2024-02-29T02:08:07.027Z,-2.43
2024-02-29T02:08:23.264Z,-2.43
2024-02-29T02:08:35.122Z,-2.43
2024-02-29T02:08:55.072Z,-2.43
2024-02-29T02:09:11.317Z,-2.43
2024-02-29T02:09:27.034Z,-2.43
2024-02-29T02:09:38.034Z,-2.43
2024-02-29T02:09:58.976Z,-2.43
2024-02-29T02:10:16.963Z,-2.43
2024-02-29T02:10:30.988Z,-2.43
2024-02-29T02:10:42.855Z,-2.43
2024-02-29T02:11:03.001Z,-2.54
2024-02-29T02:11:19.309Z,-2.54
2024-02-29T02:11:35.225Z,-2.54
2024-02-29T02:11:46.050Z,-2.54
2024-02-29T02:12:23.902Z,-2.54
2024-02-29T02:12:34.571Z,-2.54
2024-02-29T02:12:54.827Z,-2.54
2024-02-29T02:13:10.775Z,-2.54
2024-02-29T02:13:26.448Z,-2.59
2024-02-29T02:13:37.454Z,-2.59
2024-02-29T02:13:58.388Z,-2.59
2024-02-29T02:14:14.712Z,-2.59
2024-02-29T02:14:30.473Z,-2.59
2024-02-29T02:14:41.424Z,-2.59
2024-02-29T02:15:04.594Z,-2.59
2024-02-29T02:15:19.094Z,-2.59
2024-02-29T02:15:35.478Z,-2.59
2024-02-29T02:15:45.603Z,-2.44
2024-02-29T02:16:06.486Z,-2.39
2024-02-29T02:16:22.879Z,-2.39
2024-02-29T02:16:34.588Z,-2.39
2024-02-29T02:16:54.463Z,-2.28
2024-02-29T02:17:10.805Z,-2.28
2024-02-29T02:17:26.650Z,-2.28
2024-02-29T02:17:37.574Z,-2.28
2024-02-29T02:17:58.482Z,-2.32
2024-02-29T02:18:15.258Z,-2.32
2024-02-29T02:18:30.456Z,-2.32
2024-02-29T02:18:41.906Z,-2.32
2024-02-29T02:19:02.692Z,-2.32
2024-02-29T02:19:18.806Z,-2.32
2024-02-29T02:19:34.571Z,-2.32
2024-02-29T02:19:45.543Z,-2.32
2024-02-29T02:20:08.603Z,-2.32
2024-02-29T02:20:25.008Z,-2.32
2024-02-29T02:20:38.361Z,-2.32
2024-02-29T02:20:56.605Z,-2.43
2024-02-29T02:21:11.592Z,-2.43
2024-02-29T02:21:27.003Z,-2.43
2024-02-29T02:21:37.860Z,-2.43
2024-02-29T02:21:59.074Z,-2.43
2024-02-29T02:22:15.396Z,-2.43
2024-02-29T02:22:30.657Z,-2.43
2024-02-29T02:22:41.836Z,-2.43
2024-02-29T02:23:03.406Z,-2.54
2024-02-29T02:23:19.052Z,-2.54
2024-02-29T02:23:34.919Z,-2.54
2024-02-29T02:23:45.867Z,-2.54
2024-02-29T02:24:07.269Z,-2.54
2024-02-29T02:24:23.236Z,-2.54
2024-02-29T02:24:35.010Z,-2.54
2024-02-29T02:24:55.266Z,-2.54
2024-02-29T02:25:13.176Z,-2.59
2024-02-29T02:25:26.716Z,-2.59
2024-02-29T02:25:38.534Z,-2.59
2024-02-29T02:26:00.068Z,-2.59
2024-02-29T02:26:15.259Z,-2.59
2024-02-29T02:26:32.323Z,-2.59
2024-02-29T02:26:43.567Z,-2.59
2024-02-29T02:27:04.715Z,-2.59
2024-02-29T02:27:21.352Z,-2.59
2024-02-29T02:27:36.590Z,-2.59
2024-02-29T02:27:47.346Z,-2.59
2024-02-29T02:28:08.283Z,-2.59
2024-02-29T02:28:24.975Z,-2.59
2024-02-29T02:28:36.361Z,-2.59
2024-02-29T02:28:56.099Z,-2.70
2024-02-29T02:29:12.622Z,-2.70
2024-02-29T02:29:26.800Z,-2.70
2024-02-29T02:29:37.739Z,-2.70
2024-02-29T02:29:58.807Z,-2.70
2024-02-29T02:30:17.418Z,-2.70
2024-02-29T02:30:30.981Z,-2.55
2024-02-29T02:30:43.383Z,-2.55
2024-02-29T02:31:02.700Z,-2.55
2024-02-29T02:31:20.173Z,-2.55
2024-02-29T02:31:34.644Z,-2.55
2024-02-29T02:31:45.821Z,-2.55
2024-02-29T02:32:06.729Z,-2.55
2024-02-29T02:32:23.023Z,-2.55
2024-02-29T02:32:34.770Z,-2.55
2024-02-29T02:32:54.651Z,-2.44
2024-02-29T02:33:27.020Z,-2.44
2024-02-29T02:33:37.659Z,-2.44
2024-02-29T02:33:58.657Z,-2.44
2024-02-29T02:34:14.944Z,-2.44
2024-02-29T02:34:30.640Z,-2.44
2024-02-29T02:34:41.703Z,-2.44
2024-02-29T02:35:03.519Z,-2.44
2024-02-29T02:35:19.093Z,-2.44
2024-02-29T02:35:35.454Z,-2.44
2024-02-29T02:35:45.541Z,-2.44
2024-02-29T02:36:07.090Z,-2.44
2024-02-29T02:36:23.051Z,-2.44
2024-02-29T02:36:34.999Z,-2.44
2024-02-29T02:36:54.715Z,-2.44
2024-02-29T02:37:11.055Z,-2.44
2024-02-29T02:37:26.642Z,-2.44
2024-02-29T02:37:37.557Z,-2.44
2024-02-29T02:37:58.648Z,-2.44
2024-02-29T02:38:15.013Z,-2.44
2024-02-29T02:38:30.627Z,-2.44
2024-02-29T02:38:41.767Z,-2.44
2024-02-29T02:39:02.654Z,-2.44
2024-02-29T02:39:18.928Z,-2.44
2024-02-29T02:39:34.741Z,-2.44
2024-02-29T02:39:45.691Z,-2.39
2024-02-29T02:40:07.666Z,-2.39
2024-02-29T02:40:23.008Z,-2.39
2024-02-29T02:40:35.937Z,-2.39
2024-02-29T02:40:54.715Z,-2.39
2024-02-29T02:41:11.086Z,-2.39
2024-02-29T02:41:26.739Z,-2.44
2024-02-29T02:41:37.626Z,-2.44
2024-02-29T02:41:58.628Z,-2.44
2024-02-29T02:42:15.393Z,-2.44
2024-02-29T02:42:31.217Z,-2.44
2024-02-29T02:42:42.157Z,-2.44
2024-02-29T02:43:02.826Z,-2.44
2024-02-29T02:43:19.054Z,-2.44
2024-02-29T02:43:34.803Z,-2.44
2024-02-29T02:43:45.683Z,-2.44
2024-02-29T02:44:06.670Z,-2.39
2024-02-29T02:44:23.051Z,-2.39
2024-02-29T02:44:34.740Z,-2.39
2024-02-29T02:44:54.816Z,-2.39
2024-02-29T02:45:12.561Z,-2.39
2024-02-29T02:45:26.952Z,-2.39
2024-02-29T02:45:38.874Z,-2.39
2024-02-29T02:45:58.987Z,-2.39
2024-02-29T02:46:15.092Z,-2.39
2024-02-29T02:46:30.708Z,-2.39
2024-02-29T02:46:41.773Z,-2.39
2024-02-29T02:47:02.773Z,-2.39
2024-02-29T02:47:18.988Z,-2.39
2024-02-29T02:47:34.864Z,-2.39
2024-02-29T02:47:45.959Z,-2.39
2024-02-29T02:48:07.180Z,-2.39
2024-02-29T02:48:23.006Z,-2.39
2024-02-29T02:48:35.161Z,-2.39
2024-02-29T02:48:54.871Z,-2.54
2024-02-29T02:49:11.091Z,-2.54
2024-02-29T02:49:26.786Z,-2.54
2024-02-29T02:49:37.715Z,-2.54
2024-02-29T02:49:59.168Z,-2.54
2024-02-29T02:50:15.551Z,-2.54
2024-02-29T02:50:30.792Z,-2.54
2024-02-29T02:50:47.956Z,-2.54
2024-02-29T02:51:03.156Z,-2.54
2024-02-29T02:51:18.884Z,-2.59
2024-02-29T02:51:34.893Z,-2.59
2024-02-29T02:51:50.768Z,-2.59
2024-02-29T02:52:06.980Z,-2.59
2024-02-29T02:52:22.959Z,-2.59
2024-02-29T02:52:34.859Z,-2.59
2024-02-29T02:52:54.837Z,-2.70
2024-02-29T02:53:11.096Z,-2.70
2024-02-29T02:53:26.796Z,-2.70
2024-02-29T02:53:37.821Z,-2.70
2024-02-29T02:53:58.792Z,-2.70
2024-02-29T02:54:15.565Z,-2.82
2024-02-29T02:54:30.856Z,-2.82
2024-02-29T02:54:42.110Z,-2.82
2024-02-29T02:55:04.066Z,-2.82
2024-02-29T02:55:19.316Z,-2.82
2024-02-29T02:55:35.752Z,-2.82
2024-02-29T02:55:45.870Z,-2.82
2024-02-29T02:56:06.869Z,-2.82
2024-02-29T02:56:23.356Z,-2.82
2024-02-29T02:56:35.033Z,-2.82
2024-02-29T02:56:55.032Z,-2.82
2024-02-29T02:57:11.174Z,-2.82
2024-02-29T02:57:26.956Z,-2.93
2024-02-29T02:57:37.884Z,-2.93
2024-02-29T02:57:59.079Z,-2.93
2024-02-29T02:58:15.281Z,-2.93
2024-02-29T02:58:30.982Z,-2.93
2024-02-29T02:58:42.007Z,-2.93
2024-02-29T02:59:02.923Z,-2.93
2024-02-29T02:59:19.615Z,-2.93
2024-02-29T02:59:34.960Z,-2.93
2024-02-29T02:59:45.924Z,-2.93
2024-02-29T03:00:09.195Z,-2.93
2024-02-29T03:00:23.485Z,-2.93
2024-02-29T03:00:36.445Z,-2.93
2024-02-29T03:00:55.280Z,-2.93
2024-02-29T03:01:11.438Z,-3.04
2024-02-29T03:01:26.957Z,-3.04
2024-02-29T03:01:38.039Z,-3.04
2024-02-29T03:01:59.363Z,-3.04
2024-02-29T03:02:15.059Z,-3.04
2024-02-29T03:02:30.955Z,-3.04
2024-02-29T03:02:46.968Z,-2.89
2024-02-29T03:03:03.292Z,-2.89
2024-02-29T03:03:18.960Z,-2.89
2024-02-29T03:03:35.134Z,-2.89
2024-02-29T03:03:50.997Z,-2.78
2024-02-29T03:04:07.352Z,-2.78
2024-02-29T03:04:23.068Z,-2.78
2024-02-29T03:04:35.049Z,-2.78
2024-02-29T03:04:55.179Z,-2.67
2024-02-29T03:05:12.834Z,-2.67
2024-02-29T03:05:27.116Z,-2.67
2024-02-29T03:05:38.786Z,-2.67
2024-02-29T03:05:58.974Z,-2.67
2024-02-29T03:06:15.734Z,-2.67
2024-02-29T03:06:31.005Z,-2.67
2024-02-29T03:06:42.569Z,-2.67
2024-02-29T03:07:03.115Z,-2.67
2024-02-29T03:07:19.397Z,-2.67
2024-02-29T03:07:35.118Z,-2.67
2024-02-29T03:07:45.939Z,-2.67
2024-02-29T03:08:07.489Z,-2.67
2024-02-29T03:08:23.337Z,-2.67
2024-02-29T03:08:35.170Z,-2.67
2024-02-29T03:08:55.099Z,-2.67
2024-02-29T03:09:11.289Z,-2.67
2024-02-29T03:09:27.201Z,-2.67
2024-02-29T03:09:38.056Z,-2.67
2024-02-29T03:09:59.051Z,-2.67
2024-02-29T03:10:16.322Z,-2.67
2024-02-29T03:10:30.997Z,-2.67
2024-02-29T03:10:43.012Z,-2.67
2024-02-29T03:11:03.115Z,-2.67
2024-02-29T03:11:19.446Z,-2.67
2024-02-29T03:11:34.164Z,-2.67
2024-02-29T03:11:51.051Z,-2.67
2024-02-29T03:12:07.710Z,-2.67
2024-02-29T03:12:22.328Z,-2.67
2024-02-29T03:12:35.468Z,-2.67
2024-02-29T03:12:45.371Z,-2.67
2024-02-29T03:13:10.512Z,-2.55
2024-02-29T03:13:26.456Z,-2.55
2024-02-29T03:13:42.367Z,-2.55
2024-02-29T03:13:58.660Z,-2.55
2024-02-29T03:14:14.392Z,-2.55
2024-02-29T03:14:30.326Z,-2.55
2024-02-29T03:14:46.408Z,-2.55
2024-02-29T03:15:05.325Z,-2.55
2024-02-29T03:15:18.687Z,-2.55
2024-02-29T03:15:35.863Z,-2.55
2024-02-29T03:15:50.646Z,-2.55
2024-02-29T03:16:06.697Z,-2.55
2024-02-29T03:16:22.469Z,-2.55
2024-02-29T03:16:34.479Z,-2.55
2024-02-29T03:16:54.483Z,-2.44
2024-02-29T03:17:10.740Z,-2.44
2024-02-29T03:17:26.432Z,-2.44
2024-02-29T03:17:37.338Z,-2.44
2024-02-29T03:17:58.479Z,-2.39
2024-02-29T03:18:15.176Z,-2.39
2024-02-29T03:18:30.558Z,-2.39
2024-02-29T03:18:44.899Z,-2.39
2024-02-29T03:19:02.534Z,-2.28
2024-02-29T03:19:18.835Z,-2.28
2024-02-29T03:19:34.522Z,-2.28
2024-02-29T03:19:45.442Z,-2.28
2024-02-29T03:20:07.385Z,-2.28
2024-02-29T03:20:22.767Z,-2.28
2024-02-29T03:20:35.321Z,-2.28
2024-02-29T03:20:54.471Z,-2.28
2024-02-29T03:21:10.831Z,-2.28
2024-02-29T03:21:26.491Z,-2.28
2024-02-29T03:21:37.436Z,-2.28
2024-02-29T03:21:58.498Z,-2.17
2024-02-29T03:22:14.850Z,-2.17
2024-02-29T03:22:30.475Z,-2.17
2024-02-29T03:22:41.469Z,-2.17
2024-02-29T03:23:02.525Z,-2.17
2024-02-29T03:23:18.796Z,-2.17
2024-02-29T03:23:34.634Z,-2.17
2024-02-29T03:23:45.420Z,-2.17
2024-02-29T03:24:06.933Z,-2.17
2024-02-29T03:24:22.700Z,-2.17
2024-02-29T03:24:36.044Z,-2.17
2024-02-29T03:24:54.507Z,-2.17
2024-02-29T03:25:12.207Z,-2.17
2024-02-29T03:25:26.449Z,-2.17
2024-02-29T03:25:38.563Z,-2.17
2024-02-29T03:25:58.452Z,-2.05
2024-02-29T03:26:15.323Z,-2.05
2024-02-29T03:26:30.410Z,-2.05
2024-02-29T03:26:41.523Z,-2.05
2024-02-29T03:27:02.605Z,-2.05
2024-02-29T03:27:18.824Z,-2.05
2024-02-29T03:27:34.579Z,-2.05
2024-02-29T03:27:45.519Z,-2.05
2024-02-29T03:28:06.603Z,-2.05
2024-02-29T03:28:22.983Z,-2.05
2024-02-29T03:28:33.379Z,-2.05