createdAt,value
2017-09-14T00:01:07.908Z,99.90
2017-09-14T00:03:37.823Z,99.90
2017-09-14T00:06:08.078Z,99.90
2017-09-14T00:08:37.148Z,99.90
2017-09-14T00:11:05.530Z,99.90
2017-09-14T00:13:34.162Z,99.90
2017-09-14T00:16:03.990Z,99.90
2017-09-14T00:18:32.324Z,99.90
2017-09-14T00:21:01.587Z,99.90
2017-09-14T00:23:30.488Z,99.90
2017-09-14T00:25:58.794Z,99.90
2017-09-14T00:28:27.395Z,99.90
2017-09-14T00:30:55.704Z,99.90
2017-09-14T00:33:24.763Z,99.90
2017-09-14T00:35:53.243Z,99.90
2017-09-14T00:38:21.558Z,99.90
2017-09-14T00:40:50.638Z,99.90
2017-09-14T00:43:19.785Z,99.90
2017-09-14T00:45:48.167Z,99.90
2017-09-14T00:48:16.823Z,99.90
2017-09-14T00:50:45.089Z,99.90
2017-09-14T00:53:13.935Z,99.90
2017-09-14T00:55:42.508Z,99.90
2017-09-14T00:58:10.881Z,99.90
2017-09-14T01:00:40.002Z,99.90
2017-09-14T01:03:08.518Z,99.90
2017-09-14T01:05:37.002Z,99.90
2017-09-14T01:08:05.644Z,99.90
2017-09-14T01:10:33.929Z,99.90
2017-09-14T01:13:02.999Z,99.90
2017-09-14T01:15:31.578Z,99.90
2017-09-14T01:17:59.918Z,99.90
2017-09-14T01:20:28.245Z,99.90
2017-09-14T01:22:56.969Z,99.90
2017-09-14T01:25:26.014Z,99.90
2017-09-14T01:27:54.390Z,99.90
2017-09-14T01:30:22.810Z,99.90
2017-09-14T01:32:51.119Z,99.90
2017-09-14T01:35:21.102Z,99.90
2017-09-14T01:37:49.490Z,99.90
2017-09-14T01:40:18.554Z,99.90
2017-09-14T01:42:46.895Z,99.90
2017-09-14T01:45:16.034Z,99.90
2017-09-14T01:47:44.679Z,99.90
2017-09-14T01:50:13.716Z,99.90
2017-09-14T01:52:43.013Z,99.90
2017-09-14T01:57:51.946Z,99.90
2017-09-14T02:00:21.316Z,99.90
2017-09-14T02:02:49.667Z,99.90
2017-09-14T02:05:19.193Z,99.90
2017-09-14T02:07:47.524Z,99.90
2017-09-14T02:10:16.605Z,99.90
2017-09-14T02:12:45.216Z,99.90
2017-09-14T02:15:13.560Z,99.90
2017-09-14T02:17:41.923Z,99.90
2017-09-14T02:20:10.223Z,99.90
2017-09-14T02:22:38.564Z,99.90
2017-09-14T02:25:07.261Z,99.90
2017-09-14T02:27:36.316Z,99.90
2017-09-14T02:30:05.395Z,99.90
2017-09-14T02:32:34.001Z,99.90
2017-09-14T02:35:03.093Z,99.90
2017-09-14T02:37:32.108Z,99.90
2017-09-14T02:40:00.480Z,99.90
2017-09-14T02:42:28.834Z,99.90
2017-09-14T02:44:57.531Z,99.90
2017-09-14T02:47:25.835Z,99.90
2017-09-14T02:49:54.093Z,99.90
2017-09-14T02:52:22.740Z,99.90
2017-09-14T02:54:51.424Z,99.90
2017-09-14T02:57:19.747Z,99.90
2017-09-14T02:59:48.090Z,99.90
2017-09-14T03:02:16.384Z,99.90
2017-09-14T03:04:45.048Z,99.90
2017-09-14T03:07:14.143Z,99.90
2017-09-14T03:09:43.202Z,99.90
2017-09-14T03:12:11.835Z,99.90
2017-09-14T03:14:40.922Z,99.90
2017-09-14T03:17:09.212Z,99.90
2017-09-14T03:19:37.524Z,99.90
2017-09-14T03:22:06.583Z,99.90
2017-09-14T03:24:35.170Z,99.90
2017-09-14T03:27:04.000Z,99.90
2017-09-14T03:29:33.073Z,99.90
2017-09-14T03:32:01.372Z,99.90
2017-09-14T03:34:30.410Z,99.90
2017-09-14T03:36:59.073Z,99.90
2017-09-14T03:39:28.167Z,99.90
2017-09-14T03:41:57.252Z,99.90
2017-09-14T03:46:56.353Z,99.90
2017-09-14T03:49:25.151Z,99.90
2017-09-14T03:51:53.438Z,99.90
2017-09-14T03:54:21.719Z,99.90
2017-09-14T03:56:50.055Z,99.90
2017-09-14T03:59:18.324Z,99.90
2017-09-14T04:01:47.061Z,99.90
2017-09-14T04:04:15.363Z,99.90
2017-09-14T04:06:43.719Z,99.90
2017-09-14T04:09:12.974Z,99.90
2017-09-14T04:11:42.010Z,99.90
2017-09-14T04:14:10.842Z,99.90
2017-09-14T04:16:39.518Z,99.90
2017-09-14T04:19:07.887Z,99.90
2017-09-14T04:21:36.184Z,99.90
2017-09-14T04:24:04.482Z,99.90
2017-09-14T04:26:33.538Z,99.90
2017-09-14T04:29:02.090Z,99.90
2017-09-14T04:31:30.407Z,99.90
2017-09-14T04:33:58.738Z,99.90
2017-09-14T04:36:27.378Z,99.90
2017-09-14T04:38:55.728Z,99.90
2017-09-14T04:41:24.043Z,99.90
2017-09-14T04:43:52.710Z,99.90
2017-09-14T04:46:21.069Z,99.90
2017-09-14T04:48:50.528Z,99.90
2017-09-14T05:01:20.908Z,99.90
2017-09-14T05:03:49.582Z,99.90
2017-09-14T05:06:17.940Z,99.90
2017-09-14T05:08:46.309Z,99.90
2017-09-14T05:11:14.676Z,99.90
2017-09-14T05:13:42.998Z,99.90
2017-09-14T05:16:12.381Z,99.90
2017-09-14T05:18:40.670Z,99.90
2017-09-14T05:21:08.983Z,99.90
2017-09-14T05:23:38.076Z,99.90
2017-09-14T05:26:07.154Z,99.90
2017-09-14T05:28:35.743Z,99.90
2017-09-14T05:31:04.031Z,99.90
2017-09-14T05:33:33.544Z,99.90
2017-09-14T05:36:02.883Z,99.90
2017-09-14T05:38:32.372Z,99.90
2017-09-14T05:41:00.826Z,99.90
2017-09-14T05:43:29.547Z,99.90
2017-09-14T05:45:58.647Z,99.90
2017-09-14T05:48:27.568Z,99.90
2017-09-14T05:50:56.202Z,99.90
2017-09-14T05:53:24.777Z,99.90
2017-09-14T05:55:53.697Z,99.90
2017-09-14T05:58:22.494Z,99.90
2017-09-14T06:00:50.765Z,99.90
2017-09-14T06:03:19.135Z,99.90
2017-09-14T06:05:49.824Z,99.90
2017-09-14T06:08:18.470Z,99.90
2017-09-14T06:10:47.088Z,99.90
2017-09-14T06:13:16.199Z,99.90
2017-09-14T06:15:45.268Z,99.90
2017-09-14T06:18:13.851Z,99.90
2017-09-14T06:20:42.143Z,99.90
2017-09-14T06:23:10.415Z,99.90
2017-09-14T06:25:39.090Z,99.90
2017-09-14T06:28:07.403Z,99.90
2017-09-14T06:30:35.734Z,99.90
2017-09-14T06:33:04.079Z,99.90
2017-09-14T06:35:33.375Z,99.90
2017-09-14T06:38:02.147Z,99.90
2017-09-14T06:40:30.434Z,99.90
2017-09-14T06:42:59.010Z,99.90
2017-09-14T06:45:27.720Z,99.90
2017-09-14T06:47:56.045Z,99.90
2017-09-14T06:50:24.340Z,99.90
2017-09-14T06:52:52.656Z,99.90
2017-09-14T06:55:20.954Z,99.90
2017-09-14T06:57:49.625Z,99.90
2017-09-14T07:00:19.597Z,99.90
2017-09-14T07:02:47.835Z,99.90
2017-09-14T07:05:16.533Z,99.90
2017-09-14T07:07:44.819Z,99.90
2017-09-14T07:10:14.617Z,99.90
2017-09-14T07:12:43.179Z,99.90
2017-09-14T07:15:11.476Z,99.90
2017-09-14T07:17:39.777Z,99.90
2017-09-14T07:20:08.075Z,99.90
2017-09-14T07:22:37.248Z,99.90
2017-09-14T07:47:35.501Z,99.90
2017-09-14T08:32:37.345Z,99.90
2017-09-14T08:35:05.698Z,99.90
2017-09-14T08:37:34.325Z,99.90
2017-09-14T08:40:02.642Z,99.90
2017-09-14T08:42:31.923Z,99.90
2017-09-14T08:47:30.195Z,99.90
2017-09-14T08:49:58.497Z,99.90
2017-09-14T08:52:27.464Z,99.90
2017-09-14T08:54:55.785Z,99.90
2017-09-14T08:57:24.859Z,99.90
2017-09-14T08:59:53.404Z,99.90
2017-09-14T09:02:21.717Z,99.90
2017-09-14T09:04:50.092Z,99.90
2017-09-14T09:07:19.795Z,99.90
2017-09-14T09:09:48.074Z,99.90
2017-09-14T09:12:16.356Z,99.90
2017-09-14T09:14:46.099Z,99.90
2017-09-14T09:17:14.426Z,99.90
2017-09-14T09:22:12.627Z,99.90
2017-09-14T09:24:40.935Z,99.90
2017-09-14T09:27:09.212Z,99.90
2017-09-14T09:29:37.951Z,99.90
2017-09-14T09:32:06.253Z,99.90
2017-09-14T09:34:38.921Z,99.90
2017-09-14T09:37:07.401Z,99.90
2017-09-14T09:39:36.530Z,99.90
2017-09-14T09:44:34.701Z,99.90
2017-09-14T09:47:03.780Z,99.90
2017-09-14T09:49:32.462Z,99.90
2017-09-14T09:52:00.747Z,99.90
2017-09-14T09:54:29.079Z,99.90
2017-09-14T09:56:57.431Z,99.90
2017-09-14T09:59:25.754Z,99.90
2017-09-14T10:01:54.385Z,99.90
2017-09-14T10:04:22.704Z,99.90
2017-09-14T10:06:52.177Z,99.90
2017-09-14T10:09:20.878Z,99.90
2017-09-14T10:24:19.025Z,99.90
2017-09-14T10:29:18.268Z,99.90
2017-09-14T10:31:46.591Z,99.90
2017-09-14T10:34:14.872Z,99.90
2017-09-14T10:36:44.229Z,99.90
2017-09-14T10:39:12.495Z,99.90
2017-09-14T10:41:41.949Z,99.90
2017-09-14T10:44:10.603Z,99.90
2017-09-14T10:46:38.915Z,99.90
2017-09-14T10:49:07.524Z,99.90
2017-09-14T10:51:36.181Z,99.90
2017-09-14T10:54:04.465Z,99.60
2017-09-14T10:56:32.722Z,98.20
2017-09-14T10:59:02.222Z,97.30
2017-09-14T11:01:32.230Z,97.70
2017-09-14T11:04:01.376Z,97.60
2017-09-14T11:06:30.301Z,97.60
2017-09-14T11:08:59.466Z,96.70
2017-09-14T11:11:28.067Z,96.70
2017-09-14T11:21:26.907Z,99.40
2017-09-14T11:23:55.570Z,99.40
2017-09-14T11:26:24.600Z,99.70
2017-09-14T11:28:52.985Z,99.30
2017-09-14T11:31:23.111Z,99.90
2017-09-14T11:33:52.579Z,99.90
2017-09-14T11:36:21.389Z,99.90
2017-09-14T11:38:50.005Z,99.90
2017-09-14T11:41:19.777Z,99.90
2017-09-14T11:43:48.568Z,99.90
2017-09-14T11:46:16.874Z,99.90
2017-09-14T11:48:45.194Z,99.90
2017-09-14T11:51:13.767Z,99.90
2017-09-14T11:53:42.082Z,99.90
2017-09-14T11:56:11.171Z,99.90
2017-09-14T11:58:40.552Z,99.90
2017-09-14T12:01:08.842Z,99.90
2017-09-14T12:03:37.449Z,99.90
2017-09-14T12:06:06.040Z,99.90
2017-09-14T12:08:35.114Z,99.90
2017-09-14T12:13:34.334Z,99.90
2017-09-14T12:16:02.649Z,99.90
2017-09-14T12:18:30.992Z,99.90
2017-09-14T12:20:59.670Z,99.90
2017-09-14T12:23:28.325Z,99.90
2017-09-14T12:40:56.791Z,99.90
2017-09-14T12:43:25.187Z,99.90
2017-09-14T12:45:53.756Z,99.90
2017-09-14T12:48:23.014Z,99.90
2017-09-14T12:50:52.110Z,99.90
2017-09-14T12:53:20.704Z,99.90
2017-09-14T13:20:48.425Z,92.70
2017-09-14T13:23:16.707Z,93.80
2017-09-14T13:25:46.158Z,87.00
2017-09-14T13:28:15.533Z,80.10
2017-09-14T13:30:43.845Z,79.90
2017-09-14T13:33:14.173Z,76.10
2017-09-14T13:35:43.535Z,79.10
2017-09-14T13:38:12.972Z,75.60
2017-09-14T13:43:12.219Z,76.30
2017-09-14T13:45:40.532Z,77.00
2017-09-14T13:50:38.960Z,71.70
2017-09-14T14:00:37.027Z,71.30
2017-09-14T14:03:05.315Z,74.30
2017-09-14T14:05:34.475Z,79.70
2017-09-14T14:08:03.097Z,79.70
2017-09-14T14:10:32.150Z,89.90
2017-09-14T14:13:01.216Z,90.00
2017-09-14T14:15:29.804Z,92.20
2017-09-14T14:17:58.893Z,96.90
2017-09-14T14:20:28.054Z,98.00
2017-09-14T14:22:56.647Z,97.90
2017-09-14T14:25:24.947Z,99.90
2017-09-14T14:27:53.284Z,98.50
2017-09-14T14:30:21.613Z,98.30
2017-09-14T14:32:49.918Z,97.90
2017-09-14T14:40:20.355Z,90.20
2017-09-14T14:42:48.681Z,90.50
2017-09-14T14:45:17.715Z,87.90
2017-09-14T14:47:46.830Z,88.10
2017-09-14T14:50:15.135Z,89.90
2017-09-14T14:52:44.192Z,94.90
2017-09-14T14:55:13.207Z,94.90
2017-09-14T14:57:42.305Z,98.00
2017-09-14T15:00:10.996Z,98.00
2017-09-14T15:02:39.267Z,99.60
2017-09-14T15:05:07.561Z,99.90
2017-09-14T15:07:35.851Z,99.90
2017-09-14T15:10:04.148Z,99.90
2017-09-14T15:12:33.473Z,99.90
2017-09-14T15:15:01.756Z,99.90
2017-09-14T15:17:30.811Z,99.90
2017-09-14T15:19:59.535Z,99.90
2017-09-14T15:22:28.592Z,99.90
2017-09-14T15:24:57.146Z,99.90
2017-09-14T15:27:25.443Z,99.90
2017-09-14T15:29:53.742Z,99.90
2017-09-14T15:32:22.111Z,99.90
2017-09-14T15:34:50.797Z,99.90
2017-09-14T15:37:21.236Z,99.90
2017-09-14T15:39:55.875Z,99.90
2017-09-14T15:42:30.998Z,99.90
2017-09-14T15:45:04.964Z,99.90
2017-09-14T15:47:34.316Z,99.90
2017-09-14T15:50:08.151Z,99.90
2017-09-14T15:55:06.571Z,99.90
2017-09-14T15:57:34.847Z,99.90
2017-09-14T16:00:03.918Z,99.90
2017-09-14T16:02:32.283Z,99.90
2017-09-14T16:05:00.876Z,99.90
2017-09-14T16:07:29.200Z,99.90
2017-09-14T16:09:57.752Z,99.90
2017-09-14T16:12:26.356Z,99.90
2017-09-14T16:14:54.959Z,99.90
2017-09-14T16:17:24.732Z,99.90
2017-09-14T16:19:53.340Z,99.90
2017-09-14T16:22:21.629Z,99.90
2017-09-14T16:24:49.893Z,99.90
2017-09-14T16:27:19.182Z,99.90
2017-09-14T16:29:47.452Z,99.90
2017-09-14T16:32:16.062Z,99.90
2017-09-14T16:34:44.366Z,99.90
2017-09-14T16:37:12.623Z,99.90
2017-09-14T16:39:41.182Z,99.90
2017-09-14T16:42:09.451Z,99.90
2017-09-14T16:44:38.520Z,99.90
2017-09-14T16:47:07.214Z,99.90
2017-09-14T16:49:36.265Z,99.90
2017-09-14T16:52:04.555Z,99.90
2017-09-14T16:54:32.875Z,99.90
2017-09-14T16:57:01.164Z,99.90
2017-09-14T16:59:29.839Z,99.90
2017-09-14T17:01:58.152Z,99.90
2017-09-14T17:04:28.617Z,99.90
2017-09-14T17:06:56.940Z,99.90
2017-09-14T17:09:25.219Z,99.90
2017-09-14T17:11:54.084Z,99.90
2017-09-14T17:14:22.372Z,99.90
2017-09-14T17:16:50.676Z,99.90
2017-09-14T17:19:19.239Z,99.90
2017-09-14T17:21:47.571Z,99.90
2017-09-14T17:24:17.364Z,99.90
2017-09-14T17:26:45.921Z,99.90
2017-09-14T17:29:14.759Z,99.90
2017-09-14T17:31:43.845Z,99.90
2017-09-14T17:34:12.407Z,99.90
2017-09-14T17:36:40.704Z,99.90
2017-09-14T17:39:09.004Z,99.90
2017-09-14T17:41:38.399Z,99.90
2017-09-14T17:44:06.720Z,99.90
2017-09-14T17:46:35.004Z,99.90
2017-09-14T17:49:04.577Z,99.90
2017-09-14T17:51:32.896Z,99.90
2017-09-14T17:54:01.954Z,99.90
2017-09-14T17:56:30.655Z,99.90
2017-09-14T17:58:58.962Z,99.90
2017-09-14T18:01:28.045Z,99.90
2017-09-14T18:03:56.701Z,99.90
2017-09-14T18:06:25.642Z,99.90
2017-09-14T18:08:54.741Z,99.90
2017-09-14T18:11:23.799Z,99.90
2017-09-14T18:13:52.592Z,99.90
2017-09-14T18:16:20.895Z,99.90
2017-09-14T18:18:49.568Z,99.90
2017-09-14T18:21:17.858Z,99.90
2017-09-14T18:23:46.496Z,99.90
2017-09-14T18:26:15.831Z,99.90
2017-09-14T18:28:44.144Z,99.90
2017-09-14T18:31:12.467Z,99.90
2017-09-14T18:33:42.075Z,99.90
2017-09-14T18:36:11.131Z,99.90
2017-09-14T18:38:39.430Z,99.90
2017-09-14T18:41:08.831Z,99.90
2017-09-14T18:43:37.119Z,99.90
2017-09-14T18:46:05.409Z,99.90
2017-09-14T18:48:35.283Z,99.90
2017-09-14T18:51:03.629Z,99.90
2017-09-14T18:53:32.289Z,99.90
2017-09-14T18:56:00.553Z,99.90
2017-09-14T18:58:28.865Z,99.90
2017-09-14T19:00:57.535Z,99.90
2017-09-14T19:03:25.811Z,99.90
2017-09-14T19:05:54.157Z,99.90
2017-09-14T19:08:22.763Z,99.90
2017-09-14T19:10:51.145Z,99.90
2017-09-14T19:13:19.907Z,99.90
2017-09-14T19:15:49.296Z,99.90
2017-09-14T19:18:18.380Z,99.90
2017-09-14T19:20:47.462Z,99.90
2017-09-14T19:23:16.035Z,99.90
2017-09-14T19:25:45.244Z,99.90
2017-09-14T19:28:13.542Z,99.90
2017-09-14T19:30:42.332Z,99.90
2017-09-14T19:33:10.598Z,99.90
2017-09-14T19:35:38.908Z,99.90
2017-09-14T19:38:07.230Z,99.90
2017-09-14T19:40:35.554Z,99.90
2017-09-14T19:43:04.119Z,99.90
2017-09-14T19:45:32.407Z,99.90
2017-09-14T19:48:00.697Z,99.90
2017-09-14T19:50:29.276Z,99.90
2017-09-14T19:52:57.561Z,99.90
2017-09-14T19:55:25.856Z,99.90
2017-09-14T19:57:54.417Z,99.90
2017-09-14T20:00:22.723Z,99.90
2017-09-14T20:02:51.037Z,99.90
2017-09-14T20:05:19.714Z,99.90
2017-09-14T20:07:48.003Z,99.90
2017-09-14T20:10:17.548Z,99.90
2017-09-14T20:12:46.163Z,99.90
2017-09-14T20:15:15.238Z,99.90
2017-09-14T20:17:43.762Z,99.90
2017-09-14T20:20:12.344Z,99.90
2017-09-14T20:22:40.654Z,99.90
2017-09-14T20:25:09.750Z,99.90
2017-09-14T20:27:38.875Z,99.90
2017-09-14T20:30:07.166Z,99.90
2017-09-14T20:32:35.812Z,99.90
2017-09-14T20:35:04.096Z,99.90
2017-09-14T20:37:32.782Z,99.90
2017-09-14T20:40:01.402Z,99.90
2017-09-14T20:42:29.656Z,99.90
2017-09-14T20:44:57.960Z,99.90
2017-09-14T20:47:27.280Z,99.90
2017-09-14T20:49:56.857Z,99.90
2017-09-14T20:52:25.155Z,99.90
2017-09-14T20:54:54.515Z,99.90
2017-09-14T20:57:23.390Z,99.90
2017-09-14T20:59:51.734Z,99.90
2017-09-14T21:02:20.426Z,99.90
2017-09-14T21:04:49.144Z,99.90
2017-09-14T21:07:18.175Z,99.90
2017-09-14T21:09:46.735Z,99.90
2017-09-14T21:12:15.020Z,99.90
2017-09-14T21:14:43.349Z,99.90
2017-09-14T21:17:12.481Z,99.90
2017-09-14T21:19:40.744Z,99.90
2017-09-14T21:22:11.075Z,99.90
2017-09-14T21:24:41.141Z,99.90
2017-09-14T21:27:09.412Z,99.90
2017-09-14T21:29:38.033Z,99.90
2017-09-14T21:32:06.330Z,99.90
2017-09-14T21:34:34.667Z,99.90
2017-09-14T21:37:03.251Z,99.90
2017-09-14T21:39:31.557Z,99.90
2017-09-14T21:41:59.878Z,99.90
2017-09-14T21:44:28.503Z,99.90
2017-09-14T21:46:56.811Z,99.90
2017-09-14T21:49:25.375Z,99.90
2017-09-14T21:51:54.020Z,99.90
2017-09-14T21:54:22.384Z,99.90
2017-09-14T21:56:50.722Z,99.90
2017-09-14T21:59:20.475Z,99.90
2017-09-14T22:01:48.790Z,99.90
2017-09-14T22:04:17.606Z,99.90
2017-09-14T22:06:46.680Z,99.90
2017-09-14T22:09:15.416Z,99.90
2017-09-14T22:11:44.017Z,99.90
2017-09-14T22:14:12.330Z,99.90
2017-09-14T22:16:40.623Z,99.90
2017-09-14T22:19:09.287Z,99.90
2017-09-14T22:21:37.599Z,99.90
2017-09-14T22:24:05.870Z,99.90
2017-09-14T22:26:34.445Z,99.90
2017-09-14T22:29:02.729Z,99.90
2017-09-14T22:31:31.012Z,99.90
2017-09-14T22:33:59.821Z,99.90
2017-09-14T22:36:29.891Z,99.90
2017-09-14T22:38:58.175Z,99.90
2017-09-14T22:41:26.778Z,99.90
2017-09-14T22:43:55.815Z,99.90
2017-09-14T22:46:24.094Z,99.90
2017-09-14T22:48:53.687Z,99.90
2017-09-14T22:51:22.499Z,99.90
2017-09-14T22:53:50.807Z,99.90
2017-09-14T22:56:19.943Z,99.90
2017-09-14T22:58:48.237Z,99.90
2017-09-14T23:01:16.516Z,99.90
2017-09-14T23:03:45.080Z,99.90
2017-09-14T23:06:13.370Z,99.90
2017-09-14T23:08:41.686Z,99.90
2017-09-14T23:11:10.599Z,99.90
2017-09-14T23:13:39.303Z,99.90
2017-09-14T23:16:07.578Z,99.90
2017-09-14T23:18:35.883Z,99.90
2017-09-14T23:21:04.909Z,99.90
2017-09-14T23:23:34.307Z,99.90
2017-09-14T23:26:02.607Z,99.90
2017-09-14T23:28:30.883Z,99.90
2017-09-14T23:30:59.582Z,99.90
2017-09-14T23:33:27.862Z,99.90
2017-09-14T23:35:56.178Z,99.90
2017-09-14T23:38:25.559Z,99.90
2017-09-14T23:40:53.861Z,99.90
2017-09-14T23:43:22.160Z,99.90
2017-09-14T23:45:51.238Z,99.90
2017-09-14T23:48:20.324Z,99.90
2017-09-14T23:50:48.992Z,99.90
2017-09-14T23:53:17.307Z,99.90
2017-09-14T23:55:45.607Z,99.90
2017-09-14T23:58:14.786Z,99.90
