createdAt,value
2019-04-01T00:02:03.157Z,9.30
2019-04-01T00:04:35.976Z,9.20
2019-04-01T00:07:11.433Z,9.20
2019-04-01T00:09:44.144Z,9.10
2019-04-01T00:12:21.002Z,9.20
2019-04-01T00:14:52.309Z,9.20
2019-04-01T00:17:22.697Z,9.10
2019-04-01T00:19:52.977Z,9.10
2019-04-01T00:22:23.605Z,9.00
2019-04-01T00:24:54.581Z,8.90
2019-04-01T00:27:23.941Z,8.90
2019-04-01T00:29:56.147Z,9.00
2019-04-01T00:32:27.434Z,8.80
2019-04-01T00:34:57.288Z,8.80
2019-04-01T00:37:28.068Z,8.80
2019-04-01T00:40:01.094Z,8.80
2019-04-01T00:42:34.342Z,8.80
2019-04-01T00:45:09.959Z,8.70
2019-04-01T00:47:39.867Z,8.60
2019-04-01T00:50:11.586Z,8.70
2019-04-01T00:52:40.743Z,8.70
2019-04-01T00:55:12.828Z,8.50
2019-04-01T00:57:43.220Z,8.50
2019-04-01T01:00:18.855Z,8.50
2019-04-01T01:02:48.159Z,8.40
2019-04-01T01:05:17.392Z,8.50
2019-04-01T01:07:48.512Z,8.40
2019-04-01T01:10:22.144Z,8.30
2019-04-01T01:12:58.285Z,8.30
2019-04-01T01:15:28.523Z,8.40
2019-04-01T01:17:57.666Z,8.30
2019-04-01T01:20:30.838Z,8.30
2019-04-01T01:23:08.089Z,8.30
2019-04-01T01:25:40.765Z,8.20
2019-04-01T01:28:10.033Z,8.10
2019-04-01T01:30:45.015Z,8.20
2019-04-01T01:33:14.321Z,8.00
2019-04-01T01:35:43.582Z,8.10
2019-04-01T01:38:16.199Z,8.10
2019-04-01T01:40:46.313Z,8.00
2019-04-01T01:43:15.648Z,8.00
2019-04-01T01:45:48.973Z,8.00
2019-04-01T01:48:19.750Z,7.90
2019-04-01T01:50:51.735Z,7.80
2019-04-01T01:53:22.939Z,7.70
2019-04-01T01:55:54.606Z,7.70
2019-04-01T01:58:27.419Z,7.60
2019-04-01T02:00:57.566Z,7.50
2019-04-01T02:03:26.755Z,7.40
2019-04-01T02:05:55.933Z,7.40
2019-04-01T02:08:25.117Z,7.40
2019-04-01T02:11:01.470Z,7.30
2019-04-01T02:13:30.682Z,7.40
2019-04-01T02:16:00.838Z,7.50
2019-04-01T02:18:30.137Z,7.50
2019-04-01T02:21:00.434Z,7.60
2019-04-01T02:23:30.530Z,7.60
2019-04-01T02:26:02.136Z,7.50
2019-04-01T02:28:31.448Z,7.40
2019-04-01T02:31:01.931Z,7.40
2019-04-01T02:33:31.228Z,7.30
2019-04-01T02:36:00.522Z,7.40
2019-04-01T02:38:30.364Z,7.30
2019-04-01T02:41:02.200Z,7.20
2019-04-01T02:43:31.554Z,7.10
2019-04-01T02:46:04.630Z,7.20
2019-04-01T02:48:33.202Z,7.20
2019-04-01T02:51:02.479Z,7.20
2019-04-01T02:53:33.104Z,7.10
2019-04-01T02:56:02.418Z,7.10
2019-04-01T02:58:31.706Z,7.00
2019-04-01T03:01:01.856Z,7.00
2019-04-01T03:03:31.742Z,7.00
2019-04-01T03:06:04.167Z,6.90
2019-04-01T03:08:33.421Z,7.00
2019-04-01T03:11:10.032Z,6.80
2019-04-01T03:13:38.624Z,6.80
2019-04-01T03:16:08.996Z,6.70
2019-04-01T03:18:38.229Z,6.70
2019-04-01T03:21:07.494Z,6.80
2019-04-01T03:23:37.061Z,6.80
2019-04-01T03:26:08.330Z,6.80
2019-04-01T03:28:38.340Z,6.70
2019-04-01T03:31:13.815Z,6.60
2019-04-01T03:33:44.998Z,6.70
2019-04-01T03:36:15.282Z,6.60
2019-04-01T03:38:44.480Z,6.60
2019-04-01T03:41:16.534Z,6.50
2019-04-01T03:43:45.897Z,6.50
2019-04-01T03:46:21.096Z,6.50
2019-04-01T03:48:51.641Z,6.50
2019-04-01T03:51:20.917Z,6.60
2019-04-01T03:53:50.200Z,6.40
2019-04-01T03:56:19.431Z,6.40
2019-04-01T03:58:51.937Z,6.30
2019-04-01T04:01:22.127Z,6.30
2019-04-01T04:03:51.527Z,6.30
2019-04-01T04:06:21.810Z,6.40
2019-04-01T04:08:53.955Z,6.30
2019-04-01T04:11:24.585Z,6.40
2019-04-01T04:13:55.447Z,6.30
2019-04-01T04:16:30.404Z,6.40
2019-04-01T04:18:59.689Z,6.20
2019-04-01T04:21:30.598Z,6.10
2019-04-01T04:24:06.099Z,6.10
2019-04-01T04:26:36.733Z,6.10
2019-04-01T04:29:06.099Z,6.00
2019-04-01T04:31:36.361Z,5.90
2019-04-01T04:34:05.771Z,5.90
2019-04-01T04:36:36.609Z,5.90
2019-04-01T04:39:06.256Z,5.90
2019-04-01T04:41:35.586Z,5.90
2019-04-01T04:44:07.362Z,5.90
2019-04-01T04:46:37.733Z,6.00
2019-04-01T04:49:08.627Z,6.00
2019-04-01T04:51:40.723Z,5.90
2019-04-01T04:54:14.657Z,5.90
2019-04-01T04:56:49.732Z,5.80
2019-04-01T04:59:26.995Z,5.80
2019-04-01T05:01:57.038Z,5.80
2019-04-01T05:04:29.908Z,5.70
2019-04-01T05:07:00.843Z,5.80
2019-04-01T05:09:36.544Z,5.80
2019-04-01T05:12:13.506Z,5.80
2019-04-01T05:14:48.357Z,5.90
2019-04-01T05:17:24.789Z,5.90
2019-04-01T05:19:54.829Z,6.00
2019-04-01T05:22:25.428Z,5.90
2019-04-01T05:24:58.338Z,6.00
2019-04-01T05:27:29.922Z,5.90
2019-04-01T05:30:04.988Z,5.90
2019-04-01T05:32:39.960Z,5.80
2019-04-01T05:35:13.101Z,5.60
2019-04-01T05:37:44.020Z,5.60
2019-04-01T05:40:18.267Z,5.60
2019-04-01T05:42:50.074Z,5.70
2019-04-01T05:45:22.400Z,5.90
2019-04-01T05:47:54.399Z,5.80
2019-04-01T05:50:25.531Z,5.80
2019-04-01T05:52:54.878Z,5.80
2019-04-01T05:55:26.756Z,5.80
2019-04-01T05:57:57.000Z,5.70
2019-04-01T06:00:33.095Z,5.70
2019-04-01T06:03:02.339Z,5.70
2019-04-01T06:05:38.110Z,5.80
2019-04-01T06:08:07.439Z,6.00
2019-04-01T06:10:36.960Z,5.90
2019-04-01T06:13:06.385Z,5.70
2019-04-01T06:15:38.034Z,5.70
2019-04-01T06:18:09.407Z,5.60
2019-04-01T06:20:40.053Z,5.60
2019-04-01T06:23:10.903Z,5.70
2019-04-01T06:25:43.031Z,5.70
2019-04-01T06:28:20.902Z,5.80
2019-04-01T06:30:50.258Z,5.80
2019-04-01T06:33:21.711Z,5.70
2019-04-01T06:35:53.022Z,5.70
2019-04-01T06:38:29.528Z,5.70
2019-04-01T06:41:00.466Z,5.80
2019-04-01T06:43:38.589Z,5.80
2019-04-01T06:46:10.453Z,5.90
2019-04-01T06:48:39.705Z,5.90
2019-04-01T06:51:09.515Z,5.90
2019-04-01T06:53:38.855Z,5.90
2019-04-01T06:56:11.737Z,6.00
2019-04-01T06:58:42.688Z,6.00
2019-04-01T07:01:12.619Z,6.00
2019-04-01T07:03:43.857Z,6.00
2019-04-01T07:06:13.206Z,6.00
2019-04-01T07:08:42.785Z,6.20
2019-04-01T07:11:13.012Z,6.30
2019-04-01T07:13:42.307Z,6.20
2019-04-01T07:16:15.760Z,6.20
2019-04-01T07:18:44.155Z,6.40
2019-04-01T07:21:16.730Z,6.60
2019-04-01T07:23:47.934Z,6.60
2019-04-01T07:26:21.228Z,6.80
2019-04-01T07:28:55.148Z,6.70
2019-04-01T07:31:24.151Z,6.80
2019-04-01T07:33:54.186Z,6.90
2019-04-01T07:36:23.552Z,7.10
2019-04-01T07:38:54.870Z,7.00
2019-04-01T07:41:36.228Z,7.00
2019-04-01T07:44:05.425Z,7.00
2019-04-01T07:46:39.980Z,7.10
2019-04-01T07:49:12.425Z,7.30
2019-04-01T07:51:45.731Z,7.30
2019-04-01T07:54:18.720Z,7.40
2019-04-01T07:56:53.161Z,7.50
2019-04-01T07:59:22.998Z,7.50
2019-04-01T08:01:53.627Z,7.60
2019-04-01T08:04:24.155Z,7.70
2019-04-01T08:06:54.690Z,7.90
2019-04-01T08:09:26.755Z,7.90
2019-04-01T08:11:55.944Z,8.00
2019-04-01T08:14:29.118Z,8.10
2019-04-01T08:16:59.517Z,8.30
2019-04-01T08:19:30.690Z,8.30
2019-04-01T08:22:00.938Z,8.30
2019-04-01T08:24:32.841Z,8.40
2019-04-01T08:27:02.098Z,8.60
2019-04-01T08:29:31.613Z,8.60
2019-04-01T08:32:05.214Z,8.40
2019-04-01T08:34:36.186Z,8.50
2019-04-01T08:37:08.008Z,8.60
2019-04-01T08:39:38.893Z,8.60
2019-04-01T08:42:08.147Z,8.80
2019-04-01T08:44:38.334Z,9.00
2019-04-01T08:47:08.758Z,9.20
2019-04-01T08:49:37.991Z,9.30
2019-04-01T08:52:07.279Z,9.40
2019-04-01T08:54:37.491Z,9.50
2019-04-01T08:57:07.869Z,9.40
2019-04-01T08:59:38.034Z,9.60
2019-04-01T09:02:17.785Z,9.80
2019-04-01T09:04:38.367Z,10.00
2019-04-01T09:07:08.157Z,10.00
2019-04-01T09:09:38.590Z,10.10
2019-04-01T09:12:09.975Z,10.20
2019-04-01T09:14:42.848Z,10.30
2019-04-01T09:17:14.127Z,10.20
2019-04-01T09:19:47.650Z,10.00
2019-04-01T09:22:20.719Z,10.10
2019-04-01T09:24:52.986Z,10.20
2019-04-01T09:27:24.424Z,10.50
2019-04-01T09:29:54.104Z,10.60
2019-04-01T09:32:24.124Z,10.60
2019-04-01T09:34:54.211Z,10.60
2019-04-01T09:37:25.162Z,10.80
2019-04-01T09:39:59.408Z,10.90
2019-04-01T09:42:28.597Z,10.90
2019-04-01T09:44:58.852Z,11.00
2019-04-01T09:47:28.386Z,11.10
2019-04-01T09:49:59.840Z,11.20
2019-04-01T09:52:29.098Z,11.30
2019-04-01T09:54:59.214Z,11.40
2019-04-01T09:57:30.796Z,11.60
2019-04-01T10:00:01.052Z,11.60
2019-04-01T10:02:33.064Z,11.80
2019-04-01T10:05:03.646Z,12.00
2019-04-01T10:07:36.257Z,12.20
2019-04-01T10:10:06.790Z,12.10
2019-04-01T10:12:37.118Z,12.20
2019-04-01T10:15:08.758Z,12.10
2019-04-01T10:17:39.159Z,12.00
2019-04-01T10:20:10.855Z,12.10
2019-04-01T10:22:41.260Z,12.20
2019-04-01T10:25:10.512Z,12.40
2019-04-01T10:27:43.498Z,12.50
2019-04-01T10:30:15.271Z,12.70
2019-04-01T10:32:57.781Z,12.60
2019-04-01T10:41:23.709Z,13.00
2019-04-01T10:43:53.049Z,13.20
2019-04-01T10:46:23.431Z,13.30
2019-04-01T10:48:52.718Z,13.50
2019-04-01T10:51:23.288Z,13.50
2019-04-01T10:53:55.296Z,13.70
2019-04-01T10:56:24.727Z,13.80
2019-04-01T10:58:54.074Z,13.60
2019-04-01T11:01:23.305Z,13.60
2019-04-01T11:03:52.694Z,13.70
2019-04-01T11:06:23.039Z,13.90
2019-04-01T11:08:52.363Z,14.00
2019-04-01T11:11:21.559Z,14.40
2019-04-01T11:13:51.965Z,15.00
2019-04-01T11:16:21.649Z,15.80
2019-04-01T11:18:50.874Z,17.00
2019-04-01T11:21:20.162Z,17.60
2019-04-01T11:23:49.333Z,18.30
2019-04-01T11:26:18.587Z,19.10
2019-04-01T11:28:50.787Z,19.30
2019-04-01T11:31:19.983Z,19.60
2019-04-01T11:33:49.290Z,19.80
2019-04-01T11:36:18.598Z,19.90
2019-04-01T11:38:49.659Z,20.00
2019-04-01T11:41:19.069Z,20.20
2019-04-01T11:43:49.958Z,20.10
2019-04-01T11:46:19.279Z,20.40
2019-04-01T11:48:48.505Z,20.80
2019-04-01T11:51:31.830Z,21.20
2019-04-01T11:53:48.669Z,21.40
2019-04-01T11:56:19.889Z,21.40
2019-04-01T11:58:49.879Z,21.90
2019-04-01T12:01:19.088Z,22.30
2019-04-01T12:03:54.416Z,23.00
2019-04-01T12:06:24.832Z,22.80
2019-04-01T12:08:54.072Z,22.50
2019-04-01T12:11:23.358Z,21.50
2019-04-01T12:13:52.626Z,21.50
2019-04-01T12:16:23.886Z,21.50
2019-04-01T12:18:55.198Z,21.60
2019-04-01T12:21:24.489Z,22.00
2019-04-01T12:23:56.690Z,21.90
2019-04-01T12:26:26.544Z,21.50
2019-04-01T12:28:56.748Z,21.60
2019-04-01T12:31:26.044Z,22.30
2019-04-01T12:33:55.321Z,22.70
2019-04-01T12:36:24.572Z,22.40
2019-04-01T12:38:53.996Z,22.50
2019-04-01T12:41:23.244Z,22.60
2019-04-01T12:43:52.510Z,22.90
2019-04-01T12:46:23.823Z,22.80
2019-04-01T12:51:58.483Z,22.80
2019-04-01T12:54:29.322Z,22.70
2019-04-01T12:56:58.577Z,22.60
2019-04-01T12:59:28.857Z,22.70
2019-04-01T13:01:58.137Z,23.10
2019-04-01T13:04:36.111Z,23.00
2019-04-01T13:07:05.549Z,22.70
2019-04-01T13:09:36.028Z,23.00
2019-04-01T13:12:05.310Z,22.90
2019-04-01T13:14:34.566Z,22.50
2019-04-01T13:17:03.767Z,22.50
2019-04-01T13:19:33.011Z,22.40
2019-04-01T13:22:02.222Z,22.80
2019-04-01T13:24:34.478Z,22.90
2019-04-01T13:27:09.002Z,23.10
2019-04-01T13:29:37.394Z,22.80
2019-04-01T13:32:06.662Z,22.80
2019-04-01T13:34:35.893Z,22.50
2019-04-01T13:37:05.281Z,22.30
2019-04-01T13:39:34.538Z,22.40
2019-04-01T13:42:03.756Z,22.90
2019-04-01T13:44:37.077Z,23.30
2019-04-01T13:47:04.054Z,23.50
2019-04-01T13:49:34.587Z,23.80
2019-04-01T13:52:03.970Z,24.00
2019-04-01T13:54:34.124Z,23.50
2019-04-01T13:57:03.387Z,23.20
2019-04-01T13:59:32.663Z,23.00
2019-04-01T14:02:07.787Z,22.30
2019-04-01T14:04:37.047Z,21.40
2019-04-01T14:07:09.496Z,21.00
2019-04-01T14:09:38.745Z,21.30
2019-04-01T14:12:07.988Z,21.20
2019-04-01T14:14:37.330Z,20.70
2019-04-01T14:17:06.596Z,20.30
2019-04-01T14:19:36.833Z,20.00
2019-04-01T14:22:09.686Z,19.80
2019-04-01T14:24:42.524Z,19.50
2019-04-01T14:27:10.823Z,19.20
2019-04-01T14:29:42.104Z,19.00
2019-04-01T14:32:11.369Z,19.00
2019-04-01T14:34:40.706Z,19.10
2019-04-01T14:37:10.203Z,19.00
2019-04-01T14:39:44.649Z,19.00
2019-04-01T14:42:14.540Z,19.20
2019-04-01T14:44:47.091Z,19.30
2019-04-01T14:47:17.501Z,19.30
2019-04-01T14:49:48.736Z,19.00
2019-04-01T14:52:31.574Z,18.90
2019-04-01T14:54:54.845Z,18.70
2019-04-01T14:57:23.147Z,18.50
2019-04-01T14:59:55.915Z,18.70
2019-04-01T15:02:23.325Z,18.70
2019-04-01T15:04:52.613Z,18.80
2019-04-01T15:07:24.804Z,18.80
2019-04-01T15:09:54.075Z,18.60
2019-04-01T15:12:23.334Z,18.80
2019-04-01T15:14:52.543Z,19.00
2019-04-01T15:17:21.859Z,18.80
2019-04-01T15:19:51.100Z,18.60
2019-04-01T15:22:20.290Z,18.40
2019-04-01T15:24:49.566Z,18.40
2019-04-01T15:27:22.329Z,18.50
2019-04-01T15:29:49.697Z,18.40
2019-04-01T15:32:20.041Z,18.50
2019-04-01T15:34:52.098Z,18.60
2019-04-01T15:37:22.366Z,18.80
2019-04-01T15:39:52.375Z,18.90
2019-04-01T15:42:27.320Z,18.80
2019-04-01T15:44:56.581Z,18.80
2019-04-01T15:47:25.777Z,18.80
2019-04-01T15:49:55.011Z,18.80
2019-04-01T15:52:24.209Z,18.70
2019-04-01T15:54:53.917Z,18.70
2019-04-01T15:57:23.213Z,18.60
2019-04-01T15:59:52.504Z,18.50
2019-04-01T16:02:22.777Z,18.60
2019-04-01T16:04:52.030Z,18.50
2019-04-01T16:07:24.876Z,18.50
2019-04-01T16:09:54.324Z,18.70
2019-04-01T16:12:24.673Z,18.60
2019-04-01T16:14:53.942Z,18.60
2019-04-01T16:17:23.203Z,18.50
2019-04-01T16:19:52.477Z,18.40
2019-04-01T16:22:22.061Z,18.70
2019-04-01T16:24:51.584Z,18.70
2019-04-01T16:27:20.855Z,18.50
2019-04-01T16:29:50.090Z,18.30
2019-04-01T16:32:19.282Z,18.30
2019-04-01T16:34:48.513Z,18.30
2019-04-01T16:37:17.738Z,18.20
2019-04-01T16:39:48.893Z,18.10
2019-04-01T16:42:19.469Z,18.10
2019-04-01T16:44:49.267Z,18.00
2019-04-01T16:47:21.407Z,18.10
2019-04-01T16:49:50.688Z,18.30
2019-04-01T16:52:19.942Z,18.40
2019-04-01T16:54:57.065Z,18.40
2019-04-01T16:57:26.775Z,18.30
2019-04-01T16:59:56.281Z,18.20
2019-04-01T17:02:26.355Z,18.10
2019-04-01T17:05:00.157Z,18.00
2019-04-01T17:07:27.783Z,17.90
2019-04-01T17:09:58.559Z,17.80
2019-04-01T17:12:28.183Z,17.70
2019-04-01T17:14:57.774Z,17.80
2019-04-01T17:17:27.909Z,17.80
2019-04-01T17:19:57.209Z,17.80
2019-04-01T17:22:26.447Z,17.80
2019-04-01T17:24:57.420Z,17.90
2019-04-01T17:27:27.085Z,17.80
2019-04-01T17:29:56.269Z,17.90
2019-04-01T17:32:25.743Z,18.00
2019-04-01T17:34:54.915Z,17.90
2019-04-01T17:37:24.179Z,17.80
2019-04-01T17:39:53.418Z,17.60
2019-04-01T17:42:22.723Z,17.60
2019-04-01T17:44:57.603Z,17.70
2019-04-01T17:47:27.409Z,17.70
2019-04-01T17:49:57.874Z,17.60
2019-04-01T17:52:32.225Z,17.40
2019-04-01T17:55:01.448Z,17.20
2019-04-01T17:57:31.938Z,17.30
2019-04-01T18:00:01.981Z,17.10
2019-04-01T18:02:31.375Z,16.90
2019-04-01T18:05:01.642Z,16.90
2019-04-01T18:07:36.742Z,16.90
2019-04-01T18:10:06.171Z,16.90
2019-04-01T18:12:35.388Z,16.90
2019-04-01T18:15:05.524Z,16.90
2019-04-01T18:17:34.879Z,16.80
2019-04-01T18:20:06.137Z,16.80
2019-04-01T18:22:36.408Z,16.70
2019-04-01T18:25:06.319Z,16.70
2019-04-01T18:27:35.766Z,16.70
2019-04-01T18:30:11.545Z,16.60
2019-04-01T18:32:40.820Z,16.40
2019-04-01T18:35:12.299Z,16.20
2019-04-01T18:37:42.464Z,16.20
2019-04-01T18:40:13.197Z,16.30
2019-04-01T18:42:42.365Z,16.40
2019-04-01T18:45:12.484Z,16.40
2019-04-01T18:47:41.729Z,16.20
2019-04-01T18:50:16.475Z,16.00
2019-04-01T18:52:45.715Z,16.00
2019-04-01T18:55:14.963Z,15.90
2019-04-01T18:57:45.449Z,16.00
2019-04-01T19:00:18.296Z,16.20
2019-04-01T19:02:46.738Z,16.00
2019-04-01T19:05:15.846Z,15.80
2019-04-01T19:07:47.013Z,15.80
2019-04-01T19:10:18.239Z,15.80
2019-04-01T19:12:49.503Z,15.80
2019-04-01T19:15:21.053Z,15.70
2019-04-01T19:17:50.922Z,15.70
2019-04-01T19:20:23.258Z,15.60
2019-04-01T19:22:52.542Z,15.60
2019-04-01T19:25:23.324Z,15.80
2019-04-01T19:27:53.654Z,15.80
2019-04-01T19:30:24.478Z,15.60
2019-04-01T19:32:53.650Z,15.60
2019-04-01T19:35:28.638Z,15.60
2019-04-01T19:37:58.973Z,15.40
2019-04-01T19:40:28.730Z,15.40
2019-04-01T19:42:58.956Z,15.40
2019-04-01T19:45:28.266Z,15.50
2019-04-01T19:47:57.536Z,15.50
2019-04-01T19:50:27.925Z,15.40
2019-04-01T19:52:57.276Z,15.40
2019-04-01T19:55:26.441Z,15.40
2019-04-01T19:57:59.003Z,15.40
2019-04-01T20:00:30.597Z,15.50
2019-04-01T20:03:00.238Z,15.30
2019-04-01T20:05:29.611Z,15.20
2019-04-01T20:08:00.484Z,15.30
2019-04-01T20:10:29.825Z,15.30
2019-04-01T20:12:59.156Z,15.30
2019-04-01T20:15:28.463Z,15.20
2019-04-01T20:17:59.839Z,15.10
2019-04-01T20:20:30.986Z,15.10
2019-04-01T20:23:00.346Z,15.10
2019-04-01T20:25:29.560Z,15.00
2019-04-01T20:27:58.906Z,15.00
2019-04-01T20:30:30.937Z,15.10
2019-04-01T20:33:00.229Z,15.00
2019-04-01T20:35:34.434Z,15.00
2019-04-01T20:38:03.684Z,14.90
2019-04-01T20:40:32.916Z,14.80
2019-04-01T20:43:04.843Z,14.90
2019-04-01T20:45:34.081Z,14.80
2019-04-01T20:48:04.486Z,14.90
2019-04-01T20:50:34.142Z,14.70
2019-04-01T20:53:05.078Z,14.70
2019-04-01T20:55:47.702Z,14.60
2019-04-01T20:58:07.274Z,14.70
2019-04-01T21:00:39.916Z,14.60
2019-04-01T21:03:14.883Z,14.50
2019-04-01T21:05:44.429Z,14.50
2019-04-01T21:08:16.903Z,14.30
2019-04-01T21:10:48.718Z,14.50
2019-04-01T21:13:17.879Z,14.40
2019-04-01T21:15:48.081Z,14.40
2019-04-01T21:18:17.273Z,14.50
2019-04-01T21:20:47.461Z,14.50
2019-04-01T21:23:17.213Z,14.30
2019-04-01T21:25:46.455Z,14.30
2019-04-01T21:28:15.789Z,14.20
2019-04-01T21:30:45.086Z,14.20
2019-04-01T21:33:14.433Z,14.20
2019-04-01T21:35:43.791Z,14.30
2019-04-01T21:38:15.079Z,14.20
2019-04-01T21:40:44.271Z,14.30
2019-04-01T21:43:13.438Z,14.30
2019-04-01T21:45:42.628Z,14.30
2019-04-01T21:48:11.902Z,14.30
2019-04-01T21:50:41.096Z,14.20
2019-04-01T21:53:10.314Z,14.10
2019-04-01T21:55:39.644Z,14.10
2019-04-01T21:58:08.883Z,14.00
2019-04-01T22:00:55.951Z,14.10
2019-04-01T22:03:26.730Z,14.20
2019-04-01T22:05:55.937Z,14.10
2019-04-01T22:08:26.330Z,14.10
2019-04-01T22:10:56.045Z,14.10
2019-04-01T22:13:28.330Z,14.30
2019-04-01T22:15:58.474Z,14.10
2019-04-01T22:18:32.919Z,14.00
2019-04-01T22:21:01.762Z,14.10
2019-04-01T22:23:30.952Z,14.10
2019-04-01T22:26:00.267Z,14.00
2019-04-01T22:28:29.505Z,14.00
2019-04-01T22:30:58.707Z,14.10
2019-04-01T22:33:28.063Z,14.00
2019-04-01T22:35:58.571Z,13.80
2019-04-01T22:38:27.901Z,13.80
2019-04-01T22:41:00.257Z,13.80
2019-04-01T22:43:29.893Z,13.80
2019-04-01T22:46:00.176Z,13.80
2019-04-01T22:48:29.514Z,13.60
2019-04-01T22:50:58.803Z,13.60
2019-04-01T22:53:28.008Z,13.70
2019-04-01T22:55:58.250Z,13.70
2019-04-01T22:58:27.430Z,13.60
2019-04-01T23:00:58.455Z,13.60
2019-04-01T23:03:30.555Z,13.70
2019-04-01T23:05:59.746Z,13.60
2019-04-01T23:08:28.905Z,13.50
2019-04-01T23:10:58.069Z,13.50
2019-04-01T23:13:27.247Z,13.50
2019-04-01T23:15:56.479Z,13.30
2019-04-01T23:18:25.664Z,13.20
2019-04-01T23:20:55.838Z,13.30
2019-04-01T23:23:25.048Z,13.30
2019-04-01T23:25:55.107Z,13.20
2019-04-01T23:28:24.763Z,13.10
2019-04-01T23:30:54.036Z,13.10
2019-04-01T23:33:23.201Z,13.00
2019-04-01T23:35:52.495Z,12.80
2019-04-01T23:38:21.737Z,12.80
2019-04-01T23:40:52.575Z,12.90
2019-04-01T23:43:22.742Z,13.00
2019-04-01T23:45:51.949Z,13.20
2019-04-01T23:48:21.137Z,13.10
2019-04-01T23:50:51.369Z,13.00
2019-04-01T23:53:20.642Z,12.90
2019-04-01T23:55:51.746Z,12.90
2019-04-01T23:58:22.884Z,13.00
