createdAt,value
2022-08-16T00:00:21.949Z,99.90
2022-08-16T00:02:50.682Z,99.90
2022-08-16T00:05:21.778Z,99.90
2022-08-16T00:07:49.094Z,99.90
2022-08-16T00:10:25.909Z,99.90
2022-08-16T00:12:53.592Z,99.90
2022-08-16T00:15:51.396Z,99.90
2022-08-16T00:18:22.164Z,99.90
2022-08-16T00:20:54.909Z,99.90
2022-08-16T00:23:34.251Z,99.90
2022-08-16T00:26:36.739Z,99.90
2022-08-16T00:28:54.798Z,99.90
2022-08-16T00:31:24.170Z,99.90
2022-08-16T00:33:51.245Z,99.90
2022-08-16T00:36:18.651Z,99.90
2022-08-16T00:38:45.416Z,99.90
2022-08-16T00:41:12.277Z,99.90
2022-08-16T00:43:42.833Z,99.90
2022-08-16T00:46:22.303Z,99.90
2022-08-16T00:49:17.254Z,99.90
2022-08-16T00:51:54.857Z,99.90
2022-08-16T00:54:27.061Z,99.90
2022-08-16T00:57:00.249Z,99.90
2022-08-16T00:59:34.383Z,99.90
2022-08-16T01:02:30.275Z,99.90
2022-08-16T01:05:11.221Z,99.90
2022-08-16T01:07:50.823Z,99.90
2022-08-16T01:10:32.574Z,99.90
2022-08-16T01:13:17.262Z,99.90
2022-08-16T01:15:52.846Z,99.90
2022-08-16T01:18:40.473Z,99.90
2022-08-16T01:21:33.753Z,99.90
2022-08-16T01:24:51.688Z,99.90
2022-08-16T01:27:34.435Z,99.90
2022-08-16T01:30:26.147Z,99.90
2022-08-16T01:33:02.691Z,99.90
2022-08-16T01:36:11.541Z,99.90
2022-08-16T01:38:47.040Z,99.90
2022-08-16T01:41:29.891Z,99.90
2022-08-16T01:44:00.968Z,99.90
2022-08-16T01:46:40.722Z,99.90
2022-08-16T01:49:12.346Z,99.90
2022-08-16T01:51:45.459Z,99.90
2022-08-16T01:54:13.294Z,99.90
2022-08-16T01:56:42.864Z,99.90
2022-08-16T01:59:15.687Z,99.90
2022-08-16T02:01:49.894Z,99.90
2022-08-16T02:04:48.601Z,99.90
2022-08-16T02:07:13.106Z,99.90
2022-08-16T02:09:40.737Z,99.90
2022-08-16T02:12:39.875Z,99.90
2022-08-16T02:14:57.122Z,99.90
2022-08-16T02:17:28.432Z,99.90
2022-08-16T02:19:59.759Z,99.90
2022-08-16T02:22:34.109Z,99.90
2022-08-16T02:25:11.238Z,99.90
2022-08-16T02:27:45.167Z,99.90
2022-08-16T02:30:36.696Z,99.90
2022-08-16T02:33:11.715Z,99.90
2022-08-16T02:35:54.455Z,99.90
2022-08-16T02:38:27.820Z,99.90
2022-08-16T02:40:56.873Z,99.90
2022-08-16T02:43:29.278Z,99.90
2022-08-16T02:46:02.008Z,99.90
2022-08-16T02:48:35.245Z,99.90
2022-08-16T02:51:11.458Z,99.90
2022-08-16T02:53:43.854Z,99.90
2022-08-16T02:56:15.388Z,99.90
2022-08-16T02:58:48.285Z,99.90
2022-08-16T03:01:24.150Z,99.90
2022-08-16T03:04:46.300Z,99.90
2022-08-16T03:06:51.494Z,99.90
2022-08-16T03:09:25.583Z,99.90
2022-08-16T03:11:56.949Z,99.90
2022-08-16T03:14:24.789Z,99.90
2022-08-16T03:16:59.831Z,99.90
2022-08-16T03:19:42.211Z,99.90
2022-08-16T03:22:19.312Z,99.90
2022-08-16T03:25:00.977Z,99.90
2022-08-16T03:27:30.812Z,99.90
2022-08-16T03:30:01.415Z,99.90
2022-08-16T03:32:29.081Z,99.90
2022-08-16T03:34:55.871Z,99.90
2022-08-16T03:37:23.601Z,99.90
2022-08-16T03:39:56.717Z,99.90
2022-08-16T03:42:29.555Z,99.90
2022-08-16T03:45:03.482Z,99.90
2022-08-16T03:47:34.071Z,99.90
2022-08-16T03:50:03.494Z,99.90
2022-08-16T03:52:50.365Z,99.90
2022-08-16T03:55:17.319Z,99.90
2022-08-16T03:57:44.786Z,99.90
2022-08-16T04:00:35.683Z,99.90
2022-08-16T04:03:07.670Z,99.90
2022-08-16T04:05:40.398Z,99.90
2022-08-16T04:08:23.882Z,99.90
2022-08-16T04:10:55.095Z,99.90
2022-08-16T04:14:00.333Z,99.90
2022-08-16T04:16:26.538Z,99.90
2022-08-16T04:19:02.616Z,99.90
2022-08-16T04:21:36.353Z,99.90
2022-08-16T04:24:15.014Z,99.90
2022-08-16T04:26:46.101Z,99.90
2022-08-16T04:29:24.242Z,99.90
2022-08-16T04:31:56.146Z,99.90
2022-08-16T04:34:32.965Z,99.90
2022-08-16T04:37:01.834Z,99.90
2022-08-16T04:39:45.897Z,99.90
2022-08-16T04:42:18.810Z,99.90
2022-08-16T04:44:55.481Z,99.90
2022-08-16T04:47:31.469Z,99.90
2022-08-16T04:50:00.184Z,99.90
2022-08-16T04:52:34.900Z,99.90
2022-08-16T04:55:07.550Z,99.90
2022-08-16T04:57:35.199Z,99.90
2022-08-16T05:00:30.918Z,99.90
2022-08-16T05:02:56.149Z,99.90
2022-08-16T05:05:25.937Z,99.90
2022-08-16T05:08:00.589Z,99.90
2022-08-16T05:10:29.874Z,99.90
2022-08-16T05:12:59.406Z,99.90
2022-08-16T05:15:28.007Z,99.90
2022-08-16T05:17:59.147Z,99.90
2022-08-16T05:20:35.167Z,99.90
2022-08-16T05:23:05.179Z,99.90
2022-08-16T05:25:40.771Z,99.90
2022-08-16T05:28:15.243Z,99.90
2022-08-16T05:30:43.256Z,99.90
2022-08-16T05:33:16.482Z,99.90
2022-08-16T05:35:54.799Z,99.90
2022-08-16T05:38:38.939Z,99.90
2022-08-16T05:41:09.409Z,99.90
2022-08-16T05:43:46.497Z,99.90
2022-08-16T05:46:29.760Z,99.90
2022-08-16T05:49:05.808Z,99.90
2022-08-16T05:51:40.319Z,99.90
2022-08-16T05:54:14.001Z,99.90
2022-08-16T05:56:43.013Z,99.90
2022-08-16T05:59:10.706Z,99.90
2022-08-16T06:01:39.789Z,99.90
2022-08-16T06:04:12.523Z,99.90
2022-08-16T06:06:55.855Z,99.90
2022-08-16T06:09:25.767Z,99.90
2022-08-16T06:12:12.386Z,99.90
2022-08-16T06:14:40.168Z,99.90
2022-08-16T06:17:07.827Z,99.90
2022-08-16T06:19:35.696Z,99.90
2022-08-16T06:22:03.104Z,99.90
2022-08-16T06:24:54.701Z,99.90
2022-08-16T06:27:17.243Z,99.90
2022-08-16T06:29:44.589Z,99.90
2022-08-16T06:32:27.778Z,99.90
2022-08-16T06:35:01.958Z,99.90
2022-08-16T06:37:37.496Z,99.90
2022-08-16T06:40:13.038Z,99.90
2022-08-16T06:42:47.882Z,99.90
2022-08-16T06:45:15.612Z,99.90
2022-08-16T06:47:54.378Z,99.90
2022-08-16T06:50:29.295Z,99.90
2022-08-16T06:53:00.418Z,99.90
2022-08-16T06:55:34.190Z,99.90
2022-08-16T06:58:08.408Z,99.90
2022-08-16T07:00:37.811Z,99.90
2022-08-16T07:03:28.026Z,99.90
2022-08-16T07:05:54.133Z,99.90
2022-08-16T07:08:21.095Z,99.90
2022-08-16T07:10:48.147Z,99.90
2022-08-16T07:13:26.647Z,99.90
2022-08-16T07:16:05.562Z,99.90
2022-08-16T07:18:33.848Z,99.90
2022-08-16T07:21:02.138Z,99.90
2022-08-16T07:23:38.703Z,99.90
2022-08-16T07:26:24.362Z,99.90
2022-08-16T07:28:52.969Z,99.90
2022-08-16T07:31:21.492Z,99.90
2022-08-16T07:33:51.864Z,99.90
2022-08-16T07:36:20.257Z,99.90
2022-08-16T07:38:50.159Z,99.90
2022-08-16T07:41:17.554Z,99.90
2022-08-16T07:43:47.492Z,99.90
2022-08-16T07:46:38.470Z,99.90
2022-08-16T07:49:02.978Z,99.90
2022-08-16T07:51:37.158Z,99.90
2022-08-16T07:54:09.950Z,99.90
2022-08-16T07:56:38.057Z,99.90
2022-08-16T07:59:06.759Z,99.90
2022-08-16T08:01:35.030Z,99.90
2022-08-16T08:04:03.724Z,99.90
2022-08-16T08:06:35.979Z,99.90
2022-08-16T08:09:04.408Z,99.30
2022-08-16T08:11:32.969Z,98.30
2022-08-16T08:14:03.925Z,97.40
2022-08-16T08:16:35.614Z,96.10
2022-08-16T08:19:03.457Z,95.00
2022-08-16T08:21:59.509Z,94.20
2022-08-16T08:24:22.885Z,94.50
2022-08-16T08:27:02.473Z,93.00
2022-08-16T08:29:37.203Z,92.00
2022-08-16T08:32:59.311Z,91.80
2022-08-16T08:35:03.270Z,91.40
2022-08-16T08:37:54.097Z,91.70
2022-08-16T08:40:20.009Z,91.80
2022-08-16T08:42:52.127Z,90.50
2022-08-16T08:45:46.973Z,90.50
2022-08-16T08:48:34.710Z,90.20
2022-08-16T08:50:59.028Z,89.30
2022-08-16T08:53:30.698Z,90.00
2022-08-16T08:55:59.150Z,85.60
2022-08-16T08:58:34.276Z,84.70
2022-08-16T09:01:03.668Z,84.90
2022-08-16T09:03:32.390Z,83.20
2022-08-16T09:06:01.000Z,78.90
2022-08-16T09:08:28.390Z,77.00
2022-08-16T09:10:58.704Z,77.90
2022-08-16T09:13:28.200Z,79.90
2022-08-16T09:16:00.973Z,78.80
2022-08-16T09:18:35.998Z,77.40
2022-08-16T09:21:07.031Z,75.40
2022-08-16T09:23:37.424Z,72.80
2022-08-16T09:26:44.942Z,73.40
2022-08-16T09:29:15.222Z,70.20
2022-08-16T09:31:42.702Z,70.20
2022-08-16T09:34:10.522Z,69.20
2022-08-16T09:36:45.977Z,69.80
2022-08-16T09:39:15.841Z,69.10
2022-08-16T09:41:53.399Z,67.30
2022-08-16T09:45:12.575Z,66.20
2022-08-16T09:47:11.160Z,66.90
2022-08-16T09:49:40.778Z,66.30
2022-08-16T09:52:10.374Z,65.50
2022-08-16T09:54:40.389Z,64.20
2022-08-16T09:57:12.116Z,64.10
2022-08-16T09:59:42.144Z,63.60
2022-08-16T10:02:23.034Z,60.40
2022-08-16T10:04:56.703Z,60.10
2022-08-16T10:07:26.484Z,57.90
2022-08-16T10:10:12.430Z,59.40
2022-08-16T10:13:04.065Z,60.90
2022-08-16T10:15:31.789Z,60.40
2022-08-16T10:18:02.325Z,59.40
2022-08-16T10:20:47.243Z,57.90
2022-08-16T10:23:17.053Z,58.10
2022-08-16T10:27:22.008Z,56.30
2022-08-16T10:28:39.477Z,55.70
2022-08-16T10:31:12.025Z,56.50
2022-08-16T10:33:44.969Z,58.50
2022-08-16T10:36:38.133Z,56.90
2022-08-16T10:39:01.223Z,56.90
2022-08-16T10:41:28.923Z,55.60
2022-08-16T10:43:56.569Z,56.70
2022-08-16T10:46:39.069Z,56.30
2022-08-16T10:49:09.973Z,55.50
2022-08-16T10:52:01.332Z,56.40
2022-08-16T10:54:29.375Z,56.70
2022-08-16T10:57:04.387Z,57.60
2022-08-16T10:59:43.969Z,57.00
2022-08-16T11:02:59.933Z,56.30
2022-08-16T11:05:09.706Z,56.20
2022-08-16T11:07:43.544Z,55.40
2022-08-16T11:10:57.067Z,53.80
2022-08-16T11:13:58.208Z,53.90
2022-08-16T11:16:00.954Z,52.90
2022-08-16T11:18:48.807Z,50.60
2022-08-16T11:21:28.660Z,50.50
2022-08-16T11:23:58.887Z,49.40
2022-08-16T11:26:27.700Z,49.60
2022-08-16T11:31:54.081Z,48.90
2022-08-16T11:34:21.425Z,49.40
2022-08-16T11:36:53.658Z,48.50
2022-08-16T11:39:30.009Z,48.30
2022-08-16T11:41:58.838Z,46.70
2022-08-16T11:44:52.313Z,46.90
2022-08-16T11:47:13.218Z,47.80
2022-08-16T11:49:40.135Z,47.00
2022-08-16T11:52:07.359Z,46.70
2022-08-16T11:54:36.759Z,45.60
2022-08-16T11:57:09.321Z,43.90
2022-08-16T11:59:39.990Z,45.30
2022-08-16T12:02:31.094Z,46.60
2022-08-16T12:04:55.460Z,46.30
2022-08-16T12:07:23.542Z,45.20
2022-08-16T12:09:53.533Z,46.10
2022-08-16T12:12:23.439Z,47.20
2022-08-16T12:15:00.033Z,47.40
2022-08-16T12:17:32.414Z,46.90
2022-08-16T12:20:02.100Z,45.40
2022-08-16T12:22:36.547Z,44.40
2022-08-16T12:25:10.471Z,44.20
2022-08-16T12:27:39.519Z,42.90
2022-08-16T12:30:19.859Z,43.10
2022-08-16T12:32:56.496Z,43.10
2022-08-16T12:35:26.440Z,44.10
2022-08-16T12:37:57.230Z,42.90
2022-08-16T12:40:33.171Z,42.50
2022-08-16T12:43:03.567Z,43.40
2022-08-16T12:45:44.422Z,44.30
2022-08-16T12:48:36.840Z,42.90
2022-08-16T12:51:19.957Z,41.80
2022-08-16T12:53:53.800Z,41.90
2022-08-16T12:56:26.966Z,42.60
2022-08-16T12:58:56.974Z,43.00
2022-08-16T13:01:29.435Z,42.50
2022-08-16T13:04:12.264Z,42.50
2022-08-16T13:06:48.495Z,42.80
2022-08-16T13:09:20.506Z,42.20
2022-08-16T13:12:00.070Z,42.10
2022-08-16T13:14:35.922Z,41.90
2022-08-16T13:17:07.108Z,41.50
2022-08-16T13:20:03.753Z,40.70
2022-08-16T13:22:24.185Z,40.80
2022-08-16T13:24:53.696Z,42.30
2022-08-16T13:27:34.974Z,41.70
2022-08-16T13:30:21.780Z,42.00
2022-08-16T13:32:56.562Z,42.00
2022-08-16T13:35:24.267Z,42.20
2022-08-16T13:37:52.178Z,42.10
2022-08-16T13:40:21.282Z,41.70
2022-08-16T13:42:49.519Z,42.40
2022-08-16T13:45:17.177Z,42.60
2022-08-16T13:47:46.184Z,42.60
2022-08-16T13:50:15.629Z,43.20
2022-08-16T13:52:43.152Z,41.40
2022-08-16T13:55:17.678Z,40.50
2022-08-16T13:58:35.050Z,40.50
2022-08-16T14:00:31.975Z,41.10
2022-08-16T14:02:59.274Z,41.40
2022-08-16T14:05:27.200Z,41.50
2022-08-16T14:07:54.318Z,42.30
2022-08-16T14:10:21.366Z,42.90
2022-08-16T14:12:48.664Z,42.70
2022-08-16T14:15:16.122Z,42.20
2022-08-16T14:18:15.199Z,42.00
2022-08-16T14:20:30.496Z,42.80
2022-08-16T14:22:57.356Z,41.10
2022-08-16T14:25:27.032Z,38.50
2022-08-16T14:27:54.789Z,37.80
2022-08-16T14:30:23.413Z,36.10
2022-08-16T14:32:51.606Z,31.70
2022-08-16T14:35:29.384Z,30.30
2022-08-16T14:38:13.548Z,29.40
2022-08-16T14:40:52.679Z,27.20
2022-08-16T14:43:21.922Z,24.50
2022-08-16T14:45:50.369Z,24.30
2022-08-16T14:48:25.103Z,25.60
2022-08-16T14:50:54.665Z,26.30
2022-08-16T14:53:23.479Z,27.60
2022-08-16T14:55:50.685Z,29.20
2022-08-16T14:58:20.311Z,31.10
2022-08-16T15:01:02.183Z,32.30
2022-08-16T15:03:30.210Z,33.10
2022-08-16T15:06:00.406Z,33.90
2022-08-16T15:08:37.251Z,33.40
2022-08-16T15:11:07.748Z,33.40
2022-08-16T15:13:35.630Z,33.30
2022-08-16T15:16:03.710Z,34.40
2022-08-16T15:18:33.282Z,34.10
2022-08-16T15:21:03.867Z,34.60
2022-08-16T15:23:33.693Z,35.20
2022-08-16T15:26:03.510Z,36.00
2022-08-16T15:28:36.565Z,36.10
2022-08-16T15:31:08.850Z,36.40
2022-08-16T15:33:42.729Z,37.20
2022-08-16T15:36:17.363Z,37.70
2022-08-16T15:39:03.845Z,38.60
2022-08-16T15:41:43.416Z,39.70
2022-08-16T15:44:17.959Z,38.90
2022-08-16T15:46:55.263Z,39.10
2022-08-16T15:49:37.547Z,39.10
2022-08-16T15:52:30.893Z,39.10
2022-08-16T15:55:13.353Z,39.40
2022-08-16T15:57:51.351Z,39.80
2022-08-16T16:00:20.568Z,40.00
2022-08-16T16:02:49.563Z,40.20
2022-08-16T16:05:17.008Z,40.10
2022-08-16T16:07:56.769Z,40.30
2022-08-16T16:10:32.090Z,40.20
2022-08-16T16:13:03.703Z,41.00
2022-08-16T16:15:40.176Z,41.20
2022-08-16T16:18:10.066Z,40.70
2022-08-16T16:20:43.355Z,39.70
2022-08-16T16:23:11.116Z,39.40
2022-08-16T16:25:43.936Z,39.60
2022-08-16T16:28:51.244Z,39.50
2022-08-16T16:31:12.594Z,39.30
2022-08-16T16:33:43.396Z,39.80
2022-08-16T16:36:14.625Z,40.20
2022-08-16T16:38:47.379Z,40.70
2022-08-16T16:41:22.244Z,41.10
2022-08-16T16:43:53.462Z,41.90
2022-08-16T16:46:40.348Z,41.70
2022-08-16T16:49:14.179Z,42.80
2022-08-16T16:51:44.713Z,42.80
2022-08-16T16:54:27.827Z,43.40
2022-08-16T16:56:57.849Z,43.30
2022-08-16T16:59:28.065Z,44.00
2022-08-16T17:02:01.422Z,44.50
2022-08-16T17:04:43.864Z,44.10
2022-08-16T17:07:12.354Z,44.20
2022-08-16T17:09:41.394Z,43.70
2022-08-16T17:12:22.635Z,43.80
2022-08-16T17:14:57.246Z,44.20
2022-08-16T17:17:24.528Z,43.80
2022-08-16T17:19:51.587Z,44.40
2022-08-16T17:22:20.895Z,45.50
2022-08-16T17:24:52.306Z,45.10
2022-08-16T17:27:33.998Z,45.60
2022-08-16T17:30:29.349Z,45.10
2022-08-16T17:33:13.020Z,44.60
2022-08-16T17:35:55.411Z,45.20
2022-08-16T17:38:44.143Z,45.20
2022-08-16T17:41:15.690Z,45.20
2022-08-16T17:43:44.902Z,46.00
2022-08-16T17:46:51.501Z,46.90
2022-08-16T17:49:01.995Z,47.30
2022-08-16T17:51:28.808Z,48.30
2022-08-16T17:53:56.522Z,49.40
2022-08-16T17:56:23.385Z,50.30
2022-08-16T17:58:50.147Z,51.00
2022-08-16T18:01:24.739Z,51.30
2022-08-16T18:04:07.180Z,51.70
2022-08-16T18:06:36.781Z,52.20
2022-08-16T18:09:04.255Z,52.70
2022-08-16T18:11:33.836Z,53.20
2022-08-16T18:14:01.046Z,53.80
2022-08-16T18:16:27.891Z,54.20
2022-08-16T18:18:54.723Z,54.60
2022-08-16T18:21:40.887Z,55.50
2022-08-16T18:24:09.829Z,55.90
2022-08-16T18:29:06.521Z,55.50
2022-08-16T18:31:34.368Z,56.00
2022-08-16T18:34:01.321Z,56.20
2022-08-16T18:36:28.567Z,56.50
2022-08-16T18:38:55.403Z,56.70
2022-08-16T18:41:26.067Z,56.60
2022-08-16T18:44:22.901Z,56.80
2022-08-16T18:46:43.650Z,57.20
2022-08-16T18:49:11.829Z,57.80
2022-08-16T18:51:42.599Z,58.20
2022-08-16T18:54:12.483Z,58.50
2022-08-16T18:56:56.744Z,58.60
2022-08-16T18:59:30.645Z,58.80
2022-08-16T19:02:04.935Z,59.10
2022-08-16T19:04:55.474Z,59.50
2022-08-16T19:07:30.589Z,59.80
2022-08-16T19:10:02.817Z,60.10
2022-08-16T19:12:38.700Z,60.70
2022-08-16T19:15:15.938Z,61.30
2022-08-16T19:17:44.954Z,61.80
2022-08-16T19:20:16.347Z,62.10
2022-08-16T19:25:47.225Z,62.90
2022-08-16T19:28:49.708Z,63.30
2022-08-16T19:31:14.753Z,63.10
2022-08-16T19:33:53.300Z,63.40
2022-08-16T19:36:32.347Z,63.70
2022-08-16T19:39:14.740Z,63.70
2022-08-16T19:41:52.952Z,63.80
2022-08-16T19:44:22.522Z,63.90
2022-08-16T19:46:50.391Z,64.30
2022-08-16T19:49:17.738Z,64.70
2022-08-16T19:51:46.335Z,65.10
2022-08-16T19:54:13.672Z,65.30
2022-08-16T19:56:40.467Z,66.00
2022-08-16T19:59:40.454Z,66.30
2022-08-16T20:01:54.050Z,66.80
2022-08-16T20:04:22.596Z,67.20
2022-08-16T20:06:50.999Z,67.60
2022-08-16T20:09:20.939Z,67.80
2022-08-16T20:11:49.031Z,68.00
2022-08-16T20:14:24.775Z,68.10
2022-08-16T20:16:57.211Z,68.20
2022-08-16T20:19:27.645Z,68.40
2022-08-16T20:21:57.180Z,68.60
2022-08-16T20:24:35.613Z,68.90
2022-08-16T20:27:07.170Z,69.10
2022-08-16T20:29:35.848Z,69.30
2022-08-16T20:32:05.682Z,69.70
2022-08-16T20:34:32.824Z,69.90
2022-08-16T20:37:00.116Z,70.10
2022-08-16T20:39:27.415Z,70.30
2022-08-16T20:41:54.288Z,70.30
2022-08-16T20:44:23.042Z,70.60
2022-08-16T20:46:52.842Z,71.10
2022-08-16T20:49:19.625Z,71.40
2022-08-16T20:51:50.522Z,71.70
2022-08-16T20:54:21.062Z,72.10
2022-08-16T20:56:48.519Z,72.50
2022-08-16T20:59:15.832Z,72.80
2022-08-16T21:01:46.605Z,73.00
2022-08-16T21:04:20.315Z,73.20
2022-08-16T21:06:53.986Z,74.00
2022-08-16T21:09:24.394Z,74.40
2022-08-16T21:11:55.054Z,74.60
2022-08-16T21:14:22.994Z,75.30
2022-08-16T21:16:50.835Z,75.80
2022-08-16T21:19:18.171Z,76.20
2022-08-16T21:21:44.990Z,76.40
2022-08-16T21:24:13.509Z,77.00
2022-08-16T21:26:40.590Z,77.60
2022-08-16T21:29:17.219Z,77.90
2022-08-16T21:31:44.070Z,78.60
2022-08-16T21:34:10.883Z,79.30
2022-08-16T21:36:37.659Z,79.90
2022-08-16T21:39:06.101Z,80.30
2022-08-16T21:41:35.334Z,81.20
2022-08-16T21:44:02.255Z,81.70
2022-08-16T21:46:29.019Z,81.80
2022-08-16T21:48:55.794Z,82.20
2022-08-16T21:51:22.781Z,82.80
2022-08-16T21:53:49.632Z,83.60
2022-08-16T21:56:17.107Z,84.10
2022-08-16T21:58:46.450Z,84.50
2022-08-16T22:01:19.498Z,85.20
2022-08-16T22:03:46.312Z,85.50
2022-08-16T22:06:14.752Z,86.20
2022-08-16T22:08:50.128Z,86.60
2022-08-16T22:11:23.850Z,87.30
2022-08-16T22:13:58.831Z,87.90
2022-08-16T22:16:36.618Z,88.30
2022-08-16T22:19:06.106Z,88.90
2022-08-16T22:21:33.983Z,88.90
2022-08-16T22:24:01.356Z,89.40
2022-08-16T22:26:32.007Z,90.10
2022-08-16T22:29:10.175Z,90.40
2022-08-16T22:31:39.664Z,90.60
2022-08-16T22:34:08.772Z,90.90
2022-08-16T22:36:36.537Z,91.20
2022-08-16T22:39:10.097Z,91.60
2022-08-16T22:41:38.579Z,92.00
2022-08-16T22:44:07.720Z,92.40
2022-08-16T22:46:36.661Z,92.50
2022-08-16T22:49:06.386Z,92.90
2022-08-16T22:51:35.585Z,93.30
2022-08-16T22:54:45.113Z,93.60
2022-08-16T22:56:49.198Z,93.90
2022-08-16T22:59:15.961Z,94.50
2022-08-16T23:01:43.839Z,94.60
2022-08-16T23:04:10.737Z,94.70
2022-08-16T23:06:37.526Z,94.90
2022-08-16T23:09:04.425Z,95.20
2022-08-16T23:11:31.206Z,95.70
2022-08-16T23:13:58.070Z,96.00
2022-08-16T23:16:32.747Z,95.90
2022-08-16T23:19:12.736Z,96.00
2022-08-16T23:21:44.288Z,96.40
2022-08-16T23:24:13.287Z,96.70
2022-08-16T23:26:45.676Z,97.10
2022-08-16T23:29:25.700Z,97.10
2022-08-16T23:32:11.242Z,97.30
2022-08-16T23:34:38.050Z,97.70
2022-08-16T23:37:06.434Z,97.70
2022-08-16T23:39:33.346Z,98.00
2022-08-16T23:42:00.634Z,98.30
2022-08-16T23:44:57.912Z,98.80
2022-08-16T23:47:14.262Z,99.40
2022-08-16T23:49:59.976Z,99.80
2022-08-16T23:52:53.335Z,99.90
2022-08-16T23:55:16.971Z,99.90
2022-08-16T23:57:44.805Z,99.90
