createdAt,value
2018-04-12T00:00:49.555Z,12.67
2018-04-12T00:01:49.547Z,12.7
2018-04-12T00:02:49.288Z,12.67
2018-04-12T00:03:49.535Z,12.68
2018-04-12T00:04:49.022Z,12.68
2018-04-12T00:05:49.541Z,12.68
2018-04-12T00:06:49.521Z,12.68
2018-04-12T00:07:49.258Z,12.71
2018-04-12T00:08:49.499Z,12.67
2018-04-12T00:09:49.492Z,12.7
2018-04-12T00:10:49.487Z,12.71
2018-04-12T00:11:49.481Z,12.7
2018-04-12T00:12:49.487Z,12.67
2018-04-12T00:13:49.465Z,12.71
2018-04-12T00:14:49.247Z,12.57
2018-04-12T00:15:49.455Z,12.67
2018-04-12T00:16:49.448Z,12.64
2018-04-12T00:17:49.440Z,12.6
2018-04-12T00:18:49.430Z,12.65
2018-04-12T00:19:49.437Z,12.6
2018-04-12T00:20:49.163Z,12.56
2018-04-12T00:21:49.155Z,12.6
2018-04-12T00:22:49.408Z,12.57
2018-04-12T00:23:49.419Z,12.46
2018-04-12T00:24:49.403Z,12.46
2018-04-12T00:25:49.128Z,12.46
2018-04-12T00:26:49.378Z,12.41
2018-04-12T00:27:49.371Z,12.5
2018-04-12T00:28:49.359Z,12.5
2018-04-12T00:29:49.354Z,12.47
2018-04-12T00:30:49.348Z,12.46
2018-04-12T00:31:49.091Z,12.45
2018-04-12T00:32:49.334Z,12.46
2018-04-12T00:33:49.327Z,12.41
2018-04-12T00:34:49.316Z,12.45
2018-04-12T00:35:49.316Z,12.35
2018-04-12T00:36:49.303Z,12.41
2018-04-12T00:37:49.296Z,12.34
2018-04-12T00:38:49.383Z,12.32
2018-04-12T00:39:49.283Z,12.34
2018-04-12T00:40:49.039Z,12.31
2018-04-12T00:41:49.016Z,12.28
2018-04-12T00:42:49.261Z,12.19
2018-04-12T00:43:49.255Z,12.31
2018-04-12T00:44:49.245Z,12.24
2018-04-12T00:45:49.244Z,12.23
2018-04-12T00:46:48.979Z,12.2
2018-04-12T00:47:49.237Z,12.2
2018-04-12T00:48:49.220Z,12.19
2018-04-12T00:49:49.212Z,12.16
2018-04-12T00:50:49.206Z,12.17
2018-04-12T00:51:49.207Z,12.13
2018-04-12T00:52:48.948Z,12.16
2018-04-12T00:53:48.677Z,12.13
2018-04-12T00:54:49.176Z,12.07
2018-04-12T00:55:49.168Z,12.13
2018-04-12T00:56:49.286Z,12.16
2018-04-12T00:57:49.158Z,12.07
2018-04-12T00:58:49.145Z,12.12
2018-04-12T00:59:48.635Z,12.04
2018-04-12T01:00:49.134Z,12.05
2018-04-12T01:01:49.141Z,12.17
2018-04-12T01:02:49.121Z,12.05
2018-04-12T01:03:49.116Z,12.09
2018-04-12T01:04:48.853Z,12.02
2018-04-12T01:05:49.102Z,12.05
2018-04-12T01:06:49.090Z,12.05
2018-04-12T01:07:48.833Z,12.09
2018-04-12T01:08:49.079Z,12.04
2018-04-12T01:09:48.816Z,12.04
2018-04-12T01:10:48.818Z,12.01
2018-04-12T01:11:49.058Z,12.04
2018-04-12T01:12:49.046Z,12.01
2018-04-12T01:13:49.047Z,12.02
2018-04-12T01:14:49.037Z,11.98
2018-04-12T01:15:49.031Z,11.98
2018-04-12T01:16:49.021Z,12.02
2018-04-12T01:17:49.010Z,11.99
2018-04-12T01:18:49.012Z,11.96
2018-04-12T01:19:49.010Z,11.98
2018-04-12T01:20:48.987Z,12.01
2018-04-12T01:21:48.983Z,12.01
2018-04-12T01:22:48.722Z,11.91
2018-04-12T01:23:48.971Z,11.95
2018-04-12T01:24:48.962Z,11.98
2018-04-12T01:25:48.968Z,11.88
2018-04-12T01:26:48.950Z,11.95
2018-04-12T01:27:48.933Z,11.91
2018-04-12T01:28:48.928Z,11.83
2018-04-12T01:29:48.414Z,11.88
2018-04-12T01:30:48.913Z,11.83
2018-04-12T01:31:48.905Z,11.8
2018-04-12T01:32:48.915Z,11.8
2018-04-12T01:33:48.642Z,11.88
2018-04-12T01:34:48.378Z,11.88
2018-04-12T01:35:48.891Z,11.82
2018-04-12T01:36:48.876Z,11.85
2018-04-12T01:37:48.873Z,11.78
2018-04-12T01:38:48.852Z,11.78
2018-04-12T01:39:48.854Z,11.73
2018-04-12T01:40:48.840Z,11.69
2018-04-12T01:41:48.832Z,11.76
2018-04-12T01:42:48.572Z,11.75
2018-04-12T01:43:48.313Z,11.7
2018-04-12T01:44:48.813Z,11.75
2018-04-12T01:45:48.802Z,11.64
2018-04-12T01:46:48.797Z,11.7
2018-04-12T01:47:48.792Z,11.64
2018-04-12T01:48:48.782Z,11.58
2018-04-12T01:49:48.776Z,11.51
2018-04-12T01:50:48.766Z,11.55
2018-04-12T01:51:48.761Z,11.6
2018-04-12T01:52:48.753Z,11.6
2018-04-12T01:53:48.746Z,11.52
2018-04-12T01:54:48.741Z,11.62
2018-04-12T01:55:48.475Z,11.52
2018-04-12T01:56:48.722Z,11.52
2018-04-12T01:57:48.458Z,11.55
2018-04-12T01:58:48.711Z,11.54
2018-04-12T01:59:48.698Z,11.52
2018-04-12T02:00:48.688Z,11.49
2018-04-12T02:01:48.679Z,11.51
2018-04-12T02:02:48.677Z,11.47
2018-04-12T02:03:48.668Z,11.4
2018-04-12T02:04:48.658Z,11.4
2018-04-12T02:05:48.651Z,11.36
2018-04-12T02:06:48.643Z,11.39
2018-04-12T02:07:48.383Z,11.35
2018-04-12T02:08:48.670Z,11.29
2018-04-12T02:09:48.621Z,11.29
2018-04-12T02:10:48.616Z,11.33
2018-04-12T02:11:48.352Z,11.33
2018-04-12T02:12:48.598Z,11.22
2018-04-12T02:13:48.593Z,11.25
2018-04-12T02:14:48.588Z,11.25
2018-04-12T02:15:48.322Z,11.35
2018-04-12T02:16:48.580Z,11.4
2018-04-12T02:17:48.563Z,11.33
2018-04-12T02:18:48.550Z,11.24
2018-04-12T02:19:48.543Z,11.29
2018-04-12T02:20:48.536Z,11.28
2018-04-12T02:21:48.534Z,11.24
2018-04-12T02:22:48.615Z,11.24
2018-04-12T02:23:48.521Z,11.32
2018-04-12T02:24:48.513Z,11.24
2018-04-12T02:25:47.992Z,11.27
2018-04-12T02:26:48.494Z,11.22
2018-04-12T02:27:48.479Z,11.24
2018-04-12T02:28:48.534Z,11.29
2018-04-12T02:29:48.464Z,11.21
2018-04-12T02:30:48.470Z,11.24
2018-04-12T02:31:48.454Z,11.14
2018-04-12T02:32:48.453Z,11.15
2018-04-12T02:33:48.194Z,11.21
2018-04-12T02:34:48.173Z,11.21
2018-04-12T02:35:48.421Z,11.19
2018-04-12T02:36:48.159Z,11.15
2018-04-12T02:37:48.246Z,11.06
2018-04-12T02:38:48.402Z,11.11
2018-04-12T02:39:48.388Z,11.1
2018-04-12T02:40:48.385Z,11.07
2018-04-12T02:41:48.373Z,11.06
2018-04-12T02:42:48.113Z,11.06
2018-04-12T02:43:48.111Z,11.09
2018-04-12T02:44:48.348Z,11.04
2018-04-12T02:45:48.339Z,11.03
2018-04-12T02:46:48.333Z,10.96
2018-04-12T02:47:48.327Z,10.89
2018-04-12T02:48:48.318Z,10.99
2018-04-12T02:49:48.315Z,10.94
2018-04-12T02:50:48.341Z,10.92
2018-04-12T02:51:48.292Z,10.89
2018-04-12T02:52:48.290Z,10.91
2018-04-12T02:53:48.277Z,10.88
2018-04-12T02:54:48.273Z,10.88
2018-04-12T02:55:48.265Z,10.97
2018-04-12T02:56:47.999Z,10.82
2018-04-12T02:57:47.738Z,10.86
2018-04-12T02:58:48.243Z,10.84
2018-04-12T02:59:48.233Z,10.85
2018-04-12T03:00:48.221Z,10.84
2018-04-12T03:01:47.960Z,10.84
2018-04-12T03:02:47.968Z,10.89
2018-04-12T03:03:48.198Z,10.84
2018-04-12T03:04:48.191Z,10.82
2018-04-12T03:05:48.188Z,10.76
2018-04-12T03:06:47.922Z,10.71
2018-04-12T03:07:48.167Z,10.76
2018-04-12T03:08:48.157Z,10.79
2018-04-12T03:09:47.895Z,10.7
2018-04-12T03:10:48.147Z,10.74
2018-04-12T03:11:47.884Z,10.73
2018-04-12T03:12:47.870Z,10.68
2018-04-12T03:13:48.129Z,10.81
2018-04-12T03:14:47.856Z,10.67
2018-04-12T03:15:48.099Z,10.7
2018-04-12T03:16:48.096Z,10.71
2018-04-12T03:17:47.830Z,10.71
2018-04-12T03:18:47.833Z,10.78
2018-04-12T03:19:48.066Z,10.68
2018-04-12T03:20:47.806Z,10.71
2018-04-12T03:21:47.799Z,10.79
2018-04-12T03:22:47.539Z,10.73
2018-04-12T03:23:48.033Z,10.76
2018-04-12T03:24:47.773Z,10.71
2018-04-12T03:25:48.036Z,10.78
2018-04-12T03:26:48.010Z,10.78
2018-04-12T03:27:48.010Z,10.7
2018-04-12T03:28:47.751Z,10.7
2018-04-12T03:29:48.037Z,10.74
2018-04-12T03:30:47.992Z,10.74
2018-04-12T03:31:47.722Z,10.73
2018-04-12T03:32:47.963Z,10.76
2018-04-12T03:33:47.953Z,10.7
2018-04-12T03:34:47.944Z,10.78
2018-04-12T03:35:47.938Z,10.76
2018-04-12T03:36:47.675Z,10.79
2018-04-12T03:37:47.918Z,10.7
2018-04-12T03:38:47.910Z,10.71
2018-04-12T03:39:47.909Z,10.7
2018-04-12T03:40:47.642Z,10.7
2018-04-12T03:41:47.886Z,10.61
2018-04-12T03:42:47.877Z,10.67
2018-04-12T03:43:47.870Z,10.66
2018-04-12T03:44:47.609Z,10.63
2018-04-12T03:45:47.603Z,10.64
2018-04-12T03:46:47.848Z,10.67
2018-04-12T03:47:47.842Z,10.64
2018-04-12T03:48:48.106Z,10.66
2018-04-12T03:49:48.030Z,10.67
2018-04-12T03:50:47.820Z,10.66
2018-04-12T03:51:47.811Z,10.63
2018-04-12T03:52:47.801Z,10.64
2018-04-12T03:53:47.536Z,10.63
2018-04-12T03:54:47.785Z,10.66
2018-04-12T03:55:47.772Z,10.63
2018-04-12T03:56:47.763Z,10.66
2018-04-12T03:57:47.508Z,10.68
2018-04-12T03:58:47.748Z,10.67
2018-04-12T03:59:47.489Z,10.66
2018-04-12T04:00:47.731Z,10.64
2018-04-12T04:01:47.501Z,10.71
2018-04-12T04:02:47.464Z,10.68
2018-04-12T04:03:47.453Z,10.63
2018-04-12T04:04:47.696Z,10.64
2018-04-12T04:05:47.437Z,10.59
2018-04-12T04:06:47.682Z,10.64
2018-04-12T04:07:47.678Z,10.59
2018-04-12T04:08:47.665Z,10.63
2018-04-12T04:09:47.402Z,10.56
2018-04-12T04:10:47.394Z,10.55
2018-04-12T04:11:47.386Z,10.59
2018-04-12T04:12:47.630Z,10.48
2018-04-12T04:13:47.624Z,10.55
2018-04-12T04:14:47.627Z,10.55
2018-04-12T04:15:47.608Z,10.56
2018-04-12T04:16:47.093Z,10.61
2018-04-12T04:17:47.590Z,10.59
2018-04-12T04:18:47.580Z,10.55
2018-04-12T04:19:47.573Z,10.59
2018-04-12T04:20:47.676Z,10.52
2018-04-12T04:21:47.559Z,10.59
2018-04-12T04:22:47.296Z,10.63
2018-04-12T04:23:47.560Z,10.67
2018-04-12T04:24:47.030Z,10.63
2018-04-12T04:25:47.532Z,10.66
2018-04-12T04:26:47.263Z,10.68
2018-04-12T04:27:47.513Z,10.67
2018-04-12T04:28:47.249Z,10.66
2018-04-12T04:29:47.240Z,10.61
2018-04-12T04:30:47.497Z,10.63
2018-04-12T04:31:47.548Z,10.68
2018-04-12T04:32:47.468Z,10.73
2018-04-12T04:33:47.459Z,10.73
2018-04-12T04:34:47.197Z,10.78
2018-04-12T04:35:47.199Z,10.73
2018-04-12T04:36:46.929Z,10.78
2018-04-12T04:37:47.426Z,10.74
2018-04-12T04:38:47.423Z,10.82
2018-04-12T04:39:47.417Z,10.85
2018-04-12T04:40:47.410Z,10.85
2018-04-12T04:41:47.398Z,10.88
2018-04-12T04:42:47.139Z,10.97
2018-04-12T04:43:47.134Z,10.91
2018-04-12T04:44:47.369Z,11.02
2018-04-12T04:45:47.363Z,10.96
2018-04-12T04:46:47.108Z,11.04
2018-04-12T04:47:47.093Z,11.11
2018-04-12T04:48:47.339Z,11.09
2018-04-12T04:49:47.348Z,11.1
2018-04-12T04:50:47.321Z,11.28
2018-04-12T04:51:47.326Z,11.22
2018-04-12T04:52:47.308Z,11.24
2018-04-12T04:53:47.304Z,11.35
2018-04-12T04:54:47.292Z,11.33
2018-04-12T04:55:47.283Z,11.35
2018-04-12T04:56:47.032Z,11.35
2018-04-12T04:57:47.268Z,11.42
2018-04-12T04:58:47.260Z,11.47
2018-04-12T04:59:47.002Z,11.6
2018-04-12T05:00:46.998Z,11.55
2018-04-12T05:01:46.987Z,11.7
2018-04-12T05:02:46.981Z,11.76
2018-04-12T05:03:46.970Z,11.76
2018-04-12T05:04:47.219Z,11.9
2018-04-12T05:05:47.208Z,11.91
2018-04-12T05:06:47.207Z,12.05
2018-04-12T05:07:47.195Z,12.02
2018-04-12T05:08:46.935Z,12.09
2018-04-12T05:09:47.181Z,12.1
2018-04-12T05:10:47.177Z,12.17
2018-04-12T05:11:46.916Z,12.37
2018-04-12T05:12:47.159Z,12.38
2018-04-12T05:13:46.920Z,12.45
2018-04-12T05:14:47.147Z,12.6
2018-04-12T05:15:47.175Z,12.67
2018-04-12T05:16:46.903Z,12.75
2018-04-12T05:17:47.127Z,12.83
2018-04-12T05:18:46.869Z,12.97
2018-04-12T05:19:46.865Z,12.97
2018-04-12T05:20:46.855Z,13.04
2018-04-12T05:21:47.114Z,13.15
2018-04-12T05:22:47.101Z,13.17
2018-04-12T05:23:47.093Z,13.22
2018-04-12T05:24:47.093Z,13.23
2018-04-12T05:25:47.080Z,13.19
2018-04-12T05:26:47.139Z,13.36
2018-04-12T05:27:47.099Z,13.33
2018-04-12T05:28:47.066Z,13.39
2018-04-12T05:29:47.060Z,13.39
2018-04-12T05:30:47.059Z,13.49
2018-04-12T05:31:46.794Z,13.51
2018-04-12T05:32:47.056Z,13.6
2018-04-12T05:33:47.054Z,13.67
2018-04-12T05:34:47.040Z,13.85
2018-04-12T05:35:47.031Z,13.85
2018-04-12T05:36:47.023Z,14.1
2018-04-12T05:37:47.019Z,14.02
2018-04-12T05:38:47.013Z,14.18
2018-04-12T05:39:47.008Z,14.27
2018-04-12T05:40:46.749Z,14.42
2018-04-12T05:41:47.003Z,14.6
2018-04-12T05:42:46.992Z,14.58
2018-04-12T05:43:46.987Z,14.73
2018-04-12T05:44:46.984Z,14.91
2018-04-12T05:45:46.983Z,14.95
2018-04-12T05:46:46.976Z,15.14
2018-04-12T05:47:46.970Z,15.28
2018-04-12T05:48:46.968Z,15.41
2018-04-12T05:49:46.966Z,15.44
2018-04-12T05:50:46.958Z,15.51
2018-04-12T05:51:46.702Z,15.59
2018-04-12T05:52:46.968Z,15.72
2018-04-12T05:53:46.995Z,15.96
2018-04-12T05:54:46.710Z,16.04
2018-04-12T05:55:46.967Z,16.07
2018-04-12T05:56:46.721Z,16.12
2018-04-12T05:57:46.695Z,16.11
2018-04-12T05:58:46.437Z,16.15
2018-04-12T05:59:46.961Z,16.12
2018-04-12T06:00:46.705Z,16.09
2018-04-12T06:01:46.962Z,16.08
2018-04-12T06:02:47.001Z,16.14
2018-04-12T06:03:46.997Z,16.21
2018-04-12T06:04:47.094Z,16.31
2018-04-12T06:05:47.279Z,16.45
2018-04-12T06:06:46.943Z,16.6
2018-04-12T06:07:46.746Z,16.67
2018-04-12T06:08:46.929Z,16.68
2018-04-12T06:09:46.935Z,16.66
2018-04-12T06:10:46.715Z,16.61
2018-04-12T06:11:46.943Z,16.5
2018-04-12T06:12:47.053Z,16.48
2018-04-12T06:13:46.690Z,16.45
2018-04-12T06:14:47.016Z,16.52
2018-04-12T06:15:46.927Z,16.49
2018-04-12T06:16:46.665Z,16.57
2018-04-12T06:17:46.990Z,16.52
2018-04-12T06:18:46.946Z,16.6
2018-04-12T06:19:46.937Z,16.7
2018-04-12T06:20:47.024Z,16.79
2018-04-12T06:21:46.980Z,16.81
2018-04-12T06:22:46.947Z,16.97
2018-04-12T06:23:46.951Z,17.14
2018-04-12T06:24:46.957Z,17.23
2018-04-12T06:25:46.652Z,17.38
2018-04-12T06:26:46.935Z,17.71
2018-04-12T06:27:46.884Z,17.87
2018-04-12T06:28:46.920Z,17.86
2018-04-12T06:29:46.634Z,17.99
2018-04-12T06:30:46.946Z,18.11
2018-04-12T06:31:46.622Z,18.12
2018-04-12T06:32:46.882Z,18.05
2018-04-12T06:33:46.878Z,17.84
2018-04-12T06:34:46.917Z,17.87
2018-04-12T06:35:46.905Z,17.77
2018-04-12T06:36:46.667Z,17.87
2018-04-12T06:37:46.615Z,17.74
2018-04-12T06:38:46.870Z,17.78
2018-04-12T06:39:46.894Z,17.82
2018-04-12T06:40:46.904Z,17.75
2018-04-12T06:41:46.886Z,17.86
2018-04-12T06:42:46.970Z,17.78
2018-04-12T06:43:46.620Z,17.75
2018-04-12T06:44:46.894Z,17.71
2018-04-12T06:45:46.864Z,17.71
2018-04-12T06:46:46.938Z,17.59
2018-04-12T06:47:46.712Z,17.62
2018-04-12T06:48:46.884Z,17.54
2018-04-12T06:49:46.873Z,17.54
2018-04-12T06:50:46.903Z,17.48
2018-04-12T06:51:46.857Z,17.51
2018-04-12T06:52:46.879Z,17.46
2018-04-12T06:53:46.908Z,17.33
2018-04-12T06:54:46.855Z,17.16
2018-04-12T06:55:46.868Z,17.07
2018-04-12T06:56:46.857Z,17.14
2018-04-12T06:57:46.601Z,17.08
2018-04-12T06:58:46.844Z,17.07
2018-04-12T06:59:46.843Z,17.14
2018-04-12T07:00:46.592Z,17.11
2018-04-12T07:01:46.584Z,17.07
2018-04-12T07:02:46.603Z,17.06
2018-04-12T07:03:46.604Z,16.93
2018-04-12T07:04:46.850Z,16.83
2018-04-12T07:05:46.613Z,16.85
2018-04-12T07:06:46.831Z,16.76
2018-04-12T07:07:46.840Z,16.78
2018-04-12T07:08:46.819Z,16.76
2018-04-12T07:09:46.822Z,16.81
2018-04-12T07:10:46.866Z,16.83
2018-04-12T07:11:46.573Z,16.94
2018-04-12T07:12:46.568Z,16.85
2018-04-12T07:13:46.579Z,16.96
2018-04-12T07:14:46.553Z,16.86
2018-04-12T07:15:46.820Z,16.86
2018-04-12T07:16:46.811Z,16.82
2018-04-12T07:17:46.804Z,16.76
2018-04-12T07:18:46.793Z,16.76
2018-04-12T07:19:46.785Z,16.85
2018-04-12T07:20:46.783Z,16.79
2018-04-12T07:21:46.793Z,16.82
2018-04-12T07:22:46.778Z,16.81
2018-04-12T07:23:46.777Z,16.88
2018-04-12T07:24:46.769Z,16.93
2018-04-12T07:25:46.514Z,16.94
2018-04-12T07:26:46.767Z,16.96
2018-04-12T07:27:46.765Z,16.94
2018-04-12T07:28:46.759Z,16.97
2018-04-12T07:29:46.757Z,17
2018-04-12T07:30:46.768Z,17.03
2018-04-12T07:31:46.522Z,17.12
2018-04-12T07:32:46.758Z,17.08
2018-04-12T07:33:46.525Z,17.07
2018-04-12T07:34:46.762Z,17.23
2018-04-12T07:35:46.751Z,17.25
2018-04-12T07:36:46.762Z,17.4
2018-04-12T07:37:46.731Z,17.62
2018-04-12T07:38:46.493Z,17.63
2018-04-12T07:39:46.753Z,17.81
2018-04-12T07:40:46.727Z,17.95
2018-04-12T07:41:46.780Z,18.17
2018-04-12T07:42:47.010Z,18.41
2018-04-12T07:43:47.015Z,18.63
2018-04-12T07:44:46.475Z,18.88
2018-04-12T07:45:46.722Z,19.1
2018-04-12T07:46:46.518Z,19.37
2018-04-12T07:47:46.728Z,19.66
2018-04-12T07:48:46.740Z,19.69
2018-04-12T07:49:46.750Z,19.91
2018-04-12T07:50:46.768Z,19.96
2018-04-12T07:51:46.508Z,20.03
2018-04-12T07:52:46.520Z,20.24
2018-04-12T07:53:46.727Z,20.24
2018-04-12T07:54:46.745Z,20.35
2018-04-12T07:55:46.759Z,20.51
2018-04-12T07:56:46.566Z,20.73
2018-04-12T07:57:46.793Z,20.8
2018-04-12T07:58:46.497Z,20.94
2018-04-12T07:59:46.814Z,21.01
2018-04-12T08:00:46.497Z,20.98
2018-04-12T08:01:46.248Z,20.98
2018-04-12T08:02:46.776Z,20.7
2018-04-12T08:03:46.759Z,20.61
2018-04-12T08:04:46.796Z,20.52
2018-04-12T08:05:46.774Z,20.31
2018-04-12T08:06:46.537Z,20.28
2018-04-12T08:07:46.541Z,20.14
2018-04-12T08:08:46.792Z,20.03
2018-04-12T08:09:46.782Z,19.95
2018-04-12T08:10:46.770Z,19.8
2018-04-12T08:11:46.518Z,19.63
2018-04-12T08:12:46.770Z,19.56
2018-04-12T08:13:46.977Z,19.58
2018-04-12T08:14:46.882Z,19.59
2018-04-12T08:15:46.799Z,19.59
2018-04-12T08:16:46.559Z,19.69
2018-04-12T08:17:46.793Z,19.73
2018-04-12T08:18:46.797Z,19.87
2018-04-12T08:19:46.786Z,19.99
2018-04-12T08:20:46.793Z,20.08
2018-04-12T08:21:46.526Z,20.14
2018-04-12T08:22:46.798Z,20.35
2018-04-12T08:23:46.794Z,20.24
2018-04-12T08:24:46.804Z,20.38
2018-04-12T08:25:46.785Z,20.5
2018-04-12T08:26:46.540Z,20.52
2018-04-12T08:27:46.810Z,20.36
2018-04-12T08:28:46.818Z,20.38
2018-04-12T08:29:46.816Z,20.39
2018-04-12T08:30:46.536Z,20.47
2018-04-12T08:31:46.847Z,20.48
2018-04-12T08:32:46.792Z,20.51
2018-04-12T08:33:46.812Z,20.51
2018-04-12T08:34:46.536Z,20.5
2018-04-12T08:35:46.835Z,20.55
2018-04-12T08:36:46.797Z,20.48
2018-04-12T08:37:46.825Z,20.51
2018-04-12T08:38:46.814Z,20.51
2018-04-12T08:39:46.809Z,20.67
2018-04-12T08:40:46.573Z,20.59
2018-04-12T08:41:47.108Z,20.66
2018-04-12T08:42:46.917Z,20.67
2018-04-12T08:43:46.931Z,20.62
2018-04-12T08:44:46.908Z,20.58
2018-04-12T08:45:46.867Z,20.59
2018-04-12T08:46:46.622Z,20.64
2018-04-12T08:47:46.876Z,20.58
2018-04-12T08:48:47.146Z,20.5
2018-04-12T08:49:46.916Z,20.48
2018-04-12T08:50:47.289Z,20.38
2018-04-12T08:51:46.846Z,20.41
2018-04-12T08:52:46.544Z,20.52
2018-04-12T08:53:46.839Z,20.5
2018-04-12T08:54:47.013Z,20.52
2018-04-12T08:55:46.979Z,20.52
2018-04-12T08:56:46.789Z,20.52
2018-04-12T08:57:46.586Z,20.59
2018-04-12T08:58:46.823Z,20.59
2018-04-12T08:59:47.382Z,20.66
2018-04-12T09:00:46.909Z,20.82
2018-04-12T09:01:46.870Z,20.91
2018-04-12T09:02:46.604Z,20.79
2018-04-12T09:03:47.290Z,20.95
2018-04-12T09:04:46.846Z,21.01
2018-04-12T09:05:46.826Z,21.03
2018-04-12T09:06:46.805Z,21.09
2018-04-12T09:07:46.823Z,21.1
2018-04-12T09:08:47.292Z,21.14
2018-04-12T09:09:46.583Z,21.28
2018-04-12T09:10:46.827Z,21.37
2018-04-12T09:11:46.834Z,21.4
2018-04-12T09:12:46.583Z,21.49
2018-04-12T09:13:46.565Z,21.58
2018-04-12T09:14:46.916Z,21.52
2018-04-12T09:15:46.802Z,21.49
2018-04-12T09:16:46.840Z,21.49
2018-04-12T09:17:46.829Z,21.61
2018-04-12T09:18:46.816Z,21.49
2018-04-12T09:19:46.811Z,21.46
2018-04-12T09:20:46.796Z,21.5
2018-04-12T09:21:46.857Z,21.62
2018-04-12T09:22:46.796Z,21.49
2018-04-12T09:23:46.547Z,21.53
2018-04-12T09:24:46.804Z,21.58
2018-04-12T09:25:46.800Z,21.59
2018-04-12T09:26:46.814Z,21.62
2018-04-12T09:27:46.635Z,21.69
2018-04-12T09:28:46.810Z,21.71
2018-04-12T09:29:46.871Z,21.82
2018-04-12T09:30:46.816Z,21.82
2018-04-12T09:31:46.313Z,21.86
2018-04-12T09:32:46.558Z,21.91
2018-04-12T09:33:46.547Z,21.94
2018-04-12T09:34:46.556Z,21.86
2018-04-12T09:35:46.336Z,21.92
2018-04-12T09:36:46.808Z,22.02
2018-04-12T09:37:46.806Z,22.14
2018-04-12T09:38:46.810Z,22.18
2018-04-12T09:39:46.834Z,22.21
2018-04-12T09:40:46.562Z,22.37
2018-04-12T09:41:46.819Z,22.39
2018-04-12T09:42:46.824Z,22.33
2018-04-12T09:43:46.815Z,22.37
2018-04-12T09:44:46.812Z,22.37
2018-04-12T09:45:46.820Z,22.21
2018-04-12T09:46:46.562Z,22.24
2018-04-12T09:47:46.633Z,22.1
2018-04-12T09:48:46.848Z,22.06
2018-04-12T09:49:46.836Z,22.1
2018-04-12T09:50:46.570Z,22.06
2018-04-12T09:51:46.867Z,22.07
2018-04-12T09:52:47.891Z,22.2
2018-04-12T09:53:46.822Z,22.07
2018-04-12T09:54:46.575Z,22.06
2018-04-12T09:55:46.852Z,22.12
2018-04-12T09:56:46.827Z,22.12
2018-04-12T09:57:46.844Z,22.14
2018-04-12T09:58:46.830Z,22.06
2018-04-12T09:59:46.845Z,22.14
2018-04-12T10:00:46.863Z,22.24
2018-04-12T10:01:46.580Z,22.37
2018-04-12T10:02:46.854Z,22.33
2018-04-12T10:03:46.885Z,22.46
2018-04-12T10:04:47.059Z,22.51
2018-04-12T10:05:46.578Z,22.49
2018-04-12T10:06:46.580Z,22.64
2018-04-12T10:07:46.868Z,22.64
2018-04-12T10:08:46.858Z,22.75
2018-04-12T10:09:46.841Z,22.77
2018-04-12T10:10:46.839Z,22.77
2018-04-12T10:11:46.641Z,22.82
2018-04-12T10:12:46.870Z,22.8
2018-04-12T10:13:46.848Z,22.82
2018-04-12T10:14:46.867Z,22.9
2018-04-12T10:15:46.345Z,22.94
2018-04-12T10:16:46.620Z,22.92
2018-04-12T10:17:46.608Z,23.04
2018-04-12T10:18:46.845Z,22.95
2018-04-12T10:19:46.858Z,22.98
2018-04-12T10:20:46.861Z,22.92
2018-04-12T10:21:46.350Z,23.01
2018-04-12T10:22:46.868Z,23.1
2018-04-12T10:23:46.596Z,23.16
2018-04-12T10:24:46.613Z,23.22
2018-04-12T10:25:46.870Z,23.22
2018-04-12T10:26:46.862Z,23.16
2018-04-12T10:27:46.941Z,23.2
2018-04-12T10:28:46.994Z,23.19
2018-04-12T10:29:46.902Z,23.27
2018-04-12T10:30:46.882Z,23.39
2018-04-12T10:31:46.911Z,23.51
2018-04-12T10:32:47.020Z,23.5
2018-04-12T10:33:46.872Z,23.53
2018-04-12T10:34:46.869Z,23.6
2018-04-12T10:35:46.664Z,23.61
2018-04-12T10:36:46.895Z,23.76
2018-04-12T10:37:46.974Z,23.76
2018-04-12T10:38:46.742Z,23.88
2018-04-12T10:39:47.044Z,23.91
2018-04-12T10:40:47.147Z,23.97
2018-04-12T10:41:47.108Z,24.08
2018-04-12T10:42:46.756Z,24.09
2018-04-12T10:43:46.995Z,24.12
2018-04-12T10:44:46.977Z,24.09
2018-04-12T10:45:46.437Z,24.09
2018-04-12T10:46:46.743Z,24.06
2018-04-12T10:47:46.931Z,24.06
2018-04-12T10:48:46.974Z,24.09
2018-04-12T10:49:46.730Z,24.08
2018-04-12T10:50:46.694Z,24.16
2018-04-12T10:51:46.791Z,24.18
2018-04-12T10:52:47.078Z,24.2
2018-04-12T10:53:46.934Z,24.2
2018-04-12T10:54:46.909Z,24.2
2018-04-12T10:55:46.667Z,24.34
2018-04-12T10:56:46.926Z,24.31
2018-04-12T10:57:46.684Z,24.37
2018-04-12T10:58:46.930Z,24.42
2018-04-12T10:59:46.698Z,24.37
2018-04-12T11:00:46.678Z,24.34
2018-04-12T11:01:46.686Z,24.32
2018-04-12T11:02:46.934Z,24.3
2018-04-12T11:03:46.931Z,24.34
2018-04-12T11:04:46.964Z,24.37
2018-04-12T11:05:47.002Z,24.34
2018-04-12T11:06:46.934Z,24.37
2018-04-12T11:07:46.975Z,24.42
2018-04-12T11:08:46.986Z,24.45
2018-04-12T11:09:47.006Z,24.5
2018-04-12T11:10:47.000Z,24.55
2018-04-12T11:11:46.728Z,24.47
2018-04-12T11:12:46.979Z,24.52
2018-04-12T11:13:46.950Z,24.62
2018-04-12T11:14:46.985Z,24.71
2018-04-12T11:15:46.970Z,24.81
2018-04-12T11:16:47.016Z,24.83
2018-04-12T11:17:46.984Z,24.83
2018-04-12T11:18:47.012Z,24.84
2018-04-12T11:19:46.711Z,24.73
2018-04-12T11:20:46.973Z,24.62
2018-04-12T11:21:46.979Z,24.52
2018-04-12T11:22:47.002Z,24.49
2018-04-12T11:23:47.099Z,24.45
2018-04-12T11:24:46.833Z,24.42
2018-04-12T11:25:47.036Z,24.42
2018-04-12T11:26:46.791Z,24.46
2018-04-12T11:27:46.780Z,24.42
2018-04-12T11:28:46.984Z,24.31
2018-04-12T11:29:47.066Z,24.35
2018-04-12T11:30:46.482Z,24.31
2018-04-12T11:31:46.799Z,24.35
2018-04-12T11:32:46.770Z,24.32
2018-04-12T11:33:47.017Z,24.31
2018-04-12T11:34:47.126Z,24.25
2018-04-12T11:35:46.788Z,24.2
2018-04-12T11:36:46.751Z,24.2
2018-04-12T11:37:47.030Z,24.2
2018-04-12T11:38:46.801Z,24.15
2018-04-12T11:39:46.788Z,24.09
2018-04-12T11:40:46.769Z,24.12
2018-04-12T11:41:47.024Z,24.09
2018-04-12T11:42:47.129Z,24.09
2018-04-12T11:43:46.821Z,24.08
2018-04-12T11:44:47.064Z,24.06
2018-04-12T11:45:46.788Z,24.12
2018-04-12T11:46:47.120Z,24.08
2018-04-12T11:47:47.059Z,23.97
2018-04-12T11:48:46.780Z,23.97
2018-04-12T11:49:47.238Z,23.83
2018-04-12T11:50:47.033Z,23.75
2018-04-12T11:51:46.791Z,23.79
2018-04-12T11:52:46.804Z,23.7
2018-04-12T11:53:46.521Z,23.8
2018-04-12T11:54:47.035Z,23.73
2018-04-12T11:55:47.134Z,23.73
2018-04-12T11:56:47.129Z,23.66
2018-04-12T11:57:46.793Z,23.6
2018-04-12T11:58:47.060Z,23.61
2018-04-12T11:59:47.029Z,23.66
2018-04-12T12:00:46.799Z,23.68
2018-04-12T12:01:47.113Z,23.66
2018-04-12T12:02:46.539Z,23.66
2018-04-12T12:03:46.786Z,23.72
2018-04-12T12:04:47.031Z,23.73
2018-04-12T12:05:47.041Z,23.65
2018-04-12T12:06:47.050Z,23.75
2018-04-12T12:07:47.068Z,23.65
2018-04-12T12:08:47.044Z,23.69
2018-04-12T12:09:47.059Z,23.68
2018-04-12T12:10:47.040Z,23.68
2018-04-12T12:11:46.817Z,23.68
2018-04-12T12:12:46.790Z,23.63
2018-04-12T12:13:47.039Z,23.63
2018-04-12T12:14:47.042Z,23.61
2018-04-12T12:15:46.787Z,23.61
2018-04-12T12:16:46.794Z,23.72
2018-04-12T12:17:46.859Z,23.8
2018-04-12T12:18:46.821Z,23.8
2018-04-12T12:19:47.091Z,23.76
2018-04-12T12:20:47.067Z,23.85
2018-04-12T12:21:46.803Z,23.78
2018-04-12T12:22:47.081Z,23.8
2018-04-12T12:23:47.211Z,23.83
2018-04-12T12:24:47.109Z,23.8
2018-04-12T12:25:47.095Z,23.84
2018-04-12T12:26:46.811Z,23.83
2018-04-12T12:27:47.065Z,23.8
2018-04-12T12:28:47.070Z,23.94
2018-04-12T12:29:47.059Z,23.88
2018-04-12T12:30:46.807Z,23.95
2018-04-12T12:31:46.870Z,23.97
2018-04-12T12:32:47.058Z,24.09
2018-04-12T12:33:47.070Z,24.12
2018-04-12T12:34:47.052Z,24.15
2018-04-12T12:35:47.052Z,24.12
2018-04-12T12:36:47.207Z,24.06
2018-04-12T12:37:47.066Z,24.12
2018-04-12T12:38:46.806Z,24.16
2018-04-12T12:39:46.549Z,24.16
2018-04-12T12:40:47.059Z,24.09
2018-04-12T12:41:46.810Z,24.12
2018-04-12T12:42:47.058Z,24.09
2018-04-12T12:43:47.128Z,24.06
2018-04-12T12:44:46.805Z,24.08
2018-04-12T12:45:46.836Z,24.1
2018-04-12T12:46:47.060Z,24.06
2018-04-12T12:47:46.812Z,24.03
2018-04-12T12:48:47.081Z,24.06
2018-04-12T12:49:47.063Z,24.09
2018-04-12T12:50:47.200Z,24.08
2018-04-12T12:51:46.849Z,24.1
2018-04-12T12:52:46.815Z,24.1
2018-04-12T12:53:47.088Z,24.15
2018-04-12T12:54:47.099Z,24.1
2018-04-12T12:55:47.087Z,24.15